createdAt,value
2019-02-17T00:01:46.180Z,92.46
2019-02-17T00:04:18.971Z,92.14
2019-02-17T00:06:52.109Z,91.97
2019-02-17T00:09:25.644Z,91.95
2019-02-17T00:11:58.266Z,92.01
2019-02-17T00:14:36.078Z,91.93
2019-02-17T00:17:08.521Z,91.71
2019-02-17T00:19:42.650Z,91.22
2019-02-17T00:22:15.440Z,90.93
2019-02-17T00:24:48.993Z,90.83
2019-02-17T00:27:21.599Z,90.75
2019-02-17T00:29:54.525Z,90.90
2019-02-17T00:32:27.188Z,91.29
2019-02-17T00:34:59.962Z,91.62
2019-02-17T00:37:32.950Z,91.48
2019-02-17T00:40:06.096Z,91.19
2019-02-17T00:42:39.531Z,91.54
2019-02-17T00:45:15.506Z,91.35
2019-02-17T00:47:48.190Z,90.91
2019-02-17T00:50:22.010Z,90.53
2019-02-17T00:52:55.970Z,90.28
2019-02-17T00:55:29.197Z,90.08
2019-02-17T00:58:03.184Z,89.81
2019-02-17T01:00:36.018Z,89.76
2019-02-17T01:03:08.582Z,89.63
2019-02-17T01:05:45.678Z,89.26
2019-02-17T01:08:18.790Z,89.03
2019-02-17T01:10:51.272Z,89.01
2019-02-17T01:13:29.790Z,89.13
2019-02-17T01:16:02.883Z,89.09
2019-02-17T01:18:35.503Z,89.13
2019-02-17T01:21:11.150Z,89.04
2019-02-17T01:23:43.927Z,89.12
2019-02-17T01:26:17.058Z,89.15
2019-02-17T01:28:50.178Z,89.01
2019-02-17T01:31:22.749Z,88.92
2019-02-17T01:33:56.131Z,88.65
2019-02-17T01:36:28.623Z,88.60
2019-02-17T01:39:07.398Z,88.65
2019-02-17T01:41:39.973Z,88.59
2019-02-17T01:44:12.614Z,88.34
2019-02-17T01:46:45.744Z,88.31
2019-02-17T01:49:18.314Z,88.23
2019-02-17T01:51:51.841Z,87.96
2019-02-17T01:54:28.035Z,88.11
2019-02-17T01:57:00.984Z,87.64
2019-02-17T01:59:33.562Z,87.76
2019-02-17T02:02:08.077Z,87.88
2019-02-17T02:04:40.458Z,88.17
2019-02-17T02:07:14.059Z,87.30
2019-02-17T02:09:47.636Z,86.75
2019-02-17T02:12:20.150Z,86.51
2019-02-17T02:14:52.912Z,86.52
2019-02-17T02:17:30.489Z,86.54
2019-02-17T02:20:12.767Z,86.89
2019-02-17T02:22:50.545Z,87.12
2019-02-17T02:25:34.909Z,87.02
2019-02-17T02:28:15.706Z,87.19
2019-02-17T02:31:01.366Z,87.29
2019-02-17T02:33:40.650Z,87.13
2019-02-17T02:36:26.704Z,87.23
2019-02-17T02:40:50.342Z,87.75
2019-02-17T02:43:23.286Z,87.02
2019-02-17T02:45:55.694Z,86.33
2019-02-17T02:48:30.246Z,85.96
2019-02-17T02:51:03.237Z,85.39
2019-02-17T02:53:35.885Z,85.61
2019-02-17T02:56:08.315Z,85.28
2019-02-17T02:58:41.164Z,85.07
2019-02-17T03:01:13.795Z,85.18
2019-02-17T03:03:46.315Z,85.11
2019-02-17T03:06:28.238Z,85.29
2019-02-17T03:09:01.362Z,85.36
2019-02-17T03:11:33.677Z,85.29
2019-02-17T03:14:06.650Z,85.52
2019-02-17T03:16:39.246Z,85.61
2019-02-17T03:19:12.430Z,85.88
2019-02-17T03:21:45.334Z,85.84
2019-02-17T03:24:18.173Z,85.88
2019-02-17T03:26:50.834Z,86.15
2019-02-17T03:29:23.702Z,86.44
2019-02-17T03:31:56.271Z,86.62
2019-02-17T03:34:29.039Z,86.71
2019-02-17T03:37:01.843Z,86.67
2019-02-17T03:39:34.467Z,86.86
2019-02-17T03:42:07.001Z,87.24
2019-02-17T03:44:39.783Z,87.44
2019-02-17T03:47:12.389Z,87.32
2019-02-17T03:49:44.946Z,87.44
2019-02-17T03:52:18.130Z,87.82
2019-02-17T03:54:50.770Z,88.28
2019-02-17T03:57:23.781Z,88.51
2019-02-17T03:59:56.773Z,88.24
2019-02-17T04:02:29.270Z,88.15
2019-02-17T04:05:01.855Z,88.44
2019-02-17T04:07:36.498Z,88.41
2019-02-17T04:10:09.063Z,88.39
2019-02-17T04:12:41.589Z,88.61
2019-02-17T04:15:15.795Z,88.81
2019-02-17T04:17:49.229Z,88.79
2019-02-17T04:20:21.884Z,88.71
2019-02-17T04:22:54.773Z,88.75
2019-02-17T04:25:27.362Z,88.86
2019-02-17T04:28:00.728Z,88.51
2019-02-17T04:30:33.807Z,88.44
2019-02-17T04:33:06.898Z,88.29
2019-02-17T04:35:39.311Z,88.30
2019-02-17T04:38:12.576Z,88.35
2019-02-17T04:40:45.097Z,88.06
2019-02-17T04:43:17.689Z,88.01
2019-02-17T04:45:50.390Z,87.95
2019-02-17T04:48:23.015Z,87.65
2019-02-17T04:51:01.697Z,87.30
2019-02-17T04:53:34.156Z,87.22
2019-02-17T04:56:07.232Z,87.23
2019-02-17T04:58:39.885Z,87.33
2019-02-17T05:01:12.434Z,87.51
2019-02-17T05:03:45.937Z,87.29
2019-02-17T05:06:18.463Z,87.24
2019-02-17T05:08:51.234Z,87.15
2019-02-17T05:11:24.207Z,87.22
2019-02-17T05:13:56.961Z,87.13
2019-02-17T05:16:29.607Z,87.45
2019-02-17T05:19:03.722Z,86.94
2019-02-17T05:21:36.359Z,86.58
2019-02-17T05:24:08.998Z,86.55
2019-02-17T05:26:50.480Z,87.13
2019-02-17T05:29:25.124Z,86.41
2019-02-17T05:31:58.580Z,86.08
2019-02-17T05:34:32.441Z,85.85
2019-02-17T05:37:05.073Z,85.77
2019-02-17T05:39:38.393Z,85.25
2019-02-17T05:42:11.154Z,85.21
2019-02-17T05:44:44.160Z,85.45
2019-02-17T05:47:16.686Z,85.79
2019-02-17T05:49:49.594Z,85.87
2019-02-17T05:52:22.070Z,85.51
2019-02-17T05:54:55.146Z,84.95
2019-02-17T05:57:28.254Z,84.62
2019-02-17T06:00:00.789Z,84.55
2019-02-17T06:02:34.788Z,84.85
2019-02-17T06:05:08.395Z,85.21
2019-02-17T06:07:42.205Z,85.09
2019-02-17T06:10:15.518Z,84.97
2019-02-17T06:12:48.610Z,84.79
2019-02-17T06:15:21.384Z,84.96
2019-02-17T06:17:54.868Z,84.85
2019-02-17T06:20:27.913Z,84.76
2019-02-17T06:23:00.784Z,84.99
2019-02-17T06:25:33.461Z,85.29
2019-02-17T06:28:06.579Z,85.27
2019-02-17T06:30:39.211Z,85.08
2019-02-17T06:33:11.881Z,85.34
2019-02-17T06:35:46.135Z,85.27
2019-02-17T06:38:18.857Z,85.28
2019-02-17T06:40:52.372Z,85.35
2019-02-17T06:43:26.129Z,85.45
2019-02-17T06:45:59.090Z,85.83
2019-02-17T06:48:32.850Z,85.54
2019-02-17T06:51:06.203Z,85.37
2019-02-17T06:53:39.475Z,85.42
2019-02-17T06:56:23.317Z,85.14
2019-02-17T06:58:55.997Z,84.65
2019-02-17T07:01:28.752Z,83.91
2019-02-17T07:04:01.621Z,83.18
2019-02-17T07:06:39.445Z,82.72
2019-02-17T07:09:11.967Z,81.86
2019-02-17T07:11:47.387Z,80.89
2019-02-17T07:14:20.910Z,79.90
2019-02-17T07:16:55.266Z,79.42
2019-02-17T07:19:33.163Z,78.22
2019-02-17T07:22:10.587Z,77.71
2019-02-17T07:24:48.113Z,76.60
2019-02-17T07:27:28.800Z,75.96
2019-02-17T07:30:07.527Z,75.70
2019-02-17T07:32:44.930Z,75.04
2019-02-17T07:35:22.848Z,74.52
2019-02-17T07:38:00.282Z,74.14
2019-02-17T07:40:37.655Z,73.85
2019-02-17T07:43:15.497Z,73.57
2019-02-17T07:45:54.169Z,73.58
2019-02-17T07:48:26.750Z,73.41
2019-02-17T07:51:00.445Z,72.64
2019-02-17T07:53:33.986Z,72.19
2019-02-17T07:56:09.654Z,71.89
2019-02-17T07:58:44.335Z,71.87
2019-02-17T08:01:17.754Z,71.38
2019-02-17T08:03:50.455Z,70.65
2019-02-17T08:06:23.711Z,70.12
2019-02-17T08:08:57.064Z,69.19
2019-02-17T08:11:29.602Z,68.58
2019-02-17T08:14:03.404Z,67.97
2019-02-17T08:16:36.010Z,67.60
2019-02-17T08:19:09.175Z,67.15
2019-02-17T08:21:43.255Z,66.86
2019-02-17T08:24:15.900Z,66.55
2019-02-17T08:26:48.367Z,65.67
2019-02-17T08:29:22.367Z,65.59
2019-02-17T08:31:56.212Z,64.52
2019-02-17T08:34:31.819Z,64.37
2019-02-17T08:37:04.641Z,63.81
2019-02-17T08:39:37.182Z,62.92
2019-02-17T08:42:09.741Z,62.13
2019-02-17T08:44:42.682Z,62.09
2019-02-17T08:47:16.630Z,61.24
2019-02-17T08:49:53.892Z,61.29
2019-02-17T08:52:32.786Z,60.73
2019-02-17T08:55:07.946Z,60.33
2019-02-17T08:57:41.709Z,59.74
2019-02-17T09:00:17.685Z,59.37
2019-02-17T09:02:54.487Z,58.41
2019-02-17T09:05:29.706Z,57.83
2019-02-17T09:08:04.004Z,57.15
2019-02-17T09:10:37.667Z,56.80
2019-02-17T09:13:12.711Z,56.21
2019-02-17T09:15:47.030Z,55.58
2019-02-17T09:18:21.335Z,54.93
2019-02-17T09:20:54.478Z,54.89
2019-02-17T09:23:28.421Z,53.99
2019-02-17T09:26:01.133Z,53.83
2019-02-17T09:28:36.272Z,53.20
2019-02-17T09:31:14.286Z,53.16
2019-02-17T09:33:47.039Z,52.82
2019-02-17T09:36:21.226Z,52.73
2019-02-17T09:38:53.870Z,52.30
2019-02-17T09:41:27.468Z,50.06
2019-02-17T09:44:09.955Z,48.55
2019-02-17T09:46:46.250Z,47.17
2019-02-17T09:49:18.888Z,46.32
2019-02-17T09:51:51.518Z,45.60
2019-02-17T09:54:25.151Z,44.64
2019-02-17T09:56:57.835Z,43.74
2019-02-17T09:59:32.633Z,43.28
2019-02-17T10:02:06.261Z,43.35
2019-02-17T10:04:41.433Z,43.36
2019-02-17T10:07:20.812Z,43.49
2019-02-17T10:09:53.408Z,42.98
2019-02-17T10:12:28.834Z,42.68
2019-02-17T10:15:04.597Z,42.34
2019-02-17T10:17:39.799Z,42.45
2019-02-17T10:20:15.999Z,41.77
2019-02-17T10:22:48.776Z,41.76
2019-02-17T10:25:22.209Z,41.72
2019-02-17T10:27:55.427Z,41.67
2019-02-17T10:30:28.557Z,41.32
2019-02-17T10:33:02.759Z,40.92
2019-02-17T10:35:37.853Z,40.72
2019-02-17T10:38:11.015Z,40.78
2019-02-17T10:40:43.619Z,40.77
2019-02-17T10:43:16.269Z,39.37
2019-02-17T10:45:51.687Z,39.36
2019-02-17T10:48:28.589Z,39.75
2019-02-17T10:51:07.680Z,39.97
2019-02-17T10:53:50.137Z,39.92
2019-02-17T10:56:23.898Z,39.75
2019-02-17T10:58:57.875Z,39.81
2019-02-17T11:01:32.108Z,40.18
2019-02-17T11:04:10.545Z,40.36
2019-02-17T11:06:45.869Z,40.09
2019-02-17T11:09:26.184Z,40.30
2019-02-17T11:11:59.062Z,40.34
2019-02-17T11:14:34.375Z,40.20
2019-02-17T11:17:11.940Z,39.60
2019-02-17T11:19:46.909Z,39.41
2019-02-17T11:22:23.384Z,39.20
2019-02-17T11:24:57.789Z,37.91
2019-02-17T11:27:32.542Z,36.97
2019-02-17T11:30:17.479Z,35.96
2019-02-17T11:32:57.525Z,35.45
2019-02-17T11:35:33.547Z,34.73
2019-02-17T11:38:08.219Z,33.59
2019-02-17T11:40:42.451Z,32.92
2019-02-17T11:43:17.395Z,31.99
2019-02-17T11:45:51.378Z,32.48
2019-02-17T11:48:24.523Z,32.01
2019-02-17T11:51:00.357Z,31.10
2019-02-17T11:53:33.259Z,31.00
2019-02-17T11:56:12.991Z,30.90
2019-02-17T11:58:47.537Z,30.87
2019-02-17T12:01:21.850Z,31.51
2019-02-17T12:03:56.677Z,31.70
2019-02-17T12:06:34.254Z,31.84
2019-02-17T12:09:07.999Z,31.74
2019-02-17T12:11:42.590Z,31.96
2019-02-17T12:14:16.387Z,31.04
2019-02-17T12:16:53.189Z,30.82
2019-02-17T12:19:26.613Z,31.82
2019-02-17T12:22:08.006Z,31.22
2019-02-17T12:24:52.039Z,30.99
2019-02-17T12:27:33.123Z,30.92
2019-02-17T12:30:12.968Z,30.75
2019-02-17T12:32:45.954Z,30.87
2019-02-17T12:35:19.014Z,29.50
2019-02-17T12:37:51.950Z,29.85
2019-02-17T12:40:25.775Z,29.71
2019-02-17T12:43:00.185Z,29.53
2019-02-17T12:45:32.819Z,29.96
2019-02-17T12:48:11.072Z,30.14
2019-02-17T12:50:47.106Z,30.41
2019-02-17T12:53:20.037Z,30.32
2019-02-17T12:55:54.424Z,29.62
2019-02-17T12:58:30.239Z,29.60
2019-02-17T13:01:03.353Z,29.83
2019-02-17T13:03:40.074Z,30.20
2019-02-17T13:06:14.347Z,30.41
2019-02-17T13:08:48.606Z,30.61
2019-02-17T13:11:24.050Z,29.65
2019-02-17T13:13:58.133Z,29.21
2019-02-17T13:16:30.716Z,28.62
2019-02-17T13:19:05.255Z,28.45
2019-02-17T13:21:38.962Z,28.79
2019-02-17T13:24:11.642Z,28.37
2019-02-17T13:26:47.308Z,28.45
2019-02-17T13:29:23.002Z,28.48
2019-02-17T13:31:57.384Z,28.58
2019-02-17T13:34:31.375Z,28.38
2019-02-17T13:37:05.081Z,28.19
2019-02-17T13:39:37.659Z,28.14
2019-02-17T13:42:11.325Z,27.98
2019-02-17T13:44:45.711Z,27.72
2019-02-17T13:47:18.828Z,27.51
2019-02-17T13:49:52.570Z,27.10
2019-02-17T13:52:31.934Z,26.96
2019-02-17T13:55:05.321Z,26.42
2019-02-17T13:57:39.133Z,26.11
2019-02-17T14:00:15.612Z,26.36
2019-02-17T14:02:50.501Z,26.35
2019-02-17T14:05:23.778Z,25.39
2019-02-17T14:08:01.060Z,25.51
2019-02-17T14:10:33.729Z,25.63
2019-02-17T14:13:07.210Z,25.78
2019-02-17T14:15:40.912Z,25.49
2019-02-17T14:18:13.514Z,25.24
2019-02-17T14:20:47.106Z,25.73
2019-02-17T14:23:19.644Z,25.84
2019-02-17T14:25:53.123Z,25.88
2019-02-17T14:28:26.688Z,25.86
2019-02-17T14:31:00.755Z,25.77
2019-02-17T14:33:58.365Z,25.41
2019-02-17T14:36:33.991Z,25.84
2019-02-17T14:39:08.624Z,24.89
2019-02-17T14:41:44.821Z,25.39
2019-02-17T14:44:17.552Z,25.44
2019-02-17T14:46:50.351Z,25.40
2019-02-17T14:49:22.931Z,25.25
2019-02-17T14:51:56.191Z,24.82
2019-02-17T14:54:29.771Z,25.05
2019-02-17T14:57:02.501Z,24.92
2019-02-17T14:59:36.720Z,25.12
2019-02-17T15:02:09.359Z,24.89
2019-02-17T15:04:42.566Z,24.60
2019-02-17T15:07:15.762Z,24.68
2019-02-17T15:09:49.739Z,24.79
2019-02-17T15:12:24.364Z,24.93
2019-02-17T15:14:56.932Z,24.89
2019-02-17T15:17:31.722Z,24.78
2019-02-17T15:20:09.431Z,24.87
2019-02-17T15:22:48.555Z,24.83
2019-02-17T15:25:24.838Z,25.10
2019-02-17T15:27:57.584Z,25.10
2019-02-17T15:30:30.776Z,25.10
2019-02-17T15:33:06.738Z,25.28
2019-02-17T15:35:41.099Z,25.34
2019-02-17T15:38:15.967Z,25.89
2019-02-17T15:40:48.698Z,26.07
2019-02-17T15:43:22.137Z,26.43
2019-02-17T15:45:56.934Z,26.51
2019-02-17T15:48:30.567Z,26.66
2019-02-17T15:51:06.577Z,26.61
2019-02-17T15:53:40.020Z,26.66
2019-02-17T15:56:12.558Z,26.77
2019-02-17T15:58:46.383Z,26.81
2019-02-17T16:01:18.983Z,26.91
2019-02-17T16:03:51.856Z,26.90
2019-02-17T16:06:26.331Z,27.28
2019-02-17T16:09:00.515Z,27.90
2019-02-17T16:11:36.380Z,28.18
2019-02-17T16:14:10.006Z,28.50
2019-02-17T16:16:45.622Z,28.83
2019-02-17T16:19:21.932Z,29.22
2019-02-17T16:21:56.616Z,29.49
2019-02-17T16:24:30.885Z,29.93
2019-02-17T16:27:04.180Z,30.33
2019-02-17T16:29:37.691Z,30.64
2019-02-17T16:32:12.588Z,31.07
2019-02-17T16:34:47.482Z,31.43
2019-02-17T16:37:21.526Z,31.85
2019-02-17T16:39:55.230Z,32.27
2019-02-17T16:42:28.920Z,32.60
2019-02-17T16:45:26.179Z,33.04
2019-02-17T16:47:59.075Z,33.51
2019-02-17T16:50:33.683Z,33.98
2019-02-17T16:53:13.369Z,34.36
2019-02-17T16:55:48.949Z,34.74
2019-02-17T16:58:21.647Z,35.19
2019-02-17T17:00:56.267Z,35.73
2019-02-17T17:03:29.727Z,36.14
2019-02-17T17:06:05.833Z,36.39
2019-02-17T17:08:38.807Z,36.81
2019-02-17T17:11:17.885Z,37.18
2019-02-17T17:13:51.526Z,37.60
2019-02-17T17:16:27.292Z,37.77
2019-02-17T17:19:03.337Z,38.02
2019-02-17T17:21:36.970Z,38.29
2019-02-17T17:24:10.740Z,38.30
2019-02-17T17:26:45.624Z,38.37
2019-02-17T17:29:21.640Z,38.37
2019-02-17T17:31:55.730Z,38.43
2019-02-17T17:34:30.877Z,38.49
2019-02-17T17:37:05.746Z,38.83
2019-02-17T17:39:38.349Z,39.15
2019-02-17T17:42:16.659Z,39.31
2019-02-17T17:44:50.294Z,39.35
2019-02-17T17:47:24.267Z,39.52
2019-02-17T17:49:57.663Z,39.81
2019-02-17T17:52:31.397Z,40.09
2019-02-17T17:55:05.559Z,40.19
2019-02-17T17:57:44.572Z,40.50
2019-02-17T18:00:23.473Z,40.74
2019-02-17T18:02:57.093Z,41.06
2019-02-17T18:05:31.087Z,41.29
2019-02-17T18:08:04.231Z,41.68
2019-02-17T18:10:40.698Z,41.46
2019-02-17T18:13:14.104Z,41.55
2019-02-17T18:15:48.702Z,41.67
2019-02-17T18:18:24.812Z,41.97
2019-02-17T18:20:59.840Z,42.05
2019-02-17T18:23:42.262Z,42.07
2019-02-17T18:26:17.616Z,42.10
2019-02-17T18:28:51.703Z,42.21
2019-02-17T18:31:26.941Z,42.21
2019-02-17T18:34:00.011Z,42.13
2019-02-17T18:36:33.224Z,42.14
2019-02-17T18:39:10.945Z,42.23
2019-02-17T18:41:45.234Z,42.50
2019-02-17T18:44:22.862Z,42.78
2019-02-17T18:47:02.993Z,42.95
2019-02-17T18:49:37.630Z,43.09
2019-02-17T18:52:11.696Z,43.20
2019-02-17T18:54:45.221Z,43.24
2019-02-17T18:57:19.785Z,43.18
2019-02-17T18:59:54.501Z,43.16
2019-02-17T19:02:30.439Z,43.31
2019-02-17T19:05:05.317Z,43.34
2019-02-17T19:07:38.501Z,43.25
2019-02-17T19:10:13.380Z,43.18
2019-02-17T19:12:46.899Z,43.15
2019-02-17T19:15:33.278Z,43.18
2019-02-17T19:18:06.814Z,43.09
2019-02-17T19:20:41.160Z,43.15
2019-02-17T19:23:17.487Z,43.31
2019-02-17T19:25:53.737Z,43.41
2019-02-17T19:28:29.055Z,43.53
2019-02-17T19:31:02.479Z,43.54
2019-02-17T19:33:35.903Z,43.54
2019-02-17T19:36:13.012Z,43.65
2019-02-17T19:38:49.374Z,43.79
2019-02-17T19:41:31.437Z,44.00
2019-02-17T19:44:13.339Z,43.95
2019-02-17T19:46:50.708Z,43.95
2019-02-17T19:49:28.887Z,43.91
2019-02-17T19:52:14.137Z,43.76
2019-02-17T19:54:58.368Z,43.72
2019-02-17T19:57:40.608Z,43.79
2019-02-17T20:00:22.506Z,43.59
2019-02-17T20:03:15.836Z,43.40
2019-02-17T20:05:56.207Z,43.29
2019-02-17T20:08:36.354Z,43.05
2019-02-17T20:11:18.187Z,43.01
2019-02-17T20:14:01.804Z,43.20
2019-02-17T20:16:41.716Z,43.18
2019-02-17T20:19:22.636Z,42.93
2019-02-17T20:22:14.298Z,43.09
2019-02-17T20:24:51.839Z,43.10
2019-02-17T20:27:31.375Z,43.25
2019-02-17T20:30:14.667Z,43.33
2019-02-17T20:32:50.820Z,43.40
2019-02-17T20:35:34.583Z,43.58
2019-02-17T20:38:21.218Z,43.74
2019-02-17T20:41:27.065Z,43.72
2019-02-17T20:44:40.569Z,43.73
2019-02-17T20:47:41.803Z,43.88
2019-02-17T20:51:04.572Z,44.04
2019-02-17T20:53:48.507Z,43.91
2019-02-17T20:56:28.346Z,43.91
2019-02-17T20:59:22.010Z,43.83
2019-02-17T21:02:08.207Z,43.98
2019-02-17T21:04:47.524Z,43.88
2019-02-17T21:07:29.785Z,43.90
2019-02-17T21:10:08.997Z,43.76
2019-02-17T21:12:45.060Z,43.99
2019-02-17T21:15:26.103Z,44.13
2019-02-17T21:18:05.907Z,44.04
2019-02-17T21:20:47.885Z,43.94
2019-02-17T21:23:27.341Z,43.90
2019-02-17T21:26:05.368Z,44.01
2019-02-17T21:28:39.633Z,44.25
2019-02-17T21:31:12.915Z,44.28
2019-02-17T21:33:47.556Z,44.23
2019-02-17T21:36:23.171Z,44.15
2019-02-17T21:39:00.148Z,44.16
2019-02-17T21:41:33.366Z,44.12
2019-02-17T21:44:08.671Z,44.21
2019-02-17T21:46:43.096Z,44.19
2019-02-17T21:49:16.639Z,43.92
2019-02-17T21:51:52.723Z,44.09
2019-02-17T21:54:28.878Z,44.12
2019-02-17T21:57:02.601Z,43.92
2019-02-17T21:59:37.854Z,43.74
2019-02-17T22:02:12.397Z,43.83
2019-02-17T22:04:46.397Z,43.91
2019-02-17T22:07:23.242Z,43.98
2019-02-17T22:10:00.694Z,44.17
2019-02-17T22:12:36.708Z,44.22
2019-02-17T22:15:18.176Z,44.23
2019-02-17T22:17:53.728Z,44.08
2019-02-17T22:20:28.955Z,44.00
2019-02-17T22:23:02.661Z,43.93
2019-02-17T22:25:41.877Z,43.91
2019-02-17T22:28:16.412Z,43.87
2019-02-17T22:30:49.056Z,44.08
2019-02-17T22:33:22.232Z,44.28
2019-02-17T22:36:12.005Z,44.61
2019-02-17T22:38:46.724Z,44.91
2019-02-17T22:41:21.799Z,45.07
2019-02-17T22:43:55.270Z,45.36
2019-02-17T22:46:28.112Z,45.60
2019-02-17T22:49:00.586Z,45.85
2019-02-17T22:51:34.423Z,46.03
2019-02-17T22:54:07.040Z,46.28
2019-02-17T22:56:39.542Z,46.34
2019-02-17T22:59:13.503Z,46.47
2019-02-17T23:01:48.182Z,46.40
2019-02-17T23:04:25.552Z,46.35
2019-02-17T23:06:59.970Z,46.31
2019-02-17T23:09:32.462Z,46.43
2019-02-17T23:12:05.694Z,46.78
2019-02-17T23:14:42.250Z,46.90
2019-02-17T23:17:14.956Z,47.22
2019-02-17T23:19:49.986Z,47.55
2019-02-17T23:22:25.808Z,47.88
2019-02-17T23:25:01.208Z,48.00
2019-02-17T23:27:33.974Z,48.23
2019-02-17T23:30:08.783Z,48.49
2019-02-17T23:32:42.254Z,48.63
2019-02-17T23:35:17.670Z,48.93
2019-02-17T23:37:50.298Z,49.11
2019-02-17T23:40:24.411Z,49.33
2019-02-17T23:42:58.535Z,49.36
2019-02-17T23:45:31.410Z,49.48
2019-02-17T23:48:05.573Z,49.45
2019-02-17T23:50:39.726Z,49.33
2019-02-17T23:53:13.715Z,49.49
2019-02-17T23:55:47.306Z,49.67
2019-02-17T23:58:23.538Z,49.72
