createdAt,value
2023-04-19T00:01:09.406Z,20.26
2023-04-19T00:03:36.274Z,20.26
2023-04-19T00:06:03.102Z,20.24
2023-04-19T00:08:32.300Z,20.25
2023-04-19T00:11:00.314Z,20.25
2023-04-19T00:13:26.913Z,20.24
2023-04-19T00:15:53.558Z,20.25
2023-04-19T00:18:20.191Z,20.25
2023-04-19T00:20:48.784Z,20.24
2023-04-19T00:23:15.617Z,20.24
2023-04-19T00:25:42.428Z,20.24
2023-04-19T00:28:10.855Z,20.24
2023-04-19T00:30:37.504Z,20.23
2023-04-19T00:33:04.292Z,20.23
2023-04-19T00:35:31.013Z,20.23
2023-04-19T00:37:57.604Z,20.23
2023-04-19T00:40:27.592Z,20.21
2023-04-19T00:42:54.272Z,20.22
2023-04-19T00:45:22.891Z,20.21
2023-04-19T00:47:52.219Z,20.21
2023-04-19T00:50:19.141Z,20.21
2023-04-19T00:52:45.750Z,20.20
2023-04-19T00:55:12.434Z,20.20
2023-04-19T00:57:39.143Z,20.20
2023-04-19T01:00:09.759Z,20.20
2023-04-19T01:02:36.495Z,20.18
2023-04-19T01:05:03.604Z,20.18
2023-04-19T01:07:30.238Z,20.18
2023-04-19T01:09:56.936Z,20.17
2023-04-19T01:12:24.682Z,20.17
2023-04-19T01:14:54.112Z,20.17
2023-04-19T01:17:21.185Z,20.16
2023-04-19T01:19:47.842Z,20.16
2023-04-19T01:22:25.781Z,20.16
2023-04-19T01:24:52.422Z,20.16
2023-04-19T01:27:19.943Z,20.15
2023-04-19T01:29:46.532Z,20.15
2023-04-19T01:32:13.815Z,20.14
2023-04-19T01:34:40.562Z,20.15
2023-04-19T01:37:07.160Z,20.13
2023-04-19T01:39:33.721Z,20.13
2023-04-19T01:42:00.968Z,20.13
2023-04-19T01:44:27.605Z,20.12
2023-04-19T01:46:55.072Z,20.12
2023-04-19T01:49:21.861Z,20.10
2023-04-19T01:51:48.407Z,20.10
2023-04-19T01:54:15.239Z,20.11
2023-04-19T01:56:44.827Z,20.11
2023-04-19T01:59:11.537Z,20.10
2023-04-19T02:01:38.120Z,20.09
2023-04-19T02:04:04.887Z,20.08
2023-04-19T02:06:31.948Z,20.10
2023-04-19T02:08:58.825Z,20.07
2023-04-19T02:11:25.445Z,20.07
2023-04-19T02:13:52.055Z,20.08
2023-04-19T02:16:18.675Z,20.07
2023-04-19T02:18:46.946Z,20.08
2023-04-19T02:21:13.722Z,20.08
2023-04-19T02:23:40.367Z,20.06
2023-04-19T02:26:07.009Z,20.06
2023-04-19T02:28:33.652Z,20.07
2023-04-19T02:31:04.321Z,20.05
2023-04-19T02:33:30.925Z,20.05
2023-04-19T02:35:57.538Z,20.05
2023-04-19T02:38:24.149Z,20.04
2023-04-19T02:40:50.766Z,20.03
2023-04-19T02:43:17.378Z,20.03
2023-04-19T02:45:44.034Z,20.04
2023-04-19T02:48:10.672Z,20.02
2023-04-19T02:50:38.263Z,20.01
2023-04-19T02:53:04.808Z,20.02
2023-04-19T02:55:31.424Z,20.01
2023-04-19T02:57:57.993Z,20.01
2023-04-19T03:00:24.569Z,20.01
2023-04-19T03:02:51.293Z,20.01
2023-04-19T03:05:18.204Z,20.01
2023-04-19T03:07:44.862Z,20.01
2023-04-19T03:10:11.547Z,20.02
2023-04-19T03:12:38.138Z,20.00
2023-04-19T03:15:05.215Z,20.00
2023-04-19T03:17:31.994Z,19.99
2023-04-19T03:19:59.038Z,19.99
2023-04-19T03:22:25.705Z,19.98
2023-04-19T03:24:52.361Z,19.97
2023-04-19T03:27:18.977Z,19.97
2023-04-19T03:29:47.293Z,19.99
2023-04-19T03:32:15.643Z,19.98
2023-04-19T03:34:42.545Z,19.95
2023-04-19T03:37:09.143Z,19.95
2023-04-19T03:39:35.840Z,19.95
2023-04-19T03:42:03.008Z,19.95
2023-04-19T03:44:32.470Z,19.94
2023-04-19T03:46:59.566Z,19.93
2023-04-19T03:49:26.211Z,19.94
2023-04-19T03:51:52.855Z,19.92
2023-04-19T03:54:19.475Z,19.93
2023-04-19T03:56:46.133Z,19.92
2023-04-19T03:59:12.757Z,19.92
2023-04-19T04:01:42.138Z,19.91
2023-04-19T04:04:09.493Z,19.90
2023-04-19T04:06:36.296Z,19.89
2023-04-19T04:09:02.959Z,19.89
2023-04-19T04:11:29.576Z,19.90
2023-04-19T04:13:56.353Z,19.90
2023-04-19T04:16:23.015Z,19.89
2023-04-19T04:18:49.745Z,19.89
2023-04-19T04:21:16.328Z,19.89
2023-04-19T04:23:43.265Z,19.89
2023-04-19T04:26:10.082Z,19.89
2023-04-19T04:28:36.699Z,19.89
2023-04-19T04:31:03.355Z,19.89
2023-04-19T04:33:30.574Z,19.89
2023-04-19T04:35:59.161Z,19.88
2023-04-19T04:38:25.884Z,19.88
2023-04-19T04:40:55.741Z,19.86
2023-04-19T04:43:25.999Z,19.86
2023-04-19T04:45:55.570Z,19.84
2023-04-19T04:48:22.402Z,19.84
2023-04-19T04:50:49.016Z,19.85
2023-04-19T04:53:15.709Z,19.86
2023-04-19T04:55:42.352Z,19.85
2023-04-19T04:58:09.045Z,19.86
2023-04-19T05:00:35.926Z,19.87
2023-04-19T05:03:03.149Z,19.92
2023-04-19T05:05:30.038Z,20.01
2023-04-19T05:07:56.611Z,20.09
2023-04-19T05:10:23.323Z,20.19
2023-04-19T05:12:49.963Z,20.29
2023-04-19T05:15:16.736Z,20.39
2023-04-19T05:17:43.504Z,20.55
2023-04-19T05:20:10.649Z,20.75
2023-04-19T05:22:37.686Z,20.92
2023-04-19T05:25:04.777Z,21.07
2023-04-19T05:27:31.560Z,21.21
2023-04-19T05:29:58.145Z,21.31
2023-04-19T05:32:24.808Z,21.37
2023-04-19T05:34:51.433Z,21.40
2023-04-19T05:37:18.072Z,21.44
2023-04-19T05:39:45.022Z,21.48
2023-04-19T05:42:11.717Z,21.49
2023-04-19T05:44:40.608Z,21.48
2023-04-19T05:47:07.211Z,21.49
2023-04-19T05:49:33.770Z,21.53
2023-04-19T05:52:00.389Z,21.54
2023-04-19T05:54:28.093Z,21.61
2023-04-19T05:56:54.829Z,21.65
2023-04-19T05:59:21.517Z,21.69
2023-04-19T06:01:48.211Z,21.74
2023-04-19T06:04:15.234Z,21.78
2023-04-19T06:06:42.293Z,21.81
2023-04-19T06:09:08.890Z,21.84
2023-04-19T06:11:47.050Z,21.87
2023-04-19T06:14:16.823Z,21.89
2023-04-19T06:16:43.596Z,21.92
2023-04-19T06:19:10.321Z,22.01
2023-04-19T06:21:37.130Z,22.07
2023-04-19T06:24:04.048Z,22.11
2023-04-19T06:26:30.657Z,22.13
2023-04-19T06:28:57.245Z,22.16
2023-04-19T06:31:23.973Z,22.19
2023-04-19T06:33:50.899Z,22.20
2023-04-19T06:36:17.854Z,22.20
2023-04-19T06:38:47.342Z,22.16
2023-04-19T06:41:14.027Z,22.13
2023-04-19T06:43:40.887Z,22.09
2023-04-19T06:46:07.950Z,22.09
2023-04-19T06:48:35.028Z,22.07
2023-04-19T06:51:01.784Z,22.09
2023-04-19T06:53:28.416Z,22.12
2023-04-19T06:56:00.007Z,22.15
2023-04-19T06:58:27.359Z,22.22
2023-04-19T07:00:54.231Z,22.30
2023-04-19T07:03:21.494Z,22.34
2023-04-19T07:05:48.600Z,22.34
2023-04-19T07:08:15.832Z,22.35
2023-04-19T07:10:43.893Z,22.31
2023-04-19T07:13:13.530Z,22.29
2023-04-19T07:15:40.261Z,22.29
2023-04-19T07:18:07.167Z,22.27
2023-04-19T07:20:34.266Z,22.23
2023-04-19T07:23:00.997Z,22.23
2023-04-19T07:25:27.648Z,22.23
2023-04-19T07:27:54.933Z,22.21
2023-04-19T07:30:21.642Z,22.23
2023-04-19T07:32:48.496Z,22.18
2023-04-19T07:35:15.747Z,22.17
2023-04-19T07:37:42.699Z,22.15
2023-04-19T07:40:09.960Z,22.17
2023-04-19T07:42:36.600Z,22.14
2023-04-19T07:45:03.589Z,22.16
2023-04-19T07:47:31.395Z,22.16
2023-04-19T07:49:58.062Z,22.15
2023-04-19T07:52:24.776Z,22.15
2023-04-19T07:54:51.429Z,22.13
2023-04-19T07:57:21.065Z,22.09
2023-04-19T07:59:47.718Z,22.08
2023-04-19T08:02:16.508Z,22.04
2023-04-19T08:04:43.390Z,22.00
2023-04-19T08:07:10.286Z,22.02
2023-04-19T08:09:37.901Z,22.02
2023-04-19T08:12:04.710Z,22.00
2023-04-19T08:14:40.560Z,21.96
2023-04-19T08:19:46.261Z,21.91
2023-04-19T08:22:12.951Z,21.91
2023-04-19T08:24:39.543Z,21.88
2023-04-19T08:27:06.253Z,21.88
2023-04-19T08:29:33.738Z,21.85
2023-04-19T08:32:01.769Z,21.83
2023-04-19T08:34:28.804Z,21.84
2023-04-19T08:37:03.587Z,21.82
2023-04-19T08:39:34.785Z,21.83
2023-04-19T08:42:18.307Z,21.81
2023-04-19T08:45:19.113Z,21.78
2023-04-19T08:47:56.105Z,21.79
2023-04-19T08:50:33.616Z,21.76
2023-04-19T08:53:16.116Z,21.75
2023-04-19T08:56:03.477Z,21.70
2023-04-19T09:01:07.243Z,21.67
2023-04-19T09:03:44.022Z,21.73
2023-04-19T09:06:18.181Z,21.78
2023-04-19T09:08:45.108Z,21.72
2023-04-19T09:11:11.908Z,21.69
2023-04-19T09:13:40.702Z,21.70
2023-04-19T09:16:10.258Z,21.75
2023-04-19T09:19:02.328Z,21.80
2023-04-19T09:21:35.819Z,21.89
2023-04-19T09:24:03.715Z,22.06
2023-04-19T09:26:30.595Z,22.19
2023-04-19T09:29:04.590Z,22.30
2023-04-19T09:31:50.801Z,22.35
2023-04-19T09:34:22.793Z,22.33
2023-04-19T09:36:54.617Z,22.34
2023-04-19T09:39:33.938Z,22.41
2023-04-19T09:42:01.920Z,22.49
2023-04-19T09:46:58.263Z,22.49
2023-04-19T09:49:41.195Z,22.51
2023-04-19T09:52:13.438Z,22.51
2023-04-19T09:54:40.051Z,22.52
2023-04-19T09:57:07.046Z,22.55
2023-04-19T09:59:33.696Z,22.56
2023-04-19T10:02:00.738Z,22.62
2023-04-19T10:04:38.382Z,22.65
2023-04-19T10:09:53.110Z,22.74
2023-04-19T10:12:48.171Z,22.76
2023-04-19T10:15:09.599Z,22.79
2023-04-19T10:17:36.278Z,22.80
2023-04-19T10:20:08.303Z,22.81
2023-04-19T10:22:40.797Z,22.81
2023-04-19T10:25:16.933Z,22.82
2023-04-19T10:27:51.390Z,22.82
2023-04-19T10:30:24.930Z,22.84
2023-04-19T10:32:54.051Z,22.82
2023-04-19T10:35:41.945Z,22.81
2023-04-19T10:38:16.487Z,22.79
2023-04-19T10:40:56.168Z,22.80
2023-04-19T10:43:29.713Z,22.77
2023-04-19T10:46:09.812Z,22.71
2023-04-19T10:48:38.853Z,22.67
2023-04-19T10:51:21.474Z,22.64
2023-04-19T10:53:54.221Z,22.64
2023-04-19T10:57:00.716Z,22.68
2023-04-19T10:59:29.176Z,22.68
2023-04-19T11:01:57.413Z,22.64
2023-04-19T11:04:31.269Z,22.57
2023-04-19T11:07:04.621Z,22.53
2023-04-19T11:09:37.896Z,22.47
2023-04-19T11:12:10.822Z,22.43
2023-04-19T11:14:45.302Z,22.38
2023-04-19T11:17:28.544Z,22.30
2023-04-19T11:20:02.740Z,22.23
2023-04-19T11:22:36.876Z,22.18
2023-04-19T11:25:07.658Z,22.14
2023-04-19T11:27:34.758Z,22.11
2023-04-19T11:30:10.455Z,22.18
2023-04-19T11:32:37.207Z,22.18
2023-04-19T11:35:08.834Z,22.15
2023-04-19T11:37:36.577Z,22.16
2023-04-19T11:40:05.406Z,22.14
2023-04-19T11:42:32.580Z,22.11
2023-04-19T11:44:59.934Z,22.09
2023-04-19T11:47:27.687Z,22.04
2023-04-19T11:49:57.775Z,22.02
2023-04-19T11:52:25.449Z,22.01
2023-04-19T11:54:55.475Z,22.03
2023-04-19T11:57:31.906Z,21.98
2023-04-19T12:00:12.190Z,21.93
2023-04-19T12:02:40.261Z,21.87
2023-04-19T12:05:14.465Z,21.84
2023-04-19T12:08:04.080Z,21.81
2023-04-19T12:10:31.837Z,21.77
2023-04-19T12:12:59.059Z,21.71
2023-04-19T12:15:44.674Z,21.68
2023-04-19T12:18:11.733Z,21.67
2023-04-19T12:20:48.992Z,21.65
2023-04-19T12:23:16.212Z,21.70
2023-04-19T12:25:44.059Z,21.73
2023-04-19T12:28:10.764Z,21.72
2023-04-19T12:30:39.982Z,21.72
2023-04-19T12:33:07.243Z,21.69
2023-04-19T12:35:34.178Z,21.68
2023-04-19T12:38:00.936Z,21.65
2023-04-19T12:40:27.617Z,21.63
2023-04-19T12:42:54.229Z,21.61
2023-04-19T12:45:21.021Z,21.56
2023-04-19T12:47:48.099Z,21.56
2023-04-19T12:50:15.444Z,21.55
2023-04-19T12:52:42.470Z,21.55
2023-04-19T12:55:09.407Z,21.53
2023-04-19T12:57:36.125Z,21.51
2023-04-19T13:00:03.957Z,21.51
2023-04-19T13:02:30.878Z,21.54
2023-04-19T13:04:57.706Z,21.55
2023-04-19T13:07:24.383Z,21.54
2023-04-19T13:09:50.978Z,21.55
2023-04-19T13:12:17.613Z,21.57
2023-04-19T13:14:46.243Z,21.64
2023-04-19T13:17:12.836Z,21.67
2023-04-19T13:19:39.451Z,21.67
2023-04-19T13:22:06.269Z,21.70
2023-04-19T13:24:32.862Z,21.75
2023-04-19T13:26:59.505Z,21.79
2023-04-19T13:29:26.124Z,21.85
2023-04-19T13:31:52.900Z,21.92
2023-04-19T13:34:19.672Z,21.94
2023-04-19T13:36:46.305Z,21.92
2023-04-19T13:39:12.961Z,21.91
2023-04-19T13:41:39.551Z,21.88
2023-04-19T13:44:06.155Z,21.85
2023-04-19T13:46:33.621Z,21.84
2023-04-19T13:49:00.289Z,21.82
2023-04-19T13:51:33.187Z,21.81
2023-04-19T13:54:05.811Z,21.82
2023-04-19T13:56:32.486Z,21.80
2023-04-19T13:58:59.109Z,21.79
2023-04-19T14:01:25.759Z,21.78
2023-04-19T14:03:52.709Z,21.79
2023-04-19T14:06:19.635Z,21.77
2023-04-19T14:08:46.259Z,21.76
2023-04-19T14:11:12.848Z,21.75
2023-04-19T14:13:39.447Z,21.73
2023-04-19T14:16:06.764Z,21.71
2023-04-19T14:18:33.489Z,21.70
2023-04-19T14:21:00.598Z,21.65
2023-04-19T14:23:27.306Z,21.63
2023-04-19T14:25:53.920Z,21.60
2023-04-19T14:28:21.085Z,21.60
2023-04-19T14:30:47.676Z,21.57
2023-04-19T14:33:14.392Z,21.55
2023-04-19T14:35:41.354Z,21.54
2023-04-19T14:38:07.978Z,21.56
2023-04-19T14:40:34.637Z,21.56
2023-04-19T14:43:01.388Z,21.58
2023-04-19T14:45:28.187Z,21.59
2023-04-19T14:47:54.893Z,21.62
2023-04-19T14:50:21.894Z,21.64
2023-04-19T14:52:48.503Z,21.66
2023-04-19T14:55:15.106Z,21.71
2023-04-19T14:57:41.681Z,21.73
2023-04-19T15:00:09.096Z,21.77
2023-04-19T15:02:36.086Z,21.82
2023-04-19T15:05:03.124Z,21.87
2023-04-19T15:07:30.094Z,21.91
2023-04-19T15:09:56.827Z,21.93
2023-04-19T15:12:23.421Z,21.95
2023-04-19T15:14:50.002Z,21.97
2023-04-19T15:17:16.837Z,21.98
2023-04-19T15:19:45.625Z,21.99
2023-04-19T15:22:12.312Z,21.98
2023-04-19T15:24:38.924Z,21.97
2023-04-19T15:27:05.597Z,21.98
2023-04-19T15:29:32.256Z,21.99
2023-04-19T15:31:58.849Z,21.98
2023-04-19T15:34:25.566Z,21.96
2023-04-19T15:36:52.138Z,21.96
2023-04-19T15:39:18.786Z,21.96
2023-04-19T15:41:45.372Z,21.94
2023-04-19T15:44:12.084Z,21.93
2023-04-19T15:46:38.663Z,21.91
2023-04-19T15:49:06.041Z,21.91
2023-04-19T15:51:32.693Z,21.90
2023-04-19T15:53:59.294Z,21.88
2023-04-19T15:56:25.896Z,21.87
2023-04-19T15:58:52.562Z,21.87
2023-04-19T16:01:19.436Z,21.84
2023-04-19T16:03:46.265Z,21.83
2023-04-19T16:06:13.775Z,21.83
2023-04-19T16:08:40.538Z,21.82
2023-04-19T16:11:07.121Z,21.80
2023-04-19T16:13:33.772Z,21.79
2023-04-19T16:16:01.477Z,21.78
2023-04-19T16:18:28.329Z,21.77
2023-04-19T16:20:54.978Z,21.74
2023-04-19T16:23:22.379Z,21.73
2023-04-19T16:25:49.014Z,21.71
2023-04-19T16:28:15.690Z,21.70
2023-04-19T16:30:42.368Z,21.69
2023-04-19T16:33:09.149Z,21.68
2023-04-19T16:35:35.965Z,21.67
2023-04-19T16:38:04.481Z,21.67
2023-04-19T16:40:31.074Z,21.65
2023-04-19T16:42:57.829Z,21.64
2023-04-19T16:45:24.486Z,21.63
2023-04-19T16:47:51.715Z,21.63
2023-04-19T16:50:19.100Z,21.62
2023-04-19T16:52:45.850Z,21.61
2023-04-19T16:55:12.500Z,21.61
2023-04-19T16:57:39.102Z,21.59
2023-04-19T17:00:06.744Z,21.58
2023-04-19T17:02:33.502Z,21.58
2023-04-19T17:05:00.622Z,21.56
2023-04-19T17:07:27.325Z,21.56
2023-04-19T17:09:55.217Z,21.56
2023-04-19T17:12:22.103Z,21.55
2023-04-19T17:14:48.781Z,21.54
2023-04-19T17:17:15.600Z,21.53
2023-04-19T17:19:42.196Z,21.53
2023-04-19T17:22:08.792Z,21.52
2023-04-19T17:24:35.471Z,21.51
2023-04-19T17:27:02.556Z,21.51
2023-04-19T17:29:29.289Z,21.50
2023-04-19T17:31:56.513Z,21.50
2023-04-19T17:34:23.254Z,21.48
2023-04-19T17:36:49.890Z,21.48
2023-04-19T17:39:16.750Z,21.47
2023-04-19T17:41:44.764Z,21.46
2023-04-19T17:44:12.186Z,21.45
2023-04-19T17:46:39.914Z,21.44
2023-04-19T17:49:06.568Z,21.44
2023-04-19T17:51:33.371Z,21.43
2023-04-19T17:53:59.965Z,21.42
2023-04-19T17:56:26.901Z,21.41
2023-04-19T17:58:53.602Z,21.41
2023-04-19T18:01:20.829Z,21.40
2023-04-19T18:03:47.653Z,21.39
2023-04-19T18:06:16.329Z,21.38
2023-04-19T18:08:46.388Z,21.38
2023-04-19T18:11:13.162Z,21.38
2023-04-19T18:13:39.825Z,21.37
2023-04-19T18:16:06.521Z,21.36
2023-04-19T18:18:33.461Z,21.36
2023-04-19T18:21:04.416Z,21.36
2023-04-19T18:23:31.185Z,21.35
2023-04-19T18:26:01.532Z,21.35
2023-04-19T18:28:28.777Z,21.33
2023-04-19T18:30:55.510Z,21.33
2023-04-19T18:33:22.172Z,21.32
2023-04-19T18:35:48.995Z,21.32
2023-04-19T18:38:15.996Z,21.31
2023-04-19T18:40:42.599Z,21.30
2023-04-19T18:43:09.254Z,21.29
2023-04-19T18:45:36.285Z,21.30
2023-04-19T18:48:03.573Z,21.28
2023-04-19T18:50:30.879Z,21.28
2023-04-19T18:52:57.931Z,21.26
2023-04-19T18:55:24.758Z,21.26
2023-04-19T18:57:51.452Z,21.26
2023-04-19T19:00:19.898Z,21.24
2023-04-19T19:02:46.953Z,21.24
2023-04-19T19:05:15.920Z,21.23
2023-04-19T19:07:43.083Z,21.23
2023-04-19T19:10:19.508Z,21.21
2023-04-19T19:12:49.129Z,21.21
2023-04-19T19:15:15.906Z,21.20
2023-04-19T19:17:43.639Z,21.18
2023-04-19T19:20:10.759Z,21.18
2023-04-19T19:22:37.673Z,21.18
2023-04-19T19:25:06.855Z,21.17
2023-04-19T19:27:33.518Z,21.17
2023-04-19T19:30:01.177Z,21.16
2023-04-19T19:32:28.306Z,21.16
2023-04-19T19:35:00.898Z,21.14
2023-04-19T19:37:29.962Z,21.14
2023-04-19T19:39:56.959Z,21.12
2023-04-19T19:42:23.946Z,21.13
2023-04-19T19:44:55.002Z,21.11
2023-04-19T19:47:22.725Z,21.10
2023-04-19T19:50:31.414Z,21.10
2023-04-19T19:52:36.382Z,21.09
2023-04-19T19:55:03.022Z,21.09
2023-04-19T19:58:16.442Z,21.09
2023-04-19T20:00:42.005Z,21.08
2023-04-19T20:03:06.514Z,21.08
2023-04-19T20:05:33.761Z,21.07
2023-04-19T20:08:09.703Z,21.06
2023-04-19T20:10:37.337Z,21.07
2023-04-19T20:13:06.701Z,21.04
2023-04-19T20:15:34.521Z,21.04
2023-04-19T20:18:01.281Z,21.05
2023-04-19T20:20:28.000Z,21.04
2023-04-19T20:22:54.790Z,21.03
2023-04-19T20:25:21.616Z,21.02
2023-04-19T20:27:48.208Z,21.02
2023-04-19T20:30:14.823Z,21.02
2023-04-19T20:32:42.782Z,21.01
2023-04-19T20:35:12.273Z,21.00
2023-04-19T20:37:42.043Z,21.01
2023-04-19T20:40:13.739Z,20.99
2023-04-19T20:42:41.020Z,20.99
2023-04-19T20:45:09.984Z,21.00
2023-04-19T20:47:39.977Z,20.99
2023-04-19T20:50:07.943Z,20.97
2023-04-19T20:52:34.921Z,20.97
2023-04-19T20:55:01.591Z,20.97
2023-04-19T20:57:28.234Z,20.95
2023-04-19T20:59:54.993Z,20.96
2023-04-19T21:02:21.776Z,20.95
2023-04-19T21:04:50.473Z,20.94
2023-04-19T21:07:17.095Z,20.94
2023-04-19T21:09:43.694Z,20.94
2023-04-19T21:12:10.532Z,20.93
2023-04-19T21:14:37.243Z,20.95
2023-04-19T21:17:04.017Z,20.94
2023-04-19T21:19:30.809Z,20.94
2023-04-19T21:21:58.205Z,20.94
2023-04-19T21:24:24.897Z,20.93
2023-04-19T21:26:51.469Z,20.94
2023-04-19T21:29:18.220Z,20.93
2023-04-19T21:31:45.149Z,20.93
2023-04-19T21:34:11.859Z,20.92
2023-04-19T21:36:38.615Z,20.92
2023-04-19T21:39:05.435Z,20.92
2023-04-19T21:41:32.086Z,20.91
2023-04-19T21:43:58.829Z,20.91
2023-04-19T21:46:25.523Z,20.90
2023-04-19T21:48:54.264Z,20.90
2023-04-19T21:51:22.205Z,20.90
2023-04-19T21:53:48.842Z,20.89
2023-04-19T21:56:15.481Z,20.89
2023-04-19T21:58:42.085Z,20.88
2023-04-19T22:01:08.753Z,20.88
2023-04-19T22:03:35.538Z,20.87
2023-04-19T22:06:02.619Z,20.86
2023-04-19T22:08:31.546Z,20.87
2023-04-19T22:11:00.338Z,20.86
2023-04-19T22:13:28.432Z,20.86
2023-04-19T22:15:57.111Z,20.85
2023-04-19T22:18:24.117Z,20.84
2023-04-19T22:20:52.127Z,20.82
2023-04-19T22:23:18.907Z,20.82
2023-04-19T22:25:46.019Z,20.82
2023-04-19T22:28:12.681Z,20.80
2023-04-19T22:30:39.278Z,20.81
2023-04-19T22:33:06.196Z,20.82
2023-04-19T22:35:32.856Z,20.81
2023-04-19T22:37:59.464Z,20.79
2023-04-19T22:40:26.141Z,20.79
2023-04-19T22:42:52.756Z,20.79
2023-04-19T22:45:19.405Z,20.79
2023-04-19T22:47:46.133Z,20.77
2023-04-19T22:50:12.897Z,20.76
2023-04-19T22:52:40.917Z,20.76
2023-04-19T22:55:07.905Z,20.76
2023-04-19T22:57:34.549Z,20.75
2023-04-19T23:00:01.155Z,20.75
2023-04-19T23:02:27.896Z,20.75
2023-04-19T23:04:54.702Z,20.75
2023-04-19T23:07:22.003Z,20.74
2023-04-19T23:09:49.774Z,20.73
2023-04-19T23:12:17.438Z,20.73
2023-04-19T23:14:44.116Z,20.72
2023-04-19T23:17:10.826Z,20.71
2023-04-19T23:19:38.737Z,20.70
2023-04-19T23:22:05.353Z,20.70
2023-04-19T23:24:31.933Z,20.69
2023-04-19T23:26:58.531Z,20.68
2023-04-19T23:29:25.125Z,20.68
2023-04-19T23:31:51.792Z,20.67
2023-04-19T23:34:18.742Z,20.66
2023-04-19T23:36:45.512Z,20.66
2023-04-19T23:39:12.258Z,20.66
2023-04-19T23:41:38.912Z,20.65
2023-04-19T23:44:05.643Z,20.64
2023-04-19T23:46:32.333Z,20.64
2023-04-19T23:48:58.927Z,20.64
2023-04-19T23:51:25.496Z,20.63
2023-04-19T23:53:52.139Z,20.62
2023-04-19T23:56:19.361Z,20.62
2023-04-19T23:58:45.993Z,20.62
