createdAt,value
2017-07-30T00:01:57.444Z,18.46
2017-07-30T00:04:24.884Z,18.25
2017-07-30T00:06:52.342Z,18.36
2017-07-30T00:09:19.828Z,18.38
2017-07-30T00:11:47.270Z,18.51
2017-07-30T00:14:14.737Z,18.36
2017-07-30T00:16:42.206Z,18.24
2017-07-30T00:19:09.648Z,18.14
2017-07-30T00:21:37.092Z,18.20
2017-07-30T00:24:04.561Z,18.12
2017-07-30T00:26:32.005Z,18.15
2017-07-30T00:28:59.476Z,18.13
2017-07-30T00:31:26.918Z,18.10
2017-07-30T00:33:54.359Z,18.05
2017-07-30T00:36:21.845Z,18.11
2017-07-30T00:38:49.302Z,18.00
2017-07-30T00:41:16.781Z,18.08
2017-07-30T00:43:44.217Z,18.16
2017-07-30T00:46:11.671Z,18.01
2017-07-30T00:48:39.186Z,17.99
2017-07-30T00:51:06.627Z,17.98
2017-07-30T00:53:34.100Z,17.98
2017-07-30T00:56:01.545Z,18.05
2017-07-30T00:58:28.990Z,17.99
2017-07-30T01:00:56.474Z,17.98
2017-07-30T01:03:23.935Z,17.98
2017-07-30T01:05:51.380Z,17.82
2017-07-30T01:08:19.061Z,17.79
2017-07-30T01:10:46.510Z,17.73
2017-07-30T01:13:14.573Z,17.73
2017-07-30T01:15:42.052Z,17.82
2017-07-30T01:18:09.501Z,17.88
2017-07-30T01:20:37.004Z,17.91
2017-07-30T01:23:04.481Z,17.86
2017-07-30T01:25:31.948Z,17.85
2017-07-30T01:27:59.407Z,17.83
2017-07-30T01:30:26.853Z,17.82
2017-07-30T01:32:54.328Z,17.77
2017-07-30T01:35:21.778Z,17.70
2017-07-30T01:37:49.263Z,17.56
2017-07-30T01:40:16.713Z,17.46
2017-07-30T01:42:44.161Z,17.53
2017-07-30T01:45:11.635Z,17.50
2017-07-30T01:47:39.088Z,17.53
2017-07-30T01:50:06.553Z,17.53
2017-07-30T01:52:34.050Z,17.49
2017-07-30T01:55:01.497Z,17.42
2017-07-30T01:57:28.958Z,17.14
2017-07-30T01:59:56.430Z,17.09
2017-07-30T02:02:24.140Z,17.27
2017-07-30T02:04:51.600Z,17.17
2017-07-30T02:07:19.074Z,17.16
2017-07-30T02:09:46.536Z,17.22
2017-07-30T02:12:14.273Z,17.17
2017-07-30T02:14:41.721Z,17.24
2017-07-30T02:17:09.174Z,17.30
2017-07-30T02:19:36.967Z,17.25
2017-07-30T02:22:04.420Z,17.30
2017-07-30T02:24:31.868Z,17.35
2017-07-30T02:26:59.329Z,17.39
2017-07-30T02:29:26.997Z,17.30
2017-07-30T02:31:54.453Z,17.26
2017-07-30T02:34:21.897Z,17.20
2017-07-30T02:36:49.494Z,17.23
2017-07-30T02:39:16.942Z,17.09
2017-07-30T02:41:44.393Z,17.20
2017-07-30T02:44:11.860Z,17.15
2017-07-30T02:46:39.316Z,17.04
2017-07-30T02:49:06.951Z,16.95
2017-07-30T02:51:34.411Z,17.06
2017-07-30T02:54:01.880Z,16.99
2017-07-30T02:56:29.325Z,16.86
2017-07-30T02:58:56.793Z,16.76
2017-07-30T03:01:24.260Z,16.79
2017-07-30T03:03:51.747Z,16.78
2017-07-30T03:06:19.217Z,16.84
2017-07-30T03:08:46.663Z,16.89
2017-07-30T03:11:14.138Z,16.77
2017-07-30T03:13:41.598Z,16.74
2017-07-30T03:16:09.068Z,16.68
2017-07-30T03:18:36.513Z,16.65
2017-07-30T03:21:03.983Z,16.79
2017-07-30T03:23:31.462Z,16.68
2017-07-30T03:25:58.913Z,16.67
2017-07-30T03:28:26.383Z,16.74
2017-07-30T03:30:53.834Z,16.60
2017-07-30T03:33:21.276Z,16.74
2017-07-30T03:35:48.757Z,16.80
2017-07-30T03:38:16.205Z,16.83
2017-07-30T03:40:43.673Z,16.78
2017-07-30T03:43:11.163Z,16.66
2017-07-30T03:45:38.609Z,16.59
2017-07-30T03:48:06.197Z,16.71
2017-07-30T03:50:33.642Z,16.69
2017-07-30T03:53:01.093Z,16.82
2017-07-30T03:55:28.573Z,16.65
2017-07-30T03:57:56.021Z,16.60
2017-07-30T04:00:23.472Z,16.72
2017-07-30T04:02:51.123Z,16.73
2017-07-30T04:05:18.582Z,16.85
2017-07-30T04:07:46.032Z,16.89
2017-07-30T04:10:13.521Z,17.03
2017-07-30T04:12:40.965Z,17.05
2017-07-30T04:15:08.414Z,17.04
2017-07-30T04:17:35.888Z,17.05
2017-07-30T04:20:03.325Z,17.14
2017-07-30T04:22:30.976Z,17.15
2017-07-30T04:24:58.430Z,17.22
2017-07-30T04:27:25.905Z,17.29
2017-07-30T04:29:53.353Z,17.33
2017-07-30T04:32:20.820Z,17.27
2017-07-30T04:34:48.265Z,17.38
2017-07-30T04:37:15.728Z,17.54
2017-07-30T04:39:43.176Z,17.54
2017-07-30T04:42:10.640Z,17.59
2017-07-30T04:44:38.147Z,17.62
2017-07-30T04:47:05.618Z,17.61
2017-07-30T04:49:33.072Z,17.77
2017-07-30T04:52:00.535Z,17.76
2017-07-30T04:54:28.030Z,17.77
2017-07-30T04:56:55.477Z,17.79
2017-07-30T04:59:22.937Z,17.90
2017-07-30T05:01:50.405Z,18.12
2017-07-30T05:04:17.850Z,18.21
2017-07-30T05:06:45.317Z,18.24
2017-07-30T05:09:12.770Z,18.42
2017-07-30T05:11:40.232Z,18.56
2017-07-30T05:14:07.711Z,18.72
2017-07-30T05:16:35.165Z,18.83
2017-07-30T05:19:02.622Z,19.01
2017-07-30T05:21:30.088Z,19.15
2017-07-30T05:23:57.536Z,19.25
2017-07-30T05:26:25.008Z,19.29
2017-07-30T05:28:52.465Z,19.33
2017-07-30T05:31:19.921Z,19.50
2017-07-30T05:33:47.403Z,19.47
2017-07-30T05:36:14.868Z,19.53
2017-07-30T05:38:42.349Z,19.61
2017-07-30T05:41:09.820Z,19.86
2017-07-30T05:43:37.533Z,19.85
2017-07-30T05:46:04.989Z,19.95
2017-07-30T05:48:32.448Z,20.11
2017-07-30T05:50:59.913Z,20.12
2017-07-30T05:53:27.365Z,20.12
2017-07-30T05:55:55.280Z,20.14
2017-07-30T05:58:22.732Z,20.24
2017-07-30T06:00:50.192Z,20.37
2017-07-30T06:03:17.813Z,20.46
2017-07-30T06:05:45.272Z,20.49
2017-07-30T06:08:12.718Z,20.68
2017-07-30T06:10:40.206Z,20.79
2017-07-30T06:13:07.661Z,20.84
2017-07-30T06:15:35.585Z,20.86
2017-07-30T06:18:03.036Z,20.97
2017-07-30T06:20:30.493Z,21.03
2017-07-30T06:22:57.960Z,21.11
2017-07-30T06:25:25.437Z,20.95
2017-07-30T06:27:52.925Z,20.82
2017-07-30T06:30:21.476Z,20.80
2017-07-30T06:32:49.325Z,20.89
2017-07-30T06:35:16.787Z,20.98
2017-07-30T06:37:44.233Z,21.15
2017-07-30T06:40:11.717Z,21.29
2017-07-30T06:42:39.180Z,21.42
2017-07-30T06:45:06.646Z,21.59
2017-07-30T06:47:34.128Z,21.47
2017-07-30T06:50:01.568Z,21.82
2017-07-30T06:52:29.008Z,21.89
2017-07-30T06:54:56.777Z,21.69
2017-07-30T06:57:24.228Z,21.68
2017-07-30T06:59:51.681Z,21.86
2017-07-30T07:02:19.149Z,21.98
2017-07-30T07:04:46.627Z,22.27
2017-07-30T07:07:14.109Z,22.30
2017-07-30T07:09:41.564Z,22.54
2017-07-30T07:12:09.029Z,22.68
2017-07-30T07:14:36.477Z,22.95
2017-07-30T07:17:04.221Z,23.12
2017-07-30T07:19:31.670Z,23.24
2017-07-30T07:21:59.120Z,23.02
2017-07-30T07:24:26.584Z,22.94
2017-07-30T07:26:54.314Z,23.15
2017-07-30T07:29:21.780Z,23.13
2017-07-30T07:31:49.220Z,22.83
2017-07-30T07:34:16.663Z,22.85
2017-07-30T07:36:44.518Z,23.12
2017-07-30T07:39:11.960Z,23.31
2017-07-30T07:41:39.412Z,23.69
2017-07-30T07:44:06.889Z,23.75
2017-07-30T07:46:34.332Z,23.99
2017-07-30T07:49:01.785Z,24.16
2017-07-30T07:51:29.261Z,24.17
2017-07-30T07:53:56.717Z,24.30
2017-07-30T07:56:24.222Z,24.37
2017-07-30T07:58:51.673Z,24.29
2017-07-30T08:01:19.685Z,24.19
2017-07-30T08:03:47.190Z,24.30
2017-07-30T08:06:14.705Z,24.47
2017-07-30T08:08:42.150Z,24.64
2017-07-30T08:11:09.620Z,24.49
2017-07-30T08:13:37.090Z,24.70
2017-07-30T08:16:04.937Z,24.64
2017-07-30T08:18:32.385Z,24.96
2017-07-30T08:20:59.845Z,24.86
2017-07-30T08:23:27.333Z,25.12
2017-07-30T08:25:54.805Z,25.43
2017-07-30T08:28:22.279Z,25.50
2017-07-30T08:30:49.724Z,25.22
2017-07-30T08:33:17.197Z,25.22
2017-07-30T08:35:44.633Z,25.48
2017-07-30T08:38:12.202Z,25.64
2017-07-30T08:40:39.653Z,25.95
2017-07-30T08:43:07.098Z,25.74
2017-07-30T08:45:34.578Z,25.70
2017-07-30T08:48:02.033Z,25.68
2017-07-30T08:50:29.475Z,25.60
2017-07-30T08:52:57.359Z,25.75
2017-07-30T08:55:24.815Z,25.83
2017-07-30T08:57:52.287Z,25.63
2017-07-30T09:00:19.992Z,25.86
2017-07-30T09:02:47.444Z,26.18
2017-07-30T09:05:14.888Z,26.29
2017-07-30T09:07:42.356Z,26.26
2017-07-30T09:10:09.861Z,26.21
2017-07-30T09:12:37.309Z,26.38
2017-07-30T09:15:04.756Z,26.37
2017-07-30T09:17:32.228Z,26.20
2017-07-30T09:19:59.685Z,26.42
2017-07-30T09:22:27.465Z,26.57
2017-07-30T09:24:54.916Z,26.85
2017-07-30T09:27:22.364Z,26.94
2017-07-30T09:29:49.847Z,26.56
2017-07-30T09:32:17.294Z,26.36
2017-07-30T09:34:44.765Z,26.42
2017-07-30T09:37:12.217Z,27.26
2017-07-30T09:39:39.923Z,27.54
2017-07-30T09:42:07.379Z,27.67
2017-07-30T09:44:34.833Z,27.64
2017-07-30T09:47:02.302Z,27.82
2017-07-30T09:49:30.118Z,27.83
2017-07-30T09:51:57.564Z,27.53
2017-07-30T09:54:25.014Z,27.34
2017-07-30T09:56:52.476Z,27.31
2017-07-30T09:59:20.268Z,27.61
2017-07-30T10:01:47.708Z,27.70
2017-07-30T10:04:15.148Z,27.96
2017-07-30T10:06:42.613Z,28.13
2017-07-30T10:09:10.412Z,28.08
2017-07-30T10:11:37.857Z,28.28
2017-07-30T10:14:05.316Z,28.46
2017-07-30T10:16:32.785Z,28.40
2017-07-30T10:19:00.257Z,28.70
2017-07-30T10:21:27.713Z,28.89
2017-07-30T10:23:55.177Z,29.06
2017-07-30T10:26:22.649Z,29.23
2017-07-30T10:28:50.097Z,29.32
2017-07-30T10:31:17.562Z,29.59
2017-07-30T10:33:45.033Z,29.32
2017-07-30T10:36:12.774Z,28.85
2017-07-30T10:38:40.220Z,29.47
2017-07-30T10:41:07.677Z,29.15
2017-07-30T10:43:35.145Z,29.49
2017-07-30T10:46:02.620Z,29.17
2017-07-30T10:48:30.076Z,29.36
2017-07-30T10:50:57.646Z,29.09
2017-07-30T10:53:25.083Z,29.67
2017-07-30T10:55:52.544Z,29.66
2017-07-30T10:58:20.009Z,29.35
2017-07-30T11:00:47.483Z,29.23
2017-07-30T11:03:14.924Z,29.35
2017-07-30T11:05:42.369Z,29.89
2017-07-30T11:08:09.833Z,29.91
2017-07-30T11:10:37.272Z,29.90
2017-07-30T11:13:04.972Z,29.49
2017-07-30T11:15:32.425Z,29.48
2017-07-30T11:17:59.865Z,29.81
2017-07-30T11:20:27.670Z,29.95
2017-07-30T11:22:55.113Z,30.40
2017-07-30T11:25:22.550Z,30.21
2017-07-30T11:27:50.033Z,30.27
2017-07-30T11:30:17.474Z,30.19
2017-07-30T11:32:44.953Z,30.92
2017-07-30T11:35:12.404Z,31.14
2017-07-30T11:37:39.841Z,31.21
2017-07-30T11:40:07.314Z,31.35
2017-07-30T11:42:34.757Z,31.79
2017-07-30T11:45:02.221Z,31.67
2017-07-30T11:47:29.658Z,32.21
2017-07-30T11:49:57.252Z,32.06
2017-07-30T11:52:24.702Z,32.55
2017-07-30T11:54:52.171Z,32.40
2017-07-30T11:57:19.647Z,32.99
2017-07-30T11:59:47.085Z,33.18
2017-07-30T12:02:14.583Z,33.58
2017-07-30T12:04:42.027Z,33.55
2017-07-30T12:07:09.473Z,34.01
2017-07-30T12:09:36.933Z,34.61
2017-07-30T12:12:04.377Z,33.55
2017-07-30T12:14:31.840Z,33.71
2017-07-30T12:16:59.553Z,34.70
2017-07-30T12:19:26.989Z,34.92
2017-07-30T12:21:54.459Z,35.26
2017-07-30T12:24:21.934Z,35.30
2017-07-30T12:26:49.396Z,36.54
2017-07-30T12:29:16.852Z,36.72
2017-07-30T12:31:44.320Z,36.48
2017-07-30T12:34:11.777Z,36.70
2017-07-30T12:36:39.244Z,36.65
2017-07-30T12:39:06.693Z,35.96
2017-07-30T12:41:34.164Z,35.81
2017-07-30T12:44:01.613Z,35.99
2017-07-30T12:46:29.058Z,36.70
2017-07-30T12:48:56.535Z,37.20
2017-07-30T12:51:23.977Z,35.59
2017-07-30T12:53:51.456Z,36.83
2017-07-30T12:56:18.910Z,35.83
2017-07-30T12:58:46.355Z,37.65
2017-07-30T13:01:13.830Z,36.27
2017-07-30T13:03:41.304Z,36.98
2017-07-30T13:06:08.776Z,34.17
2017-07-30T13:08:36.217Z,35.32
2017-07-30T13:11:03.680Z,36.96
2017-07-30T13:13:31.124Z,38.09
2017-07-30T13:15:58.896Z,37.92
2017-07-30T13:18:26.341Z,36.89
2017-07-30T13:20:53.793Z,36.51
2017-07-30T13:23:21.253Z,37.86
2017-07-30T13:25:49.021Z,37.26
2017-07-30T13:28:16.461Z,37.38
2017-07-30T13:30:43.909Z,37.10
2017-07-30T13:33:11.375Z,36.98
2017-07-30T13:35:38.817Z,37.63
2017-07-30T13:38:06.295Z,38.10
2017-07-30T13:40:33.743Z,37.89
2017-07-30T13:43:01.185Z,37.52
2017-07-30T13:45:28.653Z,38.11
2017-07-30T13:47:56.102Z,35.70
2017-07-30T13:50:23.573Z,36.50
2017-07-30T13:52:51.016Z,37.59
2017-07-30T13:55:18.869Z,38.10
2017-07-30T13:57:46.309Z,37.93
2017-07-30T14:00:13.754Z,38.11
2017-07-30T14:02:41.261Z,37.58
2017-07-30T14:05:08.709Z,36.96
2017-07-30T14:07:36.176Z,36.44
2017-07-30T14:10:03.619Z,36.09
2017-07-30T14:12:31.104Z,35.01
2017-07-30T14:14:58.581Z,36.57
2017-07-30T14:17:26.025Z,36.55
2017-07-30T14:19:53.488Z,37.78
2017-07-30T14:22:20.931Z,36.72
2017-07-30T14:24:48.374Z,36.27
2017-07-30T14:27:15.848Z,34.43
2017-07-30T14:29:43.288Z,35.34
2017-07-30T14:32:10.728Z,36.88
2017-07-30T14:34:38.196Z,37.11
2017-07-30T14:37:05.992Z,37.00
2017-07-30T14:39:33.445Z,37.18
2017-07-30T14:42:00.885Z,37.64
2017-07-30T14:44:28.705Z,38.40
2017-07-30T14:46:56.156Z,37.87
2017-07-30T14:49:23.609Z,36.49
2017-07-30T14:51:51.080Z,37.76
2017-07-30T14:54:18.523Z,38.84
2017-07-30T14:56:45.965Z,38.25
2017-07-30T14:59:13.432Z,38.15
2017-07-30T15:01:40.880Z,37.13
2017-07-30T15:04:08.360Z,37.92
2017-07-30T15:06:35.807Z,38.06
2017-07-30T15:09:03.266Z,35.66
2017-07-30T15:11:30.753Z,35.63
2017-07-30T15:13:58.201Z,35.04
2017-07-30T15:16:25.962Z,36.57
2017-07-30T15:18:53.404Z,34.84
2017-07-30T15:21:20.846Z,34.61
2017-07-30T15:23:48.340Z,34.53
2017-07-30T15:26:15.794Z,34.63
2017-07-30T15:28:43.248Z,34.44
2017-07-30T15:31:10.720Z,34.94
2017-07-30T15:33:38.194Z,34.46
2017-07-30T15:36:05.681Z,35.84
2017-07-30T15:38:33.137Z,35.49
2017-07-30T15:41:00.880Z,35.74
2017-07-30T15:43:28.328Z,34.52
2017-07-30T15:45:55.778Z,35.96
2017-07-30T15:48:23.243Z,36.34
2017-07-30T15:50:50.693Z,36.90
2017-07-30T15:53:18.159Z,34.91
2017-07-30T15:55:45.657Z,35.08
2017-07-30T15:58:13.109Z,35.79
2017-07-30T16:00:40.567Z,35.95
2017-07-30T16:03:08.357Z,38.08
2017-07-30T16:05:35.817Z,38.36
2017-07-30T16:08:03.273Z,38.03
2017-07-30T16:10:30.931Z,36.77
2017-07-30T16:12:58.371Z,36.84
2017-07-30T16:15:25.816Z,34.91
2017-07-30T16:17:53.284Z,34.25
2017-07-30T16:20:20.733Z,34.56
2017-07-30T16:22:48.218Z,35.84
2017-07-30T16:25:15.704Z,34.84
2017-07-30T16:27:43.195Z,33.58
2017-07-30T16:30:10.646Z,33.40
2017-07-30T16:32:38.114Z,33.18
2017-07-30T16:35:05.577Z,32.89
2017-07-30T16:37:33.049Z,33.17
2017-07-30T16:40:00.514Z,32.47
2017-07-30T16:42:27.989Z,33.65
2017-07-30T16:44:55.462Z,33.08
2017-07-30T16:47:23.230Z,33.24
2017-07-30T16:49:50.688Z,32.75
2017-07-30T16:52:18.136Z,33.75
2017-07-30T16:54:45.850Z,33.26
2017-07-30T16:57:13.313Z,33.19
2017-07-30T16:59:40.759Z,32.24
2017-07-30T17:02:08.339Z,33.15
2017-07-30T17:04:35.856Z,35.16
2017-07-30T17:07:03.874Z,35.56
2017-07-30T17:09:32.668Z,35.87
2017-07-30T17:12:00.202Z,35.14
2017-07-30T17:14:28.737Z,36.54
2017-07-30T17:16:57.216Z,35.94
2017-07-30T17:19:24.859Z,36.60
2017-07-30T17:21:52.362Z,36.56
2017-07-30T17:24:19.846Z,36.56
2017-07-30T17:26:47.974Z,37.17
2017-07-30T17:29:16.321Z,37.26
2017-07-30T17:31:43.928Z,36.80
2017-07-30T17:34:11.368Z,37.11
2017-07-30T17:36:38.825Z,37.57
2017-07-30T17:39:06.385Z,37.23
2017-07-30T17:41:35.118Z,37.25
2017-07-30T17:44:02.776Z,36.26
2017-07-30T17:46:30.574Z,35.42
2017-07-30T17:48:58.020Z,35.42
2017-07-30T17:51:26.117Z,34.56
2017-07-30T17:53:55.310Z,34.78
2017-07-30T17:56:22.903Z,35.50
2017-07-30T17:58:50.653Z,34.65
2017-07-30T18:01:18.099Z,33.70
2017-07-30T18:03:46.249Z,32.85
2017-07-30T18:06:15.442Z,32.36
2017-07-30T18:08:43.886Z,31.69
2017-07-30T18:11:11.397Z,31.56
2017-07-30T18:13:38.874Z,31.44
2017-07-30T18:16:06.361Z,30.81
2017-07-30T18:18:34.754Z,30.38
2017-07-30T18:21:02.334Z,29.74
2017-07-30T18:23:30.090Z,29.58
2017-07-30T18:25:57.545Z,29.55
2017-07-30T18:28:25.631Z,29.17
2017-07-30T18:30:54.046Z,28.73
2017-07-30T18:33:21.574Z,29.13
2017-07-30T18:35:49.023Z,28.84
2017-07-30T18:38:16.516Z,29.12
2017-07-30T18:40:44.984Z,28.75
2017-07-30T18:43:12.550Z,28.14
2017-07-30T18:45:41.085Z,28.19
2017-07-30T18:48:09.608Z,28.27
2017-07-30T18:50:38.545Z,28.12
2017-07-30T18:53:05.989Z,27.84
2017-07-30T18:55:33.440Z,27.65
2017-07-30T18:58:00.902Z,27.52
2017-07-30T19:00:28.357Z,27.55
2017-07-30T19:02:55.818Z,27.51
2017-07-30T19:05:23.263Z,27.19
2017-07-30T19:07:50.754Z,27.05
2017-07-30T19:10:18.414Z,27.02
2017-07-30T19:12:45.861Z,26.57
2017-07-30T19:15:13.314Z,26.44
2017-07-30T19:17:40.808Z,26.24
2017-07-30T19:20:08.255Z,26.55
2017-07-30T19:22:35.697Z,26.53
2017-07-30T19:25:03.165Z,26.35
2017-07-30T19:27:30.746Z,26.21
2017-07-30T19:29:58.189Z,26.13
2017-07-30T19:32:26.341Z,25.87
2017-07-30T19:34:54.084Z,25.83
2017-07-30T19:37:21.536Z,25.69
2017-07-30T19:39:49.033Z,25.65
2017-07-30T19:42:16.518Z,25.63
2017-07-30T19:44:43.963Z,25.57
2017-07-30T19:47:11.990Z,25.49
2017-07-30T19:49:39.472Z,25.51
2017-07-30T19:52:06.948Z,25.58
2017-07-30T19:54:34.392Z,25.71
2017-07-30T19:57:01.837Z,25.53
2017-07-30T19:59:29.700Z,25.48
2017-07-30T20:01:58.826Z,25.33
2017-07-30T20:04:26.292Z,25.13
2017-07-30T20:06:53.782Z,24.98
2017-07-30T20:09:21.241Z,24.86
2017-07-30T20:11:49.326Z,24.77
2017-07-30T20:14:17.671Z,24.77
2017-07-30T20:16:45.158Z,24.63
2017-07-30T20:19:12.625Z,24.54
2017-07-30T20:21:40.476Z,24.34
2017-07-30T20:24:08.789Z,24.48
2017-07-30T20:26:36.393Z,24.43
2017-07-30T20:29:04.129Z,24.37
2017-07-30T20:31:31.577Z,24.36
2017-07-30T20:33:59.241Z,24.13
2017-07-30T20:36:28.327Z,24.21
2017-07-30T20:38:55.838Z,24.11
2017-07-30T20:41:24.954Z,23.99
2017-07-30T20:43:52.423Z,23.84
2017-07-30T20:46:20.205Z,23.68
2017-07-30T20:48:48.709Z,24.11
2017-07-30T20:51:16.192Z,24.29
2017-07-30T20:53:43.638Z,24.13
2017-07-30T20:56:11.111Z,23.98
2017-07-30T20:58:38.857Z,23.96
2017-07-30T21:01:06.325Z,23.96
2017-07-30T21:03:33.789Z,23.93
2017-07-30T21:06:01.275Z,23.77
2017-07-30T21:08:28.719Z,24.17
2017-07-30T21:10:56.192Z,24.16
2017-07-30T21:13:23.647Z,23.96
2017-07-30T21:15:51.121Z,23.81
2017-07-30T21:18:18.576Z,23.67
2017-07-30T21:20:46.048Z,23.70
2017-07-30T21:23:13.496Z,23.52
2017-07-30T21:25:40.977Z,23.29
2017-07-30T21:28:08.445Z,23.28
2017-07-30T21:30:36.118Z,23.30
2017-07-30T21:33:03.561Z,23.43
2017-07-30T21:35:31.009Z,23.32
2017-07-30T21:37:58.477Z,23.12
2017-07-30T21:40:25.927Z,23.10
2017-07-30T21:42:53.741Z,23.06
2017-07-30T21:45:21.181Z,23.02
2017-07-30T21:47:48.625Z,22.99
2017-07-30T21:50:16.102Z,22.83
2017-07-30T21:52:43.548Z,22.93
2017-07-30T21:55:11.025Z,23.00
2017-07-30T21:57:38.477Z,22.79
2017-07-30T22:00:05.953Z,22.79
2017-07-30T22:02:33.402Z,22.89
2017-07-30T22:05:00.852Z,23.08
2017-07-30T22:07:28.510Z,23.09
2017-07-30T22:09:55.958Z,23.01
2017-07-30T22:12:23.412Z,22.62
2017-07-30T22:14:50.891Z,22.81
2017-07-30T22:17:18.696Z,22.64
2017-07-30T22:19:46.145Z,22.95
2017-07-30T22:22:13.632Z,23.06
2017-07-30T22:24:41.494Z,23.07
2017-07-30T22:27:08.942Z,22.99
2017-07-30T22:29:36.386Z,23.24
2017-07-30T22:32:03.857Z,23.16
2017-07-30T22:34:31.301Z,23.24
2017-07-30T22:36:58.789Z,23.10
2017-07-30T22:39:26.237Z,23.01
2017-07-30T22:41:53.697Z,22.99
2017-07-30T22:44:21.169Z,22.94
2017-07-30T22:46:48.637Z,22.97
2017-07-30T22:49:16.093Z,22.82
2017-07-30T22:51:43.541Z,22.73
2017-07-30T22:54:11.009Z,22.62
2017-07-30T22:56:38.457Z,22.62
2017-07-30T22:59:05.905Z,22.55
2017-07-30T23:01:33.639Z,22.47
2017-07-30T23:04:01.082Z,22.36
2017-07-30T23:06:28.538Z,22.21
2017-07-30T23:08:56.016Z,22.18
2017-07-30T23:11:23.466Z,22.09
2017-07-30T23:13:50.917Z,21.97
2017-07-30T23:16:18.396Z,21.92
2017-07-30T23:18:45.856Z,21.90
2017-07-30T23:21:13.337Z,21.94
2017-07-30T23:23:40.777Z,21.92
2017-07-30T23:26:08.232Z,21.97
2017-07-30T23:28:35.703Z,21.88
2017-07-30T23:31:03.165Z,21.65
2017-07-30T23:33:30.636Z,21.52
2017-07-30T23:35:58.105Z,21.55
2017-07-30T23:38:25.578Z,21.72
2017-07-30T23:40:53.037Z,21.72
2017-07-30T23:43:20.518Z,21.66
2017-07-30T23:45:47.961Z,21.57
2017-07-30T23:48:15.414Z,21.58
2017-07-30T23:50:42.901Z,21.55
2017-07-30T23:53:10.351Z,21.41
2017-07-30T23:55:37.788Z,21.43
2017-07-30T23:58:05.252Z,21.24
