createdAt,value
2018-09-09T00:02:04.305Z,3.77
2018-09-09T00:04:33.647Z,3.90
2018-09-09T00:07:02.829Z,4.10
2018-09-09T00:09:37.675Z,4.33
2018-09-09T00:12:06.863Z,4.07
2018-09-09T00:14:36.145Z,4.50
2018-09-09T00:17:05.354Z,4.20
2018-09-09T00:19:34.568Z,4.70
2018-09-09T00:22:03.780Z,4.63
2018-09-09T00:24:33.018Z,4.83
2018-09-09T00:27:02.290Z,4.73
2018-09-09T00:29:31.572Z,5.37
2018-09-09T00:32:00.732Z,4.60
2018-09-09T00:34:29.944Z,4.97
2018-09-09T00:36:59.143Z,4.80
2018-09-09T00:39:28.360Z,5.13
2018-09-09T00:41:57.574Z,4.73
2018-09-09T00:44:26.806Z,4.80
2018-09-09T00:46:56.472Z,4.87
2018-09-09T00:49:30.952Z,4.83
2018-09-09T00:52:05.568Z,5.17
2018-09-09T00:54:34.823Z,5.23
2018-09-09T00:57:04.135Z,5.23
2018-09-09T00:59:33.520Z,5.23
2018-09-09T01:02:02.725Z,5.53
2018-09-09T01:04:31.929Z,5.30
2018-09-09T01:07:01.363Z,5.80
2018-09-09T01:09:33.424Z,5.90
2018-09-09T01:12:03.993Z,5.40
2018-09-09T01:14:33.968Z,5.70
2018-09-09T01:17:03.152Z,5.30
2018-09-09T01:19:32.415Z,5.93
2018-09-09T01:22:01.763Z,5.77
2018-09-09T01:24:30.896Z,5.73
2018-09-09T01:27:00.441Z,6.37
2018-09-09T01:29:29.709Z,6.43
2018-09-09T01:31:58.897Z,6.43
2018-09-09T01:34:28.238Z,6.80
2018-09-09T01:36:57.446Z,6.77
2018-09-09T01:39:26.630Z,7.43
2018-09-09T01:41:55.826Z,7.40
2018-09-09T01:44:25.060Z,7.47
2018-09-09T01:46:54.360Z,7.13
2018-09-09T01:49:23.841Z,7.07
2018-09-09T01:51:53.040Z,7.43
2018-09-09T01:54:22.247Z,8.03
2018-09-09T01:56:52.359Z,8.17
2018-09-09T01:59:22.579Z,7.60
2018-09-09T02:01:51.780Z,7.97
2018-09-09T02:04:21.063Z,7.80
2018-09-09T02:06:50.224Z,9.00
2018-09-09T02:09:19.572Z,7.90
2018-09-09T02:11:48.888Z,8.93
2018-09-09T02:14:17.980Z,8.83
2018-09-09T02:16:47.207Z,8.47
2018-09-09T02:19:16.571Z,8.17
2018-09-09T02:21:45.780Z,9.07
2018-09-09T02:24:14.872Z,8.87
2018-09-09T02:26:44.079Z,8.97
2018-09-09T02:29:13.320Z,8.80
2018-09-09T02:31:42.722Z,9.03
2018-09-09T02:34:11.825Z,8.67
2018-09-09T02:36:40.937Z,9.03
2018-09-09T02:39:11.116Z,8.40
2018-09-09T02:41:40.805Z,8.80
2018-09-09T02:44:10.319Z,8.90
2018-09-09T02:46:39.700Z,9.30
2018-09-09T02:49:08.908Z,8.93
2018-09-09T02:51:38.137Z,8.43
2018-09-09T02:54:07.412Z,8.73
2018-09-09T02:56:36.600Z,8.97
2018-09-09T02:59:06.313Z,8.57
2018-09-09T03:01:35.476Z,8.57
2018-09-09T03:04:04.599Z,8.27
2018-09-09T03:06:34.034Z,8.80
2018-09-09T03:09:03.347Z,8.83
2018-09-09T03:11:32.615Z,8.73
2018-09-09T03:14:01.851Z,9.30
2018-09-09T03:16:31.007Z,9.40
2018-09-09T03:19:00.277Z,9.33
2018-09-09T03:21:29.945Z,9.07
2018-09-09T03:23:59.352Z,9.80
2018-09-09T03:26:28.633Z,9.93
2018-09-09T03:28:57.935Z,10.20
2018-09-09T03:31:27.133Z,9.83
2018-09-09T03:33:56.297Z,10.33
2018-09-09T03:36:25.518Z,10.90
2018-09-09T03:38:54.808Z,11.50
2018-09-09T03:41:23.988Z,11.90
2018-09-09T03:43:53.951Z,10.90
2018-09-09T03:46:23.141Z,11.30
2018-09-09T03:48:52.339Z,10.73
2018-09-09T03:51:21.671Z,11.87
2018-09-09T03:53:50.834Z,11.10
2018-09-09T03:56:20.019Z,11.20
2018-09-09T03:58:49.224Z,11.53
2018-09-09T04:01:18.464Z,11.03
2018-09-09T04:03:48.231Z,11.00
2018-09-09T04:06:17.433Z,11.03
2018-09-09T04:08:46.780Z,12.13
2018-09-09T04:11:16.161Z,10.07
2018-09-09T04:13:45.567Z,10.97
2018-09-09T04:16:14.754Z,10.90
2018-09-09T04:18:44.169Z,11.00
2018-09-09T04:21:13.368Z,11.67
2018-09-09T04:23:42.693Z,11.30
2018-09-09T04:26:11.937Z,11.20
2018-09-09T04:28:41.062Z,11.53
2018-09-09T04:31:10.548Z,11.73
2018-09-09T04:33:39.900Z,11.63
2018-09-09T04:36:09.200Z,11.70
2018-09-09T04:38:38.435Z,11.37
2018-09-09T04:41:07.653Z,12.13
2018-09-09T04:43:36.804Z,11.77
2018-09-09T04:46:06.940Z,11.83
2018-09-09T04:48:36.356Z,11.10
2018-09-09T04:51:05.874Z,12.57
2018-09-09T04:53:35.247Z,12.17
2018-09-09T04:56:04.600Z,12.13
2018-09-09T04:58:34.433Z,13.53
2018-09-09T05:01:03.635Z,13.83
2018-09-09T05:03:32.851Z,14.03
2018-09-09T05:06:02.156Z,14.27
2018-09-09T05:08:31.625Z,14.60
2018-09-09T05:11:00.911Z,14.90
2018-09-09T05:13:30.197Z,14.43
2018-09-09T05:15:59.515Z,14.60
2018-09-09T05:18:28.704Z,14.10
2018-09-09T05:20:57.907Z,14.40
2018-09-09T05:23:27.097Z,13.87
2018-09-09T05:25:58.216Z,13.97
2018-09-09T05:28:27.444Z,14.10
2018-09-09T05:30:56.645Z,13.93
2018-09-09T05:33:25.884Z,14.63
2018-09-09T05:35:55.105Z,13.57
2018-09-09T05:38:24.392Z,14.47
2018-09-09T05:40:53.539Z,14.10
2018-09-09T05:43:22.800Z,14.43
2018-09-09T05:45:52.117Z,13.20
2018-09-09T05:48:21.340Z,14.30
2018-09-09T05:50:50.560Z,14.03
2018-09-09T05:53:19.744Z,13.80
2018-09-09T05:55:48.933Z,13.87
2018-09-09T05:58:18.107Z,13.83
2018-09-09T06:00:47.390Z,13.70
2018-09-09T06:03:16.584Z,13.50
2018-09-09T06:05:45.824Z,12.70
2018-09-09T06:08:15.030Z,12.73
2018-09-09T06:10:44.295Z,11.97
2018-09-09T06:13:13.405Z,11.73
2018-09-09T06:15:42.584Z,12.13
2018-09-09T06:18:11.840Z,12.13
2018-09-09T06:20:41.013Z,11.23
2018-09-09T06:23:11.348Z,10.33
2018-09-09T06:25:40.527Z,9.90
2018-09-09T06:28:09.854Z,9.17
2018-09-09T06:30:39.044Z,9.27
2018-09-09T06:33:08.312Z,10.30
2018-09-09T06:35:37.740Z,9.43
2018-09-09T06:38:06.932Z,9.97
2018-09-09T06:40:36.094Z,9.73
2018-09-09T06:43:05.444Z,9.53
2018-09-09T06:45:34.643Z,9.77
2018-09-09T06:48:03.853Z,9.73
2018-09-09T06:50:33.032Z,9.50
2018-09-09T06:53:02.345Z,10.60
2018-09-09T06:55:32.012Z,9.17
2018-09-09T06:58:00.984Z,10.20
2018-09-09T07:00:30.562Z,9.47
2018-09-09T07:02:59.953Z,10.20
2018-09-09T07:05:29.149Z,9.73
2018-09-09T07:07:58.334Z,9.63
2018-09-09T07:10:27.554Z,10.43
2018-09-09T07:12:56.748Z,10.17
2018-09-09T07:15:26.044Z,10.77
2018-09-09T07:17:55.203Z,10.00
2018-09-09T07:20:24.466Z,10.27
2018-09-09T07:22:53.974Z,10.33
2018-09-09T07:25:23.136Z,10.63
2018-09-09T07:27:52.362Z,10.70
2018-09-09T07:30:21.556Z,10.23
2018-09-09T07:32:50.744Z,9.20
2018-09-09T07:35:20.017Z,7.83
2018-09-09T07:37:49.203Z,7.50
2018-09-09T07:40:19.593Z,8.07
2018-09-09T07:42:48.980Z,7.60
2018-09-09T07:45:18.565Z,7.70
2018-09-09T07:47:47.868Z,7.00
2018-09-09T07:50:17.072Z,7.37
2018-09-09T07:52:46.352Z,7.43
2018-09-09T07:55:15.481Z,7.70
2018-09-09T07:57:44.682Z,7.50
2018-09-09T08:00:13.920Z,7.93
2018-09-09T08:02:43.083Z,7.10
2018-09-09T08:05:12.307Z,8.23
2018-09-09T08:07:41.519Z,7.30
2018-09-09T08:10:10.710Z,7.80
2018-09-09T08:12:39.965Z,7.20
2018-09-09T08:15:09.237Z,6.83
2018-09-09T08:17:38.520Z,6.40
2018-09-09T08:20:07.720Z,6.13
2018-09-09T08:22:36.869Z,5.67
2018-09-09T08:25:06.410Z,5.30
2018-09-09T08:27:36.333Z,5.40
2018-09-09T08:30:06.036Z,5.50
2018-09-09T08:32:35.200Z,4.50
2018-09-09T08:35:05.111Z,5.60
2018-09-09T08:37:34.403Z,4.92
2018-09-09T08:40:04.364Z,4.75
2018-09-09T08:42:34.039Z,5.45
2018-09-09T08:45:04.088Z,4.80
2018-09-09T08:47:33.408Z,5.28
2018-09-09T08:50:03.216Z,4.73
2018-09-09T08:52:32.473Z,5.40
2018-09-09T08:55:01.656Z,5.33
2018-09-09T08:57:30.859Z,5.00
2018-09-09T09:00:00.152Z,4.77
2018-09-09T09:02:29.384Z,4.57
2018-09-09T09:04:58.671Z,4.53
2018-09-09T09:07:28.050Z,4.50
2018-09-09T09:09:57.392Z,4.83
2018-09-09T09:12:26.588Z,5.30
2018-09-09T09:14:56.776Z,4.97
2018-09-09T09:17:25.892Z,5.37
2018-09-09T09:19:55.107Z,5.00
2018-09-09T09:22:24.396Z,4.70
2018-09-09T09:24:53.712Z,4.55
2018-09-09T09:27:22.959Z,4.53
2018-09-09T09:29:59.171Z,4.40
2018-09-09T09:32:28.463Z,4.95
2018-09-09T09:34:57.814Z,4.70
2018-09-09T09:37:28.075Z,4.90
2018-09-09T09:39:57.449Z,4.75
2018-09-09T09:42:26.671Z,4.58
2018-09-09T09:44:55.928Z,4.83
2018-09-09T09:47:25.076Z,4.65
2018-09-09T09:49:54.492Z,4.17
2018-09-09T09:52:24.593Z,4.42
2018-09-09T09:54:53.717Z,4.22
2018-09-09T09:57:22.964Z,4.53
2018-09-09T09:59:52.149Z,3.75
2018-09-09T10:02:21.317Z,3.70
2018-09-09T10:04:50.685Z,4.37
2018-09-09T10:07:19.926Z,4.10
2018-09-09T10:09:49.092Z,3.52
2018-09-09T10:12:18.276Z,3.08
2018-09-09T10:14:47.513Z,2.58
2018-09-09T10:17:16.765Z,2.70
2018-09-09T10:19:46.022Z,3.02
2018-09-09T10:22:15.196Z,2.70
2018-09-09T10:24:44.408Z,2.50
2018-09-09T10:27:13.566Z,2.10
2018-09-09T10:29:42.697Z,2.40
2018-09-09T10:32:11.892Z,2.60
2018-09-09T10:34:41.061Z,2.70
2018-09-09T10:37:10.247Z,2.67
2018-09-09T10:39:39.405Z,2.30
2018-09-09T10:42:08.652Z,2.17
2018-09-09T10:44:37.863Z,2.00
2018-09-09T10:47:07.314Z,1.70
2018-09-09T10:49:36.998Z,2.07
2018-09-09T10:52:06.256Z,2.10
2018-09-09T10:54:36.542Z,1.87
2018-09-09T10:57:05.704Z,2.20
2018-09-09T10:59:34.919Z,2.20
2018-09-09T11:02:04.019Z,2.40
2018-09-09T11:04:33.224Z,2.80
2018-09-09T11:07:02.707Z,2.67
2018-09-09T11:09:32.153Z,2.53
2018-09-09T11:12:01.543Z,2.87
2018-09-09T11:14:37.751Z,2.50
2018-09-09T11:17:07.915Z,3.10
2018-09-09T11:19:37.098Z,2.10
2018-09-09T11:22:06.387Z,2.20
2018-09-09T11:24:36.346Z,2.13
2018-09-09T11:27:30.901Z,2.30
2018-09-09T11:30:01.404Z,2.40
2018-09-09T11:32:30.753Z,2.30
2018-09-09T11:34:59.942Z,2.07
2018-09-09T11:37:29.281Z,1.70
2018-09-09T11:39:58.681Z,1.87
2018-09-09T11:42:27.956Z,2.55
2018-09-09T11:44:57.237Z,2.70
2018-09-09T11:47:26.468Z,2.50
2018-09-09T11:49:55.741Z,2.92
2018-09-09T11:52:25.097Z,2.70
2018-09-09T11:54:54.421Z,2.50
2018-09-09T11:57:23.861Z,2.70
2018-09-09T11:59:53.065Z,2.30
2018-09-09T12:02:22.259Z,2.30
2018-09-09T12:04:52.424Z,2.12
2018-09-09T12:07:21.724Z,2.10
2018-09-09T12:09:50.941Z,2.17
2018-09-09T12:12:20.280Z,1.97
2018-09-09T12:14:49.611Z,1.70
2018-09-09T12:17:19.680Z,2.00
2018-09-09T12:19:49.228Z,1.80
2018-09-09T12:22:18.405Z,1.70
2018-09-09T12:24:47.794Z,1.70
2018-09-09T12:27:17.042Z,1.90
2018-09-09T12:29:46.164Z,1.80
2018-09-09T12:32:15.452Z,1.90
2018-09-09T12:34:44.520Z,1.87
2018-09-09T12:37:14.128Z,1.63
2018-09-09T12:39:43.392Z,1.40
2018-09-09T12:42:12.644Z,2.00
2018-09-09T12:44:47.233Z,1.53
2018-09-09T12:47:21.812Z,1.43
2018-09-09T12:49:50.971Z,1.60
2018-09-09T12:52:20.218Z,1.40
2018-09-09T12:54:49.352Z,1.25
2018-09-09T12:57:18.656Z,1.40
2018-09-09T12:59:47.913Z,0.98
2018-09-09T13:02:17.157Z,1.15
2018-09-09T13:04:46.327Z,1.00
2018-09-09T13:07:15.574Z,1.30
2018-09-09T13:09:44.870Z,1.05
2018-09-09T13:12:14.072Z,1.20
2018-09-09T13:14:43.281Z,1.25
2018-09-09T13:17:12.481Z,1.30
2018-09-09T13:19:41.732Z,1.00
2018-09-09T13:22:10.856Z,1.05
2018-09-09T13:24:40.794Z,1.02
2018-09-09T13:27:09.979Z,1.15
2018-09-09T13:29:39.167Z,1.00
2018-09-09T13:32:08.464Z,0.78
2018-09-09T13:34:37.612Z,0.90
2018-09-09T13:37:07.040Z,0.80
2018-09-09T13:39:36.461Z,0.80
2018-09-09T13:42:05.590Z,1.05
2018-09-09T13:44:34.839Z,1.00
2018-09-09T13:47:04.201Z,1.25
2018-09-09T13:49:33.381Z,1.63
2018-09-09T13:52:02.581Z,1.30
2018-09-09T13:54:32.068Z,1.33
2018-09-09T13:57:01.586Z,1.90
2018-09-09T13:59:30.985Z,1.40
2018-09-09T14:02:00.401Z,1.63
2018-09-09T14:04:29.584Z,1.50
2018-09-09T14:06:58.817Z,1.27
2018-09-09T14:09:28.179Z,1.40
2018-09-09T14:11:57.373Z,1.05
2018-09-09T14:14:26.603Z,1.30
2018-09-09T14:16:55.824Z,1.22
2018-09-09T14:19:25.022Z,1.12
2018-09-09T14:21:54.356Z,1.20
2018-09-09T14:24:23.595Z,1.20
2018-09-09T14:26:52.779Z,1.57
2018-09-09T14:29:22.126Z,1.50
2018-09-09T14:31:52.241Z,1.30
2018-09-09T14:34:21.586Z,1.40
2018-09-09T14:36:51.025Z,1.60
2018-09-09T14:39:20.337Z,1.50
2018-09-09T14:41:49.633Z,1.60
2018-09-09T14:44:18.837Z,1.47
2018-09-09T14:46:48.026Z,1.27
2018-09-09T14:49:17.244Z,1.57
2018-09-09T14:51:46.428Z,1.77
2018-09-09T14:54:15.824Z,1.80
2018-09-09T14:56:45.011Z,1.83
2018-09-09T14:59:14.109Z,2.00
2018-09-09T15:01:43.263Z,1.80
2018-09-09T15:04:12.479Z,1.87
2018-09-09T15:06:41.829Z,2.00
2018-09-09T15:09:12.053Z,2.23
2018-09-09T15:11:41.562Z,3.33
2018-09-09T15:14:10.772Z,2.67
2018-09-09T15:16:40.041Z,2.33
2018-09-09T15:19:09.128Z,2.47
2018-09-09T15:21:38.561Z,1.90
2018-09-09T15:24:07.736Z,1.90
2018-09-09T15:26:37.061Z,1.80
2018-09-09T15:29:06.422Z,2.13
2018-09-09T15:31:35.631Z,2.00
2018-09-09T15:34:04.961Z,2.17
2018-09-09T15:36:34.356Z,1.63
2018-09-09T15:39:04.473Z,1.87
2018-09-09T15:41:33.600Z,1.87
2018-09-09T15:44:03.313Z,1.80
2018-09-09T15:46:33.404Z,2.03
2018-09-09T15:49:02.580Z,1.87
2018-09-09T15:51:31.796Z,1.63
2018-09-09T15:54:00.896Z,1.70
2018-09-09T15:56:30.032Z,2.30
2018-09-09T15:58:59.120Z,1.60
2018-09-09T16:01:28.376Z,1.93
2018-09-09T16:03:57.585Z,1.73
2018-09-09T16:06:26.760Z,1.80
2018-09-09T16:08:55.854Z,2.03
2018-09-09T16:11:25.184Z,1.80
2018-09-09T16:13:54.336Z,1.90
2018-09-09T16:16:23.603Z,1.80
2018-09-09T16:18:52.901Z,1.53
2018-09-09T16:21:21.991Z,1.80
2018-09-09T16:23:51.227Z,1.80
2018-09-09T16:26:20.475Z,1.67
2018-09-09T16:28:49.676Z,1.70
2018-09-09T16:31:19.094Z,1.80
2018-09-09T16:33:48.257Z,2.03
2018-09-09T16:36:17.435Z,1.93
2018-09-09T16:38:46.800Z,1.80
2018-09-09T16:41:15.957Z,1.60
2018-09-09T16:43:45.084Z,1.87
2018-09-09T16:46:14.295Z,1.80
2018-09-09T16:48:43.451Z,1.90
2018-09-09T16:51:12.893Z,2.00
2018-09-09T16:53:41.977Z,1.83
2018-09-09T16:56:11.154Z,1.77
2018-09-09T16:58:40.356Z,1.77
2018-09-09T17:01:10.311Z,2.00
2018-09-09T17:03:39.492Z,1.83
2018-09-09T17:06:08.738Z,1.83
2018-09-09T17:08:37.939Z,1.90
2018-09-09T17:11:07.148Z,1.70
2018-09-09T17:13:36.321Z,2.00
2018-09-09T17:16:05.788Z,2.27
2018-09-09T17:18:34.977Z,2.20
2018-09-09T17:21:04.089Z,2.07
2018-09-09T17:23:33.196Z,1.83
2018-09-09T17:26:02.496Z,2.20
2018-09-09T17:28:31.624Z,2.00
2018-09-09T17:31:00.871Z,2.00
2018-09-09T17:33:29.964Z,2.00
2018-09-09T17:35:59.056Z,2.27
2018-09-09T17:38:28.238Z,2.70
2018-09-09T17:41:03.924Z,2.23
2018-09-09T17:43:33.107Z,2.43
2018-09-09T17:46:03.417Z,2.90
2018-09-09T17:48:32.524Z,2.70
2018-09-09T17:51:02.427Z,2.40
2018-09-09T17:53:31.647Z,2.80
2018-09-09T17:56:01.493Z,2.60
2018-09-09T17:58:30.592Z,2.70
2018-09-09T18:01:00.616Z,2.70
2018-09-09T18:03:29.968Z,2.60
2018-09-09T18:05:59.173Z,2.90
2018-09-09T18:08:28.356Z,2.73
2018-09-09T18:10:57.626Z,2.90
2018-09-09T18:13:26.929Z,2.73
2018-09-09T18:15:56.135Z,2.80
2018-09-09T18:18:25.343Z,2.57
2018-09-09T18:20:55.454Z,2.70
2018-09-09T18:23:25.305Z,2.80
2018-09-09T18:25:55.185Z,2.60
2018-09-09T18:28:24.647Z,2.60
2018-09-09T18:30:53.950Z,2.87
2018-09-09T18:33:23.186Z,3.00
2018-09-09T18:35:53.045Z,3.17
2018-09-09T18:38:22.470Z,3.67
2018-09-09T18:40:51.679Z,3.07
2018-09-09T18:43:20.832Z,3.10
2018-09-09T18:45:50.216Z,3.13
2018-09-09T18:48:19.463Z,3.60
2018-09-09T18:50:48.758Z,3.10
2018-09-09T18:53:17.929Z,3.07
2018-09-09T18:55:47.313Z,3.17
2018-09-09T18:58:16.766Z,3.23
2018-09-09T19:00:46.256Z,3.23
2018-09-09T19:03:15.474Z,3.10
2018-09-09T19:05:44.723Z,3.00
2018-09-09T19:08:14.004Z,3.53
2018-09-09T19:10:43.377Z,3.53
2018-09-09T19:13:15.007Z,3.30
2018-09-09T19:15:44.179Z,3.30
2018-09-09T19:18:13.320Z,3.20
2018-09-09T19:20:42.594Z,3.33
2018-09-09T19:23:11.753Z,3.70
2018-09-09T19:25:41.343Z,3.40
2018-09-09T19:28:10.621Z,3.10
2018-09-09T19:30:39.788Z,3.33
2018-09-09T19:33:09.157Z,3.37
2018-09-09T19:35:38.368Z,3.43
2018-09-09T19:38:07.751Z,3.47
2018-09-09T19:40:37.445Z,3.70
2018-09-09T19:43:07.261Z,3.53
2018-09-09T19:45:36.484Z,3.60
2018-09-09T19:48:05.659Z,3.33
2018-09-09T19:50:35.544Z,3.70
2018-09-09T19:53:04.981Z,3.60
2018-09-09T19:55:34.364Z,3.93
2018-09-09T19:58:03.512Z,3.20
2018-09-09T20:00:32.876Z,3.50
2018-09-09T20:03:01.978Z,3.80
2018-09-09T20:05:31.244Z,3.60
2018-09-09T20:08:01.324Z,3.43
2018-09-09T20:10:30.783Z,3.60
2018-09-09T20:12:59.989Z,3.43
2018-09-09T20:15:29.289Z,3.67
2018-09-09T20:17:58.428Z,3.40
2018-09-09T20:20:27.674Z,3.47
2018-09-09T20:22:56.892Z,3.57
2018-09-09T20:25:26.048Z,3.57
2018-09-09T20:27:55.280Z,3.57
2018-09-09T20:30:24.437Z,3.40
2018-09-09T20:32:53.692Z,3.70
2018-09-09T20:35:22.921Z,3.90
2018-09-09T20:37:52.047Z,3.40
2018-09-09T20:40:21.337Z,3.60
2018-09-09T20:42:50.608Z,3.70
2018-09-09T20:45:19.743Z,3.60
2018-09-09T20:47:48.970Z,3.70
2018-09-09T20:50:18.200Z,4.20
2018-09-09T20:52:47.456Z,3.60
2018-09-09T20:55:16.620Z,4.27
2018-09-09T20:57:45.820Z,3.80
2018-09-09T21:00:15.298Z,4.60
2018-09-09T21:02:44.330Z,4.13
2018-09-09T21:05:13.557Z,4.40
2018-09-09T21:07:42.820Z,4.50
2018-09-09T21:10:12.047Z,3.90
2018-09-09T21:12:41.221Z,4.27
2018-09-09T21:15:10.548Z,4.50
2018-09-09T21:17:39.697Z,3.83
2018-09-09T21:20:08.953Z,4.20
2018-09-09T21:22:38.161Z,3.47
2018-09-09T21:25:07.348Z,3.87
2018-09-09T21:27:36.736Z,3.80
2018-09-09T21:30:06.255Z,3.93
2018-09-09T21:32:35.466Z,3.97
2018-09-09T21:35:04.615Z,3.57
2018-09-09T21:37:33.849Z,3.70
2018-09-09T21:40:02.983Z,3.80
2018-09-09T21:42:32.199Z,3.67
2018-09-09T21:45:01.444Z,4.80
2018-09-09T21:47:30.636Z,3.97
2018-09-09T21:49:59.955Z,4.37
2018-09-09T21:52:29.148Z,4.33
2018-09-09T21:54:58.448Z,4.10
2018-09-09T21:57:27.644Z,4.23
2018-09-09T21:59:56.841Z,4.47
2018-09-09T22:02:26.042Z,4.37
2018-09-09T22:04:56.587Z,4.90
2018-09-09T22:07:26.130Z,4.60
2018-09-09T22:09:55.374Z,4.87
2018-09-09T22:12:24.553Z,4.37
2018-09-09T22:14:53.759Z,4.73
2018-09-09T22:17:22.968Z,4.77
2018-09-09T22:19:52.317Z,5.07
2018-09-09T22:22:21.500Z,5.03
2018-09-09T22:24:50.612Z,4.57
2018-09-09T22:27:19.956Z,4.70
2018-09-09T22:29:49.189Z,5.37
2018-09-09T22:32:18.369Z,6.13
2018-09-09T22:34:47.551Z,6.13
2018-09-09T22:37:16.945Z,5.53
2018-09-09T22:39:46.175Z,5.30
2018-09-09T22:42:15.426Z,5.60
2018-09-09T22:44:44.649Z,5.63
2018-09-09T22:47:14.099Z,5.87
2018-09-09T22:49:43.936Z,5.80
2018-09-09T22:52:13.268Z,6.07
2018-09-09T22:54:42.532Z,5.70
2018-09-09T22:57:12.417Z,5.90
2018-09-09T22:59:41.692Z,6.40
2018-09-09T23:02:10.912Z,6.00
2018-09-09T23:04:40.190Z,5.83
2018-09-09T23:07:09.416Z,6.13
2018-09-09T23:09:38.623Z,5.87
2018-09-09T23:12:07.795Z,6.23
2018-09-09T23:14:37.145Z,5.87
2018-09-09T23:17:06.226Z,6.27
2018-09-09T23:19:35.388Z,6.47
2018-09-09T23:22:05.696Z,6.70
2018-09-09T23:24:34.969Z,5.77
2018-09-09T23:27:04.176Z,6.10
2018-09-09T23:29:33.346Z,5.53
2018-09-09T23:32:03.615Z,5.70
2018-09-09T23:34:32.745Z,6.37
2018-09-09T23:37:01.996Z,6.20
2018-09-09T23:39:31.219Z,5.50
2018-09-09T23:42:00.420Z,6.40
2018-09-09T23:44:29.624Z,6.20
2018-09-09T23:46:58.925Z,6.40
2018-09-09T23:49:28.096Z,6.23
2018-09-09T23:51:57.387Z,5.60
2018-09-09T23:54:26.742Z,5.80
2018-09-09T23:56:55.919Z,5.60
2018-09-09T23:59:25.151Z,5.93
