createdAt,value
2019-05-10T00:00:00.921Z,0.00
2019-05-10T00:01:01.012Z,0.00
2019-05-10T00:02:01.106Z,0.00
2019-05-10T00:03:01.198Z,0.00
2019-05-10T00:04:01.285Z,0.00
2019-05-10T00:05:01.406Z,0.00
2019-05-10T00:06:01.480Z,0.00
2019-05-10T00:07:01.570Z,0.00
2019-05-10T00:08:01.662Z,0.00
2019-05-10T00:09:01.761Z,0.00
2019-05-10T00:10:01.848Z,0.00
2019-05-10T00:11:01.933Z,0.00
2019-05-10T00:12:02.540Z,0.00
2019-05-10T00:13:02.114Z,0.00
2019-05-10T00:14:02.207Z,0.00
2019-05-10T00:15:02.288Z,0.00
2019-05-10T00:16:02.380Z,0.00
2019-05-10T00:17:02.487Z,0.00
2019-05-10T00:18:02.560Z,0.00
2019-05-10T00:19:02.649Z,0.00
2019-05-10T00:20:02.742Z,0.00
2019-05-10T00:21:02.835Z,0.00
2019-05-10T00:22:02.923Z,0.00
2019-05-10T00:23:03.015Z,0.00
2019-05-10T00:24:03.106Z,0.00
2019-05-10T00:25:04.946Z,0.00
2019-05-10T00:26:03.295Z,0.00
2019-05-10T00:27:03.392Z,0.00
2019-05-10T00:28:03.544Z,0.00
2019-05-10T00:29:03.640Z,0.00
2019-05-10T00:30:03.670Z,0.00
2019-05-10T00:31:03.770Z,0.00
2019-05-10T00:32:03.849Z,0.00
2019-05-10T00:33:03.943Z,0.00
2019-05-10T00:34:04.030Z,0.00
2019-05-10T00:35:04.126Z,0.00
2019-05-10T00:36:04.220Z,0.00
2019-05-10T00:37:04.325Z,0.00
2019-05-10T00:38:04.410Z,0.00
2019-05-10T00:39:04.501Z,0.00
2019-05-10T00:40:04.613Z,0.00
2019-05-10T00:41:04.701Z,0.00
2019-05-10T00:42:04.795Z,0.00
2019-05-10T00:43:04.882Z,0.00
2019-05-10T00:44:04.973Z,0.00
2019-05-10T00:45:05.068Z,0.00
2019-05-10T00:46:05.164Z,0.00
2019-05-10T00:47:05.250Z,0.00
2019-05-10T00:48:05.339Z,0.00
2019-05-10T00:49:05.430Z,0.00
2019-05-10T00:50:05.523Z,0.00
2019-05-10T00:51:05.614Z,0.00
2019-05-10T00:52:05.717Z,0.00
2019-05-10T00:53:05.801Z,0.00
2019-05-10T00:54:05.887Z,0.00
2019-05-10T00:55:17.890Z,0.00
2019-05-10T00:56:06.070Z,0.00
2019-05-10T00:57:06.168Z,0.00
2019-05-10T00:58:06.255Z,0.00
2019-05-10T00:59:06.348Z,0.00
2019-05-10T01:00:06.439Z,0.00
2019-05-10T01:01:06.550Z,0.00
2019-05-10T01:02:06.657Z,0.00
2019-05-10T01:03:06.714Z,0.00
2019-05-10T01:04:06.806Z,0.00
2019-05-10T01:05:06.905Z,0.00
2019-05-10T01:06:06.987Z,0.00
2019-05-10T01:07:07.081Z,0.00
2019-05-10T01:08:07.173Z,0.00
2019-05-10T01:09:07.285Z,0.00
2019-05-10T01:10:07.357Z,0.00
2019-05-10T01:11:07.449Z,0.00
2019-05-10T01:12:07.548Z,0.00
2019-05-10T01:13:07.635Z,0.00
2019-05-10T01:14:07.729Z,0.00
2019-05-10T01:15:07.820Z,0.00
2019-05-10T01:16:07.912Z,0.00
2019-05-10T01:17:08.008Z,0.00
2019-05-10T01:18:08.097Z,0.00
2019-05-10T01:19:08.189Z,0.00
2019-05-10T01:20:08.284Z,0.00
2019-05-10T01:21:08.378Z,0.00
2019-05-10T01:22:08.465Z,0.00
2019-05-10T01:23:08.558Z,0.00
2019-05-10T01:24:08.650Z,0.00
2019-05-10T01:25:08.741Z,0.00
2019-05-10T01:26:08.833Z,0.00
2019-05-10T01:27:08.928Z,0.00
2019-05-10T01:28:09.015Z,0.00
2019-05-10T01:29:09.116Z,0.00
2019-05-10T01:30:09.204Z,0.00
2019-05-10T01:31:09.308Z,0.00
2019-05-10T01:32:09.401Z,0.00
2019-05-10T01:33:09.495Z,0.00
2019-05-10T01:34:09.661Z,0.00
2019-05-10T01:35:09.674Z,0.00
2019-05-10T01:36:09.765Z,0.00
2019-05-10T01:37:09.858Z,0.00
2019-05-10T01:38:09.946Z,0.00
2019-05-10T01:39:10.037Z,0.00
2019-05-10T01:40:10.131Z,0.00
2019-05-10T01:41:10.224Z,0.00
2019-05-10T01:42:10.312Z,0.00
2019-05-10T01:43:10.403Z,0.00
2019-05-10T01:44:10.497Z,0.00
2019-05-10T01:45:10.587Z,0.00
2019-05-10T01:46:10.683Z,0.00
2019-05-10T01:47:10.772Z,0.00
2019-05-10T01:48:10.865Z,0.00
2019-05-10T01:49:10.958Z,0.00
2019-05-10T01:50:11.051Z,0.00
2019-05-10T01:51:11.146Z,0.00
2019-05-10T01:52:11.228Z,0.00
2019-05-10T01:53:11.322Z,0.00
2019-05-10T01:54:11.409Z,0.00
2019-05-10T01:55:11.505Z,0.00
2019-05-10T01:56:11.600Z,0.00
2019-05-10T01:57:11.687Z,0.00
2019-05-10T01:58:11.775Z,0.00
2019-05-10T01:59:11.867Z,0.00
2019-05-10T02:00:11.959Z,0.00
2019-05-10T02:01:12.052Z,0.00
2019-05-10T02:02:12.145Z,0.00
2019-05-10T02:03:12.230Z,0.00
2019-05-10T02:04:12.324Z,0.00
2019-05-10T02:05:12.416Z,0.00
2019-05-10T02:06:12.506Z,0.00
2019-05-10T02:07:12.600Z,0.00
2019-05-10T02:08:12.695Z,0.00
2019-05-10T02:09:12.781Z,0.00
2019-05-10T02:10:12.876Z,0.00
2019-05-10T02:11:12.967Z,0.00
2019-05-10T02:12:13.062Z,0.00
2019-05-10T02:13:13.151Z,0.00
2019-05-10T02:14:13.243Z,0.00
2019-05-10T02:15:13.329Z,0.00
2019-05-10T02:16:13.424Z,0.00
2019-05-10T02:17:13.518Z,0.00
2019-05-10T02:18:13.610Z,0.00
2019-05-10T02:19:13.701Z,0.00
2019-05-10T02:20:13.792Z,0.00
2019-05-10T02:21:13.882Z,0.00
2019-05-10T02:22:13.977Z,0.00
2019-05-10T02:23:14.067Z,0.00
2019-05-10T02:24:14.160Z,0.00
2019-05-10T02:25:14.332Z,0.00
2019-05-10T02:26:14.344Z,0.00
2019-05-10T02:27:14.437Z,0.00
2019-05-10T02:28:14.526Z,0.00
2019-05-10T02:29:14.623Z,0.00
2019-05-10T02:30:14.720Z,0.00
2019-05-10T02:31:14.813Z,0.00
2019-05-10T02:32:14.896Z,0.00
2019-05-10T02:33:14.986Z,0.00
2019-05-10T02:34:15.074Z,0.00
2019-05-10T02:35:15.166Z,0.00
2019-05-10T02:36:15.256Z,0.00
2019-05-10T02:37:15.354Z,0.00
2019-05-10T02:38:15.439Z,0.00
2019-05-10T02:39:15.530Z,0.00
2019-05-10T02:40:15.614Z,0.00
2019-05-10T02:41:15.717Z,0.00
2019-05-10T02:42:15.814Z,0.00
2019-05-10T02:43:15.888Z,0.00
2019-05-10T02:44:15.983Z,0.00
2019-05-10T02:45:16.072Z,0.00
2019-05-10T02:46:16.164Z,0.00
2019-05-10T02:47:16.264Z,0.00
2019-05-10T02:48:23.518Z,0.00
2019-05-10T02:49:16.477Z,0.00
2019-05-10T02:50:16.568Z,0.00
2019-05-10T02:51:16.658Z,0.00
2019-05-10T02:52:16.753Z,0.00
2019-05-10T02:53:16.845Z,0.00
2019-05-10T02:54:16.937Z,0.00
2019-05-10T02:55:17.032Z,0.00
2019-05-10T02:56:29.666Z,0.00
2019-05-10T02:57:17.209Z,0.00
2019-05-10T02:58:17.309Z,0.00
2019-05-10T02:59:17.400Z,0.00
2019-05-10T03:00:17.486Z,0.00
2019-05-10T03:01:17.575Z,0.00
2019-05-10T03:02:17.673Z,0.00
2019-05-10T03:03:17.773Z,0.00
2019-05-10T03:04:17.848Z,0.00
2019-05-10T03:05:17.942Z,0.00
2019-05-10T03:06:18.033Z,0.00
2019-05-10T03:07:18.129Z,0.00
2019-05-10T03:08:18.211Z,0.00
2019-05-10T03:09:18.300Z,0.00
2019-05-10T03:10:18.396Z,0.00
2019-05-10T03:11:18.487Z,0.00
2019-05-10T03:12:18.575Z,0.00
2019-05-10T03:13:18.668Z,0.00
2019-05-10T03:14:18.760Z,0.00
2019-05-10T03:15:18.852Z,0.00
2019-05-10T03:16:18.947Z,0.00
2019-05-10T03:17:19.037Z,0.00
2019-05-10T03:18:19.130Z,0.00
2019-05-10T03:19:19.225Z,0.00
2019-05-10T03:20:19.308Z,0.00
2019-05-10T03:21:19.400Z,0.00
2019-05-10T03:22:19.493Z,0.00
2019-05-10T03:23:19.583Z,0.00
2019-05-10T03:24:19.673Z,0.00
2019-05-10T03:25:19.765Z,0.00
2019-05-10T03:26:19.851Z,0.00
2019-05-10T03:27:19.942Z,0.00
2019-05-10T03:28:20.033Z,0.00
2019-05-10T03:29:20.123Z,0.00
2019-05-10T03:30:20.220Z,0.00
2019-05-10T03:31:20.309Z,0.00
2019-05-10T03:32:20.410Z,0.00
2019-05-10T03:33:20.498Z,0.00
2019-05-10T03:34:20.589Z,0.00
2019-05-10T03:35:20.680Z,0.00
2019-05-10T03:36:20.771Z,0.00
2019-05-10T03:37:20.863Z,0.00
2019-05-10T03:38:20.958Z,0.00
2019-05-10T03:39:21.051Z,0.00
2019-05-10T03:40:21.145Z,0.00
2019-05-10T03:41:21.240Z,0.00
2019-05-10T03:42:21.336Z,0.00
2019-05-10T03:43:21.428Z,0.00
2019-05-10T03:44:21.514Z,5.63
2019-05-10T03:45:21.613Z,5.63
2019-05-10T03:46:21.700Z,5.63
2019-05-10T03:47:21.796Z,5.63
2019-05-10T03:48:21.884Z,5.63
2019-05-10T03:49:21.984Z,5.63
2019-05-10T03:50:22.067Z,5.63
2019-05-10T03:51:22.176Z,5.63
2019-05-10T03:52:22.271Z,11.25
2019-05-10T03:53:22.381Z,11.25
2019-05-10T03:54:22.454Z,11.25
2019-05-10T03:55:22.550Z,11.25
2019-05-10T03:56:22.636Z,16.88
2019-05-10T03:57:22.733Z,16.88
2019-05-10T03:58:22.896Z,16.88
2019-05-10T03:59:22.920Z,22.50
2019-05-10T04:00:23.014Z,22.50
2019-05-10T04:01:23.114Z,28.13
2019-05-10T04:02:23.205Z,33.75
2019-05-10T04:03:23.299Z,33.75
2019-05-10T04:04:23.400Z,39.38
2019-05-10T04:05:23.493Z,45.00
2019-05-10T04:06:23.586Z,45.00
2019-05-10T04:07:23.679Z,45.00
2019-05-10T04:08:23.770Z,45.00
2019-05-10T04:09:23.867Z,39.38
2019-05-10T04:10:23.951Z,39.38
2019-05-10T04:11:24.039Z,39.38
2019-05-10T04:12:24.138Z,33.75
2019-05-10T04:13:24.220Z,33.75
2019-05-10T04:14:24.325Z,33.75
2019-05-10T04:15:24.405Z,33.75
2019-05-10T04:16:24.506Z,45.00
2019-05-10T04:17:24.587Z,45.00
2019-05-10T04:18:24.681Z,45.00
2019-05-10T04:19:24.772Z,50.63
2019-05-10T04:20:24.862Z,56.25
2019-05-10T04:21:24.954Z,61.88
2019-05-10T04:22:25.057Z,67.50
2019-05-10T04:23:25.146Z,67.50
2019-05-10T04:24:25.238Z,67.50
2019-05-10T04:25:25.333Z,67.50
2019-05-10T04:26:25.423Z,67.50
2019-05-10T04:27:32.000Z,90.00
2019-05-10T04:28:25.602Z,95.63
2019-05-10T04:29:25.700Z,106.88
2019-05-10T04:30:25.871Z,106.88
2019-05-10T04:31:25.881Z,106.88
2019-05-10T04:32:25.970Z,112.50
2019-05-10T04:33:26.062Z,118.13
2019-05-10T04:34:26.153Z,129.38
2019-05-10T04:35:26.248Z,129.38
2019-05-10T04:36:26.369Z,140.63
2019-05-10T04:37:26.471Z,146.25
2019-05-10T04:38:26.543Z,151.88
2019-05-10T04:39:27.679Z,146.25
2019-05-10T04:40:26.697Z,146.25
2019-05-10T04:41:26.800Z,146.25
2019-05-10T04:42:26.891Z,146.25
2019-05-10T04:43:26.980Z,151.88
2019-05-10T04:44:27.088Z,151.88
2019-05-10T04:45:27.165Z,157.50
2019-05-10T04:46:27.260Z,157.50
2019-05-10T04:47:27.360Z,163.13
2019-05-10T04:48:27.449Z,174.38
2019-05-10T04:49:27.537Z,180.00
2019-05-10T04:50:27.630Z,174.38
2019-05-10T04:51:27.726Z,174.38
2019-05-10T04:52:27.816Z,174.38
2019-05-10T04:53:27.912Z,174.38
2019-05-10T04:54:28.017Z,168.75
2019-05-10T04:55:28.096Z,163.13
2019-05-10T04:56:28.195Z,163.13
2019-05-10T04:57:28.284Z,168.75
2019-05-10T04:58:28.375Z,180.00
2019-05-10T04:59:28.470Z,202.50
2019-05-10T05:00:28.561Z,230.63
2019-05-10T05:01:28.654Z,236.25
2019-05-10T05:02:28.748Z,253.13
2019-05-10T05:03:28.827Z,258.75
2019-05-10T05:04:28.921Z,253.13
2019-05-10T05:05:29.027Z,236.25
2019-05-10T05:06:29.111Z,219.38
2019-05-10T05:07:29.204Z,213.75
2019-05-10T05:08:29.295Z,225.00
2019-05-10T05:09:29.389Z,236.25
2019-05-10T05:10:29.476Z,241.88
2019-05-10T05:11:29.571Z,247.50
2019-05-10T05:12:29.663Z,253.13
2019-05-10T05:13:29.777Z,264.38
2019-05-10T05:14:29.841Z,270.00
2019-05-10T05:15:29.933Z,286.88
2019-05-10T05:16:30.027Z,281.25
2019-05-10T05:17:30.123Z,270.00
2019-05-10T05:18:30.218Z,275.63
2019-05-10T05:19:30.306Z,275.63
2019-05-10T05:20:30.402Z,270.00
2019-05-10T05:21:30.484Z,309.38
2019-05-10T05:22:30.587Z,348.75
2019-05-10T05:23:30.684Z,354.38
2019-05-10T05:24:30.773Z,343.13
2019-05-10T05:25:35.302Z,337.50
2019-05-10T05:26:30.960Z,331.88
2019-05-10T05:27:31.064Z,337.50
2019-05-10T05:28:31.153Z,343.13
2019-05-10T05:29:31.240Z,348.75
2019-05-10T05:30:31.339Z,337.50
2019-05-10T05:31:31.436Z,326.25
2019-05-10T05:32:31.540Z,354.38
2019-05-10T05:33:31.619Z,410.63
2019-05-10T05:34:31.721Z,360.00
2019-05-10T05:35:31.808Z,292.50
2019-05-10T05:36:31.911Z,315.00
2019-05-10T05:37:32.000Z,275.63
2019-05-10T05:38:32.095Z,292.50
2019-05-10T05:39:32.186Z,275.63
2019-05-10T05:40:32.280Z,303.75
2019-05-10T05:41:32.378Z,343.13
2019-05-10T05:42:32.468Z,360.00
2019-05-10T05:43:32.565Z,303.75
2019-05-10T05:44:32.675Z,354.38
2019-05-10T05:45:33.845Z,365.63
2019-05-10T05:46:32.866Z,450.00
2019-05-10T05:47:37.593Z,1108.13
2019-05-10T05:48:40.284Z,765.00
2019-05-10T05:49:33.121Z,376.88
2019-05-10T05:50:33.219Z,343.13
2019-05-10T05:51:33.366Z,736.88
2019-05-10T05:52:33.404Z,253.13
2019-05-10T05:53:35.953Z,219.38
2019-05-10T05:54:33.593Z,213.75
2019-05-10T05:55:33.691Z,208.13
2019-05-10T05:56:33.782Z,208.13
2019-05-10T05:57:33.875Z,219.38
2019-05-10T05:58:38.149Z,225.00
2019-05-10T05:59:34.065Z,219.38
2019-05-10T06:00:37.668Z,225.00
2019-05-10T06:01:34.274Z,236.25
2019-05-10T06:02:34.348Z,247.50
2019-05-10T06:03:34.439Z,258.75
2019-05-10T06:04:34.532Z,270.00
2019-05-10T06:05:37.131Z,298.13
2019-05-10T06:06:34.725Z,326.25
2019-05-10T06:07:37.953Z,315.00
2019-05-10T06:08:34.914Z,337.50
2019-05-10T06:09:37.826Z,388.13
2019-05-10T06:10:35.101Z,405.00
2019-05-10T06:11:36.027Z,399.38
2019-05-10T06:12:35.290Z,360.00
2019-05-10T06:13:35.380Z,489.38
2019-05-10T06:14:35.470Z,360.00
2019-05-10T06:15:35.562Z,320.63
2019-05-10T06:16:35.659Z,326.25
2019-05-10T06:17:35.756Z,343.13
2019-05-10T06:18:35.852Z,360.00
2019-05-10T06:19:35.954Z,506.25
2019-05-10T06:20:38.121Z,500.63
2019-05-10T06:21:36.142Z,1040.63
2019-05-10T06:22:38.281Z,1738.13
2019-05-10T06:23:36.915Z,382.50
2019-05-10T06:24:36.426Z,236.25
2019-05-10T06:25:40.469Z,258.75
2019-05-10T06:26:36.616Z,393.75
2019-05-10T06:27:41.116Z,315.00
2019-05-10T06:28:57.501Z,292.50
2019-05-10T06:29:36.895Z,270.00
2019-05-10T06:30:36.988Z,241.88
2019-05-10T06:31:37.085Z,225.00
2019-05-10T06:32:37.177Z,241.88
2019-05-10T06:33:39.656Z,236.25
2019-05-10T06:34:38.870Z,236.25
2019-05-10T06:35:37.456Z,241.88
2019-05-10T06:36:37.551Z,241.88
2019-05-10T06:37:37.650Z,202.50
2019-05-10T06:38:37.745Z,219.38
2019-05-10T06:39:37.836Z,253.13
2019-05-10T06:40:46.522Z,247.50
2019-05-10T06:41:38.047Z,230.63
2019-05-10T06:42:38.218Z,202.50
2019-05-10T06:43:38.227Z,196.88
2019-05-10T06:44:38.318Z,219.38
2019-05-10T06:45:38.423Z,270.00
2019-05-10T06:46:38.514Z,427.50
2019-05-10T06:47:41.964Z,511.88
2019-05-10T06:48:38.702Z,540.00
2019-05-10T06:49:41.684Z,596.25
2019-05-10T06:50:38.889Z,624.38
2019-05-10T06:51:42.797Z,585.00
2019-05-10T06:52:39.088Z,472.50
2019-05-10T06:53:42.265Z,410.63
2019-05-10T06:54:39.278Z,421.88
2019-05-10T06:55:39.374Z,376.88
2019-05-10T06:56:39.473Z,348.75
2019-05-10T06:57:39.567Z,348.75
2019-05-10T06:58:39.656Z,393.75
2019-05-10T06:59:39.743Z,393.75
2019-05-10T07:00:44.837Z,371.25
2019-05-10T07:01:45.217Z,438.75
2019-05-10T07:02:40.036Z,444.38
2019-05-10T07:03:40.127Z,427.50
2019-05-10T07:04:41.234Z,393.75
2019-05-10T07:05:40.316Z,405.00
2019-05-10T07:06:40.409Z,348.75
2019-05-10T07:07:45.441Z,298.13
2019-05-10T07:08:44.157Z,236.25
2019-05-10T07:10:01.682Z,219.38
2019-05-10T07:10:40.792Z,236.25
2019-05-10T07:11:40.888Z,208.13
2019-05-10T07:12:41.034Z,191.25
2019-05-10T07:13:47.105Z,196.88
2019-05-10T07:14:45.876Z,180.00
2019-05-10T07:15:44.600Z,163.13
2019-05-10T07:16:41.358Z,157.50
2019-05-10T07:17:45.156Z,157.50
2019-05-10T07:18:41.580Z,163.13
2019-05-10T07:19:53.203Z,174.38
2019-05-10T07:20:43.289Z,174.38
2019-05-10T07:21:44.783Z,185.63
2019-05-10T07:22:41.954Z,196.88
2019-05-10T07:23:44.703Z,225.00
2019-05-10T07:24:42.151Z,247.50
2019-05-10T07:25:44.022Z,258.75
2019-05-10T07:26:42.337Z,275.63
2019-05-10T07:27:42.432Z,281.25
2019-05-10T07:28:42.530Z,275.63
2019-05-10T07:29:45.957Z,264.38
2019-05-10T07:30:42.713Z,253.13
2019-05-10T07:31:42.802Z,241.88
2019-05-10T07:32:42.898Z,225.00
2019-05-10T07:33:42.993Z,219.38
2019-05-10T07:34:48.773Z,230.63
2019-05-10T07:35:43.179Z,241.88
2019-05-10T07:36:43.276Z,275.63
2019-05-10T07:37:47.753Z,298.13
2019-05-10T07:38:43.458Z,309.38
2019-05-10T07:39:43.557Z,315.00
2019-05-10T07:40:43.660Z,298.13
2019-05-10T07:41:43.749Z,292.50
2019-05-10T07:42:45.543Z,292.50
2019-05-10T07:43:47.714Z,281.25
2019-05-10T07:44:46.737Z,286.88
2019-05-10T07:45:44.141Z,286.88
2019-05-10T07:46:47.038Z,281.25
2019-05-10T07:47:44.314Z,286.88
2019-05-10T07:48:47.279Z,292.50
2019-05-10T07:49:44.499Z,281.25
2019-05-10T07:50:49.761Z,253.13
2019-05-10T07:51:44.684Z,202.50
2019-05-10T07:52:45.779Z,174.38
2019-05-10T07:53:44.882Z,168.75
2019-05-10T07:54:47.616Z,163.13
2019-05-10T07:55:45.074Z,163.13
2019-05-10T07:56:46.130Z,157.50
2019-05-10T07:57:45.261Z,174.38
2019-05-10T07:58:45.358Z,196.88
2019-05-10T07:59:50.629Z,213.75
2019-05-10T08:00:46.768Z,208.13
2019-05-10T08:01:48.998Z,213.75
2019-05-10T08:02:55.043Z,230.63
2019-05-10T08:03:51.822Z,281.25
2019-05-10T08:04:45.921Z,343.13
2019-05-10T08:05:51.036Z,360.00
2019-05-10T08:06:48.757Z,365.63
2019-05-10T08:07:46.202Z,376.88
2019-05-10T08:08:46.300Z,354.38
2019-05-10T08:09:48.621Z,303.75
2019-05-10T08:10:48.695Z,303.75
2019-05-10T08:11:48.462Z,326.25
2019-05-10T08:12:48.404Z,348.75
2019-05-10T08:13:48.592Z,337.50
2019-05-10T08:14:51.873Z,292.50
2019-05-10T08:15:48.998Z,292.50
2019-05-10T08:16:51.883Z,275.63
2019-05-10T08:17:50.488Z,275.63
2019-05-10T08:18:49.305Z,264.38
2019-05-10T08:19:47.330Z,275.63
2019-05-10T08:20:53.618Z,275.63
2019-05-10T08:21:48.932Z,270.00
2019-05-10T08:22:47.612Z,258.75
2019-05-10T08:23:47.709Z,258.75
2019-05-10T08:24:52.884Z,236.25
2019-05-10T08:25:47.895Z,191.25
2019-05-10T08:26:47.990Z,168.75
2019-05-10T08:27:50.760Z,157.50
2019-05-10T08:28:48.176Z,140.63
2019-05-10T08:29:52.971Z,129.38
2019-05-10T08:30:58.122Z,118.13
2019-05-10T08:31:52.841Z,118.13
2019-05-10T08:32:48.561Z,118.13
2019-05-10T08:33:53.674Z,123.75
2019-05-10T08:34:53.048Z,123.75
2019-05-10T08:35:54.897Z,123.75
2019-05-10T08:36:48.938Z,129.38
2019-05-10T08:37:49.032Z,135.00
2019-05-10T08:39:03.132Z,140.63
2019-05-10T08:39:55.323Z,146.25
2019-05-10T08:40:49.314Z,157.50
2019-05-10T08:42:03.638Z,174.38
2019-05-10T08:43:02.910Z,213.75
2019-05-10T08:43:49.598Z,241.88
2019-05-10T08:44:54.141Z,253.13
2019-05-10T08:45:52.344Z,253.13
2019-05-10T08:46:52.343Z,219.38
2019-05-10T08:47:52.650Z,185.63
2019-05-10T08:48:51.363Z,180.00
2019-05-10T08:50:00.001Z,168.75
2019-05-10T08:50:56.788Z,163.13
2019-05-10T08:51:52.235Z,151.88
2019-05-10T08:52:56.313Z,151.88
2019-05-10T08:53:55.920Z,163.13
2019-05-10T08:54:54.969Z,168.75
2019-05-10T08:55:52.477Z,174.38
2019-05-10T08:56:54.947Z,180.00
2019-05-10T08:57:52.482Z,185.63
2019-05-10T08:58:53.344Z,180.00
2019-05-10T08:59:54.093Z,180.00
2019-05-10T09:01:09.571Z,168.75
2019-05-10T09:01:53.670Z,140.63
2019-05-10T09:02:52.035Z,123.75
2019-05-10T09:03:55.030Z,129.38
2019-05-10T09:04:52.911Z,140.63
2019-05-10T09:05:52.520Z,146.25
2019-05-10T09:06:55.587Z,157.50
2019-05-10T09:08:02.389Z,174.38
2019-05-10T09:09:01.121Z,185.63
2019-05-10T09:09:53.036Z,191.25
2019-05-10T09:10:52.959Z,191.25
2019-05-10T09:11:52.381Z,191.25
2019-05-10T09:12:57.858Z,196.88
2019-05-10T09:13:53.393Z,191.25
2019-05-10T09:14:57.375Z,185.63
2019-05-10T09:15:56.809Z,168.75
2019-05-10T09:17:00.702Z,163.13
2019-05-10T09:17:52.888Z,146.25
2019-05-10T09:18:53.647Z,123.75
2019-05-10T09:19:53.052Z,106.88
2019-05-10T09:20:54.558Z,101.25
2019-05-10T09:21:54.992Z,101.25
2019-05-10T09:22:53.327Z,101.25
2019-05-10T09:24:01.657Z,101.25
2019-05-10T09:24:53.515Z,101.25
2019-05-10T09:25:53.595Z,106.88
2019-05-10T09:26:56.941Z,112.50
2019-05-10T09:27:53.787Z,123.75
2019-05-10T09:28:57.557Z,140.63
2019-05-10T09:29:53.970Z,157.50
2019-05-10T09:31:00.637Z,163.13
2019-05-10T09:31:54.160Z,163.13
2019-05-10T09:32:54.254Z,157.50
2019-05-10T09:33:54.509Z,146.25
2019-05-10T09:34:54.494Z,140.63
2019-05-10T09:35:55.007Z,157.50
2019-05-10T09:36:54.619Z,157.50
2019-05-10T09:37:58.532Z,180.00
2019-05-10T09:38:54.819Z,174.38
2019-05-10T09:40:04.028Z,157.50
2019-05-10T09:40:56.316Z,140.63
2019-05-10T09:41:55.108Z,140.63
2019-05-10T09:42:59.407Z,151.88
2019-05-10T09:43:55.282Z,146.25
2019-05-10T09:44:55.372Z,140.63
2019-05-10T09:45:55.467Z,135.00
2019-05-10T09:46:55.561Z,146.25
2019-05-10T09:47:55.658Z,157.50
2019-05-10T09:49:06.161Z,168.75
2019-05-10T09:49:58.855Z,163.13
2019-05-10T09:51:00.213Z,180.00
2019-05-10T09:51:56.041Z,191.25
2019-05-10T09:52:56.117Z,191.25
2019-05-10T09:53:57.604Z,180.00
2019-05-10T09:54:56.979Z,174.38
2019-05-10T09:56:02.624Z,180.00
2019-05-10T09:56:57.501Z,202.50
2019-05-10T09:57:58.376Z,219.38
2019-05-10T09:58:58.239Z,264.38
2019-05-10T09:59:57.291Z,286.88
2019-05-10T10:01:12.743Z,315.00
2019-05-10T10:01:57.217Z,337.50
2019-05-10T10:03:01.588Z,360.00
2019-05-10T10:03:58.348Z,371.25
2019-05-10T10:04:58.879Z,360.00
2019-05-10T10:06:05.191Z,320.63
2019-05-10T10:06:58.073Z,270.00
2019-05-10T10:07:57.877Z,230.63
2019-05-10T10:08:57.734Z,213.75
2019-05-10T10:09:57.727Z,191.25
2019-05-10T10:11:01.148Z,163.13
2019-05-10T10:12:02.827Z,151.88
2019-05-10T10:13:07.649Z,168.75
2019-05-10T10:14:00.011Z,196.88
2019-05-10T10:14:58.193Z,241.88
2019-05-10T10:15:58.294Z,258.75
2019-05-10T10:17:02.761Z,253.13
2019-05-10T10:17:58.478Z,241.88
2019-05-10T10:18:58.571Z,247.50
2019-05-10T10:19:58.669Z,247.50
2019-05-10T10:20:58.760Z,253.13
2019-05-10T10:21:58.852Z,258.75
2019-05-10T10:22:58.950Z,275.63
2019-05-10T10:24:00.429Z,281.25
2019-05-10T10:25:00.582Z,275.63
2019-05-10T10:25:59.234Z,292.50
2019-05-10T10:26:59.330Z,337.50
2019-05-10T10:27:59.423Z,393.75
2019-05-10T10:29:00.079Z,455.63
2019-05-10T10:29:59.621Z,483.75
2019-05-10T10:31:05.321Z,483.75
2019-05-10T10:31:59.801Z,466.88
2019-05-10T10:32:59.893Z,416.25
2019-05-10T10:34:02.863Z,405.00
2019-05-10T10:35:00.085Z,382.50
2019-05-10T10:36:04.833Z,354.38
2019-05-10T10:37:00.268Z,343.13
2019-05-10T10:38:03.093Z,348.75
2019-05-10T10:39:00.454Z,343.13
2019-05-10T10:40:05.162Z,348.75
2019-05-10T10:41:00.653Z,343.13
2019-05-10T10:42:02.497Z,337.50
2019-05-10T10:43:00.835Z,343.13
2019-05-10T10:44:00.929Z,337.50
2019-05-10T10:45:01.022Z,326.25
2019-05-10T10:46:01.116Z,320.63
2019-05-10T10:47:01.212Z,309.38
2019-05-10T10:48:02.529Z,320.63
2019-05-10T10:49:01.410Z,331.88
2019-05-10T10:50:02.947Z,360.00
2019-05-10T10:51:01.589Z,427.50
2019-05-10T10:52:05.622Z,472.50
2019-05-10T10:53:01.795Z,511.88
2019-05-10T10:54:01.943Z,511.88
2019-05-10T10:55:05.572Z,500.63
2019-05-10T10:56:03.779Z,534.38
2019-05-10T10:57:02.166Z,551.25
2019-05-10T10:58:02.249Z,545.63
2019-05-10T10:59:02.348Z,528.75
2019-05-10T11:00:02.441Z,511.88
2019-05-10T11:01:10.616Z,495.00
2019-05-10T11:02:29.046Z,472.50
2019-05-10T11:03:02.734Z,461.25
2019-05-10T11:04:08.166Z,455.63
2019-05-10T11:05:02.923Z,455.63
2019-05-10T11:06:03.016Z,450.00
2019-05-10T11:07:10.389Z,455.63
2019-05-10T11:08:03.212Z,461.25
2019-05-10T11:09:03.303Z,461.25
2019-05-10T11:10:14.679Z,466.88
2019-05-10T11:11:03.484Z,472.50
2019-05-10T11:12:03.582Z,495.00
2019-05-10T11:13:11.938Z,517.50
2019-05-10T11:14:07.347Z,551.25
2019-05-10T11:15:03.869Z,568.13
2019-05-10T11:16:09.615Z,579.38
2019-05-10T11:17:04.082Z,590.63
2019-05-10T11:18:04.174Z,596.25
2019-05-10T11:19:11.510Z,601.88
2019-05-10T11:20:04.365Z,613.13
2019-05-10T11:21:04.460Z,630.00
2019-05-10T11:22:09.528Z,641.25
2019-05-10T11:23:04.651Z,624.38
2019-05-10T11:24:10.200Z,630.00
2019-05-10T11:25:09.412Z,635.63
2019-05-10T11:26:04.929Z,613.13
2019-05-10T11:27:07.217Z,601.88
2019-05-10T11:28:05.139Z,607.50
2019-05-10T11:29:05.219Z,596.25
2019-05-10T11:30:05.318Z,568.13
2019-05-10T11:31:05.408Z,556.88
2019-05-10T11:32:16.813Z,528.75
2019-05-10T11:33:05.607Z,489.38
2019-05-10T11:34:06.316Z,461.25
2019-05-10T11:35:05.820Z,450.00
2019-05-10T11:36:08.567Z,461.25
2019-05-10T11:37:05.996Z,450.00
2019-05-10T11:38:06.683Z,461.25
2019-05-10T11:39:06.253Z,466.88
2019-05-10T11:40:06.290Z,461.25
2019-05-10T11:41:07.228Z,444.38
2019-05-10T11:42:07.307Z,399.38
2019-05-10T11:43:06.565Z,365.63
2019-05-10T11:44:08.951Z,343.13
2019-05-10T11:45:06.753Z,303.75
2019-05-10T11:46:06.852Z,286.88
2019-05-10T11:47:20.983Z,281.25
2019-05-10T11:48:07.058Z,286.88
2019-05-10T11:49:07.152Z,286.88
2019-05-10T11:50:07.249Z,298.13
2019-05-10T11:51:12.272Z,320.63
2019-05-10T11:52:09.967Z,337.50
2019-05-10T11:53:13.581Z,360.00
2019-05-10T11:54:07.638Z,371.25
2019-05-10T11:55:07.734Z,388.13
2019-05-10T11:56:13.662Z,410.63
2019-05-10T11:57:10.925Z,444.38
2019-05-10T11:59:15.909Z,455.63
2019-05-10T12:00:14.242Z,461.25
2019-05-10T12:01:14.747Z,500.63
2019-05-10T12:03:14.829Z,489.38
2019-05-10T12:04:15.277Z,489.38
2019-05-10T12:05:12.263Z,478.13
2019-05-10T12:06:09.674Z,523.13
2019-05-10T12:07:12.653Z,579.38
2019-05-10T12:08:12.673Z,675.00
2019-05-10T12:09:12.330Z,731.25
2019-05-10T12:10:19.372Z,697.50
2019-05-10T12:11:27.246Z,945.00
2019-05-10T12:12:12.270Z,590.63
2019-05-10T12:13:19.138Z,528.75
2019-05-10T12:14:13.557Z,714.38
2019-05-10T12:15:13.512Z,652.50
2019-05-10T12:16:16.143Z,708.75
2019-05-10T12:17:13.826Z,686.25
2019-05-10T12:18:14.840Z,748.13
2019-05-10T12:19:17.071Z,725.63
2019-05-10T12:20:16.361Z,579.38
2019-05-10T12:21:11.287Z,607.50
2019-05-10T12:22:15.485Z,697.50
2019-05-10T12:23:13.394Z,540.00
2019-05-10T12:24:31.261Z,635.63
2019-05-10T12:25:32.682Z,720.00
2019-05-10T12:25:59.518Z,590.63
2019-05-10T12:25:59.688Z,523.13
2019-05-10T12:27:22.522Z,714.38
2019-05-10T12:28:15.449Z,523.13
2019-05-10T12:29:13.417Z,697.50
2019-05-10T12:30:11.613Z,506.25
2019-05-10T12:31:15.130Z,500.63
2019-05-10T12:32:11.350Z,511.88
2019-05-10T12:33:23.899Z,540.00
2019-05-10T12:34:14.372Z,466.88
2019-05-10T12:35:11.827Z,433.13
2019-05-10T12:36:22.412Z,393.75
2019-05-10T12:37:11.846Z,360.00
2019-05-10T12:38:11.946Z,315.00
2019-05-10T12:39:12.053Z,270.00
2019-05-10T12:40:15.212Z,264.38
2019-05-10T12:41:12.236Z,298.13
2019-05-10T12:42:14.350Z,320.63
2019-05-10T12:43:12.430Z,371.25
2019-05-10T12:44:12.529Z,405.00
2019-05-10T12:45:12.623Z,438.75
2019-05-10T12:46:12.721Z,579.38