createdAt,value
2023-01-23T00:00:42.688Z,0.00
2023-01-23T00:01:42.679Z,0.00
2023-01-23T00:02:42.691Z,0.00
2023-01-23T00:03:42.657Z,0.00
2023-01-23T00:04:42.603Z,0.00
2023-01-23T00:05:42.588Z,0.00
2023-01-23T00:06:42.588Z,0.00
2023-01-23T00:07:42.537Z,0.00
2023-01-23T00:08:42.587Z,0.00
2023-01-23T00:09:42.493Z,0.00
2023-01-23T00:10:42.479Z,0.00
2023-01-23T00:11:42.480Z,0.00
2023-01-23T00:12:42.440Z,0.00
2023-01-23T00:13:42.411Z,0.00
2023-01-23T00:14:42.391Z,0.00
2023-01-23T00:15:42.405Z,0.00
2023-01-23T00:16:42.387Z,0.00
2023-01-23T00:17:42.325Z,0.00
2023-01-23T00:18:42.308Z,0.00
2023-01-23T00:19:42.286Z,0.00
2023-01-23T00:20:42.266Z,0.00
2023-01-23T00:21:42.291Z,0.00
2023-01-23T00:22:42.227Z,0.00
2023-01-23T00:23:42.197Z,0.00
2023-01-23T00:24:42.266Z,0.00
2023-01-23T00:25:42.159Z,0.00
2023-01-23T00:26:42.143Z,0.00
2023-01-23T00:27:42.156Z,0.00
2023-01-23T00:28:42.104Z,0.00
2023-01-23T00:29:42.073Z,0.00
2023-01-23T00:30:42.067Z,0.00
2023-01-23T00:31:42.211Z,0.00
2023-01-23T00:32:42.040Z,0.00
2023-01-23T00:33:41.994Z,0.00
2023-01-23T00:34:42.010Z,0.00
2023-01-23T00:35:41.947Z,0.00
2023-01-23T00:36:41.928Z,0.00
2023-01-23T00:37:41.935Z,0.00
2023-01-23T00:38:41.890Z,0.00
2023-01-23T00:39:41.880Z,0.00
2023-01-23T00:40:41.940Z,0.00
2023-01-23T00:41:41.862Z,0.00
2023-01-23T00:42:41.829Z,0.00
2023-01-23T00:43:41.775Z,0.00
2023-01-23T00:44:41.791Z,0.00
2023-01-23T00:45:41.731Z,0.00
2023-01-23T00:46:41.727Z,0.00
2023-01-23T00:47:41.763Z,0.00
2023-01-23T00:48:41.669Z,0.00
2023-01-23T00:49:41.647Z,0.00
2023-01-23T00:50:41.635Z,0.00
2023-01-23T00:51:41.607Z,0.00
2023-01-23T00:52:41.586Z,0.00
2023-01-23T00:53:41.575Z,0.00
2023-01-23T00:54:41.540Z,0.00
2023-01-23T00:55:41.543Z,0.00
2023-01-23T00:56:41.606Z,0.00
2023-01-23T00:57:41.475Z,0.00
2023-01-23T00:58:42.727Z,0.00
2023-01-23T00:59:41.440Z,0.00
2023-01-23T01:00:41.424Z,0.00
2023-01-23T01:01:41.494Z,0.00
2023-01-23T01:02:41.414Z,0.00
2023-01-23T01:03:41.346Z,0.00
2023-01-23T01:04:41.343Z,0.00
2023-01-23T01:05:41.317Z,0.00
2023-01-23T01:06:41.311Z,0.00
2023-01-23T01:07:41.264Z,0.00
2023-01-23T01:08:41.286Z,0.00
2023-01-23T01:09:41.227Z,0.00
2023-01-23T01:10:41.227Z,0.00
2023-01-23T01:11:41.216Z,0.00
2023-01-23T01:12:41.251Z,0.00
2023-01-23T01:13:41.137Z,0.00
2023-01-23T01:14:41.119Z,0.00
2023-01-23T01:15:41.110Z,0.00
2023-01-23T01:16:41.108Z,0.00
2023-01-23T01:17:41.059Z,0.00
2023-01-23T01:18:41.067Z,0.00
2023-01-23T01:19:41.011Z,0.00
2023-01-23T01:20:40.992Z,0.00
2023-01-23T01:21:41.061Z,0.00
2023-01-23T01:22:40.947Z,0.00
2023-01-23T01:23:40.933Z,0.00
2023-01-23T01:24:40.908Z,0.00
2023-01-23T01:25:40.894Z,0.00
2023-01-23T01:26:40.865Z,0.00
2023-01-23T01:27:40.848Z,0.00
2023-01-23T01:28:40.896Z,0.00
2023-01-23T01:29:40.800Z,0.00
2023-01-23T01:30:40.868Z,0.00
2023-01-23T01:31:40.833Z,0.00
2023-01-23T01:32:40.770Z,0.00
2023-01-23T01:33:40.756Z,0.00
2023-01-23T01:34:40.696Z,0.00
2023-01-23T01:35:40.716Z,0.00
2023-01-23T01:36:40.717Z,0.00
2023-01-23T01:37:40.632Z,0.00
2023-01-23T01:38:40.613Z,0.00
2023-01-23T01:39:40.591Z,0.00
2023-01-23T01:40:40.573Z,0.00
2023-01-23T01:41:40.548Z,0.00
2023-01-23T01:42:40.535Z,0.00
2023-01-23T01:43:40.516Z,0.00
2023-01-23T01:44:40.568Z,0.00
2023-01-23T01:45:40.467Z,0.00
2023-01-23T01:46:40.490Z,0.00
2023-01-23T01:47:40.426Z,0.00
2023-01-23T01:48:40.407Z,0.00
2023-01-23T01:49:40.399Z,0.00
2023-01-23T01:50:40.360Z,0.00
2023-01-23T01:51:40.373Z,0.00
2023-01-23T01:52:40.330Z,0.00
2023-01-23T01:53:40.290Z,0.00
2023-01-23T01:54:40.277Z,0.00
2023-01-23T01:55:40.252Z,0.00
2023-01-23T01:56:40.278Z,0.00
2023-01-23T01:57:40.217Z,0.00
2023-01-23T01:58:40.228Z,0.00
2023-01-23T01:59:40.194Z,0.00
2023-01-23T02:00:40.297Z,0.00
2023-01-23T02:01:40.201Z,0.00
2023-01-23T02:02:40.109Z,0.00
2023-01-23T02:03:40.083Z,0.00
2023-01-23T02:04:40.092Z,0.00
2023-01-23T02:05:40.055Z,0.00
2023-01-23T02:06:40.032Z,0.00
2023-01-23T02:07:39.995Z,0.00
2023-01-23T02:08:39.978Z,0.00
2023-01-23T02:09:39.984Z,0.00
2023-01-23T02:10:39.938Z,0.00
2023-01-23T02:11:39.911Z,0.00
2023-01-23T02:12:39.894Z,0.00
2023-01-23T02:13:39.919Z,0.00
2023-01-23T02:14:39.885Z,0.00
2023-01-23T02:15:39.846Z,0.00
2023-01-23T02:16:39.999Z,0.00
2023-01-23T02:17:39.788Z,0.00
2023-01-23T02:18:39.806Z,0.00
2023-01-23T02:19:39.759Z,0.00
2023-01-23T02:20:39.735Z,0.00
2023-01-23T02:21:39.702Z,0.00
2023-01-23T02:22:39.731Z,0.00
2023-01-23T02:23:39.694Z,0.00
2023-01-23T02:24:39.654Z,0.00
2023-01-23T02:25:39.627Z,0.00
2023-01-23T02:26:39.600Z,0.00
2023-01-23T02:27:39.615Z,0.00
2023-01-23T02:28:39.570Z,0.00
2023-01-23T02:29:39.598Z,0.00
2023-01-23T02:30:39.525Z,0.00
2023-01-23T02:31:39.562Z,0.00
2023-01-23T02:32:39.551Z,0.00
2023-01-23T02:33:39.465Z,0.00
2023-01-23T02:34:39.431Z,0.00
2023-01-23T02:35:39.427Z,0.00
2023-01-23T02:36:39.404Z,0.00
2023-01-23T02:37:39.374Z,0.00
2023-01-23T02:38:39.343Z,0.00
2023-01-23T02:39:39.326Z,0.00
2023-01-23T02:40:39.341Z,0.00
2023-01-23T02:41:39.289Z,0.00
2023-01-23T02:42:39.277Z,0.00
2023-01-23T02:43:39.252Z,0.00
2023-01-23T02:44:39.242Z,0.00
2023-01-23T02:45:39.257Z,0.00
2023-01-23T02:46:39.209Z,0.00
2023-01-23T02:47:39.158Z,0.00
2023-01-23T02:48:39.236Z,0.00
2023-01-23T02:49:39.172Z,0.00
2023-01-23T02:50:39.107Z,0.00
2023-01-23T02:51:39.087Z,0.00
2023-01-23T02:52:39.054Z,0.00
2023-01-23T02:53:39.031Z,0.00
2023-01-23T02:54:39.013Z,0.00
2023-01-23T02:55:38.992Z,0.00
2023-01-23T02:56:38.967Z,0.00
2023-01-23T02:57:38.962Z,0.00
2023-01-23T02:58:38.927Z,0.00
2023-01-23T02:59:38.907Z,0.00
2023-01-23T03:00:38.914Z,0.00
2023-01-23T03:01:38.861Z,0.00
2023-01-23T03:02:38.904Z,0.00
2023-01-23T03:03:38.826Z,0.00
2023-01-23T03:04:38.884Z,0.00
2023-01-23T03:05:38.780Z,0.00
2023-01-23T03:06:38.782Z,0.00
2023-01-23T03:07:38.732Z,0.00
2023-01-23T03:08:38.712Z,0.00
2023-01-23T03:09:38.687Z,0.00
2023-01-23T03:10:38.667Z,0.00
2023-01-23T03:11:38.693Z,0.00
2023-01-23T03:12:38.653Z,0.00
2023-01-23T03:13:38.610Z,0.00
2023-01-23T03:14:38.585Z,0.00
2023-01-23T03:15:38.566Z,0.00
2023-01-23T03:16:38.746Z,0.00
2023-01-23T03:17:38.560Z,0.00
2023-01-23T03:18:52.728Z,0.00
2023-01-23T03:19:38.486Z,0.00
2023-01-23T03:20:38.535Z,0.00
2023-01-23T03:21:38.438Z,0.00
2023-01-23T03:22:38.451Z,0.00
2023-01-23T03:23:38.400Z,0.00
2023-01-23T03:24:38.457Z,0.00
2023-01-23T03:25:38.361Z,0.00
2023-01-23T03:26:38.327Z,0.00
2023-01-23T03:27:38.315Z,0.00
2023-01-23T03:28:38.299Z,0.00
2023-01-23T03:29:38.268Z,0.00
2023-01-23T03:30:38.284Z,0.00
2023-01-23T03:31:38.272Z,0.00
2023-01-23T03:32:38.205Z,0.00
2023-01-23T03:33:38.189Z,0.00
2023-01-23T03:34:38.161Z,0.00
2023-01-23T03:35:38.168Z,0.00
2023-01-23T03:36:38.212Z,0.00
2023-01-23T03:37:38.102Z,0.00
2023-01-23T03:38:38.081Z,0.00
2023-01-23T03:39:38.100Z,0.00
2023-01-23T03:40:38.051Z,0.00
2023-01-23T03:41:38.018Z,0.00
2023-01-23T03:42:38.687Z,0.00
2023-01-23T03:43:37.976Z,0.00
2023-01-23T03:44:37.952Z,0.00
2023-01-23T03:45:37.964Z,0.00
2023-01-23T03:46:37.909Z,0.00
2023-01-23T03:47:37.897Z,0.00
2023-01-23T03:48:37.874Z,0.00
2023-01-23T03:49:37.856Z,0.00
2023-01-23T03:50:37.849Z,0.00
2023-01-23T03:51:37.813Z,0.00
2023-01-23T03:52:38.018Z,0.00
2023-01-23T03:53:37.767Z,0.00
2023-01-23T03:54:37.748Z,0.00
2023-01-23T03:55:37.729Z,0.00
2023-01-23T03:56:37.703Z,0.00
2023-01-23T03:57:37.699Z,0.00
2023-01-23T03:58:37.700Z,0.00
2023-01-23T03:59:37.676Z,0.00
2023-01-23T04:00:37.617Z,0.00
2023-01-23T04:01:37.603Z,0.00
2023-01-23T04:02:37.673Z,0.00
2023-01-23T04:03:37.552Z,0.00
2023-01-23T04:04:37.587Z,0.00
2023-01-23T04:05:37.517Z,0.00
2023-01-23T04:06:37.500Z,0.00
2023-01-23T04:07:37.483Z,0.00
2023-01-23T04:08:37.532Z,0.00
2023-01-23T04:09:37.443Z,0.00
2023-01-23T04:10:37.415Z,0.00
2023-01-23T04:11:37.390Z,0.00
2023-01-23T04:12:37.368Z,0.00
2023-01-23T04:13:37.380Z,0.00
2023-01-23T04:14:37.486Z,0.00
2023-01-23T04:15:37.300Z,0.00
2023-01-23T04:16:37.383Z,0.00
2023-01-23T04:17:37.299Z,0.00
2023-01-23T04:18:37.241Z,0.00
2023-01-23T04:19:37.221Z,0.00
2023-01-23T04:20:37.217Z,0.00
2023-01-23T04:21:37.176Z,0.00
2023-01-23T04:22:37.157Z,0.00
2023-01-23T04:23:37.167Z,0.00
2023-01-23T04:24:37.190Z,0.00
2023-01-23T04:25:37.103Z,0.00
2023-01-23T04:26:37.097Z,0.00
2023-01-23T04:27:37.078Z,0.00
2023-01-23T04:28:37.033Z,0.00
2023-01-23T04:29:37.048Z,0.00
2023-01-23T04:30:37.040Z,0.00
2023-01-23T04:31:37.198Z,0.00
2023-01-23T04:32:36.947Z,0.00
2023-01-23T04:33:36.954Z,0.00
2023-01-23T04:34:36.912Z,0.00
2023-01-23T04:35:36.950Z,0.00
2023-01-23T04:36:36.864Z,0.00
2023-01-23T04:37:36.843Z,0.00
2023-01-23T04:38:36.819Z,0.00
2023-01-23T04:39:36.803Z,0.00
2023-01-23T04:40:36.854Z,0.00
2023-01-23T04:41:36.757Z,0.00
2023-01-23T04:42:36.740Z,0.00
2023-01-23T04:43:36.711Z,0.00
2023-01-23T04:44:36.689Z,0.00
2023-01-23T04:45:36.669Z,0.00
2023-01-23T04:46:36.678Z,0.00
2023-01-23T04:47:36.634Z,0.00
2023-01-23T04:48:36.671Z,0.00
2023-01-23T04:49:36.594Z,0.00
2023-01-23T04:50:36.574Z,0.00
2023-01-23T04:51:36.548Z,0.00
2023-01-23T04:52:36.522Z,0.00
2023-01-23T04:53:36.498Z,0.00
2023-01-23T04:54:36.495Z,0.00
2023-01-23T04:55:36.460Z,0.00
2023-01-23T04:56:36.516Z,0.00
2023-01-23T04:57:36.434Z,0.00
2023-01-23T04:58:36.402Z,0.00
2023-01-23T04:59:36.411Z,0.00
2023-01-23T05:00:36.362Z,0.00
2023-01-23T05:01:36.378Z,0.00
2023-01-23T05:02:36.426Z,0.00
2023-01-23T05:03:36.297Z,0.00
2023-01-23T05:04:36.312Z,0.00
2023-01-23T05:05:36.252Z,0.00
2023-01-23T05:06:36.254Z,0.00
2023-01-23T05:07:36.389Z,0.00
2023-01-23T05:08:36.209Z,0.00
2023-01-23T05:09:36.264Z,0.00
2023-01-23T05:10:36.162Z,0.00
2023-01-23T05:11:36.129Z,0.00
2023-01-23T05:12:36.182Z,0.00
2023-01-23T05:13:36.130Z,0.00
2023-01-23T05:14:36.069Z,0.00
2023-01-23T05:15:36.061Z,0.00
2023-01-23T05:16:36.029Z,0.00
2023-01-23T05:17:36.007Z,0.00
2023-01-23T05:18:35.981Z,0.00
2023-01-23T05:19:35.964Z,0.00
2023-01-23T05:20:35.952Z,0.00
2023-01-23T05:21:35.913Z,0.00
2023-01-23T05:22:35.895Z,0.00
2023-01-23T05:23:35.981Z,0.00
2023-01-23T05:24:35.851Z,0.00
2023-01-23T05:25:35.901Z,0.00
2023-01-23T05:26:35.820Z,0.00
2023-01-23T05:27:35.785Z,0.00
2023-01-23T05:28:35.845Z,0.00
2023-01-23T05:29:35.760Z,0.00
2023-01-23T05:30:35.821Z,0.00
2023-01-23T05:31:35.894Z,0.00
2023-01-23T05:32:35.714Z,0.00
2023-01-23T05:33:35.684Z,0.00
2023-01-23T05:34:35.641Z,0.00
2023-01-23T05:35:35.651Z,0.00
2023-01-23T05:36:35.606Z,0.00
2023-01-23T05:37:35.580Z,0.00
2023-01-23T05:38:35.587Z,0.00
2023-01-23T05:39:35.537Z,0.00
2023-01-23T05:40:35.523Z,0.00
2023-01-23T05:41:35.495Z,0.00
2023-01-23T05:42:35.473Z,0.00
2023-01-23T05:43:35.489Z,0.00
2023-01-23T05:44:35.515Z,0.00
2023-01-23T05:45:35.410Z,0.00
2023-01-23T05:46:35.447Z,0.00
2023-01-23T05:47:35.381Z,0.00
2023-01-23T05:48:35.398Z,0.00
2023-01-23T05:49:35.324Z,0.00
2023-01-23T05:50:35.309Z,0.00
2023-01-23T05:51:35.317Z,0.00
2023-01-23T05:52:35.297Z,0.00
2023-01-23T05:53:35.251Z,0.00
2023-01-23T05:54:35.236Z,0.00
2023-01-23T05:55:35.219Z,0.00
2023-01-23T05:56:35.182Z,0.00
2023-01-23T05:57:35.210Z,0.00
2023-01-23T05:58:35.138Z,0.00
2023-01-23T05:59:35.115Z,0.00
2023-01-23T06:00:35.221Z,0.00
2023-01-23T06:01:35.073Z,0.00
2023-01-23T06:02:35.171Z,0.00
2023-01-23T06:03:35.131Z,0.00
2023-01-23T06:04:35.019Z,0.00
2023-01-23T06:05:34.984Z,0.00
2023-01-23T06:06:34.969Z,0.00
2023-01-23T06:07:34.964Z,0.00
2023-01-23T06:08:34.928Z,0.00
2023-01-23T06:09:34.935Z,0.00
2023-01-23T06:10:34.899Z,0.00
2023-01-23T06:11:34.862Z,0.00
2023-01-23T06:12:34.881Z,0.00
2023-01-23T06:13:34.979Z,0.00
2023-01-23T06:14:34.807Z,0.00
2023-01-23T06:15:34.829Z,0.00
2023-01-23T06:16:34.827Z,0.00
2023-01-23T06:17:34.751Z,0.00
2023-01-23T06:18:34.716Z,0.00
2023-01-23T06:19:34.746Z,0.00
2023-01-23T06:20:34.669Z,0.00
2023-01-23T06:21:34.654Z,0.00
2023-01-23T06:22:34.639Z,0.00
2023-01-23T06:23:34.601Z,0.00
2023-01-23T06:24:34.626Z,0.00
2023-01-23T06:25:34.568Z,0.00
2023-01-23T06:26:34.540Z,0.00
2023-01-23T06:27:34.538Z,0.00
2023-01-23T06:28:34.499Z,0.00
2023-01-23T06:29:34.490Z,0.00
2023-01-23T06:30:34.545Z,0.00
2023-01-23T06:31:34.517Z,0.00
2023-01-23T06:32:34.498Z,0.00
2023-01-23T06:33:34.396Z,0.00
2023-01-23T06:34:34.396Z,0.00
2023-01-23T06:35:34.378Z,0.00
2023-01-23T06:36:34.396Z,0.00
2023-01-23T06:37:34.314Z,0.00
2023-01-23T06:38:34.302Z,0.00
2023-01-23T06:39:34.281Z,0.00
2023-01-23T06:40:34.276Z,0.00
2023-01-23T06:41:34.222Z,0.00
2023-01-23T06:42:34.289Z,0.00
2023-01-23T06:43:34.187Z,0.00
2023-01-23T06:44:34.167Z,0.00
2023-01-23T06:45:34.135Z,0.00
2023-01-23T06:46:34.184Z,0.00
2023-01-23T06:47:34.144Z,0.00
2023-01-23T06:48:34.144Z,0.00
2023-01-23T06:49:34.064Z,0.00
2023-01-23T06:50:34.056Z,0.00
2023-01-23T06:51:34.023Z,0.00
2023-01-23T06:52:34.088Z,4.00
2023-01-23T06:53:33.979Z,0.00
2023-01-23T06:54:33.969Z,4.00
2023-01-23T06:55:33.977Z,4.00
2023-01-23T06:56:33.910Z,0.00
2023-01-23T06:57:33.911Z,4.00
2023-01-23T06:58:33.870Z,8.00
2023-01-23T06:59:33.919Z,8.00
2023-01-23T07:00:33.818Z,4.00
2023-01-23T07:01:33.818Z,8.00
2023-01-23T07:02:33.846Z,4.00
2023-01-23T07:03:33.794Z,8.00
2023-01-23T07:04:33.831Z,12.00
2023-01-23T07:05:33.795Z,12.00
2023-01-23T07:06:33.788Z,12.00
2023-01-23T07:07:33.695Z,12.00
2023-01-23T07:08:33.690Z,12.00
2023-01-23T07:09:33.674Z,12.00
2023-01-23T07:10:33.708Z,16.00
2023-01-23T07:11:33.742Z,16.00
2023-01-23T07:12:33.618Z,20.00
2023-01-23T07:13:33.575Z,20.00
2023-01-23T07:14:33.557Z,24.00
2023-01-23T07:15:33.543Z,28.00
2023-01-23T07:16:33.481Z,28.00
2023-01-23T07:17:33.465Z,32.00
2023-01-23T07:18:33.528Z,36.00
2023-01-23T07:19:33.472Z,44.00
2023-01-23T07:20:33.604Z,48.00
2023-01-23T07:21:33.383Z,48.00
2023-01-23T07:22:33.370Z,56.00
2023-01-23T07:23:33.338Z,68.00
2023-01-23T07:24:33.320Z,68.00
2023-01-23T07:25:33.309Z,80.00
2023-01-23T07:26:33.311Z,104.00
2023-01-23T07:27:33.358Z,96.00
2023-01-23T07:28:33.249Z,112.00
2023-01-23T07:29:33.213Z,124.00
2023-01-23T07:30:33.257Z,116.00
2023-01-23T07:31:33.237Z,132.00
2023-01-23T07:32:33.215Z,116.00
2023-01-23T07:33:33.125Z,152.00
2023-01-23T07:34:33.147Z,160.00
2023-01-23T07:35:33.103Z,160.00
2023-01-23T07:36:33.195Z,180.00
2023-01-23T07:37:33.031Z,160.00
2023-01-23T07:38:33.057Z,176.00
2023-01-23T07:39:33.021Z,180.00
2023-01-23T07:40:33.032Z,168.00
2023-01-23T07:41:32.979Z,172.00
2023-01-23T07:42:32.959Z,192.00
2023-01-23T07:43:32.914Z,208.00
2023-01-23T07:44:32.889Z,200.00
2023-01-23T07:45:32.897Z,200.00
2023-01-23T07:46:32.988Z,212.00
2023-01-23T07:47:32.824Z,220.00
2023-01-23T07:48:32.837Z,216.00
2023-01-23T07:49:32.780Z,244.00
2023-01-23T07:50:32.773Z,268.00
2023-01-23T07:51:32.841Z,292.00
2023-01-23T07:52:32.809Z,288.00
2023-01-23T07:53:32.709Z,284.00
2023-01-23T07:54:32.719Z,316.00
2023-01-23T07:55:32.666Z,336.00
2023-01-23T07:56:32.700Z,308.00
2023-01-23T07:57:32.622Z,312.00
2023-01-23T07:58:32.612Z,316.00
2023-01-23T07:59:32.574Z,352.00
2023-01-23T08:00:32.705Z,388.00
2023-01-23T08:01:32.554Z,412.00
2023-01-23T08:02:32.577Z,460.00
2023-01-23T08:03:32.535Z,420.00
2023-01-23T08:04:32.474Z,416.00
2023-01-23T08:05:32.444Z,412.00
2023-01-23T08:06:32.424Z,424.00
2023-01-23T08:07:32.411Z,412.00
2023-01-23T08:08:32.470Z,420.00
2023-01-23T08:09:32.366Z,432.00
2023-01-23T08:10:32.348Z,448.00
2023-01-23T08:11:34.368Z,476.00
2023-01-23T08:12:32.303Z,576.00
2023-01-23T08:13:32.293Z,588.00
2023-01-23T08:14:32.258Z,544.00
2023-01-23T08:15:32.238Z,556.00
2023-01-23T08:16:32.282Z,572.00
2023-01-23T08:17:32.223Z,640.00
2023-01-23T08:18:32.243Z,732.00
2023-01-23T08:19:32.200Z,716.00
2023-01-23T08:20:32.130Z,708.00
2023-01-23T08:21:32.123Z,692.00
2023-01-23T08:22:32.114Z,700.00
2023-01-23T08:23:32.080Z,680.00
2023-01-23T08:24:32.053Z,652.00
2023-01-23T08:25:32.054Z,640.00
2023-01-23T08:26:32.014Z,688.00
2023-01-23T08:27:31.999Z,700.00
2023-01-23T08:28:31.974Z,700.00
2023-01-23T08:29:31.986Z,676.00
2023-01-23T08:30:32.022Z,676.00
2023-01-23T08:31:31.982Z,684.00
2023-01-23T08:32:31.940Z,816.00
2023-01-23T08:33:31.929Z,816.00
2023-01-23T08:34:31.841Z,828.00
2023-01-23T08:35:31.827Z,808.00
2023-01-23T08:36:31.850Z,840.00
2023-01-23T08:37:31.837Z,936.00
2023-01-23T08:38:31.815Z,900.00
2023-01-23T08:39:31.740Z,936.00
2023-01-23T08:40:31.828Z,1076.00
2023-01-23T08:41:31.742Z,1128.00
2023-01-23T08:42:31.721Z,1112.00
2023-01-23T08:43:31.658Z,1000.00
2023-01-23T08:44:31.739Z,936.00
2023-01-23T08:45:31.634Z,944.00
2023-01-23T08:46:31.595Z,948.00
2023-01-23T08:47:31.597Z,1000.00
2023-01-23T08:48:31.571Z,1100.00
2023-01-23T08:49:31.706Z,1148.00
2023-01-23T08:50:31.574Z,1168.00
2023-01-23T08:51:31.616Z,1176.00
2023-01-23T08:52:31.558Z,1204.00
2023-01-23T08:53:31.489Z,1156.00
2023-01-23T08:54:31.497Z,1256.00
2023-01-23T08:55:31.573Z,1308.00
2023-01-23T08:56:31.470Z,1360.00
2023-01-23T08:57:31.508Z,1496.00
2023-01-23T08:58:31.437Z,1480.00
2023-01-23T08:59:31.377Z,1360.00
2023-01-23T09:00:31.460Z,1360.00
2023-01-23T09:01:31.410Z,1284.00
2023-01-23T09:02:31.452Z,1208.00
2023-01-23T09:03:31.306Z,1128.00
2023-01-23T09:04:31.400Z,1008.00
2023-01-23T09:05:31.309Z,1008.00
2023-01-23T09:06:31.285Z,1000.00
2023-01-23T09:07:31.337Z,964.00
2023-01-23T09:08:31.196Z,924.00
2023-01-23T09:09:31.196Z,880.00
2023-01-23T09:10:31.089Z,896.00
2023-01-23T09:11:31.199Z,940.00
2023-01-23T09:12:31.162Z,944.00
2023-01-23T09:13:31.089Z,892.00
2023-01-23T09:14:31.084Z,880.00
2023-01-23T09:15:31.101Z,876.00
2023-01-23T09:16:31.114Z,876.00
2023-01-23T09:17:31.085Z,868.00
2023-01-23T09:18:31.057Z,892.00
2023-01-23T09:19:30.995Z,920.00
2023-01-23T09:20:30.901Z,916.00
2023-01-23T09:21:30.916Z,900.00
2023-01-23T09:22:30.972Z,964.00
2023-01-23T09:23:30.938Z,996.00
2023-01-23T09:24:30.949Z,948.00
2023-01-23T09:25:30.846Z,956.00
2023-01-23T09:26:30.823Z,1012.00
2023-01-23T09:27:30.818Z,1044.00
2023-01-23T09:28:30.823Z,1092.00
2023-01-23T09:29:30.772Z,1100.00
2023-01-23T09:30:30.729Z,1140.00
2023-01-23T09:31:30.701Z,1088.00
2023-01-23T09:32:30.659Z,1088.00
2023-01-23T09:33:30.630Z,1196.00
2023-01-23T09:34:30.611Z,1220.00
2023-01-23T09:35:30.640Z,1244.00
2023-01-23T09:36:42.405Z,1228.00
2023-01-23T09:37:30.637Z,1180.00
2023-01-23T09:38:30.590Z,1112.00
2023-01-23T09:39:30.497Z,1132.00
2023-01-23T09:40:30.561Z,1204.00
2023-01-23T09:41:30.463Z,1232.00
2023-01-23T09:42:30.535Z,1268.00
2023-01-23T09:43:30.483Z,1280.00
2023-01-23T09:44:30.476Z,1232.00
2023-01-23T09:45:30.409Z,1224.00
2023-01-23T09:46:30.352Z,1228.00
2023-01-23T09:47:30.421Z,1168.00
2023-01-23T09:48:30.314Z,1144.00
2023-01-23T09:49:30.433Z,1164.00
2023-01-23T09:50:30.295Z,1212.00
2023-01-23T09:51:30.246Z,1236.00
2023-01-23T09:52:30.230Z,1220.00
2023-01-23T09:53:30.205Z,1228.00
2023-01-23T09:54:30.232Z,1192.00
2023-01-23T09:55:30.171Z,1224.00
2023-01-23T09:56:30.158Z,1264.00
2023-01-23T09:57:30.145Z,1292.00
2023-01-23T09:58:30.103Z,1332.00
2023-01-23T09:59:30.082Z,1336.00
2023-01-23T10:00:30.139Z,1272.00
2023-01-23T10:01:30.115Z,1240.00
2023-01-23T10:02:30.086Z,1188.00
2023-01-23T10:03:30.044Z,1180.00
2023-01-23T10:04:30.000Z,1220.00
2023-01-23T10:05:29.974Z,1204.00
2023-01-23T10:06:29.990Z,1236.00
2023-01-23T10:07:29.938Z,1236.00
2023-01-23T10:08:29.898Z,1300.00
2023-01-23T10:09:29.891Z,1276.00
2023-01-23T10:10:29.863Z,1364.00
2023-01-23T10:11:29.860Z,1412.00
2023-01-23T10:12:29.844Z,1320.00
2023-01-23T10:13:29.817Z,1384.00
2023-01-23T10:14:29.783Z,1392.00
2023-01-23T10:15:29.759Z,1380.00
2023-01-23T10:16:41.310Z,1392.00
2023-01-23T10:17:29.777Z,1408.00
2023-01-23T10:18:29.692Z,1408.00
2023-01-23T10:19:29.674Z,1444.00
2023-01-23T10:20:29.728Z,1484.00
2023-01-23T10:21:29.629Z,1416.00
2023-01-23T10:22:29.624Z,1388.00
2023-01-23T10:23:29.661Z,1448.00
2023-01-23T10:24:30.289Z,1340.00
2023-01-23T10:25:29.554Z,1324.00
2023-01-23T10:26:31.580Z,1480.00
2023-01-23T10:27:29.505Z,1460.00
2023-01-23T10:28:29.483Z,1400.00
2023-01-23T10:29:29.477Z,1404.00
2023-01-23T10:30:29.481Z,1412.00
2023-01-23T10:31:29.506Z,1528.00
2023-01-23T10:32:29.484Z,1536.00
2023-01-23T10:33:29.396Z,1556.00
2023-01-23T10:34:29.385Z,1600.00
2023-01-23T10:35:29.377Z,1556.00
2023-01-23T10:36:41.832Z,1480.00
2023-01-23T10:37:31.452Z,1460.00
2023-01-23T10:38:29.275Z,1408.00
2023-01-23T10:39:29.269Z,1412.00
2023-01-23T10:40:29.237Z,1524.00
2023-01-23T10:41:29.217Z,1452.00
2023-01-23T10:42:29.348Z,1464.00
2023-01-23T10:43:29.200Z,1532.00
2023-01-23T10:44:29.166Z,1436.00
2023-01-23T10:45:29.136Z,1468.00
2023-01-23T10:46:29.218Z,1540.00
2023-01-23T10:47:32.813Z,1640.00
2023-01-23T10:48:29.150Z,1656.00
2023-01-23T10:49:29.074Z,1972.00
2023-01-23T10:50:29.027Z,1852.00
2023-01-23T10:51:29.089Z,1976.00
2023-01-23T10:52:29.005Z,2056.00
2023-01-23T10:53:29.009Z,1964.00
2023-01-23T10:54:32.366Z,2096.00
2023-01-23T10:55:28.929Z,2216.00
2023-01-23T10:56:28.919Z,2384.00
2023-01-23T10:57:28.891Z,2132.00
2023-01-23T10:58:28.921Z,2188.00
2023-01-23T10:59:28.847Z,2312.00
2023-01-23T11:00:28.834Z,2084.00
2023-01-23T11:01:28.833Z,2152.00
2023-01-23T11:02:28.936Z,2632.00
2023-01-23T11:03:28.780Z,2680.00
2023-01-23T11:04:28.864Z,2268.00
2023-01-23T11:05:28.737Z,2568.00
2023-01-23T11:06:28.702Z,2644.00
2023-01-23T11:07:28.692Z,2544.00
2023-01-23T11:08:28.662Z,2536.00
2023-01-23T11:09:28.647Z,2756.00
2023-01-23T11:10:28.659Z,2640.00
2023-01-23T11:11:28.605Z,3096.00
2023-01-23T11:12:28.578Z,3260.00
2023-01-23T11:13:28.562Z,3076.00
2023-01-23T11:14:28.541Z,2892.00
2023-01-23T11:15:28.604Z,2800.00
2023-01-23T11:16:28.514Z,2792.00
2023-01-23T11:17:28.489Z,2472.00
2023-01-23T11:18:28.495Z,2532.00
2023-01-23T11:19:28.443Z,2896.00
2023-01-23T11:20:28.540Z,2928.00
2023-01-23T11:21:28.442Z,2796.00
2023-01-23T11:22:28.382Z,2512.00
2023-01-23T11:23:28.378Z,2608.00
2023-01-23T11:24:39.037Z,3060.00
2023-01-23T11:25:28.326Z,2832.00
2023-01-23T11:26:28.342Z,2884.00
2023-01-23T11:27:28.277Z,3088.00
2023-01-23T11:28:28.264Z,3456.00
2023-01-23T11:29:28.247Z,3444.00
2023-01-23T11:30:28.226Z,3344.00
2023-01-23T11:31:28.308Z,3272.00
2023-01-23T11:32:28.291Z,3044.00
2023-01-23T11:33:28.161Z,3152.00
2023-01-23T11:34:28.160Z,3460.00
2023-01-23T11:35:28.162Z,3732.00
2023-01-23T11:36:28.411Z,3344.00
2023-01-23T11:37:28.080Z,3112.00
2023-01-23T11:38:31.356Z,2920.00
2023-01-23T11:39:28.036Z,3376.00
2023-01-23T11:40:28.024Z,3284.00
2023-01-23T11:41:28.011Z,3164.00
2023-01-23T11:42:28.715Z,3520.00
2023-01-23T11:43:27.976Z,3592.00
2023-01-23T11:44:30.072Z,3304.00
2023-01-23T11:45:27.921Z,3020.00
2023-01-23T11:46:27.939Z,2992.00
2023-01-23T11:47:28.155Z,2856.00
2023-01-23T11:48:28.200Z,2416.00
2023-01-23T11:49:27.857Z,2072.00
2023-01-23T11:50:27.821Z,1936.00
2023-01-23T11:51:27.851Z,1916.00
2023-01-23T11:52:27.869Z,2084.00
2023-01-23T11:53:40.819Z,2164.00
2023-01-23T11:54:27.786Z,2128.00
2023-01-23T11:55:27.726Z,2076.00
2023-01-23T11:56:27.701Z,2208.00
2023-01-23T11:57:27.678Z,2172.00
2023-01-23T11:58:27.674Z,1836.00
2023-01-23T11:59:27.652Z,1616.00
2023-01-23T12:00:27.622Z,1708.00
2023-01-23T12:01:27.610Z,1792.00
2023-01-23T12:02:27.675Z,2100.00
2023-01-23T12:03:27.786Z,2536.00
2023-01-23T12:04:27.550Z,2068.00
2023-01-23T12:05:27.531Z,1844.00
2023-01-23T12:06:27.499Z,1776.00
2023-01-23T12:07:27.486Z,1784.00
2023-01-23T12:08:27.582Z,1676.00
2023-01-23T12:09:27.454Z,1668.00
2023-01-23T12:10:27.593Z,1780.00
2023-01-23T12:11:27.404Z,1896.00
2023-01-23T12:12:27.392Z,2024.00
2023-01-23T12:13:27.363Z,2032.00
2023-01-23T12:14:27.343Z,2100.00
2023-01-23T12:15:27.355Z,1772.00
2023-01-23T12:16:27.363Z,1716.00
2023-01-23T12:17:27.280Z,1724.00
2023-01-23T12:18:27.257Z,1624.00
2023-01-23T12:19:27.268Z,1520.00
2023-01-23T12:20:27.221Z,1604.00
2023-01-23T12:21:27.254Z,1592.00
2023-01-23T12:22:27.180Z,1540.00
2023-01-23T12:23:27.178Z,1544.00
2023-01-23T12:24:27.217Z,1544.00
2023-01-23T12:25:27.119Z,1520.00
2023-01-23T12:26:27.096Z,1548.00
2023-01-23T12:27:27.116Z,1496.00
2023-01-23T12:28:27.065Z,1504.00
2023-01-23T12:29:27.036Z,1396.00
2023-01-23T12:30:27.025Z,1428.00
2023-01-23T12:31:27.126Z,1600.00
2023-01-23T12:32:27.014Z,1972.00
2023-01-23T12:33:26.955Z,1820.00
2023-01-23T12:34:26.941Z,1628.00
2023-01-23T12:35:26.918Z,1588.00
2023-01-23T12:36:28.734Z,1572.00
2023-01-23T12:37:30.701Z,1616.00
2023-01-23T12:38:26.966Z,1648.00
2023-01-23T12:39:26.938Z,1688.00
2023-01-23T12:40:26.960Z,1660.00
2023-01-23T12:41:26.824Z,1548.00
2023-01-23T12:42:26.899Z,1476.00
2023-01-23T12:43:26.858Z,1428.00
2023-01-23T12:44:26.884Z,1368.00
2023-01-23T12:45:26.763Z,1372.00
2023-01-23T12:46:26.928Z,1356.00
2023-01-23T12:47:26.700Z,1308.00
2023-01-23T12:48:26.792Z,1300.00