createdAt,value
2019-05-02T00:01:33.115Z,71.25
2019-05-02T00:04:05.277Z,71.32
2019-05-02T00:06:42.851Z,71.31
2019-05-02T00:09:12.047Z,71.65
2019-05-02T00:11:44.138Z,71.84
2019-05-02T00:14:16.109Z,71.78
2019-05-02T00:16:49.419Z,72.15
2019-05-02T00:19:22.042Z,72.26
2019-05-02T00:21:54.057Z,72.34
2019-05-02T00:24:26.037Z,71.91
2019-05-02T00:27:01.307Z,72.26
2019-05-02T00:29:31.883Z,72.07
2019-05-02T00:32:03.933Z,72.13
2019-05-02T00:34:35.873Z,72.04
2019-05-02T00:37:07.963Z,71.73
2019-05-02T00:39:39.893Z,72.21
2019-05-02T00:42:13.061Z,72.39
2019-05-02T00:44:46.982Z,72.59
2019-05-02T00:47:33.206Z,72.65
2019-05-02T00:50:06.278Z,72.67
2019-05-02T00:52:39.708Z,72.96
2019-05-02T00:55:11.799Z,72.93
2019-05-02T00:57:43.747Z,72.70
2019-05-02T01:00:18.556Z,72.86
2019-05-02T01:02:55.092Z,73.55
2019-05-02T01:05:27.032Z,73.67
2019-05-02T01:08:01.032Z,73.66
2019-05-02T01:10:32.877Z,73.29
2019-05-02T01:13:04.866Z,73.59
2019-05-02T01:15:39.172Z,73.58
2019-05-02T01:18:10.696Z,73.61
2019-05-02T01:20:42.657Z,73.75
2019-05-02T01:23:14.639Z,74.17
2019-05-02T01:25:47.486Z,74.12
2019-05-02T01:28:38.922Z,74.04
2019-05-02T01:31:23.717Z,74.07
2019-05-02T01:34:17.875Z,75.08
2019-05-02T01:37:06.453Z,74.86
2019-05-02T01:39:42.767Z,74.51
2019-05-02T01:42:12.256Z,73.82
2019-05-02T01:44:44.234Z,73.62
2019-05-02T01:47:16.227Z,73.84
2019-05-02T01:49:51.954Z,73.96
2019-05-02T01:52:23.645Z,73.80
2019-05-02T01:54:55.924Z,73.56
2019-05-02T01:57:27.851Z,73.96
2019-05-02T02:00:04.271Z,73.96
2019-05-02T02:02:34.124Z,73.91
2019-05-02T02:05:06.243Z,73.73
2019-05-02T02:07:38.201Z,73.48
2019-05-02T02:10:10.255Z,73.96
2019-05-02T02:13:02.237Z,74.24
2019-05-02T02:15:16.060Z,74.40
2019-05-02T02:17:51.490Z,74.79
2019-05-02T02:20:24.118Z,74.69
2019-05-02T02:23:27.820Z,74.79
2019-05-02T02:26:02.149Z,74.67
2019-05-02T02:28:34.097Z,74.61
2019-05-02T02:31:07.910Z,74.44
2019-05-02T02:33:41.052Z,74.91
2019-05-02T02:36:13.819Z,75.14
2019-05-02T02:38:45.753Z,75.04
2019-05-02T02:41:17.733Z,75.35
2019-05-02T02:44:17.874Z,75.23
2019-05-02T02:46:50.071Z,75.39
2019-05-02T02:49:24.392Z,75.29
2019-05-02T02:51:57.958Z,75.65
2019-05-02T02:54:29.777Z,75.50
2019-05-02T02:57:01.740Z,75.41
2019-05-02T02:59:33.667Z,75.53
2019-05-02T03:02:09.904Z,75.26
2019-05-02T03:04:44.120Z,75.27
2019-05-02T03:07:24.494Z,75.08
2019-05-02T03:09:47.226Z,74.78
2019-05-02T03:12:51.163Z,74.77
2019-05-02T03:15:28.187Z,74.81
2019-05-02T03:17:59.874Z,75.16
2019-05-02T03:20:40.157Z,75.44
2019-05-02T03:23:06.419Z,75.52
2019-05-02T03:25:50.006Z,75.54
2019-05-02T03:28:18.547Z,75.72
2019-05-02T03:30:46.192Z,76.10
2019-05-02T03:33:18.146Z,76.22
2019-05-02T03:35:50.155Z,75.96
2019-05-02T03:38:31.092Z,75.16
2019-05-02T03:40:56.033Z,74.88
2019-05-02T03:43:27.981Z,74.48
2019-05-02T03:45:59.919Z,74.03
2019-05-02T03:48:31.903Z,73.77
2019-05-02T03:51:05.209Z,73.77
2019-05-02T03:53:37.792Z,74.09
2019-05-02T03:56:12.044Z,74.16
2019-05-02T03:58:48.746Z,74.14
2019-05-02T04:01:18.226Z,73.99
2019-05-02T04:03:50.712Z,74.41
2019-05-02T04:06:23.656Z,74.50
2019-05-02T04:08:59.764Z,74.75
2019-05-02T04:11:38.293Z,74.96
2019-05-02T04:14:14.711Z,75.48
2019-05-02T04:16:37.718Z,75.72
2019-05-02T04:19:09.722Z,75.75
2019-05-02T04:21:41.692Z,75.64
2019-05-02T04:24:16.073Z,76.15
2019-05-02T04:26:53.682Z,76.07
2019-05-02T04:29:24.493Z,75.75
2019-05-02T04:31:56.085Z,75.48
2019-05-02T04:34:28.046Z,75.14
2019-05-02T04:37:03.541Z,75.25
2019-05-02T04:39:33.874Z,74.79
2019-05-02T04:42:15.948Z,74.37
2019-05-02T04:44:52.761Z,74.49
2019-05-02T04:47:17.392Z,75.18
2019-05-02T04:49:51.570Z,75.53
2019-05-02T04:52:21.493Z,75.59
2019-05-02T04:55:08.162Z,75.69
2019-05-02T04:57:36.246Z,75.91
2019-05-02T05:00:06.498Z,75.62
2019-05-02T05:02:39.292Z,74.98
2019-05-02T05:05:08.974Z,75.05
2019-05-02T05:07:46.152Z,75.08
2019-05-02T05:10:14.921Z,74.57
2019-05-02T05:12:48.009Z,74.34
2019-05-02T05:15:35.836Z,73.99
2019-05-02T05:17:53.941Z,73.86
2019-05-02T05:20:28.043Z,73.32
2019-05-02T05:22:59.765Z,72.40
2019-05-02T05:25:37.957Z,70.74
2019-05-02T05:28:10.041Z,68.70
2019-05-02T05:30:45.354Z,67.40
2019-05-02T05:33:18.169Z,65.51
2019-05-02T05:35:52.581Z,63.95
2019-05-02T05:38:28.696Z,63.10
2019-05-02T05:40:58.037Z,63.59
2019-05-02T05:43:30.202Z,62.73
2019-05-02T05:46:12.296Z,61.79
2019-05-02T05:48:37.188Z,61.04
2019-05-02T05:51:11.872Z,61.34
2019-05-02T05:53:43.739Z,60.84
2019-05-02T05:56:17.851Z,59.59
2019-05-02T05:58:52.543Z,57.94
2019-05-02T06:01:26.015Z,57.12
2019-05-02T06:03:58.053Z,56.42
2019-05-02T06:06:30.443Z,55.51
2019-05-02T06:09:03.619Z,54.03
2019-05-02T06:11:35.700Z,53.09
2019-05-02T06:14:08.549Z,51.61
2019-05-02T06:16:40.485Z,50.53
2019-05-02T06:19:13.005Z,49.79
2019-05-02T06:21:46.750Z,49.67
2019-05-02T06:24:18.780Z,49.42
2019-05-02T06:26:51.780Z,48.70
2019-05-02T06:29:23.895Z,48.53
2019-05-02T06:32:00.604Z,48.38
2019-05-02T06:34:32.574Z,48.53
2019-05-02T06:37:08.132Z,49.26
2019-05-02T06:39:38.430Z,50.22
2019-05-02T06:42:10.395Z,51.32
2019-05-02T06:44:42.356Z,51.42
2019-05-02T06:47:14.305Z,50.52
2019-05-02T06:49:46.281Z,49.08
2019-05-02T06:52:18.227Z,48.09
2019-05-02T06:54:54.136Z,48.18
2019-05-02T06:57:25.803Z,48.79
2019-05-02T06:59:57.906Z,49.99
2019-05-02T07:02:33.586Z,49.79
2019-05-02T07:05:04.929Z,48.11
2019-05-02T07:07:37.419Z,46.47
2019-05-02T07:10:09.926Z,45.41
2019-05-02T07:12:46.160Z,45.59
2019-05-02T07:15:53.782Z,44.98
2019-05-02T07:18:27.303Z,44.10
2019-05-02T07:20:59.346Z,41.40
2019-05-02T07:23:31.461Z,39.71
2019-05-02T07:26:03.447Z,39.09
2019-05-02T07:28:35.446Z,38.51
2019-05-02T07:31:12.170Z,37.75
2019-05-02T07:33:41.400Z,37.42
2019-05-02T07:36:13.397Z,36.92
2019-05-02T07:38:45.371Z,36.40
2019-05-02T07:41:17.355Z,35.77
2019-05-02T07:43:52.008Z,35.48
2019-05-02T07:46:24.101Z,34.69
2019-05-02T07:48:56.613Z,33.50
2019-05-02T07:51:28.787Z,33.52
2019-05-02T07:54:00.731Z,34.54
2019-05-02T07:56:32.703Z,35.09
2019-05-02T07:59:04.689Z,34.49
2019-05-02T08:01:36.724Z,34.38
2019-05-02T08:04:11.097Z,35.10
2019-05-02T08:06:44.649Z,34.32
2019-05-02T08:09:16.430Z,35.04
2019-05-02T08:11:48.428Z,35.50
2019-05-02T08:14:20.410Z,35.34
2019-05-02T08:17:04.968Z,34.98
2019-05-02T08:19:26.228Z,34.83
2019-05-02T08:21:58.248Z,35.41
2019-05-02T08:24:33.110Z,34.55
2019-05-02T08:27:39.154Z,34.97
2019-05-02T08:30:24.174Z,35.18
2019-05-02T08:32:56.198Z,35.22
2019-05-02T08:35:28.503Z,34.80
2019-05-02T08:38:00.541Z,35.17
2019-05-02T08:40:32.501Z,35.13
2019-05-02T08:43:08.967Z,35.04
2019-05-02T08:45:39.538Z,35.36
2019-05-02T08:48:11.819Z,35.53
2019-05-02T08:50:43.770Z,35.68
2019-05-02T08:53:19.878Z,35.17
2019-05-02T08:55:49.657Z,35.58
2019-05-02T08:58:21.649Z,35.28
2019-05-02T09:00:53.607Z,35.32
2019-05-02T09:03:25.571Z,36.33
2019-05-02T09:06:05.665Z,36.37
2019-05-02T09:08:32.520Z,36.52
2019-05-02T09:11:04.505Z,35.95
2019-05-02T09:13:36.439Z,35.13
2019-05-02T09:16:08.428Z,35.06
2019-05-02T09:18:50.452Z,34.85
2019-05-02T09:21:14.292Z,35.24
2019-05-02T09:23:46.254Z,34.48
2019-05-02T09:26:31.960Z,34.56
2019-05-02T09:28:56.382Z,34.89
2019-05-02T09:31:25.952Z,35.17
2019-05-02T09:33:57.910Z,33.72
2019-05-02T09:36:29.856Z,33.92
2019-05-02T09:39:02.631Z,34.00
2019-05-02T09:41:36.210Z,33.57
2019-05-02T09:44:09.098Z,33.66
2019-05-02T09:46:42.849Z,33.37
2019-05-02T09:49:16.569Z,32.97
2019-05-02T09:51:50.259Z,34.05
2019-05-02T09:54:23.246Z,33.15
2019-05-02T09:56:55.356Z,32.29
2019-05-02T09:59:33.064Z,32.67
2019-05-02T10:02:06.475Z,32.75
2019-05-02T10:04:41.478Z,33.19
2019-05-02T10:07:15.309Z,32.51
2019-05-02T10:09:46.390Z,32.35
2019-05-02T10:12:18.341Z,31.33
2019-05-02T10:14:52.620Z,33.60
2019-05-02T10:17:25.292Z,32.25
2019-05-02T10:19:57.395Z,32.81
2019-05-02T10:22:33.770Z,33.25
2019-05-02T10:25:03.828Z,33.26
2019-05-02T10:27:38.523Z,33.25
2019-05-02T10:30:14.774Z,31.61
2019-05-02T10:32:47.217Z,30.84
2019-05-02T10:35:22.781Z,32.52
2019-05-02T10:37:54.593Z,31.41
2019-05-02T10:40:26.594Z,31.19
2019-05-02T10:42:58.610Z,32.14
2019-05-02T10:45:32.102Z,32.21
2019-05-02T10:48:04.283Z,32.92
2019-05-02T10:50:42.284Z,33.25
2019-05-02T10:53:15.678Z,32.99
2019-05-02T10:55:47.813Z,33.16
2019-05-02T10:58:26.253Z,34.20
2019-05-02T11:00:53.718Z,34.32
2019-05-02T11:03:38.025Z,33.19
2019-05-02T11:06:08.646Z,31.92
2019-05-02T11:08:45.821Z,33.31
2019-05-02T11:11:15.541Z,33.29
2019-05-02T11:14:11.884Z,34.32
2019-05-02T11:17:08.751Z,32.76
2019-05-02T11:19:59.237Z,33.02
2019-05-02T11:22:32.115Z,32.66
2019-05-02T11:25:04.795Z,33.45
2019-05-02T11:27:36.749Z,33.77
2019-05-02T11:30:12.126Z,32.70
2019-05-02T11:32:44.214Z,34.56
2019-05-02T11:35:16.209Z,33.02
2019-05-02T11:37:48.178Z,34.18
2019-05-02T11:40:20.176Z,32.67
2019-05-02T11:42:52.250Z,31.92
2019-05-02T11:45:24.175Z,33.08
2019-05-02T11:48:01.684Z,33.36
2019-05-02T11:50:31.971Z,33.99
2019-05-02T11:53:09.151Z,34.27
2019-05-02T11:55:37.789Z,34.76
2019-05-02T11:58:10.657Z,34.57
2019-05-02T12:00:45.375Z,33.71
2019-05-02T12:03:42.301Z,33.71
2019-05-02T12:06:19.551Z,34.78
2019-05-02T12:08:49.443Z,35.62
2019-05-02T12:11:22.800Z,36.11
2019-05-02T12:13:57.110Z,34.85
2019-05-02T12:16:29.152Z,35.32
2019-05-02T12:19:09.493Z,36.92
2019-05-02T12:21:35.080Z,35.76
2019-05-02T12:24:07.032Z,35.59
2019-05-02T12:26:39.002Z,35.00
2019-05-02T12:29:12.230Z,35.47
2019-05-02T12:31:47.228Z,34.91
2019-05-02T12:34:18.217Z,34.54
2019-05-02T12:36:52.109Z,35.15
2019-05-02T12:39:24.130Z,34.31
2019-05-02T12:41:56.395Z,35.28
2019-05-02T12:44:28.711Z,34.98
2019-05-02T12:47:02.505Z,35.43
2019-05-02T12:49:34.640Z,34.98
2019-05-02T12:52:06.667Z,33.77
2019-05-02T12:54:38.637Z,34.14
2019-05-02T12:57:12.373Z,34.08
2019-05-02T12:59:44.545Z,33.67
2019-05-02T13:02:25.630Z,34.02
2019-05-02T13:04:57.623Z,35.84
2019-05-02T13:07:31.639Z,36.08
2019-05-02T13:10:04.033Z,34.28
2019-05-02T13:12:37.488Z,33.91
2019-05-02T13:15:09.587Z,34.69
2019-05-02T13:17:43.883Z,34.23
2019-05-02T13:20:17.386Z,34.95
2019-05-02T13:23:05.500Z,34.47
2019-05-02T13:25:37.988Z,34.14
2019-05-02T13:28:12.185Z,35.15
2019-05-02T13:31:03.321Z,35.26
2019-05-02T13:33:42.810Z,35.79
2019-05-02T13:36:39.854Z,35.38
2019-05-02T13:39:18.615Z,35.71
2019-05-02T13:41:52.188Z,36.25
2019-05-02T13:44:29.027Z,36.20
2019-05-02T13:47:02.751Z,36.32
2019-05-02T13:49:34.949Z,35.25
2019-05-02T13:52:06.908Z,34.82
2019-05-02T13:54:39.107Z,34.20
2019-05-02T13:57:12.113Z,35.94
2019-05-02T13:59:44.297Z,36.70
2019-05-02T14:02:37.723Z,35.97
2019-05-02T14:05:12.781Z,35.14
2019-05-02T14:07:53.034Z,36.17
2019-05-02T14:10:26.886Z,35.29
2019-05-02T14:12:59.500Z,34.54
2019-05-02T14:15:37.433Z,34.48
2019-05-02T14:18:09.403Z,33.66
2019-05-02T14:20:42.758Z,33.06
2019-05-02T14:23:15.059Z,33.68
2019-05-02T14:25:47.058Z,33.49
2019-05-02T14:28:19.090Z,34.18
2019-05-02T14:30:52.520Z,34.10
2019-05-02T14:33:26.477Z,33.50
2019-05-02T14:35:58.500Z,33.29
2019-05-02T14:38:32.106Z,34.47
2019-05-02T14:41:09.668Z,33.27
2019-05-02T14:43:56.608Z,32.77
2019-05-02T14:46:33.718Z,32.36
2019-05-02T14:49:02.891Z,32.75
2019-05-02T14:51:36.699Z,32.62
2019-05-02T14:54:08.847Z,32.72
2019-05-02T14:56:54.892Z,32.08
2019-05-02T14:59:28.836Z,31.90
2019-05-02T15:02:07.499Z,32.66
2019-05-02T15:04:42.836Z,33.72
2019-05-02T15:07:12.941Z,33.57
2019-05-02T15:09:45.191Z,33.48
2019-05-02T15:12:19.037Z,33.29
2019-05-02T15:14:57.509Z,32.87
2019-05-02T15:17:28.158Z,33.47
2019-05-02T15:19:58.819Z,33.43
2019-05-02T15:22:33.164Z,32.77
2019-05-02T15:25:07.865Z,32.34
2019-05-02T15:27:42.533Z,33.14
2019-05-02T15:30:15.968Z,33.84
2019-05-02T15:33:17.117Z,32.77
2019-05-02T15:35:57.174Z,33.32
2019-05-02T15:38:28.353Z,33.47
2019-05-02T15:41:06.960Z,34.07
2019-05-02T15:43:34.381Z,34.10
2019-05-02T15:46:06.345Z,34.06
2019-05-02T15:48:38.334Z,34.16
2019-05-02T15:51:12.239Z,34.24
2019-05-02T15:54:10.033Z,35.41
2019-05-02T15:56:59.931Z,36.19
2019-05-02T15:59:32.590Z,39.79
2019-05-02T16:02:12.916Z,42.39
2019-05-02T16:04:45.109Z,43.65
2019-05-02T16:07:17.110Z,44.48
2019-05-02T16:09:51.634Z,46.46
2019-05-02T16:12:27.019Z,47.06
2019-05-02T16:14:56.812Z,49.52
2019-05-02T16:17:28.828Z,51.28
2019-05-02T16:20:10.788Z,49.28
2019-05-02T16:22:46.227Z,54.42
2019-05-02T16:25:19.992Z,57.49
2019-05-02T16:27:50.337Z,64.06
2019-05-02T16:30:23.149Z,67.97
2019-05-02T16:32:59.362Z,71.23
2019-05-02T16:35:32.938Z,72.83
2019-05-02T16:38:04.953Z,75.12
2019-05-02T16:40:37.155Z,76.35
2019-05-02T16:43:09.182Z,78.04
2019-05-02T16:45:41.742Z,78.94
2019-05-02T16:48:15.125Z,79.67
2019-05-02T16:50:47.182Z,79.72
2019-05-02T16:53:22.698Z,81.57
2019-05-02T16:55:53.681Z,82.39
2019-05-02T16:58:25.929Z,82.22
2019-05-02T17:00:57.943Z,82.06
2019-05-02T17:03:31.607Z,83.17
2019-05-02T17:06:03.922Z,83.24
2019-05-02T17:08:49.419Z,83.21
2019-05-02T17:11:31.801Z,83.07
2019-05-02T17:14:02.329Z,83.39
2019-05-02T17:16:34.478Z,84.17
2019-05-02T17:19:06.502Z,85.28
2019-05-02T17:21:53.203Z,84.53
2019-05-02T17:24:12.721Z,84.28
2019-05-02T17:26:44.899Z,84.76
2019-05-02T17:29:21.362Z,84.94
2019-05-02T17:31:57.363Z,85.12
2019-05-02T17:34:30.493Z,85.17
2019-05-02T17:36:59.246Z,84.54
2019-05-02T17:39:32.575Z,84.42
2019-05-02T17:42:04.653Z,83.34
2019-05-02T17:44:36.678Z,83.79
2019-05-02T17:47:09.707Z,85.12
2019-05-02T17:49:42.327Z,85.70
2019-05-02T17:52:32.680Z,86.14
2019-05-02T17:55:04.862Z,85.57
2019-05-02T17:57:36.878Z,85.45
2019-05-02T18:00:16.744Z,85.60
2019-05-02T18:02:51.713Z,85.36
2019-05-02T18:05:26.573Z,85.15
2019-05-02T18:07:57.143Z,84.87
2019-05-02T18:10:29.174Z,85.19
2019-05-02T18:13:02.660Z,86.16
2019-05-02T18:15:36.259Z,86.39
2019-05-02T18:18:08.468Z,86.34
2019-05-02T18:20:44.797Z,86.21
2019-05-02T18:23:18.779Z,86.01
2019-05-02T18:25:48.343Z,86.07
2019-05-02T18:28:24.599Z,87.28
2019-05-02T18:30:57.117Z,87.45
2019-05-02T18:33:28.443Z,87.66
2019-05-02T18:36:01.942Z,87.57
2019-05-02T18:38:34.077Z,87.51
2019-05-02T18:41:07.755Z,87.27
2019-05-02T18:43:43.533Z,87.22
2019-05-02T18:46:14.009Z,86.72
2019-05-02T18:48:49.121Z,86.99
2019-05-02T18:51:21.850Z,86.93
2019-05-02T18:53:58.042Z,87.31
2019-05-02T18:56:27.922Z,87.35
2019-05-02T18:59:00.005Z,87.57
2019-05-02T19:01:32.180Z,87.36
2019-05-02T19:04:04.278Z,87.71
2019-05-02T19:06:36.569Z,87.92
2019-05-02T19:09:12.564Z,87.60
2019-05-02T19:11:44.522Z,87.09
2019-05-02T19:14:22.284Z,85.88
2019-05-02T19:16:52.132Z,86.68
2019-05-02T19:19:27.389Z,86.90
2019-05-02T19:21:58.322Z,86.93
2019-05-02T19:24:34.900Z,86.93
2019-05-02T19:27:04.356Z,87.40
2019-05-02T19:29:36.434Z,87.89
2019-05-02T19:32:12.059Z,88.01
2019-05-02T19:34:44.120Z,88.17
2019-05-02T19:37:16.244Z,88.01
2019-05-02T19:39:48.973Z,88.41
2019-05-02T19:42:22.532Z,88.21
2019-05-02T19:44:55.082Z,87.58
2019-05-02T19:47:27.543Z,87.47
2019-05-02T19:49:59.617Z,87.42
2019-05-02T19:52:39.200Z,87.52
2019-05-02T19:55:05.909Z,86.97
2019-05-02T19:57:38.027Z,87.35
2019-05-02T20:00:12.073Z,86.65
2019-05-02T20:02:43.945Z,86.82
2019-05-02T20:05:21.339Z,86.52
2019-05-02T20:07:51.967Z,86.81
2019-05-02T20:10:24.180Z,87.20
2019-05-02T20:12:56.333Z,87.07
2019-05-02T20:15:32.675Z,86.83
2019-05-02T20:18:05.528Z,85.70
2019-05-02T20:20:46.103Z,86.88
2019-05-02T20:23:23.722Z,87.32
2019-05-02T20:25:52.399Z,87.73
2019-05-02T20:28:24.477Z,87.95
2019-05-02T20:30:56.459Z,87.94
2019-05-02T20:33:28.645Z,87.93
2019-05-02T20:36:01.831Z,87.70
2019-05-02T20:38:34.046Z,87.66
2019-05-02T20:41:06.308Z,86.63
2019-05-02T20:43:38.375Z,86.48
2019-05-02T20:46:12.167Z,86.70
2019-05-02T20:48:44.331Z,86.59
2019-05-02T20:51:16.360Z,86.42
2019-05-02T20:53:48.414Z,85.64
2019-05-02T20:56:20.431Z,85.79
2019-05-02T20:58:52.751Z,85.92
2019-05-02T21:01:24.868Z,85.54
2019-05-02T21:03:56.952Z,86.38
2019-05-02T21:06:48.531Z,86.12
2019-05-02T21:09:33.085Z,84.69
2019-05-02T21:12:06.191Z,84.23
2019-05-02T21:14:38.211Z,83.76
2019-05-02T21:17:10.262Z,84.42
2019-05-02T21:19:42.245Z,84.51
2019-05-02T21:22:19.404Z,84.07
2019-05-02T21:24:52.905Z,84.19
2019-05-02T21:27:25.096Z,83.58
2019-05-02T21:29:57.166Z,83.84
2019-05-02T21:32:29.101Z,83.27
2019-05-02T21:35:02.755Z,83.53
2019-05-02T21:37:35.044Z,84.15
2019-05-02T21:40:07.134Z,82.42
2019-05-02T21:42:39.115Z,83.86
2019-05-02T21:45:13.025Z,84.61
2019-05-02T21:47:45.169Z,84.86
2019-05-02T21:50:27.400Z,84.90
2019-05-02T21:53:18.985Z,85.51
2019-05-02T21:55:59.712Z,85.16
2019-05-02T21:58:32.348Z,85.32
2019-05-02T22:01:09.804Z,85.50
2019-05-02T22:03:41.797Z,86.55
2019-05-02T22:06:13.812Z,86.55
2019-05-02T22:08:45.760Z,87.33
2019-05-02T22:11:17.762Z,87.34
2019-05-02T22:13:51.611Z,87.55
2019-05-02T22:16:23.624Z,87.54
2019-05-02T22:18:55.705Z,88.35
2019-05-02T22:21:27.703Z,88.65
2019-05-02T22:24:10.912Z,86.60
2019-05-02T22:26:33.525Z,88.24
2019-05-02T22:29:05.605Z,88.48
2019-05-02T22:31:37.579Z,88.95
2019-05-02T22:34:09.556Z,89.44
2019-05-02T22:36:41.890Z,89.73
2019-05-02T22:39:51.733Z,89.84
2019-05-02T22:42:23.722Z,89.86
2019-05-02T22:44:55.672Z,89.74
2019-05-02T22:47:27.662Z,89.47
2019-05-02T22:49:59.639Z,89.53
2019-05-02T22:52:32.276Z,89.60
2019-05-02T22:55:04.454Z,89.70
2019-05-02T22:57:36.468Z,89.79
2019-05-02T23:00:08.540Z,89.63
2019-05-02T23:02:41.915Z,89.64
2019-05-02T23:05:13.934Z,89.95
2019-05-02T23:07:45.910Z,89.93
2019-05-02T23:10:17.873Z,89.60
2019-05-02T23:12:51.680Z,89.49
2019-05-02T23:15:23.685Z,89.72
2019-05-02T23:17:55.633Z,89.85
2019-05-02T23:20:27.595Z,90.28
2019-05-02T23:22:59.598Z,90.13
2019-05-02T23:25:51.829Z,90.08
2019-05-02T23:28:24.443Z,90.33
2019-05-02T23:30:56.382Z,90.43
2019-05-02T23:33:47.975Z,90.34
2019-05-02T23:36:19.922Z,90.15
2019-05-02T23:38:52.237Z,90.03
2019-05-02T23:41:24.358Z,90.01
2019-05-02T23:43:56.327Z,90.01
2019-05-02T23:46:28.293Z,90.25
2019-05-02T23:49:01.990Z,90.32
2019-05-02T23:51:34.157Z,89.82
2019-05-02T23:54:06.143Z,89.85
2019-05-02T23:56:38.073Z,89.66
2019-05-02T23:59:11.839Z,90.26
