createdAt,value
2019-03-30T14:51:07.963Z,16.95
2019-03-30T14:53:37.501Z,14.73
2019-03-30T14:56:08.145Z,15.33
2019-03-30T14:58:37.759Z,16.53
2019-03-30T15:01:07.257Z,13.17
2019-03-30T15:03:36.781Z,14.53
2019-03-30T15:06:07.142Z,13.57
2019-03-30T15:08:36.984Z,14.33
2019-03-30T15:11:06.562Z,13.53
2019-03-30T15:13:36.068Z,17.90
2019-03-30T15:16:05.530Z,16.23
2019-03-30T15:18:35.137Z,16.13
2019-03-30T15:21:08.309Z,20.57
2019-03-30T15:23:36.035Z,20.43
2019-03-30T15:26:05.572Z,15.40
2019-03-30T15:28:35.189Z,15.40
2019-03-30T15:31:04.755Z,17.23
2019-03-30T15:33:35.295Z,17.67
2019-03-30T15:36:04.938Z,15.10
2019-03-30T15:38:34.508Z,18.30
2019-03-30T15:41:04.114Z,17.30
2019-03-30T15:43:38.497Z,16.37
2019-03-30T15:46:04.984Z,16.83
2019-03-30T15:48:34.724Z,17.70
2019-03-30T15:51:05.210Z,19.23
2019-03-30T15:53:34.755Z,19.77
2019-03-30T15:56:04.254Z,19.23
2019-03-30T15:58:33.983Z,19.37
2019-03-30T16:01:04.385Z,15.90
2019-03-30T16:03:34.065Z,17.73
2019-03-30T16:06:03.635Z,22.17
2019-03-30T16:08:33.208Z,22.97
2019-03-30T16:11:02.733Z,22.10
2019-03-30T16:13:32.300Z,27.40
2019-03-30T16:16:01.947Z,20.13
2019-03-30T16:18:31.723Z,19.60
2019-03-30T16:21:02.403Z,22.70
2019-03-30T16:23:32.007Z,21.30
2019-03-30T16:26:01.447Z,18.37
2019-03-30T16:28:31.175Z,23.43
2019-03-30T16:31:00.599Z,19.90
2019-03-30T16:33:30.302Z,17.60
2019-03-30T16:36:02.686Z,21.57
2019-03-30T16:38:30.994Z,21.57
2019-03-30T16:41:00.867Z,26.10
2019-03-30T16:43:30.359Z,21.90
2019-03-30T16:46:00.335Z,23.87
2019-03-30T16:48:30.380Z,18.47
2019-03-30T16:51:01.680Z,21.80
2019-03-30T16:53:31.558Z,33.03
2019-03-30T16:56:01.559Z,26.80
2019-03-30T16:58:31.194Z,25.90
2019-03-30T17:01:00.741Z,25.27
2019-03-30T17:03:30.611Z,24.80
2019-03-30T17:06:00.103Z,26.47
2019-03-30T17:08:29.683Z,21.93
2019-03-30T17:10:59.105Z,20.03
2019-03-30T17:13:28.581Z,23.37
2019-03-30T17:15:59.619Z,33.87
2019-03-30T17:18:30.404Z,28.10
2019-03-30T17:20:59.916Z,25.73
2019-03-30T17:23:29.425Z,26.43
2019-03-30T17:26:00.043Z,28.57
2019-03-30T17:28:29.538Z,30.87
2019-03-30T17:30:59.149Z,32.60
2019-03-30T17:33:28.984Z,29.80
2019-03-30T17:35:58.631Z,37.57
2019-03-30T17:38:29.573Z,33.10
2019-03-30T17:40:59.073Z,47.87
2019-03-30T17:43:28.758Z,65.10
2019-03-30T17:45:58.251Z,79.80
2019-03-30T17:48:27.681Z,34.77
2019-03-30T17:50:58.396Z,43.40
2019-03-30T17:53:28.444Z,53.17
2019-03-30T17:55:57.949Z,34.53
2019-03-30T17:58:27.530Z,52.03
2019-03-30T18:00:57.222Z,64.47
2019-03-30T18:03:30.082Z,72.47
2019-03-30T18:05:59.870Z,64.77
2019-03-30T18:08:29.499Z,52.57
2019-03-30T18:10:59.123Z,53.27
2019-03-30T18:13:28.856Z,65.03
2019-03-30T18:15:58.448Z,44.27
2019-03-30T18:18:28.250Z,52.30
2019-03-30T18:20:57.849Z,50.00
2019-03-30T18:23:27.284Z,43.07
2019-03-30T18:25:58.659Z,38.23
2019-03-30T18:28:28.374Z,43.87
2019-03-30T18:30:57.988Z,46.33
2019-03-30T18:33:27.553Z,47.90
2019-03-30T18:35:57.464Z,42.50
2019-03-30T18:38:27.327Z,40.33
2019-03-30T18:40:59.790Z,40.27
2019-03-30T18:43:30.818Z,35.73
2019-03-30T18:46:00.345Z,35.33
2019-03-30T18:48:30.029Z,35.90
2019-03-30T18:51:00.754Z,44.17
2019-03-30T18:53:30.912Z,33.07
2019-03-30T18:56:00.493Z,31.87
2019-03-30T18:58:41.108Z,31.07
2019-03-30T19:01:01.330Z,33.03
2019-03-30T19:03:30.994Z,32.33
2019-03-30T19:06:01.798Z,31.23
2019-03-30T19:08:34.402Z,33.33
2019-03-30T19:11:02.670Z,37.83
2019-03-30T19:13:32.454Z,30.97
2019-03-30T19:16:02.097Z,41.70
2019-03-30T19:18:31.698Z,37.43
2019-03-30T19:21:01.261Z,32.77
2019-03-30T19:23:30.910Z,40.83
2019-03-30T19:26:00.507Z,44.63
2019-03-30T19:28:31.623Z,52.40
2019-03-30T19:31:01.186Z,53.43
2019-03-30T19:33:30.691Z,36.33
2019-03-30T19:36:00.109Z,42.43
2019-03-30T19:38:29.547Z,112.57
2019-03-30T19:40:59.134Z,70.70
2019-03-30T19:43:30.084Z,79.70
2019-03-30T19:46:02.399Z,64.47
2019-03-30T19:48:32.263Z,47.40
2019-03-30T19:51:03.295Z,36.60
2019-03-30T19:53:32.975Z,39.00
2019-03-30T19:56:07.060Z,35.17
2019-03-30T19:58:40.312Z,37.60
2019-03-30T20:01:10.205Z,44.60
2019-03-30T20:03:41.654Z,37.00
2019-03-30T20:06:12.780Z,49.30
2019-03-30T20:08:43.905Z,49.17
2019-03-30T20:11:13.603Z,100.47
2019-03-30T20:13:43.194Z,79.60
2019-03-30T20:16:15.163Z,58.87
2019-03-30T20:18:46.217Z,68.90
2019-03-30T20:21:15.711Z,77.60
2019-03-30T20:23:45.684Z,68.07
2019-03-30T20:26:17.115Z,59.37
2019-03-30T20:28:48.239Z,69.80
2019-03-30T20:31:17.766Z,83.13
2019-03-30T20:33:47.260Z,73.73
2019-03-30T20:36:17.123Z,50.03
2019-03-30T20:38:46.722Z,40.57
2019-03-30T20:41:16.286Z,55.47
2019-03-30T20:43:45.813Z,47.20
2019-03-30T20:46:15.312Z,36.97
2019-03-30T20:48:44.777Z,32.70
2019-03-30T20:51:14.263Z,41.07
2019-03-30T20:53:44.231Z,35.07
2019-03-30T20:56:13.809Z,34.87
2019-03-30T20:58:43.545Z,36.30
2019-03-30T21:01:15.755Z,42.27
2019-03-30T21:03:45.317Z,36.80
2019-03-30T21:06:14.845Z,30.53
2019-03-30T21:08:44.296Z,33.00
2019-03-30T21:11:17.173Z,32.17
2019-03-30T21:13:46.978Z,29.87
2019-03-30T21:16:16.424Z,32.50
2019-03-30T21:18:45.931Z,32.17
2019-03-30T21:21:15.484Z,31.83
2019-03-30T21:23:45.045Z,29.27
2019-03-30T21:26:14.519Z,30.77
2019-03-30T21:28:43.947Z,32.53
2019-03-30T21:31:13.569Z,31.23
2019-03-30T21:33:43.237Z,30.47
2019-03-30T21:36:12.660Z,32.27
2019-03-30T21:38:42.085Z,30.70
2019-03-30T21:41:11.517Z,29.20
2019-03-30T21:43:41.436Z,31.27
2019-03-30T21:46:11.165Z,33.57
2019-03-30T21:48:40.840Z,33.13
2019-03-30T21:51:11.780Z,38.03
2019-03-30T21:53:41.396Z,31.53
2019-03-30T21:56:10.870Z,31.30
2019-03-30T21:58:40.369Z,28.23
2019-03-30T22:01:10.169Z,29.20
2019-03-30T22:03:39.891Z,28.60
2019-03-30T22:06:09.454Z,41.23
2019-03-30T22:08:39.265Z,27.97
2019-03-30T22:11:08.848Z,29.93
2019-03-30T22:13:38.477Z,31.17
2019-03-30T22:16:07.916Z,28.80
2019-03-30T22:18:37.498Z,31.20
2019-03-30T22:21:06.952Z,30.00
2019-03-30T22:23:37.855Z,32.60
2019-03-30T22:26:07.527Z,29.27
2019-03-30T22:28:37.140Z,28.20
2019-03-30T22:31:06.637Z,28.80
2019-03-30T22:33:36.240Z,28.27
2019-03-30T22:36:05.738Z,27.63
2019-03-30T22:38:35.314Z,31.07
2019-03-30T22:41:04.887Z,27.83
2019-03-30T22:43:34.615Z,27.13
2019-03-30T22:46:07.385Z,28.70
2019-03-30T22:48:35.427Z,28.60
2019-03-30T22:51:05.066Z,27.60
2019-03-30T22:53:34.664Z,28.50
2019-03-30T22:56:04.200Z,32.00
2019-03-30T22:58:33.686Z,28.87
2019-03-30T23:01:06.573Z,34.50
2019-03-30T23:03:36.368Z,28.90
2019-03-30T23:06:05.916Z,27.40
2019-03-30T23:08:35.484Z,31.73
2019-03-30T23:11:05.052Z,28.97
2019-03-30T23:13:34.746Z,26.73
2019-03-30T23:16:04.275Z,30.80
2019-03-30T23:18:33.738Z,29.17
2019-03-30T23:21:03.183Z,29.10
2019-03-30T23:23:32.909Z,32.10
2019-03-30T23:26:02.331Z,29.17
2019-03-30T23:28:31.964Z,29.17
2019-03-30T23:31:01.645Z,29.97
2019-03-30T23:33:31.161Z,26.53
2019-03-30T23:36:00.684Z,28.73
2019-03-30T23:38:30.250Z,26.33
2019-03-30T23:40:59.823Z,27.60
2019-03-30T23:43:29.459Z,32.40
2019-03-30T23:45:59.028Z,30.97
2019-03-30T23:48:28.522Z,27.53
2019-03-30T23:50:58.125Z,28.33
2019-03-30T23:53:27.693Z,28.20
2019-03-30T23:55:57.291Z,26.63
2019-03-30T23:58:26.837Z,27.83
