createdAt,value
2022-10-02T00:02:19.799Z,19.86
2022-10-02T00:04:56.276Z,19.73
2022-10-02T00:07:34.114Z,19.61
2022-10-02T00:10:13.100Z,19.54
2022-10-02T00:12:48.605Z,19.45
2022-10-02T00:15:22.150Z,19.36
2022-10-02T00:17:56.536Z,19.29
2022-10-02T00:20:36.348Z,19.24
2022-10-02T00:23:16.185Z,19.17
2022-10-02T00:25:51.480Z,19.09
2022-10-02T00:28:30.629Z,19.00
2022-10-02T00:31:18.702Z,18.90
2022-10-02T00:34:00.343Z,18.82
2022-10-02T00:36:42.315Z,18.78
2022-10-02T00:39:26.700Z,18.73
2022-10-02T00:42:33.701Z,18.67
2022-10-02T00:45:31.874Z,18.62
2022-10-02T00:48:15.558Z,18.61
2022-10-02T00:50:55.806Z,18.57
2022-10-02T00:53:36.563Z,18.59
2022-10-02T00:56:21.535Z,18.56
2022-10-02T00:59:24.230Z,18.58
2022-10-02T01:02:02.807Z,18.54
2022-10-02T01:04:36.288Z,18.54
2022-10-02T01:07:09.633Z,18.52
2022-10-02T01:09:42.310Z,18.47
2022-10-02T01:12:13.207Z,18.50
2022-10-02T01:14:44.457Z,18.48
2022-10-02T01:17:27.763Z,18.46
2022-10-02T01:19:59.227Z,18.44
2022-10-02T01:22:36.178Z,18.42
2022-10-02T01:25:11.379Z,18.41
2022-10-02T01:27:41.640Z,18.41
2022-10-02T01:30:14.885Z,18.39
2022-10-02T01:32:51.182Z,18.38
2022-10-02T01:35:24.091Z,18.33
2022-10-02T01:37:55.612Z,18.31
2022-10-02T01:40:31.563Z,18.29
2022-10-02T01:43:06.197Z,18.27
2022-10-02T01:45:53.039Z,18.26
2022-10-02T01:48:32.758Z,18.25
2022-10-02T01:51:21.442Z,18.24
2022-10-02T01:53:57.354Z,18.21
2022-10-02T01:56:38.309Z,18.20
2022-10-02T01:59:23.623Z,18.16
2022-10-02T02:02:06.579Z,18.17
2022-10-02T02:04:46.929Z,18.15
2022-10-02T02:07:27.291Z,18.13
2022-10-02T02:10:04.016Z,18.07
2022-10-02T02:12:45.119Z,17.97
2022-10-02T02:15:22.470Z,17.99
2022-10-02T02:17:59.526Z,17.91
2022-10-02T02:20:33.576Z,17.83
2022-10-02T02:23:09.525Z,17.80
2022-10-02T02:25:45.402Z,17.75
2022-10-02T02:28:23.101Z,17.72
2022-10-02T02:30:57.136Z,17.61
2022-10-02T02:33:32.325Z,17.58
2022-10-02T02:36:05.061Z,17.52
2022-10-02T02:38:39.584Z,17.42
2022-10-02T02:41:16.152Z,17.46
2022-10-02T02:43:55.277Z,17.44
2022-10-02T02:46:31.644Z,17.39
2022-10-02T02:49:05.726Z,17.36
2022-10-02T02:51:41.278Z,17.30
2022-10-02T02:54:19.449Z,17.27
2022-10-02T02:56:52.273Z,17.22
2022-10-02T02:59:31.557Z,17.17
2022-10-02T03:02:02.297Z,17.11
2022-10-02T03:04:32.858Z,17.08
2022-10-02T03:07:07.915Z,17.05
2022-10-02T03:09:41.106Z,17.01
2022-10-02T03:12:22.756Z,16.93
2022-10-02T03:15:15.301Z,16.99
2022-10-02T03:18:02.434Z,16.98
2022-10-02T03:20:41.877Z,17.01
2022-10-02T03:23:22.681Z,17.03
2022-10-02T03:25:59.490Z,17.00
2022-10-02T03:28:54.281Z,17.02
2022-10-02T03:31:30.578Z,17.01
2022-10-02T03:34:02.829Z,16.97
2022-10-02T03:36:34.213Z,16.99
2022-10-02T03:41:58.560Z,16.97
2022-10-02T03:44:29.025Z,16.94
2022-10-02T03:47:02.031Z,16.93
2022-10-02T03:49:32.634Z,16.89
2022-10-02T03:52:03.106Z,16.84
2022-10-02T03:54:38.568Z,16.80
2022-10-02T03:57:10.599Z,16.69
2022-10-02T03:59:47.765Z,16.67
2022-10-02T04:02:34.863Z,16.61
2022-10-02T04:05:14.445Z,16.58
2022-10-02T04:07:52.801Z,16.50
2022-10-02T04:10:33.037Z,16.48
2022-10-02T04:13:14.243Z,16.43
2022-10-02T04:15:59.949Z,16.39
2022-10-02T04:18:39.309Z,16.40
2022-10-02T04:21:15.621Z,16.39
2022-10-02T04:23:52.625Z,16.30
2022-10-02T04:26:29.086Z,16.33
2022-10-02T04:29:05.497Z,16.33
2022-10-02T04:31:36.311Z,16.30
2022-10-02T04:34:14.678Z,16.27
2022-10-02T04:36:56.654Z,16.25
2022-10-02T04:39:46.992Z,16.25
2022-10-02T04:42:29.434Z,16.23
2022-10-02T04:45:19.342Z,16.19
2022-10-02T04:48:17.412Z,16.14
2022-10-02T04:50:59.303Z,16.07
2022-10-02T04:53:59.278Z,16.08
2022-10-02T04:56:42.521Z,16.06
2022-10-02T04:59:28.895Z,16.08
2022-10-02T05:02:13.700Z,16.09
2022-10-02T05:04:58.380Z,16.08
2022-10-02T05:07:56.498Z,16.10
2022-10-02T05:10:49.459Z,16.05
2022-10-02T05:13:40.562Z,16.04
2022-10-02T05:16:31.317Z,16.02
2022-10-02T05:19:22.386Z,16.01
2022-10-02T05:22:12.331Z,16.03
2022-10-02T05:25:03.727Z,16.06
2022-10-02T05:28:02.101Z,16.09
2022-10-02T05:30:40.938Z,16.08
2022-10-02T05:33:48.221Z,16.14
2022-10-02T05:36:39.331Z,16.15
2022-10-02T05:39:16.295Z,16.17
2022-10-02T05:42:00.163Z,16.25
2022-10-02T05:44:37.763Z,16.33
2022-10-02T05:47:16.607Z,16.46
2022-10-02T05:49:54.061Z,16.65
2022-10-02T05:52:29.232Z,16.77
2022-10-02T05:55:02.893Z,16.82
2022-10-02T05:57:41.607Z,16.82
2022-10-02T06:00:24.637Z,16.84
2022-10-02T06:03:03.778Z,16.82
2022-10-02T06:05:46.752Z,16.77
2022-10-02T06:08:21.895Z,16.69
2022-10-02T06:10:54.317Z,16.64
2022-10-02T06:13:30.586Z,16.60
2022-10-02T06:16:11.361Z,16.63
2022-10-02T06:18:49.355Z,16.85
2022-10-02T06:21:31.254Z,17.19
2022-10-02T06:24:06.226Z,17.70
2022-10-02T06:26:46.038Z,18.26
2022-10-02T06:29:27.224Z,18.78
2022-10-02T06:32:08.179Z,19.37
2022-10-02T06:34:38.627Z,19.91
2022-10-02T06:37:29.503Z,20.39
2022-10-02T06:40:31.187Z,20.95
2022-10-02T06:43:06.899Z,21.48
2022-10-02T06:45:48.220Z,21.96
2022-10-02T06:48:28.414Z,22.43
2022-10-02T06:51:07.820Z,22.79
2022-10-02T06:54:12.078Z,23.08
2022-10-02T06:56:55.508Z,23.34
2022-10-02T06:59:40.789Z,23.49
2022-10-02T07:02:28.005Z,23.67
2022-10-02T07:05:28.618Z,23.88
2022-10-02T07:08:08.296Z,24.11
2022-10-02T07:10:44.643Z,24.40
2022-10-02T07:13:26.209Z,24.74
2022-10-02T07:16:25.817Z,25.04
2022-10-02T07:19:21.793Z,25.41
2022-10-02T07:22:20.306Z,25.73
2022-10-02T07:25:12.158Z,26.06
2022-10-02T07:27:52.473Z,26.51
2022-10-02T07:30:23.156Z,26.76
2022-10-02T07:32:58.300Z,26.96
2022-10-02T07:35:43.920Z,27.06
2022-10-02T07:38:45.855Z,27.16
2022-10-02T07:41:55.189Z,27.32
2022-10-02T07:44:54.614Z,27.32
2022-10-02T07:47:41.925Z,27.38
2022-10-02T07:50:16.269Z,27.57
2022-10-02T07:53:01.660Z,27.61
2022-10-02T07:55:32.154Z,27.61
2022-10-02T07:58:07.379Z,27.61
2022-10-02T08:00:42.402Z,27.63
2022-10-02T08:03:19.685Z,27.59
2022-10-02T08:05:52.594Z,27.44
2022-10-02T08:08:31.103Z,27.30
2022-10-02T08:11:09.556Z,27.15
2022-10-02T08:13:46.104Z,26.96
2022-10-02T08:16:22.809Z,26.74
2022-10-02T08:19:00.088Z,26.51
2022-10-02T08:21:34.137Z,26.32
2022-10-02T08:24:13.987Z,25.92
2022-10-02T08:26:51.148Z,26.02
2022-10-02T08:29:28.435Z,26.49
2022-10-02T08:31:59.717Z,26.80
2022-10-02T08:34:32.643Z,27.11
2022-10-02T08:37:21.037Z,27.39
2022-10-02T08:40:39.336Z,27.53
2022-10-02T08:43:40.019Z,27.55
2022-10-02T08:46:42.097Z,27.58
2022-10-02T08:49:42.069Z,27.22
2022-10-02T08:52:50.695Z,26.63
2022-10-02T08:55:59.821Z,25.94
2022-10-02T08:59:07.023Z,25.30
2022-10-02T09:02:09.521Z,24.76
2022-10-02T09:05:17.389Z,24.16
2022-10-02T09:08:20.495Z,23.75
2022-10-02T09:11:14.598Z,23.36
2022-10-02T09:14:13.547Z,23.05
2022-10-02T09:17:00.225Z,22.77
2022-10-02T09:19:44.211Z,22.54
2022-10-02T09:22:37.131Z,22.31
2022-10-02T09:25:25.086Z,22.31
2022-10-02T09:28:34.023Z,22.83
2022-10-02T09:31:46.089Z,23.67
2022-10-02T09:34:53.951Z,24.24
2022-10-02T09:37:48.700Z,24.87
2022-10-02T09:40:41.638Z,25.35
2022-10-02T09:43:43.842Z,25.45
2022-10-02T09:46:59.542Z,25.69
2022-10-02T09:50:00.999Z,25.64
2022-10-02T09:53:17.826Z,25.70
2022-10-02T09:56:17.898Z,25.67
2022-10-02T09:59:17.767Z,25.48
2022-10-02T10:02:11.510Z,25.12
2022-10-02T10:05:11.060Z,24.63
2022-10-02T10:08:07.939Z,24.21
2022-10-02T10:11:04.077Z,23.82
2022-10-02T10:14:07.069Z,23.44
2022-10-02T10:17:09.989Z,23.11
2022-10-02T10:20:09.807Z,22.92
2022-10-02T10:23:04.193Z,22.83
2022-10-02T10:25:53.168Z,22.77
2022-10-02T10:29:07.873Z,22.74
2022-10-02T10:32:17.058Z,22.78
2022-10-02T10:35:09.332Z,22.86
2022-10-02T10:38:18.219Z,22.90
2022-10-02T10:41:12.896Z,22.91
2022-10-02T10:44:15.644Z,22.94
2022-10-02T10:47:18.460Z,23.05
2022-10-02T10:50:17.457Z,23.15
2022-10-02T10:53:09.250Z,23.24
2022-10-02T10:56:04.877Z,23.19
2022-10-02T10:58:44.131Z,23.12
2022-10-02T11:01:20.219Z,23.08
2022-10-02T11:04:26.789Z,23.00
2022-10-02T11:07:34.886Z,22.81
2022-10-02T11:10:23.085Z,22.76
2022-10-02T11:13:06.538Z,22.74
2022-10-02T11:16:13.558Z,22.80
2022-10-02T11:19:37.494Z,22.91
2022-10-02T11:22:33.648Z,23.03
2022-10-02T11:25:30.561Z,23.16
2022-10-02T11:28:35.191Z,23.27
2022-10-02T11:31:27.957Z,23.27
2022-10-02T11:34:21.736Z,23.25
2022-10-02T11:37:06.275Z,23.18
2022-10-02T11:40:15.159Z,23.04
2022-10-02T11:43:02.691Z,22.86
2022-10-02T11:45:48.709Z,22.79
2022-10-02T11:48:56.816Z,22.79
2022-10-02T11:51:48.608Z,22.77
2022-10-02T11:54:45.758Z,22.77
2022-10-02T11:57:27.929Z,22.69
2022-10-02T12:00:32.964Z,22.53
2022-10-02T12:03:12.413Z,22.40
2022-10-02T12:05:56.581Z,22.24
2022-10-02T12:08:41.409Z,22.07
2022-10-02T12:11:19.502Z,21.84
2022-10-02T12:14:05.135Z,21.71
2022-10-02T12:16:48.992Z,21.56
2022-10-02T12:19:29.193Z,21.42
2022-10-02T12:22:21.729Z,21.28
2022-10-02T12:25:13.274Z,21.20
2022-10-02T12:27:54.930Z,21.12
2022-10-02T12:30:28.617Z,21.01
2022-10-02T12:33:20.444Z,20.91
2022-10-02T12:36:08.726Z,20.87
2022-10-02T12:38:52.488Z,20.84
2022-10-02T12:41:47.465Z,20.77
2022-10-02T12:44:37.493Z,20.73
2022-10-02T12:47:47.502Z,20.74
2022-10-02T12:50:33.907Z,20.70
2022-10-02T12:53:39.316Z,20.68
2022-10-02T12:56:53.678Z,20.61
2022-10-02T12:59:33.915Z,20.51
2022-10-02T13:02:56.083Z,20.42
2022-10-02T13:06:02.024Z,20.30
2022-10-02T13:08:44.770Z,20.20
2022-10-02T13:11:30.799Z,20.10
2022-10-02T13:14:26.694Z,20.05
2022-10-02T13:17:10.259Z,20.00
2022-10-02T13:19:56.072Z,19.94
2022-10-02T13:22:35.314Z,19.95
2022-10-02T13:25:28.198Z,19.95
2022-10-02T13:28:13.783Z,19.95
2022-10-02T13:30:49.939Z,19.93
2022-10-02T13:33:43.856Z,19.89
2022-10-02T13:36:23.365Z,19.86
2022-10-02T13:39:33.128Z,19.84
2022-10-02T13:42:22.810Z,19.72
2022-10-02T13:45:03.773Z,19.72
2022-10-02T13:47:44.265Z,19.87
2022-10-02T13:50:35.296Z,20.44
2022-10-02T13:53:33.484Z,20.99
2022-10-02T13:56:17.988Z,21.70
2022-10-02T13:59:14.229Z,22.28
2022-10-02T14:02:00.333Z,22.93
2022-10-02T14:04:51.493Z,23.55
2022-10-02T14:07:38.844Z,24.08
2022-10-02T14:10:17.949Z,24.51
2022-10-02T14:13:05.125Z,24.88
2022-10-02T14:15:49.184Z,25.15
2022-10-02T14:18:42.293Z,25.45
2022-10-02T14:21:22.087Z,25.72
2022-10-02T14:24:43.956Z,25.79
2022-10-02T14:27:25.952Z,25.78
2022-10-02T14:30:08.318Z,25.72
2022-10-02T14:33:00.923Z,25.70
2022-10-02T14:35:37.644Z,25.53
2022-10-02T14:38:23.724Z,25.33
2022-10-02T14:40:56.577Z,25.02
2022-10-02T14:44:06.817Z,24.43
2022-10-02T14:47:06.178Z,23.82
2022-10-02T14:50:10.428Z,23.31
2022-10-02T14:52:59.495Z,22.83
2022-10-02T14:55:37.404Z,22.40
2022-10-02T14:58:22.300Z,22.00
2022-10-02T15:01:12.188Z,21.63
2022-10-02T15:04:27.010Z,21.29
2022-10-02T15:07:08.158Z,21.01
2022-10-02T15:10:04.297Z,20.78
2022-10-02T15:12:50.642Z,20.56
2022-10-02T15:15:28.415Z,20.36
2022-10-02T15:18:17.992Z,20.15
2022-10-02T15:20:59.805Z,20.02
2022-10-02T15:23:47.418Z,19.82
2022-10-02T15:26:35.680Z,19.69
2022-10-02T15:29:21.450Z,19.56
2022-10-02T15:32:19.245Z,19.45
2022-10-02T15:34:57.768Z,19.41
2022-10-02T15:37:35.322Z,19.35
2022-10-02T15:40:21.663Z,19.24
2022-10-02T15:42:58.546Z,19.19
2022-10-02T15:45:54.464Z,19.09
2022-10-02T15:48:49.031Z,19.02
2022-10-02T15:51:39.226Z,18.90
2022-10-02T15:54:19.754Z,18.78
2022-10-02T15:57:14.351Z,18.81
2022-10-02T15:59:59.665Z,18.77
2022-10-02T16:02:53.468Z,18.71
2022-10-02T16:05:45.980Z,18.67
2022-10-02T16:08:49.075Z,18.63
2022-10-02T16:11:47.711Z,18.58
2022-10-02T16:14:34.040Z,18.52
2022-10-02T16:17:45.429Z,18.38
2022-10-02T16:20:33.521Z,18.38
2022-10-02T16:23:20.284Z,18.29
2022-10-02T16:26:05.556Z,18.24
2022-10-02T16:28:56.691Z,18.19
2022-10-02T16:31:51.941Z,18.06
2022-10-02T16:34:42.039Z,18.03
2022-10-02T16:37:26.719Z,17.98
2022-10-02T16:40:03.900Z,17.90
2022-10-02T16:42:45.714Z,17.80
2022-10-02T16:45:32.777Z,17.78
2022-10-02T16:48:16.693Z,17.73
2022-10-02T16:51:12.846Z,17.63
2022-10-02T16:53:50.596Z,17.61
2022-10-02T16:56:27.132Z,17.55
2022-10-02T16:59:07.846Z,17.52
2022-10-02T17:02:05.884Z,17.45
2022-10-02T17:04:57.228Z,17.39
2022-10-02T17:07:39.328Z,17.32
2022-10-02T17:10:23.593Z,17.29
2022-10-02T17:13:04.157Z,17.24
2022-10-02T17:15:42.566Z,17.18
2022-10-02T17:18:27.818Z,17.15
2022-10-02T17:21:11.778Z,17.11
2022-10-02T17:23:54.227Z,17.06
2022-10-02T17:26:35.234Z,16.98
2022-10-02T17:29:13.790Z,16.97
2022-10-02T17:31:54.787Z,16.94
2022-10-02T17:34:27.058Z,16.91
2022-10-02T17:37:05.432Z,16.85
2022-10-02T17:39:51.315Z,16.80
2022-10-02T17:42:41.870Z,16.73
2022-10-02T17:45:26.576Z,16.67
2022-10-02T17:48:08.678Z,16.66
2022-10-02T17:50:59.984Z,16.61
2022-10-02T17:54:09.133Z,16.57
2022-10-02T17:57:06.478Z,16.45
2022-10-02T17:59:54.539Z,16.48
2022-10-02T18:02:43.829Z,16.44
2022-10-02T18:05:26.753Z,16.36
2022-10-02T18:08:15.564Z,16.33
2022-10-02T18:11:02.986Z,16.27
2022-10-02T18:13:49.391Z,16.20
2022-10-02T18:16:36.752Z,16.15
2022-10-02T18:19:30.488Z,16.10
2022-10-02T18:22:27.765Z,16.03
2022-10-02T18:25:20.165Z,15.94
2022-10-02T18:28:15.488Z,15.85
2022-10-02T18:30:54.263Z,15.75
2022-10-02T18:33:43.179Z,15.72
2022-10-02T18:36:28.128Z,15.65
2022-10-02T18:39:03.539Z,15.59
2022-10-02T18:41:52.614Z,15.54
2022-10-02T18:44:38.427Z,15.49
2022-10-02T18:47:20.746Z,15.35
2022-10-02T18:50:06.851Z,15.39
2022-10-02T18:52:57.753Z,15.35
2022-10-02T18:56:00.873Z,15.25
2022-10-02T18:58:46.609Z,15.30
2022-10-02T19:01:37.540Z,15.26
2022-10-02T19:04:33.385Z,15.22
2022-10-02T19:07:11.546Z,15.17
2022-10-02T19:09:44.594Z,15.16
2022-10-02T19:12:20.198Z,15.14
2022-10-02T19:14:52.039Z,15.07
2022-10-02T19:17:29.941Z,14.94
2022-10-02T19:20:00.808Z,14.87
2022-10-02T19:22:38.679Z,14.76
2022-10-02T19:25:16.648Z,14.55
2022-10-02T19:27:56.051Z,14.54
2022-10-02T19:30:30.382Z,14.44
2022-10-02T19:33:07.838Z,14.37
2022-10-02T19:35:46.369Z,14.30
2022-10-02T19:38:36.277Z,14.27
2022-10-02T19:41:13.040Z,14.19
2022-10-02T19:43:54.632Z,14.11
2022-10-02T19:46:35.901Z,14.06
2022-10-02T19:49:10.884Z,13.99
2022-10-02T19:51:48.965Z,13.92
2022-10-02T19:54:23.490Z,13.89
2022-10-02T19:57:00.345Z,13.84
2022-10-02T19:59:34.720Z,13.77
2022-10-02T20:02:16.171Z,13.66
2022-10-02T20:04:50.139Z,13.57
2022-10-02T20:07:23.564Z,13.49
2022-10-02T20:09:59.176Z,13.44
2022-10-02T20:12:34.923Z,13.38
2022-10-02T20:15:14.681Z,13.31
2022-10-02T20:17:43.032Z,13.25
2022-10-02T20:20:17.740Z,13.19
2022-10-02T20:22:54.618Z,13.13
2022-10-02T20:25:30.295Z,13.07
2022-10-02T20:28:06.126Z,13.02
2022-10-02T20:30:41.928Z,12.97
2022-10-02T20:33:19.104Z,12.91
2022-10-02T20:35:57.479Z,13.10
2022-10-02T20:38:32.536Z,13.73
2022-10-02T20:41:10.969Z,14.22
2022-10-02T20:43:47.025Z,14.61
2022-10-02T20:46:38.628Z,15.13
2022-10-02T20:49:26.971Z,15.39
2022-10-02T20:52:29.603Z,15.44
2022-10-02T20:55:10.677Z,15.24
2022-10-02T20:58:02.085Z,15.12
2022-10-02T21:00:44.141Z,14.92
2022-10-02T21:03:29.781Z,14.66
2022-10-02T21:06:26.620Z,14.46
2022-10-02T21:09:41.061Z,14.20
2022-10-02T21:12:49.809Z,13.96
2022-10-02T21:15:46.071Z,13.78
2022-10-02T21:18:52.276Z,13.59
2022-10-02T21:21:56.191Z,13.40
2022-10-02T21:24:49.029Z,13.21
2022-10-02T21:27:48.645Z,13.03
2022-10-02T21:30:23.098Z,12.90
2022-10-02T21:33:12.969Z,12.77
2022-10-02T21:35:52.437Z,12.62
2022-10-02T21:38:44.015Z,12.56
2022-10-02T21:41:49.664Z,12.47
2022-10-02T21:45:03.631Z,12.39
2022-10-02T21:48:04.765Z,12.33
2022-10-02T21:51:04.841Z,12.23
2022-10-02T21:53:53.832Z,12.16
2022-10-02T21:56:53.741Z,12.06
2022-10-02T21:59:50.395Z,12.02
2022-10-02T22:03:12.459Z,11.90
2022-10-02T22:06:05.595Z,11.89
2022-10-02T22:08:45.188Z,11.82
2022-10-02T22:11:25.619Z,11.78
2022-10-02T22:14:01.405Z,11.73
2022-10-02T22:16:40.664Z,11.70
2022-10-02T22:19:23.897Z,11.67
2022-10-02T22:22:10.997Z,11.58
2022-10-02T22:24:55.143Z,11.60
2022-10-02T22:27:46.575Z,11.55
2022-10-02T22:30:27.171Z,11.52
2022-10-02T22:33:19.736Z,11.46
2022-10-02T22:36:17.358Z,11.41
2022-10-02T22:38:54.566Z,11.35
2022-10-02T22:41:34.184Z,11.31
2022-10-02T22:44:08.495Z,11.28
2022-10-02T22:46:47.762Z,11.23
2022-10-02T22:49:27.252Z,11.17
2022-10-02T22:52:04.414Z,11.14
2022-10-02T22:54:46.066Z,11.05
2022-10-02T22:57:22.832Z,11.04
2022-10-02T22:59:59.332Z,10.98
2022-10-02T23:02:36.111Z,10.96
2022-10-02T23:05:12.798Z,10.92
2022-10-02T23:07:50.225Z,10.93
2022-10-02T23:10:32.912Z,10.88
2022-10-02T23:13:15.501Z,10.84
2022-10-02T23:15:56.337Z,10.77
2022-10-02T23:18:39.992Z,10.74
2022-10-02T23:21:26.443Z,10.71
2022-10-02T23:24:03.609Z,10.66
2022-10-02T23:26:42.363Z,10.59
2022-10-02T23:29:29.589Z,10.56
2022-10-02T23:32:03.791Z,10.53
2022-10-02T23:34:42.424Z,10.52
2022-10-02T23:37:22.067Z,10.50
2022-10-02T23:40:00.192Z,10.48
2022-10-02T23:42:37.767Z,10.45
2022-10-02T23:45:16.284Z,10.43
2022-10-02T23:47:59.555Z,10.40
2022-10-02T23:50:38.893Z,10.36
2022-10-02T23:53:22.896Z,10.29
2022-10-02T23:56:07.427Z,10.31
2022-10-02T23:59:00.406Z,10.27
