createdAt,value
2023-03-15T00:01:44.729Z,99165.31
2023-03-15T00:04:13.009Z,99166.63
2023-03-15T00:06:40.736Z,99165.00
2023-03-15T00:09:08.606Z,99167.09
2023-03-15T00:11:36.050Z,99169.34
2023-03-15T00:14:03.669Z,99157.56
2023-03-15T00:16:32.315Z,99160.59
2023-03-15T00:19:00.913Z,99155.81
2023-03-15T00:21:28.710Z,99157.75
2023-03-15T00:23:56.439Z,99147.44
2023-03-15T00:26:24.049Z,99144.09
2023-03-15T00:28:51.520Z,99135.38
2023-03-15T00:31:21.617Z,99133.19
2023-03-15T00:33:49.812Z,99133.44
2023-03-15T00:36:17.184Z,99129.13
2023-03-15T00:38:44.521Z,99129.66
2023-03-15T00:41:15.454Z,99127.19
2023-03-15T00:43:43.898Z,99123.19
2023-03-15T00:46:12.257Z,99124.72
2023-03-15T00:48:39.830Z,99129.97
2023-03-15T00:51:22.025Z,99128.72
2023-03-15T00:53:51.204Z,99123.78
2023-03-15T00:56:23.661Z,99122.44
2023-03-15T00:58:51.907Z,99119.56
2023-03-15T01:01:23.512Z,99126.47
2023-03-15T01:03:50.832Z,99129.88
2023-03-15T01:06:23.941Z,99126.31
2023-03-15T01:08:51.636Z,99119.88
2023-03-15T01:11:21.830Z,99115.53
2023-03-15T01:13:49.138Z,99123.72
2023-03-15T01:16:16.410Z,99110.91
2023-03-15T01:18:44.439Z,99109.41
2023-03-15T01:21:14.612Z,99107.44
2023-03-15T01:23:42.418Z,99101.84
2023-03-15T01:26:13.534Z,99108.78
2023-03-15T01:28:41.074Z,99096.78
2023-03-15T01:31:19.678Z,99093.44
2023-03-15T01:33:47.163Z,99090.75
2023-03-15T01:36:15.375Z,99083.59
2023-03-15T01:38:42.925Z,99084.34
2023-03-15T01:41:14.718Z,99078.59
2023-03-15T01:43:42.672Z,99080.84
2023-03-15T01:46:21.260Z,99067.59
2023-03-15T01:49:00.853Z,99067.41
2023-03-15T01:51:45.345Z,99073.69
2023-03-15T01:54:21.788Z,99075.88
2023-03-15T01:57:05.093Z,99071.84
2023-03-15T01:59:38.843Z,99072.50
2023-03-15T02:02:12.789Z,99075.97
2023-03-15T02:04:52.258Z,99082.66
2023-03-15T02:07:22.277Z,99071.94
2023-03-15T02:10:06.840Z,99069.34
2023-03-15T02:12:42.490Z,99064.03
2023-03-15T02:15:10.696Z,99069.91
2023-03-15T02:17:48.574Z,99061.94
2023-03-15T02:20:33.849Z,99069.09
2023-03-15T02:23:12.106Z,99051.88
2023-03-15T02:25:57.946Z,99057.69
2023-03-15T02:28:26.593Z,99057.69
2023-03-15T02:31:02.512Z,99051.28
2023-03-15T02:33:51.760Z,99052.94
2023-03-15T02:36:27.688Z,99054.97
2023-03-15T02:38:56.510Z,99058.19
2023-03-15T02:41:42.695Z,99051.84
2023-03-15T02:44:18.482Z,99058.16
2023-03-15T02:46:51.254Z,99055.59
2023-03-15T02:49:27.777Z,99049.13
2023-03-15T02:51:55.426Z,99048.81
2023-03-15T02:54:32.353Z,99054.63
2023-03-15T02:57:01.302Z,99053.88
2023-03-15T02:59:29.348Z,99039.84
2023-03-15T03:01:56.753Z,99048.44
2023-03-15T03:04:24.144Z,99057.53
2023-03-15T03:06:51.577Z,99045.28
2023-03-15T03:09:18.920Z,99045.84
2023-03-15T03:11:46.347Z,99039.69
2023-03-15T03:14:18.156Z,99033.88
2023-03-15T03:16:51.635Z,99031.03
2023-03-15T03:19:19.154Z,99038.97
2023-03-15T03:21:46.497Z,99029.94
2023-03-15T03:24:13.828Z,99033.16
2023-03-15T03:26:41.172Z,99024.91
2023-03-15T03:29:10.052Z,99024.56
2023-03-15T03:31:37.385Z,99025.84
2023-03-15T03:34:05.125Z,99026.81
2023-03-15T03:36:34.431Z,99025.16
2023-03-15T03:39:01.744Z,99031.50
2023-03-15T03:41:29.004Z,99030.19
2023-03-15T03:43:56.283Z,99038.50
2023-03-15T03:46:23.604Z,99038.22
2023-03-15T03:48:51.036Z,99040.84
2023-03-15T03:51:18.429Z,99045.34
2023-03-15T03:53:45.881Z,99040.09
2023-03-15T03:56:13.184Z,99035.25
2023-03-15T03:58:40.494Z,99030.50
2023-03-15T04:01:07.802Z,99029.94
2023-03-15T04:03:35.145Z,99030.38
2023-03-15T04:06:02.507Z,99040.47
2023-03-15T04:08:29.880Z,99035.81
2023-03-15T04:10:57.803Z,99036.75
2023-03-15T04:13:25.744Z,99027.50
2023-03-15T04:15:53.672Z,99031.72
2023-03-15T04:18:21.721Z,99032.25
2023-03-15T04:20:49.400Z,99035.53
2023-03-15T04:23:17.358Z,99034.44
2023-03-15T04:25:51.887Z,99032.47
2023-03-15T04:28:19.655Z,99034.81
2023-03-15T04:30:49.093Z,99023.09
2023-03-15T04:33:16.682Z,99021.72
2023-03-15T04:35:44.557Z,99024.81
2023-03-15T04:38:13.813Z,99036.66
2023-03-15T04:40:41.157Z,99033.69
2023-03-15T04:43:08.938Z,99033.06
2023-03-15T04:45:37.228Z,99031.13
2023-03-15T04:48:05.119Z,99028.19
2023-03-15T04:50:33.092Z,99023.47
2023-03-15T04:53:02.320Z,99026.50
2023-03-15T04:55:30.144Z,99031.63
2023-03-15T04:58:01.084Z,99040.09
2023-03-15T05:00:29.459Z,99034.09
2023-03-15T05:02:57.324Z,99022.69
2023-03-15T05:05:25.184Z,99033.53
2023-03-15T05:07:59.650Z,99040.47
2023-03-15T05:10:27.258Z,99039.28
2023-03-15T05:13:05.950Z,99035.47
2023-03-15T05:15:33.336Z,99041.84
2023-03-15T05:18:02.913Z,99039.59
2023-03-15T05:20:30.259Z,99034.03
2023-03-15T05:22:58.085Z,99043.00
2023-03-15T05:25:25.352Z,99034.75
2023-03-15T05:27:55.473Z,99037.75
2023-03-15T05:30:22.934Z,99036.69
2023-03-15T05:33:00.599Z,99027.66
2023-03-15T05:35:28.122Z,99021.91
2023-03-15T05:37:57.927Z,99018.72
2023-03-15T05:40:25.957Z,99019.22
2023-03-15T05:42:53.318Z,99008.31
2023-03-15T05:45:20.736Z,99011.94
2023-03-15T05:47:48.092Z,99007.22
2023-03-15T05:50:22.933Z,99007.09
2023-03-15T05:52:51.803Z,99007.63
2023-03-15T05:55:19.151Z,99007.72
2023-03-15T05:57:47.121Z,98998.78
2023-03-15T06:00:15.206Z,99002.97
2023-03-15T06:02:51.677Z,98993.47
2023-03-15T06:05:21.542Z,98997.97
2023-03-15T06:07:58.241Z,99004.31
2023-03-15T06:10:28.803Z,99017.53
2023-03-15T06:13:03.468Z,99032.03
2023-03-15T06:15:31.729Z,99031.44
2023-03-15T06:17:59.173Z,99026.41
2023-03-15T06:20:26.772Z,99029.69
2023-03-15T06:22:54.265Z,99020.22
2023-03-15T06:25:27.415Z,99042.47
2023-03-15T06:27:59.856Z,99054.63
2023-03-15T06:30:32.942Z,99039.50
2023-03-15T06:33:03.042Z,99039.47
2023-03-15T06:35:30.467Z,99042.13
2023-03-15T06:38:11.862Z,99040.91
2023-03-15T06:40:45.647Z,99042.50
2023-03-15T06:43:13.124Z,99041.84
2023-03-15T06:45:40.490Z,99027.13
2023-03-15T06:48:10.949Z,99022.56
2023-03-15T06:50:47.634Z,99017.16
2023-03-15T06:53:15.477Z,99015.06
2023-03-15T06:55:42.889Z,99033.13
2023-03-15T06:58:11.235Z,99026.94
2023-03-15T07:00:38.533Z,99034.00
2023-03-15T07:03:06.093Z,99035.13
2023-03-15T07:05:33.943Z,99030.78
2023-03-15T07:08:01.318Z,99023.72
2023-03-15T07:10:28.846Z,99014.53
2023-03-15T07:12:56.223Z,99022.06
2023-03-15T07:15:23.590Z,99022.94
2023-03-15T07:17:53.574Z,99020.66
2023-03-15T07:20:40.673Z,99025.38
2023-03-15T07:23:07.924Z,99019.81
2023-03-15T07:25:48.272Z,99028.56
2023-03-15T07:28:16.008Z,99037.69
2023-03-15T07:30:43.309Z,99039.41
2023-03-15T07:33:11.275Z,99049.84
2023-03-15T07:35:38.616Z,99042.44
2023-03-15T07:38:05.977Z,99045.34
2023-03-15T07:40:33.488Z,99048.44
2023-03-15T07:43:00.905Z,99054.16
2023-03-15T07:45:28.609Z,99053.66
2023-03-15T07:47:58.370Z,99045.41
2023-03-15T07:50:30.650Z,99045.34
2023-03-15T07:53:01.072Z,99042.13
2023-03-15T07:55:29.607Z,99033.53
2023-03-15T07:57:57.503Z,99039.31
2023-03-15T08:00:30.723Z,99039.94
2023-03-15T08:03:13.243Z,99047.56
2023-03-15T08:05:44.091Z,99039.88
2023-03-15T08:08:11.835Z,99052.97
2023-03-15T08:10:41.236Z,99049.91
2023-03-15T08:13:10.910Z,99052.06
2023-03-15T08:15:41.089Z,99038.13
2023-03-15T08:18:15.845Z,99035.47
2023-03-15T08:20:46.085Z,99037.91
2023-03-15T08:23:13.489Z,99042.78
2023-03-15T08:25:44.571Z,99047.16
2023-03-15T08:28:12.437Z,99045.16
2023-03-15T08:30:44.495Z,99046.19
2023-03-15T08:33:16.194Z,99046.53
2023-03-15T08:35:43.544Z,99059.41
2023-03-15T08:38:11.149Z,99062.94
2023-03-15T08:40:39.830Z,99059.50
2023-03-15T08:43:11.991Z,99052.38
2023-03-15T08:45:56.639Z,99045.06
2023-03-15T08:48:33.411Z,99053.00
2023-03-15T08:51:07.084Z,99063.19
2023-03-15T08:53:36.322Z,99056.06
2023-03-15T08:56:09.926Z,99063.25
2023-03-15T08:58:37.408Z,99059.09
2023-03-15T09:01:18.451Z,99058.69
2023-03-15T09:03:45.892Z,99062.50
2023-03-15T09:06:15.320Z,99058.19
2023-03-15T09:08:42.611Z,99054.53
2023-03-15T09:11:12.065Z,99065.28
2023-03-15T09:13:39.671Z,99068.56
2023-03-15T09:16:07.975Z,99066.03
2023-03-15T09:18:41.081Z,99067.13
2023-03-15T09:21:10.404Z,99063.81
2023-03-15T09:23:54.350Z,99057.97
2023-03-15T09:26:28.781Z,99059.59
2023-03-15T09:28:56.490Z,99059.75
2023-03-15T09:31:23.999Z,99054.72
2023-03-15T09:33:51.419Z,99060.81
2023-03-15T09:36:18.804Z,99061.56
2023-03-15T09:38:46.313Z,99059.34
2023-03-15T09:45:26.793Z,99041.72
2023-03-15T09:48:30.871Z,99029.19
2023-03-15T09:51:42.705Z,99040.66
2023-03-15T09:54:24.933Z,99038.28
2023-03-15T09:56:58.009Z,99041.06
2023-03-15T09:59:39.459Z,99046.97
2023-03-15T10:02:36.731Z,99044.78
2023-03-15T10:05:23.053Z,99040.63
2023-03-15T10:07:54.511Z,99034.81
2023-03-15T10:10:36.239Z,99027.19
2023-03-15T10:13:13.168Z,99022.69
2023-03-15T10:15:57.787Z,99023.28
2023-03-15T10:19:14.868Z,99017.09
2023-03-15T10:22:24.439Z,99013.84
2023-03-15T10:25:21.535Z,99007.38
2023-03-15T10:28:31.334Z,99017.78
2023-03-15T10:31:21.594Z,99001.69
2023-03-15T10:33:57.538Z,98995.09
2023-03-15T10:36:25.876Z,98987.44
2023-03-15T10:38:53.511Z,98989.19
2023-03-15T10:41:48.479Z,98986.19
2023-03-15T10:44:26.357Z,98980.41
2023-03-15T10:47:04.648Z,98977.56
2023-03-15T10:49:55.496Z,98972.59
2023-03-15T10:52:29.930Z,98979.13
2023-03-15T10:55:04.325Z,98986.34
2023-03-15T10:58:11.953Z,98973.19
2023-03-15T11:00:51.166Z,98972.00
2023-03-15T11:03:24.556Z,98979.66
2023-03-15T11:05:56.351Z,98965.69
2023-03-15T11:08:38.741Z,98960.56
2023-03-15T11:11:06.966Z,98955.19
2023-03-15T11:13:45.018Z,98951.88
2023-03-15T11:16:15.339Z,98952.13
2023-03-15T11:18:59.649Z,98949.75
2023-03-15T11:21:32.178Z,98941.16
2023-03-15T11:24:02.038Z,98948.56
2023-03-15T11:26:41.735Z,98937.53
2023-03-15T11:29:32.718Z,98932.41
2023-03-15T11:32:02.204Z,98929.03
2023-03-15T11:35:03.526Z,98930.59
2023-03-15T11:38:13.017Z,98930.56
2023-03-15T11:41:03.113Z,98932.47
2023-03-15T11:43:41.133Z,98938.47
2023-03-15T11:46:52.933Z,98940.84
2023-03-15T11:49:55.089Z,98942.34
2023-03-15T11:52:26.614Z,98944.91
2023-03-15T11:55:02.328Z,98943.66
2023-03-15T11:57:45.718Z,98940.50
2023-03-15T12:00:31.419Z,98937.53
2023-03-15T12:03:26.656Z,98941.44
2023-03-15T12:06:18.423Z,98946.19
2023-03-15T12:08:48.545Z,98941.28
2023-03-15T12:11:22.481Z,98938.16
2023-03-15T12:14:12.179Z,98930.25
2023-03-15T12:16:42.855Z,98927.13
2023-03-15T12:19:16.106Z,98918.44
2023-03-15T12:21:54.397Z,98924.91
2023-03-15T12:24:30.467Z,98916.84
2023-03-15T12:27:09.393Z,98917.00
2023-03-15T12:29:37.311Z,98927.56
2023-03-15T12:32:20.759Z,98926.00
2023-03-15T12:34:55.103Z,98920.78
2023-03-15T12:37:27.579Z,98918.09
2023-03-15T12:40:16.891Z,98903.53
2023-03-15T12:42:44.233Z,98901.00
2023-03-15T12:45:17.121Z,98895.78
2023-03-15T12:47:50.775Z,98884.50
2023-03-15T12:50:45.714Z,98872.38
2023-03-15T12:53:31.910Z,98882.50
2023-03-15T12:56:35.014Z,98884.84
2023-03-15T12:59:15.601Z,98901.75
2023-03-15T13:01:43.405Z,98894.97
2023-03-15T13:04:20.084Z,98893.69
2023-03-15T13:07:20.135Z,98883.75
2023-03-15T13:09:53.586Z,98886.44
2023-03-15T13:12:43.476Z,98882.50
2023-03-15T13:15:23.114Z,98884.88
2023-03-15T13:18:03.237Z,98888.78
2023-03-15T13:20:41.740Z,98884.38
2023-03-15T13:23:35.526Z,98882.94
2023-03-15T13:26:14.894Z,98877.59
2023-03-15T13:28:54.697Z,98879.94
2023-03-15T13:31:30.692Z,98886.69
2023-03-15T13:34:12.302Z,98885.72
2023-03-15T13:36:46.480Z,98896.53
2023-03-15T13:39:21.404Z,98899.66
2023-03-15T13:41:49.580Z,98902.31
2023-03-15T13:44:28.473Z,98910.22
2023-03-15T13:46:58.726Z,98906.47
2023-03-15T13:49:33.906Z,98901.56
2023-03-15T13:52:13.220Z,98892.56
2023-03-15T13:54:47.190Z,98893.34
2023-03-15T13:57:40.953Z,98897.28
2023-03-15T14:00:25.373Z,98894.88
2023-03-15T14:03:00.614Z,98881.94
2023-03-15T14:05:32.250Z,98895.84
2023-03-15T14:08:03.903Z,98887.66
2023-03-15T14:10:33.039Z,98882.13
2023-03-15T14:13:30.564Z,98884.31
2023-03-15T14:16:16.796Z,98879.88
2023-03-15T14:18:50.874Z,98887.59
2023-03-15T14:21:28.650Z,98886.50
2023-03-15T14:23:56.078Z,98877.44
2023-03-15T14:26:42.116Z,98882.13
2023-03-15T14:29:20.723Z,98882.59
2023-03-15T14:31:50.698Z,98884.50
2023-03-15T14:34:29.987Z,98885.63
2023-03-15T14:37:32.590Z,98889.59
2023-03-15T14:40:27.291Z,98901.72
2023-03-15T14:42:58.130Z,98902.84
2023-03-15T14:45:25.559Z,98899.53
2023-03-15T14:48:19.333Z,98906.94
2023-03-15T14:50:48.624Z,98905.53
2023-03-15T14:53:22.443Z,98908.19
2023-03-15T14:55:50.356Z,98908.63
2023-03-15T14:58:27.177Z,98911.97
2023-03-15T15:00:56.734Z,98905.97
2023-03-15T15:03:45.898Z,98906.78
2023-03-15T15:06:14.963Z,98917.31
2023-03-15T15:08:53.163Z,98913.13
2023-03-15T15:11:26.985Z,98926.50
2023-03-15T15:13:54.368Z,98923.28
2023-03-15T15:16:21.873Z,98917.97
2023-03-15T15:18:49.441Z,98918.53
2023-03-15T15:21:25.784Z,98919.22
2023-03-15T15:23:58.752Z,98927.59
2023-03-15T15:26:29.731Z,98924.81
2023-03-15T15:29:02.852Z,98929.25
2023-03-15T15:31:38.976Z,98933.28
2023-03-15T15:34:06.441Z,98933.25
2023-03-15T15:36:45.333Z,98932.63
2023-03-15T15:39:26.962Z,98942.22
2023-03-15T15:41:54.122Z,98940.19
2023-03-15T15:44:23.654Z,98941.75
2023-03-15T15:46:51.113Z,98941.53
2023-03-15T15:49:18.440Z,98947.75
2023-03-15T15:51:52.189Z,98941.94
2023-03-15T15:54:22.859Z,98949.03
2023-03-15T15:57:02.417Z,98958.69
2023-03-15T15:59:30.367Z,98961.78
2023-03-15T16:02:01.601Z,98960.44
2023-03-15T16:04:36.152Z,98971.78
2023-03-15T16:07:06.195Z,98965.13
2023-03-15T16:09:37.836Z,98970.78
2023-03-15T16:12:13.823Z,98974.44
2023-03-15T16:14:42.227Z,98986.97
2023-03-15T16:17:22.795Z,98987.16
2023-03-15T16:19:51.644Z,98980.66
2023-03-15T16:22:22.143Z,98992.63
2023-03-15T16:24:54.964Z,98981.28
2023-03-15T16:27:24.361Z,98994.94
2023-03-15T16:29:51.893Z,98997.22
2023-03-15T16:32:42.776Z,98999.56
2023-03-15T16:35:13.616Z,99008.84
2023-03-15T16:37:42.278Z,99004.53
2023-03-15T16:40:20.453Z,99006.59
2023-03-15T16:42:55.263Z,99008.56
2023-03-15T16:45:22.710Z,99008.84
2023-03-15T16:47:50.290Z,99015.66
2023-03-15T16:50:18.931Z,99014.53
2023-03-15T16:52:49.473Z,99012.91
2023-03-15T16:55:23.562Z,99014.31
2023-03-15T16:58:19.305Z,99016.19
2023-03-15T17:00:47.190Z,99020.31
2023-03-15T17:03:28.468Z,99022.22
2023-03-15T17:05:56.438Z,99028.34
2023-03-15T17:08:24.087Z,99025.19
2023-03-15T17:10:51.770Z,99041.97
2023-03-15T17:13:26.622Z,99034.94
2023-03-15T17:15:54.034Z,99041.19
2023-03-15T17:18:26.414Z,99039.53
2023-03-15T17:20:53.767Z,99036.66
2023-03-15T17:23:21.487Z,99033.81
2023-03-15T17:25:49.150Z,99036.88
2023-03-15T17:28:16.901Z,99043.91
2023-03-15T17:30:44.362Z,99050.94
2023-03-15T17:33:11.805Z,99058.47
2023-03-15T17:35:50.443Z,99046.56
2023-03-15T17:38:19.998Z,99047.84
2023-03-15T17:40:50.473Z,99052.06
2023-03-15T17:43:17.932Z,99046.78
2023-03-15T17:45:48.294Z,99049.47
2023-03-15T17:48:16.750Z,99043.13
2023-03-15T17:50:47.186Z,99049.94
2023-03-15T17:53:19.766Z,99051.84
2023-03-15T17:55:47.647Z,99043.13
2023-03-15T17:58:26.494Z,99053.13
2023-03-15T18:00:54.443Z,99054.16
2023-03-15T18:03:23.322Z,99048.41
2023-03-15T18:05:51.349Z,99052.84
2023-03-15T18:08:20.627Z,99054.94
2023-03-15T18:10:49.970Z,99053.25
2023-03-15T18:13:22.066Z,99053.94
2023-03-15T18:15:50.836Z,99058.41
2023-03-15T18:18:22.905Z,99062.16
2023-03-15T18:20:53.371Z,99060.78
2023-03-15T18:23:24.077Z,99066.22
2023-03-15T18:25:54.416Z,99073.91
2023-03-15T18:28:21.926Z,99076.31
2023-03-15T18:30:49.401Z,99080.88
2023-03-15T18:33:16.798Z,99073.66
2023-03-15T18:35:44.706Z,99078.47
2023-03-15T18:38:12.112Z,99081.66
2023-03-15T18:40:41.982Z,99083.66
2023-03-15T18:43:14.535Z,99087.00
2023-03-15T18:45:43.168Z,99094.63
2023-03-15T18:48:10.727Z,99092.44
2023-03-15T18:50:38.248Z,99089.97
2023-03-15T18:53:06.343Z,99095.41
2023-03-15T18:55:34.502Z,99093.53
2023-03-15T18:58:02.846Z,99092.13
2023-03-15T19:00:32.757Z,99091.63
2023-03-15T19:03:02.599Z,99095.03
2023-03-15T19:05:32.570Z,99097.47
2023-03-15T19:08:00.087Z,99106.28
2023-03-15T19:10:27.802Z,99113.50
2023-03-15T19:12:55.157Z,99123.63
2023-03-15T19:15:23.690Z,99125.31
2023-03-15T19:17:53.684Z,99128.06
2023-03-15T19:20:22.853Z,99134.09
2023-03-15T19:22:52.026Z,99123.81
2023-03-15T19:25:20.157Z,99126.38
2023-03-15T19:27:57.449Z,99134.84
2023-03-15T19:30:27.891Z,99142.81
2023-03-15T19:32:59.702Z,99149.19
2023-03-15T19:35:32.530Z,99149.19
2023-03-15T19:38:04.554Z,99146.34
2023-03-15T19:40:35.715Z,99144.09
2023-03-15T19:43:03.041Z,99143.41
2023-03-15T19:45:30.453Z,99150.63
2023-03-15T19:47:57.840Z,99155.09
2023-03-15T19:50:25.316Z,99147.69
2023-03-15T19:52:52.615Z,99152.41
2023-03-15T19:55:20.775Z,99149.09
2023-03-15T19:57:50.176Z,99149.97
2023-03-15T20:00:19.718Z,99156.72
2023-03-15T20:02:47.798Z,99161.66
2023-03-15T20:05:21.121Z,99155.38
2023-03-15T20:07:49.504Z,99166.72
2023-03-15T20:10:18.139Z,99158.84
2023-03-15T20:12:46.764Z,99164.00
2023-03-15T20:15:19.206Z,99164.00
2023-03-15T20:17:46.754Z,99169.88
2023-03-15T20:20:17.184Z,99170.84
2023-03-15T20:22:46.290Z,99169.31
2023-03-15T20:25:19.515Z,99171.91
2023-03-15T20:28:13.440Z,99169.69
2023-03-15T20:30:43.268Z,99169.69
2023-03-15T20:33:11.508Z,99176.66
2023-03-15T20:35:39.094Z,99176.16
2023-03-15T20:38:06.416Z,99174.78
2023-03-15T20:40:37.338Z,99175.97
2023-03-15T20:43:06.775Z,99174.88
2023-03-15T20:45:34.922Z,99167.66
2023-03-15T20:48:07.015Z,99162.47
2023-03-15T20:50:37.866Z,99169.16
2023-03-15T20:53:06.330Z,99182.06
2023-03-15T20:55:35.332Z,99186.34
2023-03-15T20:58:04.624Z,99193.25
2023-03-15T21:00:33.457Z,99186.75
2023-03-15T21:03:05.789Z,99205.94
2023-03-15T21:05:36.110Z,99201.72
2023-03-15T21:08:09.234Z,99190.81
2023-03-15T21:10:37.693Z,99199.88
2023-03-15T21:13:05.096Z,99203.28
2023-03-15T21:15:48.258Z,99199.41
2023-03-15T21:18:17.246Z,99214.63
2023-03-15T21:20:46.436Z,99206.53
2023-03-15T21:23:16.574Z,99212.38
2023-03-15T21:25:43.834Z,99213.22
2023-03-15T21:28:11.143Z,99215.06
2023-03-15T21:30:41.341Z,99219.44
2023-03-15T21:33:11.727Z,99221.47
2023-03-15T21:35:39.235Z,99221.69
2023-03-15T21:38:06.566Z,99232.28
2023-03-15T21:40:34.036Z,99227.38
2023-03-15T21:43:01.457Z,99238.72
2023-03-15T21:45:29.095Z,99241.66
2023-03-15T21:47:56.477Z,99240.34
2023-03-15T21:50:24.095Z,99247.84
2023-03-15T21:52:54.983Z,99249.31
2023-03-15T21:55:22.608Z,99239.84
2023-03-15T21:57:50.023Z,99245.34
2023-03-15T22:00:18.024Z,99242.59
2023-03-15T22:02:51.065Z,99248.63
2023-03-15T22:05:19.065Z,99244.22
2023-03-15T22:07:46.359Z,99245.59
2023-03-15T22:10:13.920Z,99245.97
2023-03-15T22:12:47.600Z,99245.59
2023-03-15T22:15:14.936Z,99239.69
2023-03-15T22:17:52.590Z,99242.63
2023-03-15T22:20:54.592Z,99243.16
2023-03-15T22:23:25.105Z,99251.50
2023-03-15T22:25:52.947Z,99254.47
2023-03-15T22:28:21.098Z,99253.59
2023-03-15T22:30:49.863Z,99255.13
2023-03-15T22:33:18.409Z,99259.00
2023-03-15T22:35:45.957Z,99257.69
2023-03-15T22:38:13.429Z,99259.75
2023-03-15T22:40:41.175Z,99262.47
2023-03-15T22:43:09.143Z,99264.78
2023-03-15T22:45:37.362Z,99276.59
2023-03-15T22:48:07.152Z,99280.19
2023-03-15T22:50:34.701Z,99278.66
2023-03-15T22:53:08.479Z,99278.47
2023-03-15T22:55:36.498Z,99284.47
2023-03-15T22:58:03.835Z,99278.06
2023-03-15T23:00:32.017Z,99283.28
2023-03-15T23:03:05.626Z,99291.41
2023-03-15T23:05:35.168Z,99297.81
2023-03-15T23:08:17.787Z,99292.19
2023-03-15T23:10:45.408Z,99304.94
2023-03-15T23:13:12.694Z,99309.28
2023-03-15T23:15:41.787Z,99319.38
2023-03-15T23:18:09.514Z,99322.09
2023-03-15T23:20:36.984Z,99316.53
2023-03-15T23:23:04.429Z,99332.25
2023-03-15T23:25:32.345Z,99336.84
2023-03-15T23:27:59.638Z,99332.94
2023-03-15T23:30:27.190Z,99331.41
2023-03-15T23:32:54.829Z,99326.13
2023-03-15T23:35:22.332Z,99324.78
2023-03-15T23:37:49.763Z,99328.19
2023-03-15T23:40:17.217Z,99331.25
2023-03-15T23:42:45.091Z,99326.44
2023-03-15T23:45:14.727Z,99334.19
2023-03-15T23:47:42.511Z,99345.97
2023-03-15T23:50:10.747Z,99346.53
2023-03-15T23:52:37.966Z,99344.31
2023-03-15T23:55:14.326Z,99350.13
2023-03-15T23:57:41.441Z,99349.38
