createdAt,value
2019-02-21T00:01:33.222Z,38.30
2019-02-21T00:04:03.794Z,39.27
2019-02-21T00:06:35.816Z,41.37
2019-02-21T00:09:07.571Z,41.87
2019-02-21T00:11:38.900Z,39.73
2019-02-21T00:14:09.556Z,42.00
2019-02-21T00:16:40.537Z,40.90
2019-02-21T00:19:11.563Z,42.87
2019-02-21T00:21:43.496Z,42.33
2019-02-21T00:24:13.950Z,43.07
2019-02-21T00:26:44.454Z,42.57
2019-02-21T00:29:14.807Z,41.10
2019-02-21T00:31:45.331Z,42.70
2019-02-21T00:34:16.318Z,42.53
2019-02-21T00:36:47.294Z,42.07
2019-02-21T00:39:18.524Z,42.87
2019-02-21T00:41:49.617Z,42.50
2019-02-21T00:44:20.492Z,44.50
2019-02-21T00:46:51.681Z,44.00
2019-02-21T00:49:23.127Z,43.35
2019-02-21T00:51:54.511Z,43.90
2019-02-21T00:54:27.115Z,42.88
2019-02-21T00:56:59.700Z,44.37
2019-02-21T00:59:30.186Z,42.87
2019-02-21T01:02:00.733Z,43.93
2019-02-21T01:04:31.574Z,45.47
2019-02-21T01:07:02.558Z,44.30
2019-02-21T01:09:33.644Z,45.07
2019-02-21T01:12:05.743Z,45.47
2019-02-21T01:14:36.371Z,45.23
2019-02-21T01:17:06.955Z,45.52
2019-02-21T01:19:37.520Z,45.73
2019-02-21T01:22:08.262Z,44.03
2019-02-21T01:24:39.276Z,45.73
2019-02-21T01:27:09.628Z,43.70
2019-02-21T01:29:41.559Z,43.67
2019-02-21T01:32:12.027Z,44.70
2019-02-21T01:34:43.653Z,44.90
2019-02-21T01:37:14.203Z,44.83
2019-02-21T01:39:45.135Z,46.53
2019-02-21T01:42:15.503Z,46.40
2019-02-21T01:44:47.302Z,46.53
2019-02-21T01:47:17.761Z,47.93
2019-02-21T01:49:49.519Z,45.53
2019-02-21T01:52:20.309Z,45.15
2019-02-21T01:54:50.748Z,46.20
2019-02-21T01:57:21.691Z,46.42
2019-02-21T01:59:52.276Z,45.33
2019-02-21T02:02:24.004Z,45.03
2019-02-21T02:04:55.360Z,45.27
2019-02-21T02:07:27.344Z,46.17
2019-02-21T02:09:57.867Z,45.47
2019-02-21T02:12:28.438Z,45.77
2019-02-21T02:14:58.880Z,44.50
2019-02-21T02:17:29.300Z,45.30
2019-02-21T02:20:00.368Z,44.67
2019-02-21T02:22:32.494Z,44.90
2019-02-21T02:25:03.279Z,43.57
2019-02-21T02:27:36.063Z,43.77
2019-02-21T02:30:07.786Z,44.40
2019-02-21T02:32:38.776Z,43.17
2019-02-21T02:35:09.481Z,43.03
2019-02-21T02:37:40.087Z,41.97
2019-02-21T02:40:10.910Z,42.77
2019-02-21T02:42:41.792Z,42.13
2019-02-21T02:45:12.137Z,42.53
2019-02-21T02:47:42.695Z,41.73
2019-02-21T02:50:14.251Z,41.95
2019-02-21T02:52:47.140Z,41.10
2019-02-21T02:55:17.615Z,41.65
2019-02-21T02:57:49.013Z,41.13
2019-02-21T03:00:20.405Z,40.20
2019-02-21T03:02:51.611Z,39.10
2019-02-21T03:05:22.068Z,40.90
2019-02-21T03:07:52.461Z,42.60
2019-02-21T03:10:24.390Z,40.12
2019-02-21T03:12:55.047Z,38.20
2019-02-21T03:15:25.901Z,39.33
2019-02-21T03:17:57.014Z,38.30
2019-02-21T03:20:28.342Z,38.03
2019-02-21T03:23:00.615Z,37.37
2019-02-21T03:25:31.377Z,36.67
2019-02-21T03:28:02.253Z,34.80
2019-02-21T03:30:33.619Z,35.30
2019-02-21T03:33:04.158Z,35.23
2019-02-21T03:35:34.626Z,34.10
2019-02-21T03:38:05.782Z,33.50
2019-02-21T03:40:36.840Z,34.60
2019-02-21T03:43:07.775Z,35.70
2019-02-21T03:45:39.902Z,34.70
2019-02-21T03:48:12.427Z,35.97
2019-02-21T03:50:47.257Z,36.23
2019-02-21T03:53:17.885Z,34.60
2019-02-21T03:55:48.489Z,34.50
2019-02-21T03:58:20.421Z,33.73
2019-02-21T04:00:51.144Z,34.07
2019-02-21T04:03:22.188Z,34.80
2019-02-21T04:05:52.648Z,34.40
2019-02-21T04:08:24.977Z,35.98
2019-02-21T04:10:55.633Z,34.73
2019-02-21T04:13:26.811Z,34.97
2019-02-21T04:15:57.501Z,35.90
2019-02-21T04:18:28.273Z,34.77
2019-02-21T04:20:59.003Z,34.53
2019-02-21T04:23:29.442Z,32.40
2019-02-21T04:26:00.573Z,33.43
2019-02-21T04:28:31.647Z,32.97
2019-02-21T04:31:03.186Z,32.70
2019-02-21T04:33:34.607Z,32.13
2019-02-21T04:36:05.592Z,32.67
2019-02-21T04:38:36.375Z,30.17
2019-02-21T04:41:08.388Z,30.60
2019-02-21T04:43:39.175Z,31.33
2019-02-21T04:46:09.886Z,32.10
2019-02-21T04:48:40.808Z,31.67
2019-02-21T04:51:12.737Z,29.80
2019-02-21T04:53:43.394Z,30.60
2019-02-21T04:56:14.824Z,30.37
2019-02-21T04:58:45.237Z,33.97
2019-02-21T05:01:17.817Z,36.00
2019-02-21T05:03:48.970Z,36.20
2019-02-21T05:06:19.979Z,37.60
2019-02-21T05:08:50.560Z,37.63
2019-02-21T05:11:21.555Z,39.27
2019-02-21T05:13:53.953Z,38.60
2019-02-21T05:16:24.595Z,39.03
2019-02-21T05:18:55.281Z,38.00
2019-02-21T05:21:26.016Z,37.50
2019-02-21T05:23:56.846Z,38.57
2019-02-21T05:26:32.125Z,39.40
2019-02-21T05:29:03.591Z,38.40
2019-02-21T05:32:11.195Z,37.00
2019-02-21T05:34:49.373Z,37.83
2019-02-21T05:37:39.249Z,38.33
2019-02-21T05:40:31.892Z,38.17
2019-02-21T05:43:13.432Z,36.30
2019-02-21T05:46:18.547Z,36.63
2019-02-21T05:49:17.177Z,37.13
2019-02-21T05:51:57.126Z,35.20
2019-02-21T05:54:32.239Z,34.47
2019-02-21T05:57:16.807Z,35.25
2019-02-21T06:00:09.309Z,34.23
2019-02-21T06:02:57.624Z,35.37
2019-02-21T06:05:34.447Z,32.10
2019-02-21T06:08:31.121Z,31.90
2019-02-21T06:11:20.037Z,32.53
2019-02-21T06:14:08.945Z,32.10
2019-02-21T06:16:57.806Z,31.73
2019-02-21T06:19:59.272Z,30.73
2019-02-21T06:22:57.944Z,31.77
2019-02-21T06:25:50.905Z,31.10
2019-02-21T06:28:23.752Z,31.82
2019-02-21T06:31:01.608Z,31.50
2019-02-21T06:33:34.167Z,31.73
2019-02-21T06:36:05.699Z,33.17
2019-02-21T06:38:36.269Z,32.07
2019-02-21T06:41:08.048Z,32.43
2019-02-21T06:43:38.858Z,31.70
2019-02-21T06:46:09.304Z,31.40
2019-02-21T06:48:40.308Z,31.53
2019-02-21T06:51:12.784Z,30.75
2019-02-21T06:53:43.479Z,31.87
2019-02-21T06:56:14.409Z,30.63
2019-02-21T06:58:47.851Z,30.15
2019-02-21T07:01:28.192Z,30.05
2019-02-21T07:03:52.858Z,30.27
2019-02-21T07:06:31.618Z,31.20
2019-02-21T07:08:55.858Z,29.90
2019-02-21T07:11:26.277Z,31.07
2019-02-21T07:13:57.484Z,31.60
2019-02-21T07:16:28.395Z,32.33
2019-02-21T07:18:58.937Z,32.78
2019-02-21T07:21:29.326Z,30.87
2019-02-21T07:24:00.075Z,32.57
2019-02-21T07:26:30.486Z,31.17
2019-02-21T07:29:01.255Z,30.80
2019-02-21T07:31:32.623Z,31.30
2019-02-21T07:34:03.435Z,28.63
2019-02-21T07:36:35.081Z,28.83
2019-02-21T07:39:17.015Z,29.20
2019-02-21T07:41:41.675Z,29.17
2019-02-21T07:44:12.668Z,28.10
2019-02-21T07:46:42.998Z,28.53
2019-02-21T07:49:13.777Z,28.47
2019-02-21T07:51:45.888Z,28.07
2019-02-21T07:54:17.137Z,28.27
2019-02-21T07:56:48.845Z,27.90
2019-02-21T07:59:19.376Z,29.47
2019-02-21T08:01:51.761Z,27.97
2019-02-21T08:04:22.244Z,28.73
2019-02-21T08:06:55.564Z,27.50
2019-02-21T08:09:28.079Z,26.20
2019-02-21T08:11:59.561Z,28.37
2019-02-21T08:14:30.343Z,25.63
2019-02-21T08:17:01.714Z,26.53
2019-02-21T08:19:32.110Z,26.07
2019-02-21T08:22:02.986Z,26.87
2019-02-21T08:24:33.608Z,24.57
2019-02-21T08:27:04.530Z,25.60
2019-02-21T08:29:35.664Z,25.87
2019-02-21T08:32:06.144Z,25.53
2019-02-21T08:34:40.975Z,22.37
2019-02-21T08:37:11.685Z,22.63
2019-02-21T08:39:43.209Z,23.63
2019-02-21T08:42:15.274Z,22.60
2019-02-21T08:44:45.675Z,22.30
2019-02-21T08:47:17.416Z,21.87
2019-02-21T08:49:48.018Z,20.77
2019-02-21T08:52:18.847Z,21.80
2019-02-21T08:54:59.893Z,21.67
2019-02-21T08:57:24.029Z,20.47
2019-02-21T08:59:54.491Z,20.80
2019-02-21T09:02:26.202Z,20.33
2019-02-21T09:04:56.826Z,20.93
2019-02-21T09:07:27.409Z,20.90
2019-02-21T09:09:58.220Z,20.43
2019-02-21T09:12:28.783Z,20.90
2019-02-21T09:15:00.589Z,19.53
2019-02-21T09:17:32.183Z,19.43
2019-02-21T09:20:03.821Z,20.40
2019-02-21T09:22:34.174Z,18.93
2019-02-21T09:25:06.720Z,18.90
2019-02-21T09:27:37.829Z,18.43
2019-02-21T09:30:12.524Z,17.80
2019-02-21T09:32:44.863Z,18.40
2019-02-21T09:35:15.505Z,19.40
2019-02-21T09:37:46.203Z,18.93
2019-02-21T09:40:17.359Z,16.57
2019-02-21T09:42:48.389Z,17.10
2019-02-21T09:45:19.617Z,14.50
2019-02-21T09:47:50.416Z,14.83
2019-02-21T09:50:22.245Z,15.27
2019-02-21T09:52:53.977Z,15.23
2019-02-21T09:55:25.139Z,14.57
2019-02-21T09:57:55.865Z,15.80
2019-02-21T10:00:26.670Z,14.17
2019-02-21T10:02:57.105Z,15.03
2019-02-21T10:05:27.737Z,14.53
2019-02-21T10:07:59.310Z,14.53
2019-02-21T10:10:29.883Z,14.63
2019-02-21T10:13:01.839Z,14.40
2019-02-21T10:15:32.888Z,16.20
2019-02-21T10:18:03.228Z,14.83
2019-02-21T10:20:33.628Z,16.50
2019-02-21T10:23:05.915Z,16.70
2019-02-21T10:25:37.084Z,15.83
2019-02-21T10:28:07.588Z,16.37
2019-02-21T10:30:39.604Z,16.13
2019-02-21T10:33:11.313Z,17.67
2019-02-21T10:35:42.967Z,16.57
2019-02-21T10:38:14.601Z,17.20
2019-02-21T10:40:46.534Z,17.07
2019-02-21T10:43:16.964Z,18.27
2019-02-21T10:45:48.322Z,16.07
2019-02-21T10:48:19.119Z,15.40
2019-02-21T10:50:49.665Z,17.90
2019-02-21T10:53:20.334Z,17.67
2019-02-21T10:55:50.825Z,16.53
2019-02-21T10:58:21.443Z,16.73
2019-02-21T11:00:52.891Z,16.13
2019-02-21T11:03:23.236Z,16.37
2019-02-21T11:05:53.648Z,17.13
2019-02-21T11:08:26.019Z,17.77
2019-02-21T11:10:56.782Z,17.30
2019-02-21T11:13:28.739Z,17.70
2019-02-21T11:15:59.417Z,18.23
2019-02-21T11:18:30.868Z,18.30
2019-02-21T11:21:01.307Z,17.80
2019-02-21T11:23:31.823Z,18.30
2019-02-21T11:26:03.918Z,18.30
2019-02-21T11:28:34.439Z,18.20
2019-02-21T11:31:05.122Z,19.00
2019-02-21T11:33:35.746Z,17.30
2019-02-21T11:36:06.276Z,17.53
2019-02-21T11:38:36.891Z,17.90
2019-02-21T11:41:07.821Z,18.00
2019-02-21T11:43:38.526Z,15.67
2019-02-21T11:46:09.150Z,17.40
2019-02-21T11:48:39.662Z,17.50
2019-02-21T11:51:10.440Z,17.40
2019-02-21T11:53:40.902Z,16.97
2019-02-21T11:56:11.483Z,17.00
2019-02-21T11:58:42.073Z,16.63
2019-02-21T12:01:13.150Z,17.67
2019-02-21T12:03:44.773Z,17.07
2019-02-21T12:06:16.706Z,17.77
2019-02-21T12:08:47.442Z,17.43
2019-02-21T12:11:17.946Z,16.57
2019-02-21T12:13:48.635Z,16.80
2019-02-21T12:16:19.283Z,17.40
2019-02-21T12:18:51.102Z,16.47
2019-02-21T12:21:23.586Z,15.97
2019-02-21T12:23:54.091Z,16.60
2019-02-21T12:26:24.474Z,16.87
2019-02-21T12:28:55.801Z,17.33
2019-02-21T12:31:26.387Z,15.83
2019-02-21T12:33:56.837Z,16.93
2019-02-21T12:36:27.961Z,16.57
2019-02-21T12:38:58.619Z,15.90
2019-02-21T12:41:29.164Z,16.60
2019-02-21T12:43:59.852Z,17.30
2019-02-21T12:46:32.458Z,16.27
2019-02-21T12:49:02.946Z,17.07
2019-02-21T12:51:33.752Z,17.67
2019-02-21T12:54:04.553Z,17.17
2019-02-21T12:56:35.263Z,16.70
2019-02-21T12:59:05.704Z,18.13
2019-02-21T13:01:37.183Z,17.80
2019-02-21T13:04:08.226Z,18.30
2019-02-21T13:06:40.140Z,17.20
2019-02-21T13:09:10.989Z,20.17
2019-02-21T13:11:42.179Z,17.20
2019-02-21T13:14:14.139Z,17.37
2019-02-21T13:16:46.264Z,17.23
2019-02-21T13:19:17.034Z,17.40
2019-02-21T13:21:47.886Z,16.73
2019-02-21T13:24:18.214Z,17.37
2019-02-21T13:26:49.212Z,16.80
2019-02-21T13:29:21.486Z,15.83
2019-02-21T13:31:52.321Z,15.83
2019-02-21T13:34:23.105Z,16.07
2019-02-21T13:36:53.775Z,16.20
2019-02-21T13:39:24.379Z,15.93
2019-02-21T13:41:58.194Z,16.37
2019-02-21T13:44:28.677Z,16.10
2019-02-21T13:46:59.238Z,15.50
2019-02-21T13:49:29.780Z,15.77
2019-02-21T13:52:00.392Z,16.33
2019-02-21T13:54:31.045Z,16.37
2019-02-21T13:57:01.786Z,15.80
2019-02-21T13:59:34.917Z,15.97
2019-02-21T14:02:06.047Z,15.63
2019-02-21T14:04:37.957Z,16.23
2019-02-21T14:07:08.722Z,16.40
2019-02-21T14:09:39.619Z,17.50
2019-02-21T14:12:11.611Z,17.43
2019-02-21T14:14:44.121Z,17.80
2019-02-21T14:17:15.592Z,19.13
2019-02-21T14:19:47.385Z,19.07
2019-02-21T14:22:17.957Z,20.53
2019-02-21T14:24:50.877Z,20.33
2019-02-21T14:27:21.452Z,19.87
2019-02-21T14:29:52.106Z,19.37
2019-02-21T14:32:23.442Z,19.60
2019-02-21T14:34:54.017Z,19.80
2019-02-21T14:37:25.191Z,20.60
2019-02-21T14:39:55.863Z,20.73
2019-02-21T14:42:27.107Z,22.43
2019-02-21T14:44:57.861Z,24.03
2019-02-21T14:47:28.515Z,26.17
2019-02-21T14:49:59.828Z,23.70
2019-02-21T14:52:30.276Z,23.80
2019-02-21T14:55:01.863Z,25.20
2019-02-21T14:57:40.568Z,22.67
2019-02-21T15:00:05.341Z,24.87
2019-02-21T15:02:36.195Z,24.43
2019-02-21T15:05:09.930Z,27.63
2019-02-21T15:07:41.206Z,27.73
2019-02-21T15:10:12.097Z,27.43
2019-02-21T15:12:42.529Z,26.83
2019-02-21T15:15:14.220Z,28.93
2019-02-21T15:17:44.642Z,29.50
2019-02-21T15:20:16.053Z,28.73
2019-02-21T15:22:48.621Z,29.13
2019-02-21T15:25:19.295Z,29.03
2019-02-21T15:27:50.067Z,28.63
2019-02-21T15:30:22.205Z,29.63
2019-02-21T15:32:52.977Z,30.23
2019-02-21T15:35:23.901Z,31.10
2019-02-21T15:37:54.464Z,31.20
2019-02-21T15:40:25.197Z,31.13
2019-02-21T15:42:55.816Z,34.13
2019-02-21T15:45:26.825Z,34.37
2019-02-21T15:47:58.291Z,39.17
2019-02-21T15:50:28.801Z,40.77
2019-02-21T15:52:59.263Z,42.67
2019-02-21T15:55:32.029Z,43.33
2019-02-21T15:58:04.292Z,38.13
2019-02-21T16:00:34.503Z,37.63
2019-02-21T16:03:06.750Z,34.33
2019-02-21T16:05:37.770Z,32.17
2019-02-21T16:08:08.266Z,33.93
2019-02-21T16:10:39.922Z,34.90
2019-02-21T16:13:10.889Z,33.95
2019-02-21T16:15:41.384Z,33.50
2019-02-21T16:18:13.886Z,33.37
2019-02-21T16:20:44.080Z,33.77
2019-02-21T16:23:14.458Z,32.60
2019-02-21T16:25:44.860Z,35.33
2019-02-21T16:28:15.430Z,33.85
2019-02-21T16:30:45.859Z,33.07
2019-02-21T16:33:16.292Z,29.60
2019-02-21T16:35:48.355Z,32.63
2019-02-21T16:38:18.850Z,31.13
2019-02-21T16:40:49.353Z,32.33
2019-02-21T16:43:20.882Z,32.03
2019-02-21T16:45:53.823Z,30.60
2019-02-21T16:48:24.968Z,31.37
2019-02-21T16:50:55.765Z,31.60
2019-02-21T16:53:26.424Z,33.53
2019-02-21T16:55:57.189Z,33.45
2019-02-21T16:58:27.775Z,34.47
2019-02-21T17:00:58.435Z,34.30
2019-02-21T17:03:28.905Z,33.77
2019-02-21T17:05:59.586Z,34.20
2019-02-21T17:08:31.341Z,34.10
2019-02-21T17:11:01.735Z,33.40
2019-02-21T17:13:32.207Z,31.43
2019-02-21T17:16:02.849Z,28.67
2019-02-21T17:18:33.395Z,29.33
2019-02-21T17:21:04.833Z,29.87
2019-02-21T17:23:35.671Z,30.37
2019-02-21T17:26:06.216Z,29.00
2019-02-21T17:28:36.686Z,31.57
2019-02-21T17:31:07.215Z,29.23
2019-02-21T17:33:37.785Z,29.10
2019-02-21T17:36:08.297Z,28.63
2019-02-21T17:38:38.793Z,30.47
2019-02-21T17:41:09.604Z,29.17
2019-02-21T17:43:40.117Z,28.40
2019-02-21T17:46:10.516Z,28.98
2019-02-21T17:48:41.267Z,29.63
2019-02-21T17:51:11.677Z,28.53
2019-02-21T17:53:42.073Z,30.73
2019-02-21T17:56:12.411Z,26.73
2019-02-21T17:58:42.892Z,23.32
2019-02-21T18:01:13.326Z,22.87
2019-02-21T18:03:43.680Z,21.83
2019-02-21T18:06:14.124Z,20.90
2019-02-21T18:08:44.604Z,18.92
2019-02-21T18:11:15.110Z,18.70
2019-02-21T18:13:45.621Z,17.98
2019-02-21T18:16:16.037Z,16.93
2019-02-21T18:18:46.653Z,16.73
2019-02-21T18:21:17.147Z,20.27
2019-02-21T18:23:47.899Z,19.43
2019-02-21T18:26:19.646Z,18.92
2019-02-21T18:28:50.306Z,20.07
2019-02-21T18:31:25.314Z,20.47
2019-02-21T18:33:55.817Z,20.75
2019-02-21T18:36:26.409Z,19.57
2019-02-21T18:38:57.007Z,18.87
2019-02-21T18:41:27.513Z,19.37
2019-02-21T18:43:58.250Z,19.80
2019-02-21T18:46:28.662Z,17.20
2019-02-21T18:49:02.781Z,17.63
2019-02-21T18:51:33.278Z,19.33
2019-02-21T18:54:03.711Z,17.52
2019-02-21T18:56:34.301Z,18.60
2019-02-21T18:59:04.729Z,16.77
2019-02-21T19:01:35.356Z,17.30
2019-02-21T19:04:06.688Z,18.53
2019-02-21T19:06:37.540Z,17.53
2019-02-21T19:09:09.500Z,18.00
2019-02-21T19:11:40.232Z,17.27
2019-02-21T19:14:10.667Z,19.10
2019-02-21T19:16:41.807Z,17.83
2019-02-21T19:19:12.195Z,20.12
2019-02-21T19:21:43.353Z,18.23
2019-02-21T19:24:13.971Z,15.72
2019-02-21T19:26:44.448Z,18.33
2019-02-21T19:29:16.632Z,18.82
2019-02-21T19:31:47.242Z,17.70
2019-02-21T19:34:18.025Z,20.15
2019-02-21T19:36:48.535Z,20.70
2019-02-21T19:39:19.084Z,20.48
2019-02-21T19:41:49.918Z,19.42
2019-02-21T19:44:20.562Z,21.80
2019-02-21T19:46:51.215Z,23.67
2019-02-21T19:49:21.986Z,23.57
2019-02-21T19:51:52.644Z,26.03
2019-02-21T19:54:23.270Z,25.82
2019-02-21T19:56:54.118Z,26.40
2019-02-21T19:59:25.163Z,27.90
2019-02-21T20:01:57.046Z,28.47
2019-02-21T20:04:29.032Z,30.10
2019-02-21T20:07:01.064Z,32.30
2019-02-21T20:09:31.550Z,32.37
2019-02-21T20:12:02.534Z,33.80
2019-02-21T20:14:33.008Z,33.83
2019-02-21T20:17:03.645Z,30.20
2019-02-21T20:19:34.067Z,30.37
2019-02-21T20:22:04.469Z,30.03
2019-02-21T20:24:34.877Z,30.33
2019-02-21T20:27:05.647Z,32.00
2019-02-21T20:29:36.046Z,32.00
2019-02-21T20:32:07.298Z,29.47
2019-02-21T20:34:37.636Z,33.80
2019-02-21T20:37:08.301Z,31.47
2019-02-21T20:39:39.101Z,31.57
2019-02-21T20:42:09.999Z,33.03
2019-02-21T20:44:40.566Z,32.40
2019-02-21T20:47:11.092Z,33.90
2019-02-21T20:49:41.931Z,34.50
2019-02-21T20:52:12.515Z,34.20
2019-02-21T20:54:43.134Z,35.47
2019-02-21T20:57:14.229Z,36.53
2019-02-21T20:59:44.557Z,36.87
2019-02-21T21:02:15.390Z,35.73
2019-02-21T21:04:47.153Z,35.63
2019-02-21T21:07:24.813Z,37.67
2019-02-21T21:09:49.746Z,37.30
2019-02-21T21:12:20.190Z,36.37
2019-02-21T21:14:50.653Z,37.17
2019-02-21T21:17:21.131Z,36.35
2019-02-21T21:19:51.479Z,37.55
2019-02-21T21:22:21.956Z,36.77
2019-02-21T21:24:52.406Z,38.87
2019-02-21T21:27:22.906Z,37.93
2019-02-21T21:29:53.406Z,36.73
2019-02-21T21:32:23.945Z,37.50
2019-02-21T21:34:55.999Z,39.03
2019-02-21T21:37:27.055Z,37.17
2019-02-21T21:39:58.943Z,40.43
2019-02-21T21:42:29.342Z,39.90
2019-02-21T21:45:01.502Z,38.13
2019-02-21T21:47:32.410Z,39.30
2019-02-21T21:50:03.121Z,38.17
2019-02-21T21:52:33.867Z,38.13
2019-02-21T21:55:05.012Z,39.33
2019-02-21T21:57:35.470Z,39.80
2019-02-21T22:00:07.237Z,40.77
2019-02-21T22:02:39.364Z,40.60
2019-02-21T22:05:10.023Z,41.98
2019-02-21T22:07:40.873Z,41.50
2019-02-21T22:10:12.263Z,42.75
2019-02-21T22:12:43.383Z,41.83
2019-02-21T22:15:14.373Z,42.50
2019-02-21T22:17:45.222Z,45.33
2019-02-21T22:20:16.202Z,44.33
2019-02-21T22:22:47.198Z,44.23
2019-02-21T22:25:18.375Z,43.47
2019-02-21T22:27:49.278Z,45.30
2019-02-21T22:30:20.417Z,44.73
2019-02-21T22:32:51.411Z,47.20
2019-02-21T22:35:22.407Z,45.63
2019-02-21T22:37:53.455Z,47.57
2019-02-21T22:40:24.542Z,47.70
2019-02-21T22:42:55.712Z,48.57
2019-02-21T22:45:27.012Z,48.00
2019-02-21T22:47:58.362Z,48.43
2019-02-21T22:50:29.332Z,47.93
2019-02-21T22:53:00.410Z,49.87
2019-02-21T22:55:31.483Z,49.80
2019-02-21T22:58:02.524Z,49.33
2019-02-21T23:01:00.267Z,47.60
2019-02-21T23:03:56.249Z,46.17
2019-02-21T23:06:35.111Z,48.90
2019-02-21T23:09:13.494Z,48.20
2019-02-21T23:11:44.968Z,46.53
2019-02-21T23:14:16.674Z,49.45
2019-02-21T23:16:48.420Z,45.33
2019-02-21T23:19:19.466Z,48.60
2019-02-21T23:21:50.558Z,48.53
2019-02-21T23:24:21.597Z,47.63
2019-02-21T23:26:53.613Z,46.83
2019-02-21T23:29:24.808Z,46.23
2019-02-21T23:31:55.981Z,45.37
2019-02-21T23:34:34.566Z,45.50
2019-02-21T23:37:06.240Z,43.73
2019-02-21T23:39:38.595Z,46.13
2019-02-21T23:42:09.551Z,42.13
2019-02-21T23:44:40.991Z,45.30
2019-02-21T23:47:11.998Z,44.70
2019-02-21T23:49:42.953Z,42.23
2019-02-21T23:52:14.172Z,46.02
2019-02-21T23:54:45.317Z,45.53
2019-02-21T23:57:16.314Z,44.97
2019-02-21T23:59:47.824Z,45.53
