createdAt,value
2019-01-24T00:00:58.978Z,0
2019-01-24T00:01:58.729Z,0
2019-01-24T00:02:58.761Z,0
2019-01-24T00:03:59.011Z,0
2019-01-24T00:04:59.301Z,0
2019-01-24T00:05:58.786Z,0
2019-01-24T00:06:59.049Z,0
2019-01-24T00:07:59.073Z,0
2019-01-24T00:08:59.569Z,0
2019-01-24T00:09:59.372Z,0
2019-01-24T00:10:59.368Z,0
2019-01-24T00:11:58.604Z,0
2019-01-24T00:12:59.143Z,0
2019-01-24T00:13:58.631Z,0
2019-01-24T00:14:59.421Z,0
2019-01-24T00:15:58.663Z,0
2019-01-24T00:16:58.929Z,0
2019-01-24T00:17:58.948Z,0
2019-01-24T00:18:59.213Z,0
2019-01-24T00:19:59.215Z,0
2019-01-24T00:20:59.501Z,0
2019-01-24T00:21:59.254Z,0
2019-01-24T00:22:59.262Z,0
2019-01-24T00:23:59.267Z,0
2019-01-24T00:24:59.035Z,0
2019-01-24T00:25:58.802Z,0
2019-01-24T00:26:59.071Z,0
2019-01-24T00:27:59.340Z,0
2019-01-24T00:28:59.075Z,0
2019-01-24T00:29:59.115Z,0
2019-01-24T00:30:59.388Z,0
2019-01-24T00:31:59.112Z,0
2019-01-24T00:32:59.123Z,0
2019-01-24T00:33:59.407Z,0
2019-01-24T00:34:59.172Z,0
2019-01-24T00:35:59.430Z,0
2019-01-24T00:36:58.935Z,0
2019-01-24T00:37:59.718Z,0
2019-01-24T00:38:58.960Z,0
2019-01-24T00:39:59.750Z,0
2019-01-24T00:40:59.505Z,0
2019-01-24T00:41:59.250Z,0
2019-01-24T00:42:59.533Z,0
2019-01-24T00:43:59.554Z,0
2019-01-24T00:44:59.549Z,0
2019-01-24T00:45:59.296Z,0
2019-01-24T00:46:59.063Z,0
2019-01-24T00:47:59.842Z,0
2019-01-24T00:48:59.591Z,0
2019-01-24T00:49:59.628Z,0
2019-01-24T00:50:59.624Z,0
2019-01-24T00:51:59.649Z,0
2019-01-24T00:52:59.643Z,0
2019-01-24T00:53:59.684Z,0
2019-01-24T00:54:59.426Z,0
2019-01-24T00:55:59.442Z,0
2019-01-24T00:56:59.467Z,0
2019-01-24T00:57:59.722Z,0
2019-01-24T00:58:59.740Z,0
2019-01-24T00:59:59.493Z,0
2019-01-24T01:00:59.760Z,0
2019-01-24T01:01:59.508Z,0
2019-01-24T01:02:59.800Z,0
2019-01-24T01:04:00.048Z,0
2019-01-24T01:04:59.297Z,0
2019-01-24T01:06:00.077Z,0
2019-01-24T01:06:59.836Z,0
2019-01-24T01:07:59.856Z,0
2019-01-24T01:08:59.605Z,0
2019-01-24T01:09:59.887Z,0
2019-01-24T01:10:59.897Z,0
2019-01-24T01:11:59.641Z,0
2019-01-24T01:12:59.664Z,0
2019-01-24T01:13:59.418Z,0
2019-01-24T01:14:59.691Z,0
2019-01-24T01:15:59.718Z,0
2019-01-24T01:16:59.708Z,0
2019-01-24T01:17:59.743Z,0
2019-01-24T01:19:00.010Z,0
2019-01-24T01:19:59.772Z,0
2019-01-24T01:21:00.034Z,0
2019-01-24T01:21:59.785Z,0
2019-01-24T01:23:00.571Z,0
2019-01-24T01:24:00.062Z,0
2019-01-24T01:24:59.803Z,0
2019-01-24T01:26:00.345Z,0
2019-01-24T01:27:00.086Z,0
2019-01-24T01:28:00.360Z,0
2019-01-24T01:29:00.371Z,0
2019-01-24T01:29:59.635Z,0
2019-01-24T01:30:59.901Z,0
2019-01-24T01:32:00.185Z,0
2019-01-24T01:33:00.711Z,0
2019-01-24T01:34:00.457Z,0
2019-01-24T01:34:59.945Z,0
2019-01-24T01:35:59.969Z,0
2019-01-24T01:36:59.709Z,0
2019-01-24T01:37:59.728Z,0
2019-01-24T01:38:59.798Z,0
2019-01-24T01:40:00.266Z,0
2019-01-24T01:41:00.027Z,0
2019-01-24T01:42:00.813Z,0
2019-01-24T01:43:00.056Z,0
2019-01-24T01:44:00.358Z,0
2019-01-24T01:45:00.168Z,0
2019-01-24T01:46:00.616Z,0
2019-01-24T01:47:00.888Z,0
2019-01-24T01:47:59.863Z,0
2019-01-24T01:49:00.114Z,0
2019-01-24T01:50:00.222Z,0
2019-01-24T01:51:00.419Z,0
2019-01-24T01:52:00.452Z,0
2019-01-24T01:53:01.220Z,0
2019-01-24T01:54:00.086Z,0
2019-01-24T01:55:00.222Z,0
2019-01-24T01:56:00.724Z,0
2019-01-24T01:57:00.245Z,0
2019-01-24T01:58:00.766Z,0
2019-01-24T01:59:00.535Z,0
2019-01-24T02:00:00.543Z,0
2019-01-24T02:01:00.282Z,0
2019-01-24T02:02:00.566Z,0
2019-01-24T02:03:00.667Z,0
2019-01-24T02:04:00.578Z,0
2019-01-24T02:05:00.335Z,0
2019-01-24T02:06:00.609Z,0
2019-01-24T02:07:00.905Z,0
2019-01-24T02:08:00.382Z,0
2019-01-24T02:09:00.653Z,0
2019-01-24T02:10:00.414Z,0
2019-01-24T02:11:00.671Z,0
2019-01-24T02:12:00.465Z,0
2019-01-24T02:13:00.182Z,0
2019-01-24T02:14:00.700Z,0
2019-01-24T02:15:00.727Z,0
2019-01-24T02:16:00.755Z,0
2019-01-24T02:17:00.760Z,0
2019-01-24T02:18:00.508Z,0
2019-01-24T02:19:01.044Z,0
2019-01-24T02:20:01.080Z,0
2019-01-24T02:21:00.294Z,0
2019-01-24T02:22:00.561Z,0
2019-01-24T02:23:00.822Z,0
2019-01-24T02:24:00.595Z,0
2019-01-24T02:25:01.120Z,0
2019-01-24T02:26:00.609Z,0
2019-01-24T02:27:00.894Z,0
2019-01-24T02:28:00.632Z,0
2019-01-24T02:29:01.167Z,0
2019-01-24T02:30:01.181Z,0
2019-01-24T02:31:00.937Z,0
2019-01-24T02:32:00.699Z,0
2019-01-24T02:33:01.212Z,0
2019-01-24T02:34:01.263Z,0
2019-01-24T02:35:00.733Z,0
2019-01-24T02:36:00.998Z,0
2019-01-24T02:37:01.037Z,0
2019-01-24T02:38:01.037Z,0
2019-01-24T02:39:01.561Z,0
2019-01-24T02:40:00.813Z,0
2019-01-24T02:41:00.802Z,0
2019-01-24T02:42:01.595Z,0
2019-01-24T02:43:00.580Z,0
2019-01-24T02:44:01.107Z,0
2019-01-24T02:45:00.865Z,0
2019-01-24T02:46:01.130Z,0
2019-01-24T02:47:01.166Z,0
2019-01-24T02:48:01.413Z,0
2019-01-24T02:49:00.664Z,0
2019-01-24T02:50:00.664Z,0
2019-01-24T02:51:01.222Z,0
2019-01-24T02:52:00.937Z,0
2019-01-24T02:53:00.988Z,0
2019-01-24T02:54:00.985Z,0
2019-01-24T02:55:00.737Z,0
2019-01-24T02:56:01.520Z,0
2019-01-24T02:57:01.281Z,0
2019-01-24T02:58:00.794Z,0
2019-01-24T02:59:01.310Z,0
2019-01-24T03:00:01.591Z,0
2019-01-24T03:01:00.814Z,0
2019-01-24T03:02:01.337Z,0
2019-01-24T03:03:01.612Z,0
2019-01-24T03:04:01.376Z,0
2019-01-24T03:05:06.140Z,0
2019-01-24T03:06:01.150Z,0
2019-01-24T03:07:01.685Z,0
2019-01-24T03:08:01.165Z,0
2019-01-24T03:09:00.923Z,0
2019-01-24T03:10:01.953Z,0
2019-01-24T03:11:01.467Z,0
2019-01-24T03:12:01.501Z,0
2019-01-24T03:13:01.751Z,0
2019-01-24T03:14:02.037Z,0
2019-01-24T03:15:01.809Z,0
2019-01-24T03:16:01.797Z,0
2019-01-24T03:17:01.531Z,0
2019-01-24T03:18:01.039Z,0
2019-01-24T03:19:01.061Z,0
2019-01-24T03:20:01.824Z,0
2019-01-24T03:21:01.328Z,0
2019-01-24T03:22:01.368Z,0
2019-01-24T03:23:01.632Z,0
2019-01-24T03:24:01.383Z,0
2019-01-24T03:25:01.657Z,0
2019-01-24T03:26:01.910Z,0
2019-01-24T03:27:01.925Z,0
2019-01-24T03:28:01.212Z,0
2019-01-24T03:29:01.704Z,0
2019-01-24T03:30:01.462Z,0
2019-01-24T03:31:01.747Z,0
2019-01-24T03:32:01.786Z,0
2019-01-24T03:33:01.773Z,0
2019-01-24T03:34:01.491Z,0
2019-01-24T03:35:08.644Z,0
2019-01-24T03:36:01.539Z,0
2019-01-24T03:37:01.816Z,0
2019-01-24T03:38:01.300Z,0
2019-01-24T03:39:01.824Z,0
2019-01-24T03:40:01.908Z,0
2019-01-24T03:41:02.108Z,0
2019-01-24T03:42:01.867Z,0
2019-01-24T03:43:02.166Z,0
2019-01-24T03:44:01.895Z,0
2019-01-24T03:45:01.668Z,0
2019-01-24T03:46:01.919Z,0
2019-01-24T03:47:01.663Z,0
2019-01-24T03:48:01.694Z,0
2019-01-24T03:49:02.116Z,0
2019-01-24T03:50:01.729Z,0
2019-01-24T03:51:01.735Z,0
2019-01-24T03:52:01.748Z,0
2019-01-24T03:53:01.752Z,0
2019-01-24T03:54:01.770Z,0
2019-01-24T03:55:02.312Z,0
2019-01-24T03:56:02.043Z,0
2019-01-24T03:57:02.063Z,0
2019-01-24T03:58:02.090Z,0
2019-01-24T03:59:02.101Z,0
2019-01-24T04:00:02.354Z,0
2019-01-24T04:01:02.377Z,0
2019-01-24T04:02:02.138Z,0
2019-01-24T04:03:02.169Z,0
2019-01-24T04:04:02.146Z,0
2019-01-24T04:05:02.352Z,0
2019-01-24T04:06:02.185Z,0
2019-01-24T04:07:02.202Z,0
2019-01-24T04:08:02.223Z,0
2019-01-24T04:09:01.971Z,0
2019-01-24T04:10:02.265Z,0
2019-01-24T04:11:01.732Z,0
2019-01-24T04:12:02.265Z,0
2019-01-24T04:13:01.771Z,0
2019-01-24T04:14:02.303Z,0
2019-01-24T04:15:01.816Z,0
2019-01-24T04:16:02.321Z,0
2019-01-24T04:17:02.348Z,0
2019-01-24T04:18:01.877Z,0
2019-01-24T04:19:02.098Z,0
2019-01-24T04:20:02.663Z,0
2019-01-24T04:21:02.122Z,0
2019-01-24T04:22:02.147Z,0
2019-01-24T04:23:01.910Z,0
2019-01-24T04:24:02.171Z,0
2019-01-24T04:25:02.415Z,0
2019-01-24T04:26:02.187Z,0
2019-01-24T04:27:02.218Z,0
2019-01-24T04:28:02.220Z,0
2019-01-24T04:29:02.479Z,0
2019-01-24T04:30:02.045Z,0
2019-01-24T04:31:02.259Z,0
2019-01-24T04:32:02.272Z,0
2019-01-24T04:33:02.299Z,0
2019-01-24T04:34:02.041Z,0
2019-01-24T04:35:02.345Z,0
2019-01-24T04:36:02.821Z,0
2019-01-24T04:37:02.656Z,0
2019-01-24T04:38:02.650Z,0
2019-01-24T04:39:02.917Z,0
2019-01-24T04:40:02.913Z,0
2019-01-24T04:41:02.381Z,0
2019-01-24T04:42:02.920Z,0
2019-01-24T04:43:02.664Z,0
2019-01-24T04:44:02.169Z,0
2019-01-24T04:45:02.605Z,0
2019-01-24T04:46:02.715Z,0
2019-01-24T04:47:02.979Z,0
2019-01-24T04:48:02.478Z,0
2019-01-24T04:49:02.777Z,0
2019-01-24T04:50:02.710Z,0
2019-01-24T04:51:02.537Z,0
2019-01-24T04:52:02.551Z,0
2019-01-24T04:53:02.805Z,0
2019-01-24T04:54:02.832Z,0
2019-01-24T04:55:02.829Z,0
2019-01-24T04:56:02.853Z,0
2019-01-24T04:57:03.136Z,0
2019-01-24T04:58:04.148Z,0
2019-01-24T04:59:02.629Z,0
2019-01-24T05:00:02.735Z,0
2019-01-24T05:01:02.925Z,0
2019-01-24T05:02:02.919Z,0
2019-01-24T05:03:02.702Z,0
2019-01-24T05:04:02.942Z,0
2019-01-24T05:05:03.257Z,0
2019-01-24T05:06:03.232Z,0
2019-01-24T05:07:02.476Z,0
2019-01-24T05:08:02.490Z,0
2019-01-24T05:09:02.494Z,0
2019-01-24T05:10:04.569Z,0
2019-01-24T05:11:03.053Z,0
2019-01-24T05:12:02.793Z,0
2019-01-24T05:13:02.820Z,0
2019-01-24T05:14:02.826Z,0
2019-01-24T05:15:03.094Z,0
2019-01-24T05:16:03.110Z,0
2019-01-24T05:17:03.117Z,0
2019-01-24T05:18:03.155Z,0
2019-01-24T05:19:02.889Z,0
2019-01-24T05:20:03.677Z,0
2019-01-24T05:21:02.920Z,0
2019-01-24T05:22:03.196Z,0
2019-01-24T05:23:03.712Z,0
2019-01-24T05:24:03.211Z,0
2019-01-24T05:25:03.509Z,0
2019-01-24T05:26:03.233Z,0
2019-01-24T05:27:03.780Z,0
2019-01-24T05:28:03.003Z,0
2019-01-24T05:29:03.018Z,0
2019-01-24T05:30:03.025Z,0
2019-01-24T05:31:03.034Z,0
2019-01-24T05:32:03.054Z,0
2019-01-24T05:33:04.277Z,0
2019-01-24T05:34:02.828Z,0
2019-01-24T05:35:03.092Z,0
2019-01-24T05:36:03.107Z,0
2019-01-24T05:37:03.381Z,0
2019-01-24T05:38:03.385Z,0
2019-01-24T05:39:03.410Z,0
2019-01-24T05:40:03.160Z,0
2019-01-24T05:41:03.447Z,0
2019-01-24T05:42:03.955Z,0
2019-01-24T05:43:03.715Z,0
2019-01-24T05:44:03.471Z,0
2019-01-24T05:45:04.003Z,0
2019-01-24T05:46:03.250Z,0
2019-01-24T05:47:03.530Z,0
2019-01-24T05:48:03.784Z,0
2019-01-24T05:49:03.294Z,0
2019-01-24T05:50:03.550Z,0
2019-01-24T05:51:03.555Z,0
2019-01-24T05:52:03.833Z,0
2019-01-24T05:53:03.578Z,0
2019-01-24T05:54:03.612Z,0
2019-01-24T05:55:03.615Z,0
2019-01-24T05:56:03.625Z,0
2019-01-24T05:57:03.398Z,0
2019-01-24T05:58:03.392Z,0
2019-01-24T05:59:03.419Z,0
2019-01-24T06:00:03.167Z,0
2019-01-24T06:01:04.842Z,0
2019-01-24T06:02:03.440Z,0
2019-01-24T06:03:03.718Z,0
2019-01-24T06:04:03.733Z,0
2019-01-24T06:05:03.751Z,0
2019-01-24T06:06:04.303Z,0
2019-01-24T06:07:03.511Z,0
2019-01-24T06:08:03.781Z,0
2019-01-24T06:09:04.058Z,0
2019-01-24T06:10:03.692Z,0
2019-01-24T06:11:03.815Z,0
2019-01-24T06:12:04.098Z,0
2019-01-24T06:13:03.853Z,0
2019-01-24T06:14:03.595Z,0
2019-01-24T06:15:03.877Z,0
2019-01-24T06:16:03.903Z,0
2019-01-24T06:17:03.663Z,0
2019-01-24T06:18:04.893Z,0
2019-01-24T06:19:03.690Z,0
2019-01-24T06:20:03.754Z,0
2019-01-24T06:21:04.220Z,0
2019-01-24T06:22:04.282Z,0
2019-01-24T06:23:04.266Z,0
2019-01-24T06:24:04.002Z,0
2019-01-24T06:25:03.756Z,0
2019-01-24T06:26:03.500Z,0
2019-01-24T06:27:04.294Z,0
2019-01-24T06:28:03.782Z,0
2019-01-24T06:29:05.488Z,0
2019-01-24T06:30:03.566Z,0
2019-01-24T06:31:04.593Z,0
2019-01-24T06:32:04.357Z,0
2019-01-24T06:33:04.119Z,0
2019-01-24T06:34:03.884Z,0
2019-01-24T06:35:04.152Z,0
2019-01-24T06:36:03.893Z,0
2019-01-24T06:37:04.437Z,0
2019-01-24T06:38:04.444Z,0
2019-01-24T06:39:04.189Z,0
2019-01-24T06:40:04.214Z,0
2019-01-24T06:41:04.227Z,0
2019-01-24T06:42:04.494Z,0
2019-01-24T06:43:04.509Z,0
2019-01-24T06:44:05.151Z,0
2019-01-24T06:45:04.549Z,0
2019-01-24T06:46:04.285Z,0
2019-01-24T06:47:04.323Z,0
2019-01-24T06:48:04.603Z,0
2019-01-24T06:49:04.073Z,0
2019-01-24T06:50:04.638Z,0
2019-01-24T06:51:04.391Z,0
2019-01-24T06:52:04.626Z,0
2019-01-24T06:53:04.111Z,0
2019-01-24T06:54:04.395Z,0
2019-01-24T06:55:04.665Z,0
2019-01-24T06:56:04.665Z,0
2019-01-24T06:57:04.169Z,0
2019-01-24T06:58:04.175Z,0
2019-01-24T06:59:04.465Z,0
2019-01-24T07:00:04.217Z,0
2019-01-24T07:01:04.237Z,0
2019-01-24T07:02:04.496Z,0
2019-01-24T07:03:04.281Z,0
2019-01-24T07:04:04.531Z,0
2019-01-24T07:05:04.280Z,0
2019-01-24T07:06:04.748Z,0
2019-01-24T07:07:04.575Z,0
2019-01-24T07:08:04.575Z,0
2019-01-24T07:09:04.344Z,0
2019-01-24T07:10:04.606Z,0
2019-01-24T07:11:04.653Z,0
2019-01-24T07:12:04.377Z,0
2019-01-24T07:13:06.358Z,0
2019-01-24T07:14:04.657Z,0
2019-01-24T07:15:04.425Z,0
2019-01-24T07:16:04.425Z,0
2019-01-24T07:17:04.948Z,0
2019-01-24T07:18:04.445Z,0
2019-01-24T07:19:04.717Z,0
2019-01-24T07:20:04.463Z,0
2019-01-24T07:21:04.486Z,0
2019-01-24T07:22:05.302Z,0
2019-01-24T07:23:04.775Z,0
2019-01-24T07:24:04.526Z,0
2019-01-24T07:25:04.284Z,0
2019-01-24T07:26:04.878Z,0
2019-01-24T07:27:05.083Z,0
2019-01-24T07:28:04.603Z,0
2019-01-24T07:29:04.598Z,0
2019-01-24T07:30:04.602Z,0
2019-01-24T07:31:05.395Z,0
2019-01-24T07:32:04.902Z,0
2019-01-24T07:33:05.836Z,0
2019-01-24T07:34:04.925Z,0
2019-01-24T07:35:04.932Z,0
2019-01-24T07:36:11.469Z,0
2019-01-24T07:37:05.227Z,0
2019-01-24T07:38:04.696Z,0
2019-01-24T07:39:05.503Z,0
2019-01-24T07:40:04.993Z,0
2019-01-24T07:41:05.018Z,0
2019-01-24T07:42:04.757Z,0
2019-01-24T07:43:04.521Z,0
2019-01-24T07:44:05.036Z,0
2019-01-24T07:45:04.835Z,0
2019-01-24T07:46:04.543Z,0
2019-01-24T07:47:04.566Z,0
2019-01-24T07:48:04.846Z,0
2019-01-24T07:49:04.860Z,0
2019-01-24T07:50:05.144Z,0
2019-01-24T07:51:05.190Z,0
2019-01-24T07:52:04.880Z,0
2019-01-24T07:53:05.150Z,0
2019-01-24T07:54:04.943Z,0
2019-01-24T07:55:05.200Z,0
2019-01-24T07:56:04.689Z,0
2019-01-24T07:57:04.696Z,0
2019-01-24T07:58:05.765Z,0
2019-01-24T07:59:05.261Z,0
2019-01-24T08:00:04.738Z,0
2019-01-24T08:01:05.529Z,0
2019-01-24T08:02:05.307Z,0
2019-01-24T08:03:04.832Z,0
2019-01-24T08:04:05.569Z,0
2019-01-24T08:05:05.066Z,0
2019-01-24T08:06:11.132Z,0
2019-01-24T08:07:05.608Z,0
2019-01-24T08:08:05.649Z,0
2019-01-24T08:09:05.376Z,0
2019-01-24T08:10:05.795Z,0
2019-01-24T08:11:05.408Z,0
2019-01-24T08:12:05.152Z,0
2019-01-24T08:13:05.968Z,0
2019-01-24T08:14:05.451Z,0
2019-01-24T08:15:05.440Z,0
2019-01-24T08:16:05.214Z,0
2019-01-24T08:17:05.738Z,0
2019-01-24T08:18:05.745Z,5
2019-01-24T08:19:05.249Z,5
2019-01-24T08:20:05.288Z,5
2019-01-24T08:21:05.531Z,5
2019-01-24T08:22:06.950Z,5
2019-01-24T08:23:05.820Z,5
2019-01-24T08:24:05.564Z,5
2019-01-24T08:25:05.605Z,5
2019-01-24T08:26:05.590Z,5
2019-01-24T08:27:06.152Z,5
2019-01-24T08:28:05.627Z,5
2019-01-24T08:29:05.641Z,5
2019-01-24T08:30:05.936Z,5
2019-01-24T08:31:06.176Z,5
2019-01-24T08:32:05.935Z,5
2019-01-24T08:33:05.189Z,5
2019-01-24T08:34:05.179Z,5
2019-01-24T08:35:05.731Z,5
2019-01-24T08:36:06.237Z,5
2019-01-24T08:37:05.997Z,5
2019-01-24T08:38:05.746Z,5
2019-01-24T08:39:05.515Z,5
2019-01-24T08:40:05.915Z,5
2019-01-24T08:41:06.062Z,5
2019-01-24T08:42:06.077Z,5
2019-01-24T08:43:05.583Z,5
2019-01-24T08:44:05.587Z,5
2019-01-24T08:45:05.866Z,5
2019-01-24T08:46:05.637Z,5
2019-01-24T08:47:05.880Z,5
2019-01-24T08:48:05.642Z,5
2019-01-24T08:49:05.892Z,5
2019-01-24T08:50:05.912Z,5
2019-01-24T08:51:05.714Z,5
2019-01-24T08:52:05.671Z,5
2019-01-24T08:53:05.698Z,5
2019-01-24T08:54:06.225Z,5
2019-01-24T08:55:06.001Z,5
2019-01-24T08:56:06.247Z,5
2019-01-24T08:57:05.735Z,5
2019-01-24T08:58:05.820Z,5
2019-01-24T08:59:06.287Z,5
2019-01-24T09:00:05.778Z,5
2019-01-24T09:01:05.812Z,5
2019-01-24T09:02:06.088Z,5
2019-01-24T09:03:06.089Z,10
2019-01-24T09:04:05.595Z,10
2019-01-24T09:05:06.141Z,10
2019-01-24T09:06:05.903Z,10
2019-01-24T09:07:06.413Z,10
2019-01-24T09:08:05.914Z,10
2019-01-24T09:09:05.912Z,10
2019-01-24T09:10:06.188Z,10
2019-01-24T09:11:06.470Z,10
2019-01-24T09:12:05.693Z,10
2019-01-24T09:13:06.495Z,15
2019-01-24T09:14:06.222Z,15
2019-01-24T09:15:06.782Z,15
2019-01-24T09:16:06.590Z,15
2019-01-24T09:17:06.025Z,15
2019-01-24T09:18:06.056Z,15
2019-01-24T09:19:06.807Z,15
2019-01-24T09:20:06.301Z,15
2019-01-24T09:21:06.349Z,15
2019-01-24T09:22:06.329Z,15
2019-01-24T09:23:06.603Z,15
2019-01-24T09:24:06.625Z,15
2019-01-24T09:25:06.169Z,15
2019-01-24T09:26:05.868Z,15
2019-01-24T09:27:06.402Z,15
2019-01-24T09:28:05.895Z,15
2019-01-24T09:29:06.692Z,15
2019-01-24T09:30:06.441Z,15
2019-01-24T09:31:06.185Z,20
2019-01-24T09:32:06.467Z,20
2019-01-24T09:33:05.979Z,20
2019-01-24T09:34:06.238Z,20
2019-01-24T09:35:06.504Z,20
2019-01-24T09:36:06.798Z,20
2019-01-24T09:37:06.800Z,20
2019-01-24T09:38:06.541Z,20
2019-01-24T09:39:06.578Z,20
2019-01-24T09:40:06.325Z,20
2019-01-24T09:41:06.353Z,20
2019-01-24T09:42:06.336Z,20
2019-01-24T09:43:06.887Z,20
2019-01-24T09:44:06.379Z,20
2019-01-24T09:45:06.394Z,25
2019-01-24T09:46:06.652Z,25
2019-01-24T09:47:06.913Z,25
2019-01-24T09:48:06.421Z,25
2019-01-24T09:49:06.692Z,25
2019-01-24T09:50:07.411Z,25
2019-01-24T09:51:06.718Z,25
2019-01-24T09:52:07.007Z,25
2019-01-24T09:53:06.735Z,25
2019-01-24T09:54:06.748Z,25
2019-01-24T09:55:08.249Z,25
2019-01-24T09:56:07.066Z,25
2019-01-24T09:57:07.306Z,25
2019-01-24T09:58:06.557Z,25
2019-01-24T09:59:06.827Z,25
2019-01-24T10:00:06.838Z,25
2019-01-24T10:01:06.863Z,25
2019-01-24T10:02:06.865Z,25
2019-01-24T10:03:06.397Z,20
2019-01-24T10:04:06.635Z,20
2019-01-24T10:05:06.658Z,20
2019-01-24T10:06:06.402Z,20
2019-01-24T10:07:06.934Z,20
2019-01-24T10:08:06.698Z,20
2019-01-24T10:09:06.956Z,25
2019-01-24T10:10:06.999Z,25
2019-01-24T10:11:06.483Z,25
2019-01-24T10:12:06.995Z,25
2019-01-24T10:13:06.503Z,25
2019-01-24T10:14:06.506Z,25
2019-01-24T10:15:06.793Z,25
2019-01-24T10:16:07.310Z,20
2019-01-24T10:17:07.358Z,25
2019-01-24T10:18:07.364Z,25
2019-01-24T10:19:06.858Z,30
2019-01-24T10:20:07.127Z,30
2019-01-24T10:21:06.858Z,30
2019-01-24T10:22:07.411Z,35
2019-01-24T10:23:07.156Z,35
2019-01-24T10:24:07.169Z,35
2019-01-24T10:25:07.456Z,35
2019-01-24T10:26:06.957Z,35
2019-01-24T10:27:07.473Z,40
2019-01-24T10:28:06.965Z,35
2019-01-24T10:29:07.514Z,35
2019-01-24T10:30:07.315Z,40
2019-01-24T10:31:07.008Z,40
2019-01-24T10:32:07.303Z,35
2019-01-24T10:33:07.026Z,35
2019-01-24T10:34:07.292Z,35
2019-01-24T10:35:07.322Z,40
2019-01-24T10:36:07.094Z,40
2019-01-24T10:37:07.611Z,35
2019-01-24T10:38:07.903Z,35
2019-01-24T10:39:07.116Z,35
2019-01-24T10:40:06.921Z,35
2019-01-24T10:41:07.132Z,35
2019-01-24T10:42:07.413Z,35
2019-01-24T10:43:07.176Z,35
2019-01-24T10:44:07.435Z,35
2019-01-24T10:45:07.202Z,35
2019-01-24T10:46:07.471Z,35
2019-01-24T10:47:07.782Z,35
2019-01-24T10:48:07.501Z,30
2019-01-24T10:49:07.754Z,30
2019-01-24T10:50:07.774Z,30
2019-01-24T10:51:07.281Z,30
2019-01-24T10:52:07.549Z,30
2019-01-24T10:53:07.581Z,25
2019-01-24T10:54:07.564Z,25
2019-01-24T10:55:13.469Z,25
2019-01-24T10:56:07.624Z,25
2019-01-24T10:57:08.103Z,25
2019-01-24T10:58:07.716Z,25
2019-01-24T10:59:07.638Z,25
2019-01-24T11:00:07.649Z,30
2019-01-24T11:01:07.414Z,30
2019-01-24T11:02:07.424Z,25
2019-01-24T11:03:07.688Z,25
2019-01-24T11:04:07.454Z,25
2019-01-24T11:05:07.737Z,25
2019-01-24T11:06:08.262Z,25
2019-01-24T11:07:07.752Z,25
2019-01-24T11:08:08.027Z,25
2019-01-24T11:09:07.255Z,25
2019-01-24T11:10:07.563Z,25
2019-01-24T11:11:07.803Z,25
2019-01-24T11:12:07.837Z,25
2019-01-24T11:13:07.578Z,25
2019-01-24T11:14:08.107Z,25
2019-01-24T11:15:07.868Z,25
2019-01-24T11:16:08.379Z,25
2019-01-24T11:17:07.921Z,25
2019-01-24T11:18:07.913Z,25
2019-01-24T11:19:07.663Z,25
2019-01-24T11:20:07.934Z,30
2019-01-24T11:21:08.199Z,30
2019-01-24T11:22:07.946Z,30
2019-01-24T11:23:07.699Z,30
2019-01-24T11:24:08.002Z,30
2019-01-24T11:25:07.741Z,30
2019-01-24T11:26:07.499Z,30
2019-01-24T11:27:07.764Z,30
2019-01-24T11:28:08.021Z,30
2019-01-24T11:29:08.301Z,30
2019-01-24T11:30:07.850Z,35
2019-01-24T11:31:07.820Z,30
2019-01-24T11:32:08.101Z,30
2019-01-24T11:33:08.098Z,30
2019-01-24T11:34:08.622Z,30
2019-01-24T11:35:07.876Z,30
2019-01-24T11:36:08.150Z,30
2019-01-24T11:37:08.155Z,30
2019-01-24T11:38:09.603Z,30
2019-01-24T11:39:07.925Z,30
2019-01-24T11:40:08.196Z,30
2019-01-24T11:41:07.978Z,30
2019-01-24T11:42:07.963Z,30
2019-01-24T11:43:08.248Z,30
2019-01-24T11:44:07.994Z,30
2019-01-24T11:45:08.263Z,30
2019-01-24T11:46:08.270Z,30
2019-01-24T11:47:07.835Z,35
2019-01-24T11:48:08.313Z,35
2019-01-24T11:49:08.352Z,35
2019-01-24T11:50:08.335Z,35
2019-01-24T11:51:08.087Z,35
2019-01-24T11:52:08.181Z,35
2019-01-24T11:53:08.663Z,35
2019-01-24T11:54:07.864Z,35
2019-01-24T11:55:07.938Z,35
2019-01-24T11:56:09.539Z,35
2019-01-24T11:57:08.701Z,35
2019-01-24T11:58:08.455Z,35
2019-01-24T11:59:08.192Z,35
2019-01-24T12:00:08.218Z,30
2019-01-24T12:01:07.972Z,30
2019-01-24T12:02:08.999Z,30
2019-01-24T12:03:07.994Z,30
2019-01-24T12:04:08.278Z,35
2019-01-24T12:05:08.026Z,35
2019-01-24T12:06:08.304Z,35
2019-01-24T12:07:13.411Z,35
2019-01-24T12:08:08.852Z,35
2019-01-24T12:09:08.857Z,30
2019-01-24T12:10:08.351Z,30
2019-01-24T12:11:08.649Z,30
2019-01-24T12:12:08.667Z,30
2019-01-24T12:13:08.383Z,30
2019-01-24T12:14:08.946Z,30
2019-01-24T12:15:08.432Z,30
2019-01-24T12:16:08.946Z,30
2019-01-24T12:17:08.705Z,30
2019-01-24T12:18:08.959Z,30
2019-01-24T12:19:08.986Z,30
2019-01-24T12:20:08.485Z,30
2019-01-24T12:21:08.229Z,30
2019-01-24T12:22:08.252Z,30
2019-01-24T12:23:08.525Z,30
2019-01-24T12:24:08.277Z,30
2019-01-24T12:25:08.562Z,30
2019-01-24T12:26:09.347Z,30
2019-01-24T12:27:09.086Z,30
2019-01-24T12:28:08.590Z,30
2019-01-24T12:29:08.621Z,30
2019-01-24T12:30:08.630Z,30
2019-01-24T12:31:08.654Z,30
2019-01-24T12:32:09.229Z,30
2019-01-24T12:33:09.172Z,30
2019-01-24T12:34:08.676Z,30
2019-01-24T12:35:09.246Z,30
2019-01-24T12:36:08.967Z,30
2019-01-24T12:37:15.824Z,30
2019-01-24T12:38:08.992Z,30
2019-01-24T12:39:09.008Z,30
2019-01-24T12:40:09.019Z,30
2019-01-24T12:41:08.776Z,30
2019-01-24T12:42:08.522Z,35
2019-01-24T12:43:08.795Z,35
2019-01-24T12:44:09.341Z,35
2019-01-24T12:45:09.336Z,35
2019-01-24T12:46:08.854Z,35
2019-01-24T12:47:08.866Z,35
2019-01-24T12:48:09.141Z,30
2019-01-24T12:49:08.893Z,30
2019-01-24T12:50:09.167Z,30
2019-01-24T12:51:09.430Z,30
2019-01-24T12:52:08.930Z,35
2019-01-24T12:53:08.725Z,30
2019-01-24T12:54:09.892Z,30
2019-01-24T12:55:09.124Z,30
2019-01-24T12:56:08.719Z,30
2019-01-24T12:57:08.990Z,30
2019-01-24T12:58:09.256Z,30
2019-01-24T12:59:09.029Z,30
2019-01-24T13:00:09.969Z,30
2019-01-24T13:01:09.043Z,30
2019-01-24T13:02:09.319Z,30
2019-01-24T13:03:09.646Z,30
2019-01-24T13:04:08.832Z,30
2019-01-24T13:05:09.097Z,25
2019-01-24T13:06:09.373Z,25
2019-01-24T13:07:09.394Z,25
2019-01-24T13:08:09.225Z,25
2019-01-24T13:09:09.668Z,25
2019-01-24T13:10:09.185Z,25
2019-01-24T13:11:08.971Z,25
2019-01-24T13:12:09.449Z,25
2019-01-24T13:13:09.517Z,25
2019-01-24T13:14:09.730Z,25
2019-01-24T13:15:09.228Z,25
2019-01-24T13:16:09.265Z,25
2019-01-24T13:17:09.783Z,25
2019-01-24T13:18:09.288Z,25
2019-01-24T13:19:09.562Z,25
2019-01-24T13:20:09.596Z,25
2019-01-24T13:21:09.568Z,25
2019-01-24T13:22:09.859Z,25
2019-01-24T13:23:09.601Z,25
2019-01-24T13:24:09.102Z,25
2019-01-24T13:25:09.918Z,25
2019-01-24T13:26:09.657Z,25
2019-01-24T13:27:10.177Z,25
2019-01-24T13:28:09.986Z,25
2019-01-24T13:29:09.175Z,25
2019-01-24T13:30:09.471Z,20
2019-01-24T13:31:09.712Z,20
2019-01-24T13:32:10.296Z,20
2019-01-24T13:33:09.693Z,20
2019-01-24T13:34:09.499Z,20
2019-01-24T13:35:09.528Z,20
2019-01-24T13:36:10.041Z,20
2019-01-24T13:37:09.538Z,20
2019-01-24T13:38:09.566Z,20
2019-01-24T13:39:10.122Z,20
2019-01-24T13:40:10.360Z,20
2019-01-24T13:41:09.611Z,20
2019-01-24T13:42:10.157Z,20
2019-01-24T13:43:10.137Z,20
2019-01-24T13:44:10.197Z,20
2019-01-24T13:45:09.904Z,15
2019-01-24T13:46:09.668Z,15
2019-01-24T13:47:10.213Z,15
2019-01-24T13:48:10.317Z,20
2019-01-24T13:49:10.225Z,20
2019-01-24T13:50:09.713Z,20
2019-01-24T13:51:09.474Z,20
2019-01-24T13:52:10.777Z,20
2019-01-24T13:53:09.811Z,15
2019-01-24T13:54:09.790Z,15
2019-01-24T13:55:10.058Z,15
2019-01-24T13:56:09.803Z,15
2019-01-24T13:57:09.804Z,15
2019-01-24T13:58:10.092Z,15
2019-01-24T13:59:10.350Z,15
2019-01-24T14:00:10.367Z,15
2019-01-24T14:01:10.138Z,15
2019-01-24T14:02:10.159Z,15
2019-01-24T14:03:10.427Z,15
2019-01-24T14:04:09.913Z,15
2019-01-24T14:05:09.675Z,15
2019-01-24T14:06:09.703Z,15
2019-01-24T14:07:10.221Z,15
2019-01-24T14:08:09.991Z,15
2019-01-24T14:09:10.233Z,15
2019-01-24T14:10:10.002Z,15
2019-01-24T14:11:10.009Z,15
2019-01-24T14:12:10.299Z,15
2019-01-24T14:13:10.351Z,15
2019-01-24T14:14:10.318Z,15
2019-01-24T14:15:10.329Z,15
2019-01-24T14:16:09.814Z,15
2019-01-24T14:17:09.846Z,15
2019-01-24T14:18:10.104Z,15
2019-01-24T14:19:10.116Z,15
2019-01-24T14:20:10.651Z,15
2019-01-24T14:21:10.659Z,15
2019-01-24T14:22:10.150Z,15
2019-01-24T14:23:10.697Z,15
2019-01-24T14:24:10.186Z,15
2019-01-24T14:25:10.466Z,15
2019-01-24T14:26:10.223Z,15
2019-01-24T14:27:10.485Z,15
2019-01-24T14:28:10.296Z,10
2019-01-24T14:29:09.991Z,10
2019-01-24T14:30:10.796Z,10
2019-01-24T14:31:10.817Z,10
2019-01-24T14:32:10.580Z,10
2019-01-24T14:33:10.707Z,10
2019-01-24T14:34:10.829Z,10
2019-01-24T14:35:10.601Z,10