createdAt,value
2023-01-08T00:01:09.221Z,7.30
2023-01-08T00:03:38.332Z,7.20
2023-01-08T00:06:10.314Z,7.20
2023-01-08T00:08:38.458Z,7.30
2023-01-08T00:11:06.645Z,7.10
2023-01-08T00:13:35.550Z,7.10
2023-01-08T00:16:07.985Z,7.00
2023-01-08T00:18:36.085Z,7.00
2023-01-08T00:21:05.051Z,7.00
2023-01-08T00:23:34.740Z,7.00
2023-01-08T00:26:03.372Z,7.00
2023-01-08T00:28:31.961Z,6.90
2023-01-08T00:31:03.499Z,6.90
2023-01-08T00:33:32.527Z,6.90
2023-01-08T00:36:00.994Z,6.80
2023-01-08T00:38:30.195Z,6.80
2023-01-08T00:40:59.511Z,6.70
2023-01-08T00:43:27.883Z,6.70
2023-01-08T00:45:55.922Z,6.60
2023-01-08T00:48:24.911Z,6.50
2023-01-08T00:50:54.234Z,6.50
2023-01-08T00:53:23.360Z,6.40
2023-01-08T00:55:51.423Z,6.30
2023-01-08T00:58:20.803Z,6.40
2023-01-08T01:00:48.819Z,6.40
2023-01-08T01:03:16.759Z,6.30
2023-01-08T01:05:44.759Z,6.30
2023-01-08T01:08:12.682Z,6.40
2023-01-08T01:10:40.850Z,6.30
2023-01-08T01:13:09.033Z,6.30
2023-01-08T01:15:38.440Z,6.20
2023-01-08T01:18:06.346Z,6.10
2023-01-08T01:20:34.847Z,6.10
2023-01-08T01:23:02.717Z,6.00
2023-01-08T01:25:30.702Z,6.00
2023-01-08T01:27:58.848Z,5.90
2023-01-08T01:30:26.797Z,5.80
2023-01-08T01:32:56.518Z,5.80
2023-01-08T01:35:24.464Z,5.70
2023-01-08T01:37:52.365Z,5.80
2023-01-08T01:40:20.727Z,5.70
2023-01-08T01:42:48.746Z,5.60
2023-01-08T01:45:21.259Z,5.60
2023-01-08T01:47:54.320Z,5.50
2023-01-08T01:50:29.953Z,5.40
2023-01-08T01:53:02.406Z,5.30
2023-01-08T01:55:31.922Z,5.20
2023-01-08T01:58:05.951Z,5.10
2023-01-08T02:00:35.368Z,5.00
2023-01-08T02:03:03.912Z,5.00
2023-01-08T02:05:42.331Z,4.90
2023-01-08T02:08:13.894Z,4.90
2023-01-08T02:10:48.794Z,4.80
2023-01-08T02:13:21.853Z,4.70
2023-01-08T02:15:57.583Z,4.60
2023-01-08T02:18:33.700Z,4.50
2023-01-08T02:21:06.129Z,4.40
2023-01-08T02:23:42.287Z,4.30
2023-01-08T02:26:17.316Z,4.20
2023-01-08T02:28:50.461Z,4.10
2023-01-08T02:31:20.273Z,4.10
2023-01-08T02:33:48.432Z,4.10
2023-01-08T02:36:36.871Z,4.00
2023-01-08T02:39:18.628Z,4.00
2023-01-08T02:41:56.735Z,4.00
2023-01-08T02:44:32.760Z,4.00
2023-01-08T02:47:02.418Z,4.00
2023-01-08T02:49:34.109Z,4.00
2023-01-08T02:52:05.836Z,4.10
2023-01-08T02:54:36.182Z,4.20
2023-01-08T02:57:09.313Z,4.40
2023-01-08T02:59:40.277Z,4.40
2023-01-08T03:02:09.468Z,4.50
2023-01-08T03:04:41.342Z,4.40
2023-01-08T03:07:09.375Z,4.40
2023-01-08T03:09:38.551Z,4.40
2023-01-08T03:12:14.567Z,4.40
2023-01-08T03:14:48.110Z,4.40
2023-01-08T03:17:21.254Z,4.40
2023-01-08T03:19:53.511Z,4.40
2023-01-08T03:22:23.424Z,4.30
2023-01-08T03:24:55.530Z,4.40
2023-01-08T03:27:29.529Z,4.40
2023-01-08T03:30:00.347Z,4.40
2023-01-08T03:32:31.285Z,4.30
2023-01-08T03:35:01.683Z,4.40
2023-01-08T03:37:34.810Z,4.20
2023-01-08T03:40:07.116Z,4.20
2023-01-08T03:42:36.426Z,4.10
2023-01-08T03:45:05.640Z,4.10
2023-01-08T03:47:36.831Z,4.00
2023-01-08T03:50:09.523Z,3.90
2023-01-08T03:52:37.548Z,3.90
2023-01-08T03:55:06.078Z,3.80
2023-01-08T03:57:34.028Z,3.80
2023-01-08T04:00:03.668Z,3.80
2023-01-08T04:02:31.827Z,3.80
2023-01-08T04:04:59.942Z,3.80
2023-01-08T04:07:27.932Z,3.80
2023-01-08T04:09:55.869Z,3.80
2023-01-08T04:12:24.516Z,3.70
2023-01-08T04:14:52.631Z,3.60
2023-01-08T04:17:22.027Z,3.60
2023-01-08T04:19:50.427Z,3.70
2023-01-08T04:22:18.443Z,3.70
2023-01-08T04:24:46.326Z,3.80
2023-01-08T04:27:14.370Z,3.80
2023-01-08T04:29:42.434Z,3.80
2023-01-08T04:32:10.459Z,3.90
2023-01-08T04:34:39.860Z,3.90
2023-01-08T04:37:08.208Z,3.90
2023-01-08T04:39:36.171Z,3.90
2023-01-08T04:42:04.137Z,3.90
2023-01-08T04:44:32.093Z,3.90
2023-01-08T04:47:00.118Z,4.00
2023-01-08T04:49:28.144Z,4.00
2023-01-08T04:51:57.529Z,4.10
2023-01-08T04:54:25.467Z,4.20
2023-01-08T04:56:53.462Z,4.30
2023-01-08T04:59:21.754Z,4.30
2023-01-08T05:01:49.847Z,4.50
2023-01-08T05:04:17.956Z,4.60
2023-01-08T05:06:45.987Z,4.60
2023-01-08T05:09:15.415Z,4.70
2023-01-08T05:11:43.465Z,4.70
2023-01-08T05:14:11.548Z,4.60
2023-01-08T05:16:39.633Z,4.60
2023-01-08T05:19:07.629Z,4.60
2023-01-08T05:21:35.707Z,4.60
2023-01-08T05:24:03.774Z,4.60
2023-01-08T05:26:33.172Z,4.70
2023-01-08T05:29:01.168Z,4.70
2023-01-08T05:31:29.466Z,4.80
2023-01-08T05:33:59.028Z,4.80
2023-01-08T05:36:26.890Z,4.80
2023-01-08T05:38:54.897Z,4.80
2023-01-08T05:41:22.889Z,4.80
2023-01-08T05:43:52.238Z,4.90
2023-01-08T05:46:20.616Z,4.90
2023-01-08T05:48:48.664Z,5.00
2023-01-08T05:51:16.660Z,5.10
2023-01-08T05:53:44.673Z,5.10
2023-01-08T05:56:13.188Z,5.20
2023-01-08T05:58:41.407Z,5.20
2023-01-08T06:01:12.842Z,5.30
2023-01-08T06:03:40.913Z,5.40
2023-01-08T06:06:10.091Z,5.40
2023-01-08T06:08:38.782Z,5.40
2023-01-08T06:11:08.959Z,5.50
2023-01-08T06:13:37.893Z,5.50
2023-01-08T06:16:06.537Z,5.60
2023-01-08T06:18:36.263Z,5.50
2023-01-08T06:21:05.201Z,5.50
2023-01-08T06:23:33.244Z,5.60
2023-01-08T06:26:04.235Z,5.70
2023-01-08T06:28:32.746Z,5.70
2023-01-08T06:31:01.952Z,5.70
2023-01-08T06:33:30.640Z,5.70
2023-01-08T06:36:04.454Z,5.70
2023-01-08T06:38:33.558Z,5.70
2023-01-08T06:41:05.517Z,5.80
2023-01-08T06:43:35.992Z,5.80
2023-01-08T06:46:05.241Z,5.80
2023-01-08T06:48:33.513Z,5.70
2023-01-08T06:51:03.860Z,5.90
2023-01-08T06:53:31.861Z,5.90
2023-01-08T06:56:00.124Z,5.90
2023-01-08T06:58:29.008Z,5.90
2023-01-08T07:00:58.902Z,5.90
2023-01-08T07:03:26.962Z,5.90
2023-01-08T07:05:54.941Z,5.90
2023-01-08T07:08:24.570Z,5.90
2023-01-08T07:10:52.571Z,5.90
2023-01-08T07:13:21.025Z,5.90
2023-01-08T07:15:49.002Z,6.00
2023-01-08T07:18:16.919Z,6.10
2023-01-08T07:20:44.848Z,6.10
2023-01-08T07:23:13.170Z,6.10
2023-01-08T07:25:42.548Z,6.10
2023-01-08T07:28:12.770Z,6.00
2023-01-08T07:30:40.809Z,6.10
2023-01-08T07:33:08.855Z,6.10
2023-01-08T07:35:38.345Z,6.10
2023-01-08T07:38:06.821Z,6.10
2023-01-08T07:40:34.793Z,6.10
2023-01-08T07:43:05.465Z,6.10
2023-01-08T07:45:33.758Z,6.10
2023-01-08T07:48:01.937Z,6.10
2023-01-08T07:50:29.948Z,6.10
2023-01-08T07:53:01.774Z,6.10
2023-01-08T07:55:31.652Z,6.10
2023-01-08T07:57:59.824Z,6.10
2023-01-08T08:00:29.194Z,6.10
2023-01-08T08:02:57.266Z,6.10
2023-01-08T08:05:25.335Z,6.10
2023-01-08T08:07:53.270Z,6.10
2023-01-08T08:10:21.237Z,6.10
2023-01-08T08:12:49.119Z,6.10
2023-01-08T08:15:17.083Z,6.10
2023-01-08T08:17:47.897Z,6.10
2023-01-08T08:20:16.440Z,6.10
2023-01-08T08:22:44.494Z,6.20
2023-01-08T08:25:15.044Z,6.20
2023-01-08T08:27:43.184Z,6.20
2023-01-08T08:30:12.910Z,6.20
2023-01-08T08:32:40.924Z,6.30
2023-01-08T08:35:10.903Z,6.30
2023-01-08T08:37:38.832Z,6.30
2023-01-08T08:40:07.987Z,6.30
2023-01-08T08:42:36.134Z,6.30
2023-01-08T08:45:04.190Z,6.30
2023-01-08T08:47:32.237Z,6.40
2023-01-08T08:50:00.261Z,6.40
2023-01-08T08:52:30.814Z,6.40
2023-01-08T08:54:58.693Z,6.40
2023-01-08T08:57:27.098Z,6.40
2023-01-08T08:59:55.088Z,6.40
2023-01-08T09:02:23.209Z,6.50
2023-01-08T09:04:51.291Z,6.50
2023-01-08T09:07:19.210Z,6.50
2023-01-08T09:09:48.628Z,6.50
2023-01-08T09:12:16.592Z,6.50
2023-01-08T09:14:44.532Z,6.50
2023-01-08T09:17:12.593Z,6.50
2023-01-08T09:19:40.489Z,6.60
2023-01-08T09:22:08.452Z,6.60
2023-01-08T09:24:36.614Z,6.60
2023-01-08T09:27:06.146Z,6.60
2023-01-08T09:29:34.126Z,6.60
2023-01-08T09:32:02.286Z,6.60
2023-01-08T09:34:31.680Z,6.70
2023-01-08T09:36:59.552Z,6.70
2023-01-08T09:39:27.680Z,6.80
2023-01-08T09:41:57.771Z,6.80
2023-01-08T09:44:30.955Z,6.80
2023-01-08T09:46:59.526Z,6.90
2023-01-08T09:49:34.043Z,6.90
2023-01-08T09:52:02.551Z,6.90
2023-01-08T09:54:30.421Z,6.80
2023-01-08T09:57:00.272Z,6.90
2023-01-08T09:59:29.820Z,6.90
2023-01-08T10:01:57.855Z,6.80
2023-01-08T10:04:27.315Z,7.10
2023-01-08T10:06:58.818Z,7.00
2023-01-08T10:09:29.075Z,7.00
2023-01-08T10:12:00.479Z,6.90
2023-01-08T10:14:32.333Z,6.90
2023-01-08T10:17:03.341Z,7.00
2023-01-08T10:19:31.203Z,7.00
2023-01-08T10:21:59.209Z,7.00
2023-01-08T10:24:35.068Z,7.00
2023-01-08T10:27:12.486Z,7.10
2023-01-08T10:29:41.802Z,7.10
2023-01-08T10:32:14.735Z,7.20
2023-01-08T10:34:46.991Z,7.30
2023-01-08T10:37:17.477Z,7.50
2023-01-08T10:39:48.327Z,7.50
2023-01-08T10:42:19.435Z,7.50
2023-01-08T10:44:59.939Z,7.60
2023-01-08T10:47:31.115Z,7.50
2023-01-08T10:50:00.857Z,7.50
2023-01-08T10:52:32.754Z,7.50
2023-01-08T10:55:13.607Z,7.50
2023-01-08T10:57:43.091Z,7.70
2023-01-08T11:00:27.212Z,7.60
2023-01-08T11:02:55.739Z,7.70
2023-01-08T11:05:32.066Z,7.90
2023-01-08T11:08:02.190Z,7.90
2023-01-08T11:10:31.293Z,7.90
2023-01-08T11:13:01.237Z,8.00
2023-01-08T11:15:33.810Z,8.00
2023-01-08T11:18:42.211Z,7.90
2023-01-08T11:21:33.123Z,8.10
2023-01-08T11:24:14.684Z,8.10
2023-01-08T11:26:58.959Z,8.10
2023-01-08T11:30:04.738Z,8.20
2023-01-08T11:33:43.108Z,8.20
2023-01-08T11:36:25.241Z,8.30
2023-01-08T11:38:56.636Z,8.40
2023-01-08T11:42:19.319Z,8.40
2023-01-08T11:45:12.675Z,8.40
2023-01-08T11:48:37.980Z,8.40
2023-01-08T11:51:31.983Z,8.40
2023-01-08T11:54:09.773Z,8.40
2023-01-08T11:57:01.288Z,8.40
2023-01-08T11:59:57.666Z,8.50
2023-01-08T12:02:44.270Z,8.50
2023-01-08T12:05:33.210Z,8.60
2023-01-08T12:08:09.761Z,8.50
2023-01-08T12:11:04.486Z,8.40
2023-01-08T12:14:04.604Z,8.50
2023-01-08T12:17:06.618Z,8.50
2023-01-08T12:19:53.758Z,8.50
2023-01-08T12:22:35.191Z,8.40
2023-01-08T12:25:23.938Z,8.50
2023-01-08T12:28:17.038Z,8.50
2023-01-08T12:31:19.897Z,8.50
2023-01-08T12:33:57.117Z,8.30
2023-01-08T12:36:36.378Z,8.30
2023-01-08T12:39:43.140Z,8.30
2023-01-08T12:42:22.987Z,8.10
2023-01-08T12:45:00.461Z,8.10
2023-01-08T12:47:37.910Z,8.10
2023-01-08T12:50:24.052Z,8.10
2023-01-08T12:52:59.764Z,8.00
2023-01-08T12:55:35.057Z,8.10
2023-01-08T12:58:15.242Z,8.00
2023-01-08T13:01:40.613Z,7.80
2023-01-08T13:03:43.415Z,7.90
2023-01-08T13:06:22.241Z,7.90
2023-01-08T13:09:03.122Z,7.90
2023-01-08T13:11:44.313Z,7.90
2023-01-08T13:14:16.951Z,8.00
2023-01-08T13:21:50.953Z,7.90
2023-01-08T13:24:05.131Z,7.90
2023-01-08T13:31:10.045Z,7.90
2023-01-08T13:34:27.105Z,7.90
2023-01-08T13:37:53.290Z,7.90
2023-01-08T13:41:05.818Z,7.80
2023-01-08T13:44:21.105Z,7.70
2023-01-08T13:50:59.441Z,7.80
2023-01-08T13:54:17.963Z,7.70
2023-01-08T13:57:13.887Z,7.50
2023-01-08T14:03:58.092Z,7.50
2023-01-08T14:06:43.803Z,7.60
2023-01-08T14:09:49.387Z,7.50
2023-01-08T14:13:07.582Z,7.50
2023-01-08T14:16:21.931Z,7.40
2023-01-08T14:19:26.900Z,7.40
2023-01-08T14:22:37.443Z,7.40
2023-01-08T14:25:30.360Z,7.30
2023-01-08T14:28:19.634Z,7.30
2023-01-08T14:31:06.557Z,7.40
2023-01-08T14:33:48.044Z,7.30
2023-01-08T14:36:30.303Z,7.40
2023-01-08T14:39:01.097Z,7.30
2023-01-08T14:41:54.379Z,7.20
2023-01-08T14:44:42.423Z,7.40
2023-01-08T14:52:01.993Z,7.30
2023-01-08T14:54:37.713Z,7.30
2023-01-08T15:05:07.276Z,7.20
2023-01-08T15:08:28.986Z,7.10
2023-01-08T15:11:22.190Z,7.10
2023-01-08T15:18:16.719Z,7.00
2023-01-08T15:21:18.758Z,7.00
2023-01-08T15:24:14.146Z,7.10
2023-01-08T15:26:44.488Z,7.00
2023-01-08T15:44:00.016Z,6.80
2023-01-08T15:46:29.225Z,6.80
2023-01-08T15:48:57.173Z,6.80
2023-01-08T15:51:26.815Z,6.80
2023-01-08T15:53:55.118Z,6.80
2023-01-08T15:56:23.249Z,6.80
2023-01-08T15:58:53.011Z,6.80
2023-01-08T16:01:21.059Z,6.80
2023-01-08T16:03:51.126Z,6.80
2023-01-08T16:06:19.085Z,6.80
2023-01-08T16:08:47.593Z,6.70
2023-01-08T16:11:15.602Z,6.70
2023-01-08T16:13:43.583Z,6.70
2023-01-08T16:16:13.307Z,6.80
2023-01-08T16:18:41.555Z,6.70
2023-01-08T16:21:12.333Z,6.80
2023-01-08T16:23:41.902Z,6.70
2023-01-08T16:26:12.797Z,6.70
2023-01-08T16:28:41.854Z,6.60
2023-01-08T16:31:11.014Z,6.60
2023-01-08T16:33:39.230Z,6.70
2023-01-08T16:36:09.231Z,6.60
2023-01-08T16:38:41.152Z,6.60
2023-01-08T16:41:09.299Z,6.50
2023-01-08T16:43:40.825Z,6.60
2023-01-08T16:46:13.699Z,6.50
2023-01-08T16:48:42.514Z,6.40
2023-01-08T16:51:11.050Z,6.40
2023-01-08T16:53:42.062Z,6.30
2023-01-08T16:56:11.242Z,6.20
2023-01-08T16:58:39.221Z,6.10
2023-01-08T17:01:10.580Z,6.00
2023-01-08T17:03:39.660Z,5.90
2023-01-08T17:06:09.408Z,5.80
2023-01-08T17:08:40.364Z,5.70
2023-01-08T17:11:11.793Z,5.60
2023-01-08T17:13:40.112Z,5.40
2023-01-08T17:16:10.315Z,5.30
2023-01-08T17:18:38.800Z,5.20
2023-01-08T17:21:08.257Z,5.10
2023-01-08T17:23:36.926Z,5.10
2023-01-08T17:26:11.123Z,5.10
2023-01-08T17:28:42.644Z,5.10
2023-01-08T17:31:12.790Z,5.00
2023-01-08T17:33:41.027Z,5.00
2023-01-08T17:36:13.122Z,5.00
2023-01-08T17:38:41.412Z,4.90
2023-01-08T17:41:31.107Z,5.00
2023-01-08T17:43:59.382Z,5.00
2023-01-08T17:46:27.450Z,5.00
2023-01-08T17:48:55.819Z,5.00
2023-01-08T17:51:23.821Z,4.90
2023-01-08T17:53:51.906Z,4.90
2023-01-08T17:56:29.725Z,5.10
2023-01-08T17:58:57.974Z,4.80
2023-01-08T18:01:26.371Z,4.80
2023-01-08T18:03:54.505Z,4.70
2023-01-08T18:06:23.136Z,4.70
2023-01-08T18:08:54.537Z,4.70
2023-01-08T18:11:25.257Z,4.60
2023-01-08T18:13:57.425Z,4.50
2023-01-08T18:16:26.715Z,4.50
2023-01-08T18:18:57.019Z,4.50
2023-01-08T18:21:25.093Z,4.50
2023-01-08T18:23:53.053Z,4.40
2023-01-08T18:26:23.850Z,4.50
2023-01-08T18:28:53.400Z,4.50
2023-01-08T18:31:21.471Z,4.70
2023-01-08T18:33:51.389Z,4.70
2023-01-08T18:36:20.521Z,4.70
2023-01-08T18:38:49.832Z,4.70
2023-01-08T18:41:33.746Z,4.60
2023-01-08T18:44:03.502Z,4.60
2023-01-08T18:46:31.612Z,4.50
2023-01-08T18:48:59.706Z,4.50
2023-01-08T18:51:28.144Z,4.60
2023-01-08T18:53:56.692Z,4.50
2023-01-08T18:56:29.138Z,4.50
2023-01-08T18:58:57.320Z,4.50
2023-01-08T19:01:27.111Z,4.40
2023-01-08T19:03:55.747Z,4.40
2023-01-08T19:06:24.209Z,4.40
2023-01-08T19:08:53.863Z,4.30
2023-01-08T19:11:22.743Z,4.30
2023-01-08T19:13:50.757Z,4.40
2023-01-08T19:16:20.758Z,4.60
2023-01-08T19:18:51.064Z,4.70
2023-01-08T19:21:19.672Z,4.80
2023-01-08T19:23:48.424Z,4.80
2023-01-08T19:26:16.750Z,5.00
2023-01-08T19:28:44.944Z,5.00
2023-01-08T19:31:15.365Z,5.10
2023-01-08T19:33:44.716Z,5.10
2023-01-08T19:36:16.355Z,5.20
2023-01-08T19:38:45.225Z,5.20
2023-01-08T19:41:27.972Z,5.20
2023-01-08T19:43:56.323Z,5.30
2023-01-08T19:46:24.787Z,5.30
2023-01-08T19:48:52.888Z,5.30
2023-01-08T19:51:22.267Z,5.30
2023-01-08T19:53:50.451Z,5.30
2023-01-08T19:56:18.726Z,5.30
2023-01-08T19:58:46.835Z,5.30
2023-01-08T20:01:17.087Z,5.20
2023-01-08T20:03:46.045Z,5.20
2023-01-08T20:06:17.351Z,5.10
2023-01-08T20:08:47.390Z,5.10
2023-01-08T20:11:17.375Z,5.10
2023-01-08T20:13:45.941Z,5.00
2023-01-08T20:16:16.258Z,4.90
2023-01-08T20:18:45.000Z,4.90
2023-01-08T20:21:15.823Z,4.80
2023-01-08T20:23:46.200Z,4.90
2023-01-08T20:26:15.984Z,4.90
2023-01-08T20:28:46.199Z,4.90
2023-01-08T20:31:16.112Z,5.00
2023-01-08T20:33:45.601Z,5.00
2023-01-08T20:36:16.325Z,5.00
2023-01-08T20:38:46.650Z,5.00
2023-01-08T20:41:14.721Z,5.00
2023-01-08T20:43:43.212Z,5.00
2023-01-08T20:46:13.820Z,5.10
2023-01-08T20:48:47.720Z,5.40
2023-01-08T20:51:16.741Z,5.30
2023-01-08T20:53:46.299Z,5.40
2023-01-08T20:56:15.813Z,5.60
2023-01-08T20:58:46.359Z,5.60
2023-01-08T21:01:16.374Z,5.60
2023-01-08T21:03:45.670Z,5.60
2023-01-08T21:06:15.832Z,5.70
2023-01-08T21:08:47.182Z,5.70
2023-01-08T21:11:16.582Z,5.70
2023-01-08T21:13:44.749Z,5.80
2023-01-08T21:16:15.624Z,5.80
2023-01-08T21:18:47.387Z,5.80
2023-01-08T21:21:21.497Z,5.80
2023-01-08T21:23:51.441Z,5.80
2023-01-08T21:26:20.219Z,5.80
2023-01-08T21:28:49.940Z,5.70
2023-01-08T21:31:20.674Z,5.70
2023-01-08T21:33:49.983Z,5.70
2023-01-08T21:36:20.523Z,5.60
2023-01-08T21:38:50.541Z,5.60
2023-01-08T21:41:34.231Z,5.60
2023-01-08T21:44:19.099Z,5.50
2023-01-08T21:46:47.380Z,5.50
2023-01-08T21:49:15.920Z,5.50
2023-01-08T21:52:01.563Z,5.50
2023-01-08T21:54:31.038Z,5.40
2023-01-08T21:56:59.080Z,5.40
2023-01-08T21:59:27.173Z,5.30
2023-01-08T22:01:55.488Z,5.30
2023-01-08T22:04:23.559Z,5.20
2023-01-08T22:06:53.825Z,5.10
2023-01-08T22:09:21.838Z,5.00
2023-01-08T22:11:51.265Z,4.90
2023-01-08T22:14:19.634Z,4.90
2023-01-08T22:16:47.575Z,4.80
2023-01-08T22:19:15.591Z,4.70
2023-01-08T22:21:43.596Z,4.60
2023-01-08T22:24:11.960Z,4.60
2023-01-08T22:26:40.020Z,4.50
2023-01-08T22:29:09.636Z,4.40
2023-01-08T22:31:37.899Z,4.40
2023-01-08T22:34:06.279Z,4.30
2023-01-08T22:36:34.184Z,4.30
2023-01-08T22:39:02.173Z,4.20
2023-01-08T22:41:30.166Z,4.30
2023-01-08T22:43:58.473Z,4.20
2023-01-08T22:46:28.124Z,4.20
2023-01-08T22:48:56.260Z,4.10
2023-01-08T22:51:27.170Z,4.10
2023-01-08T22:53:55.811Z,4.10
2023-01-08T22:56:24.350Z,4.10
2023-01-08T22:58:53.314Z,4.10
2023-01-08T23:01:23.355Z,4.00
2023-01-08T23:03:54.069Z,3.90
2023-01-08T23:06:23.724Z,3.80
2023-01-08T23:08:52.216Z,3.70
2023-01-08T23:11:22.290Z,3.70
2023-01-08T23:13:51.646Z,3.60
2023-01-08T23:16:23.583Z,3.60
2023-01-08T23:18:54.832Z,3.60
2023-01-08T23:21:24.791Z,3.40
2023-01-08T23:23:53.041Z,3.30
2023-01-08T23:26:23.452Z,3.20
2023-01-08T23:28:52.301Z,3.10
2023-01-08T23:31:22.535Z,3.00
2023-01-08T23:33:50.694Z,3.00
2023-01-08T23:36:21.452Z,2.90
2023-01-08T23:38:50.934Z,2.80
2023-01-08T23:41:21.064Z,2.80
2023-01-08T23:43:50.134Z,2.70
2023-01-08T23:46:18.955Z,2.60
2023-01-08T23:48:50.926Z,2.60
2023-01-08T23:51:20.477Z,2.60
2023-01-08T23:53:51.844Z,2.60
2023-01-08T23:56:20.909Z,2.60
2023-01-08T23:58:49.559Z,2.60
