createdAt,value
2022-09-12T00:02:28.442Z,98207.38
2022-09-12T00:07:31.958Z,98198.38
2022-09-12T00:12:35.373Z,98202.41
2022-09-12T00:17:41.119Z,98203.50
2022-09-12T00:22:44.909Z,98193.38
2022-09-12T00:27:48.374Z,98186.72
2022-09-12T00:32:54.852Z,98185.41
2022-09-12T00:37:58.262Z,98204.78
2022-09-12T00:43:01.796Z,98204.44
2022-09-12T00:48:07.321Z,98200.78
2022-09-12T00:53:10.855Z,98195.84
2022-09-12T00:58:18.765Z,98202.91
2022-09-12T01:03:25.166Z,98216.88
2022-09-12T01:08:29.997Z,98230.94
2022-09-12T01:13:35.124Z,98242.25
2022-09-12T01:19:01.549Z,98225.03
2022-09-12T01:24:23.205Z,98231.03
2022-09-12T01:29:50.053Z,98241.19
2022-09-12T01:35:06.991Z,98233.63
2022-09-12T01:40:16.047Z,98250.25
2022-09-12T01:45:25.922Z,98260.25
2022-09-12T01:50:35.305Z,98234.44
2022-09-12T01:55:45.268Z,98240.06
2022-09-12T02:01:06.619Z,98236.34
2022-09-12T02:06:18.318Z,98231.44
2022-09-12T02:11:22.991Z,98233.28
2022-09-12T02:16:33.196Z,98233.84
2022-09-12T02:21:40.902Z,98222.44
2022-09-12T02:26:49.410Z,98222.97
2022-09-12T02:31:58.209Z,98217.84
2022-09-12T02:37:14.229Z,98232.47
2022-09-12T02:42:17.700Z,98229.59
2022-09-12T02:47:28.594Z,98234.47
2022-09-12T02:52:33.857Z,98228.97
2022-09-12T02:57:37.250Z,98234.84
2022-09-12T03:02:55.505Z,98234.94
2022-09-12T03:08:14.456Z,98236.56
2022-09-12T03:13:24.695Z,98242.72
2022-09-12T03:18:40.648Z,98250.53
2022-09-12T03:23:52.569Z,98255.28
2022-09-12T03:28:57.539Z,98258.06
2022-09-12T03:34:01.771Z,98254.38
2022-09-12T03:39:06.561Z,98257.75
2022-09-12T03:44:10.267Z,98253.16
2022-09-12T03:49:13.881Z,98249.94
2022-09-12T03:54:18.714Z,98247.88
2022-09-12T03:59:22.132Z,98247.81
2022-09-12T04:04:25.937Z,98252.59
2022-09-12T04:09:30.790Z,98243.75
2022-09-12T04:14:34.588Z,98245.66
2022-09-12T04:19:38.385Z,98249.78
2022-09-12T04:24:43.346Z,98263.25
2022-09-12T04:29:46.783Z,98263.19
2022-09-12T04:34:50.217Z,98271.50
2022-09-12T04:39:58.017Z,98262.78
2022-09-12T04:45:01.501Z,98276.81
2022-09-12T04:50:08.126Z,98287.84
2022-09-12T04:55:12.958Z,98281.72
2022-09-12T05:00:16.744Z,98289.66
2022-09-12T05:05:20.337Z,98284.94
2022-09-12T05:10:25.201Z,98279.47
2022-09-12T05:15:28.916Z,98274.56
2022-09-12T05:20:32.354Z,98284.50
2022-09-12T05:25:37.185Z,98279.50
2022-09-12T05:30:40.624Z,98297.72
2022-09-12T05:35:44.083Z,98292.81
2022-09-12T05:40:48.861Z,98273.91
2022-09-12T05:45:52.501Z,98273.03
2022-09-12T05:51:01.587Z,98274.38
2022-09-12T05:56:09.462Z,98279.94
2022-09-12T06:01:14.823Z,98269.63
2022-09-12T06:06:19.661Z,98279.50
2022-09-12T06:11:28.134Z,98277.41
2022-09-12T06:16:33.332Z,98283.91
2022-09-12T06:21:37.950Z,98285.03
2022-09-12T06:26:43.872Z,98289.53
2022-09-12T06:31:47.478Z,98292.19
2022-09-12T06:36:51.375Z,98287.97
2022-09-12T06:41:56.243Z,98291.34
2022-09-12T06:47:10.042Z,98286.81
2022-09-12T06:52:13.437Z,98292.00
2022-09-12T06:57:18.369Z,98291.03
2022-09-12T07:02:21.845Z,98279.88
2022-09-12T07:07:25.727Z,98290.00
2022-09-12T07:12:30.714Z,98290.41
2022-09-12T07:17:37.606Z,98291.03
2022-09-12T07:22:41.498Z,98280.41
2022-09-12T07:27:50.608Z,98275.56
2022-09-12T07:32:54.897Z,98284.34
2022-09-12T07:37:58.299Z,98280.41
2022-09-12T07:43:03.093Z,98283.53
2022-09-12T07:48:06.557Z,98274.84
2022-09-12T07:53:10.034Z,98276.53
2022-09-12T07:58:14.899Z,98295.72
2022-09-12T08:03:18.892Z,98278.06
2022-09-12T08:08:23.089Z,98274.84
2022-09-12T08:13:28.009Z,98271.97
2022-09-12T08:18:32.974Z,98276.75
2022-09-12T08:23:36.445Z,98275.38
2022-09-12T08:28:41.908Z,98268.13
2022-09-12T08:33:45.568Z,98267.69
2022-09-12T08:38:51.296Z,98266.00
2022-09-12T08:44:07.080Z,98262.91
2022-09-12T08:49:14.194Z,98261.28
2022-09-12T08:54:23.101Z,98256.00
2022-09-12T08:59:27.928Z,98249.97
2022-09-12T09:04:44.017Z,98258.84
2022-09-12T09:10:07.985Z,98243.03
2022-09-12T09:15:41.304Z,98244.09
2022-09-12T09:20:51.797Z,98236.59
2022-09-12T09:25:59.833Z,98218.31
2022-09-12T09:31:05.169Z,98222.91
2022-09-12T09:36:22.544Z,98221.09
2022-09-12T09:41:47.494Z,98218.63
2022-09-12T09:46:55.872Z,98235.00
2022-09-12T09:52:01.838Z,98221.53
2022-09-12T09:57:05.501Z,98224.09
2022-09-12T10:02:24.440Z,98224.81
2022-09-12T10:07:29.187Z,98219.31
2022-09-12T10:12:32.712Z,98235.31
2022-09-12T10:17:46.168Z,98234.28
2022-09-12T10:22:50.619Z,98226.97
2022-09-12T10:27:56.579Z,98209.41
2022-09-12T10:33:12.945Z,98211.56
2022-09-12T10:38:22.762Z,98217.22
2022-09-12T10:43:31.050Z,98207.47
2022-09-12T10:48:36.310Z,98209.25
2022-09-12T10:53:42.652Z,98220.00
2022-09-12T10:59:04.852Z,98202.06
2022-09-12T11:04:30.218Z,98215.06
2022-09-12T11:09:41.569Z,98215.34
2022-09-12T11:15:01.014Z,98194.09
2022-09-12T11:20:32.635Z,98201.03
2022-09-12T11:25:44.996Z,98198.13
2022-09-12T11:31:01.157Z,98214.84
2022-09-12T11:36:13.687Z,98216.88
2022-09-12T11:41:24.874Z,98192.09
2022-09-12T11:46:35.029Z,98196.19
2022-09-12T11:51:45.522Z,98197.41
2022-09-12T11:56:53.014Z,98197.53
2022-09-12T12:02:00.688Z,98197.88
2022-09-12T12:07:08.569Z,98190.81
2022-09-12T12:12:19.549Z,98200.91
2022-09-12T12:17:25.557Z,98193.97
2022-09-12T12:22:31.443Z,98202.13
2022-09-12T12:27:53.733Z,98183.28
2022-09-12T12:33:00.747Z,98190.94
2022-09-12T12:38:27.352Z,98203.94
2022-09-12T12:43:32.740Z,98203.53
2022-09-12T12:49:10.830Z,98198.56
2022-09-12T12:54:46.866Z,98190.41
2022-09-12T12:59:54.941Z,98193.19
2022-09-12T13:05:01.309Z,98193.47
2022-09-12T13:10:09.418Z,98195.34
2022-09-12T13:15:53.035Z,98196.06
2022-09-12T13:21:05.353Z,98186.59
2022-09-12T13:26:14.006Z,98182.31
2022-09-12T13:31:24.258Z,98187.22
2022-09-12T13:36:45.991Z,98187.91
2022-09-12T13:42:31.029Z,98186.63
2022-09-12T13:47:39.642Z,98183.22
2022-09-12T13:52:49.697Z,98172.50
2022-09-12T13:57:59.901Z,98171.78
2022-09-12T14:03:43.209Z,98174.56
2022-09-12T14:08:48.487Z,98171.16
2022-09-12T14:13:52.813Z,98171.13
2022-09-12T14:18:59.833Z,98177.44
2022-09-12T14:24:05.858Z,98175.09
2022-09-12T14:29:10.265Z,98173.31
2022-09-12T14:34:17.620Z,98187.44
2022-09-12T14:39:25.816Z,98190.06
2022-09-12T14:44:32.161Z,98193.88
2022-09-12T14:49:38.665Z,98199.41
2022-09-12T14:54:44.604Z,98197.38
2022-09-12T14:59:48.053Z,98198.66
2022-09-12T15:04:54.597Z,98211.78
2022-09-12T15:10:00.258Z,98209.25
2022-09-12T15:15:15.552Z,98194.78
2022-09-12T15:20:20.530Z,98186.78
2022-09-12T15:25:24.050Z,98182.44
2022-09-12T15:30:28.037Z,98186.88
2022-09-12T15:35:34.592Z,98186.78
2022-09-12T15:40:37.983Z,98188.16
2022-09-12T15:45:51.603Z,98184.97
2022-09-12T15:51:01.461Z,98183.47
2022-09-12T15:56:05.206Z,98175.59
2022-09-12T16:01:11.281Z,98185.34
2022-09-12T16:06:16.513Z,98200.00
2022-09-12T16:11:22.662Z,98198.53
2022-09-12T16:16:26.377Z,98206.63
2022-09-12T16:21:31.982Z,98220.00
2022-09-12T16:26:35.568Z,98224.56
2022-09-12T16:31:40.150Z,98221.22
2022-09-12T16:36:45.418Z,98233.56
2022-09-12T16:41:48.800Z,98248.00
2022-09-12T16:46:52.281Z,98292.13
2022-09-12T16:51:57.106Z,98299.09
2022-09-12T16:57:00.708Z,98299.25
2022-09-12T17:02:04.502Z,98265.47
2022-09-12T17:07:10.144Z,98266.22
2022-09-12T17:12:13.918Z,98247.69
2022-09-12T17:17:17.292Z,98238.22
2022-09-12T17:22:22.117Z,98233.44
2022-09-12T17:27:25.641Z,98235.94
2022-09-12T17:32:29.344Z,98239.22
2022-09-12T17:37:36.822Z,98242.47
2022-09-12T17:42:41.001Z,98250.91
2022-09-12T17:47:44.657Z,98253.38
2022-09-12T17:52:49.476Z,98259.25
2022-09-12T17:57:53.057Z,98260.78
2022-09-12T18:02:56.496Z,98261.00
2022-09-12T18:08:01.724Z,98260.69
2022-09-12T18:13:05.168Z,98263.50
2022-09-12T18:18:08.712Z,98283.00
2022-09-12T18:23:13.684Z,98286.25
2022-09-12T18:28:18.597Z,98281.97
2022-09-12T18:33:24.084Z,98271.91
2022-09-12T18:38:29.146Z,98278.75
2022-09-12T18:43:33.018Z,98278.25
2022-09-12T18:48:36.755Z,98281.34
2022-09-12T18:53:42.764Z,98296.19
2022-09-12T18:58:47.451Z,98307.09
2022-09-12T19:03:52.265Z,98295.09
2022-09-12T19:08:59.626Z,98287.94
2022-09-12T19:14:05.756Z,98298.97
2022-09-12T19:19:09.244Z,98297.69
2022-09-12T19:24:14.911Z,98304.28
2022-09-12T19:29:18.498Z,98308.13
2022-09-12T19:34:22.067Z,98299.41
2022-09-12T19:39:26.996Z,98305.66
2022-09-12T19:44:31.888Z,98306.41
2022-09-12T19:49:35.330Z,98306.91
2022-09-12T19:54:40.128Z,98307.16
2022-09-12T19:59:45.202Z,98319.75
2022-09-12T20:04:48.668Z,98316.88
2022-09-12T20:09:55.096Z,98327.31
2022-09-12T20:14:58.771Z,98333.88
2022-09-12T20:20:02.327Z,98331.16
2022-09-12T20:25:08.955Z,98332.09
2022-09-12T20:30:14.474Z,98338.72
2022-09-12T20:35:18.518Z,98335.19
2022-09-12T20:40:23.902Z,98339.25
2022-09-12T20:45:27.337Z,98338.56
2022-09-12T20:50:30.953Z,98353.13
2022-09-12T20:55:35.881Z,98363.22
2022-09-12T21:00:39.772Z,98360.78
2022-09-12T21:05:43.793Z,98374.88
2022-09-12T21:10:48.662Z,98361.81
2022-09-12T21:15:59.547Z,98356.19
2022-09-12T21:21:03.293Z,98358.16
2022-09-12T21:26:08.432Z,98358.72
2022-09-12T21:31:12.165Z,98356.06
2022-09-12T21:36:15.694Z,98352.78
2022-09-12T21:41:20.799Z,98356.94
2022-09-12T21:46:24.180Z,98354.81
2022-09-12T21:51:27.887Z,98350.41
2022-09-12T21:56:32.751Z,98356.03
2022-09-12T22:01:36.203Z,98367.34
2022-09-12T22:06:40.217Z,98389.88
2022-09-12T22:11:45.673Z,98398.13
2022-09-12T22:16:49.827Z,98400.31
2022-09-12T22:22:11.053Z,98398.31
2022-09-12T22:27:15.890Z,98392.88
2022-09-12T22:32:19.891Z,98404.59
2022-09-12T22:37:23.406Z,98398.84
2022-09-12T22:42:29.820Z,98398.97
2022-09-12T22:47:33.255Z,98400.06
2022-09-12T22:52:36.629Z,98402.53
2022-09-12T22:57:41.712Z,98406.38
2022-09-12T23:02:45.142Z,98410.31
2022-09-12T23:07:48.887Z,98411.75
2022-09-12T23:12:55.046Z,98416.72
2022-09-12T23:17:58.923Z,98405.25
2022-09-12T23:23:02.457Z,98404.91
2022-09-12T23:28:07.874Z,98415.00
2022-09-12T23:33:11.377Z,98424.03
2022-09-12T23:38:15.270Z,98428.03
2022-09-12T23:43:20.071Z,98431.34
2022-09-12T23:48:23.550Z,98433.19
2022-09-12T23:53:27.625Z,98442.38
2022-09-12T23:58:32.488Z,98451.25
