createdAt,value
2018-05-08T00:00:23.505Z,14.30
2018-05-08T00:02:52.027Z,14.30
2018-05-08T00:05:18.407Z,14.30
2018-05-08T00:07:46.607Z,14.30
2018-05-08T00:10:12.979Z,14.40
2018-05-08T00:15:15.458Z,14.60
2018-05-08T00:17:49.019Z,14.80
2018-05-08T00:20:19.284Z,14.80
2018-05-08T00:22:45.513Z,14.90
2018-05-08T00:25:14.696Z,14.90
2018-05-08T00:27:47.440Z,15.00
2018-05-08T00:30:13.895Z,14.80
2018-05-08T00:32:40.476Z,14.60
2018-05-08T00:35:07.951Z,14.40
2018-05-08T00:37:36.841Z,14.20
2018-05-08T00:40:07.069Z,14.00
2018-05-08T00:42:35.668Z,13.90
2018-05-08T00:45:02.503Z,13.90
2018-05-08T00:47:32.596Z,13.90
2018-05-08T00:50:02.344Z,14.00
2018-05-08T00:52:28.938Z,14.10
2018-05-08T00:55:03.746Z,14.10
2018-05-08T00:57:30.262Z,14.20
2018-05-08T01:00:00.199Z,14.20
2018-05-08T01:02:29.086Z,14.20
2018-05-08T01:05:00.736Z,14.20
2018-05-08T01:07:26.875Z,14.30
2018-05-08T01:09:54.429Z,14.30
2018-05-08T01:12:25.055Z,14.20
2018-05-08T01:14:52.116Z,14.20
2018-05-08T01:17:18.592Z,14.20
2018-05-08T01:19:45.031Z,14.20
2018-05-08T01:22:11.343Z,14.00
2018-05-08T01:24:40.113Z,13.80
2018-05-08T01:27:07.137Z,13.60
2018-05-08T01:29:33.416Z,13.60
2018-05-08T01:34:41.416Z,13.40
2018-05-08T01:37:11.197Z,13.60
2018-05-08T01:42:08.488Z,13.80
2018-05-08T01:44:34.963Z,13.60
2018-05-08T01:47:01.428Z,13.70
2018-05-08T01:52:35.504Z,13.90
2018-05-08T01:55:02.317Z,14.00
2018-05-08T02:00:10.810Z,13.70
2018-05-08T02:02:37.379Z,13.50
2018-05-08T02:05:04.694Z,13.60
2018-05-08T02:07:46.420Z,13.60
2018-05-08T02:10:15.374Z,13.60
2018-05-08T02:12:43.556Z,13.50
2018-05-08T02:15:11.260Z,13.30
2018-05-08T02:17:40.994Z,13.10
2018-05-08T02:22:38.161Z,12.70
2018-05-08T02:25:14.609Z,12.80
2018-05-08T02:27:42.909Z,12.80
2018-05-08T02:30:16.265Z,12.90
2018-05-08T02:32:53.552Z,13.10
2018-05-08T02:35:25.500Z,13.40
2018-05-08T02:37:53.462Z,13.50
2018-05-08T02:45:35.507Z,12.90
2018-05-08T02:48:16.232Z,12.90
2018-05-08T02:50:43.187Z,12.70
2018-05-08T02:53:10.430Z,12.70
2018-05-08T02:55:36.883Z,12.70
2018-05-08T02:58:03.179Z,12.60
2018-05-08T03:00:30.599Z,12.70
2018-05-08T03:02:57.207Z,12.80
2018-05-08T03:05:23.946Z,12.80
2018-05-08T03:07:52.997Z,12.90
2018-05-08T03:10:19.254Z,12.70
2018-05-08T03:12:46.271Z,12.60
2018-05-08T03:15:12.566Z,12.50
2018-05-08T03:17:39.090Z,12.60
2018-05-08T03:20:05.399Z,12.70
2018-05-08T03:22:32.853Z,12.60
2018-05-08T03:24:59.354Z,12.50
2018-05-08T03:27:27.316Z,12.40
2018-05-08T03:29:54.171Z,12.40
2018-05-08T03:32:21.382Z,12.30
2018-05-08T03:34:47.887Z,12.20
2018-05-08T03:37:19.567Z,12.10
2018-05-08T03:39:46.110Z,12.20
2018-05-08T03:42:14.335Z,12.40
2018-05-08T03:44:40.842Z,12.50
2018-05-08T03:47:07.661Z,12.50
2018-05-08T03:49:33.977Z,12.50
2018-05-08T03:52:01.511Z,12.40
2018-05-08T03:54:28.907Z,12.40
2018-05-08T03:56:55.761Z,12.40
2018-05-08T03:59:22.081Z,12.40
2018-05-08T04:02:00.567Z,12.50
2018-05-08T04:04:39.027Z,12.50
2018-05-08T04:07:20.185Z,12.40
2018-05-08T04:09:46.495Z,12.30
2018-05-08T04:12:12.911Z,12.30
2018-05-08T04:14:39.375Z,12.30
2018-05-08T04:17:05.826Z,12.40
2018-05-08T04:19:32.629Z,12.50
2018-05-08T04:21:59.164Z,12.70
2018-05-08T04:24:25.492Z,13.00
2018-05-08T04:26:51.899Z,13.50
2018-05-08T04:29:18.560Z,13.90
2018-05-08T04:31:46.349Z,14.50
2018-05-08T04:34:14.151Z,15.10
2018-05-08T04:36:40.766Z,15.80
2018-05-08T04:39:07.463Z,16.30
2018-05-08T04:41:33.788Z,16.90
2018-05-08T04:44:00.146Z,16.90
2018-05-08T04:46:26.514Z,17.10
2018-05-08T04:48:53.666Z,17.80
2018-05-08T04:51:20.069Z,17.80
2018-05-08T04:53:46.567Z,18.20
2018-05-08T04:56:13.165Z,18.30
2018-05-08T04:58:39.551Z,18.00
2018-05-08T05:01:08.105Z,17.60
2018-05-08T05:03:37.330Z,16.90
2018-05-08T05:06:10.415Z,16.90
2018-05-08T05:08:37.033Z,16.40
2018-05-08T05:11:03.675Z,16.00
2018-05-08T05:13:29.940Z,15.50
2018-05-08T05:15:56.225Z,15.20
2018-05-08T05:18:22.718Z,14.90
2018-05-08T05:20:49.266Z,14.60
2018-05-08T05:23:15.827Z,14.40
2018-05-08T05:25:42.163Z,14.20
2018-05-08T05:28:08.460Z,14.10
2018-05-08T05:30:34.800Z,13.90
2018-05-08T05:33:01.503Z,13.90
2018-05-08T05:35:27.919Z,13.80
2018-05-08T05:37:57.626Z,13.90
2018-05-08T05:40:24.068Z,13.90
2018-05-08T05:42:50.562Z,14.10
2018-05-08T05:45:17.621Z,14.20
2018-05-08T05:47:43.812Z,14.20
2018-05-08T05:50:10.080Z,14.10
2018-05-08T05:52:37.292Z,14.00
2018-05-08T05:55:03.798Z,13.90
2018-05-08T05:57:29.997Z,13.50
2018-05-08T05:59:56.295Z,13.60
2018-05-08T06:02:22.544Z,14.00
2018-05-08T06:04:49.026Z,14.30
2018-05-08T06:07:15.495Z,14.60
2018-05-08T06:09:42.135Z,14.70
2018-05-08T06:12:08.526Z,14.90
2018-05-08T06:14:35.202Z,15.00
2018-05-08T06:17:01.531Z,15.20
2018-05-08T06:19:27.696Z,15.20
2018-05-08T06:21:53.992Z,15.20
2018-05-08T06:24:20.261Z,15.30
2018-05-08T06:26:46.541Z,15.30
2018-05-08T06:29:12.812Z,15.50
2018-05-08T06:31:39.227Z,15.60
2018-05-08T06:34:06.580Z,15.70
2018-05-08T06:36:33.383Z,15.70
2018-05-08T06:38:59.658Z,15.70
2018-05-08T06:41:26.003Z,15.80
2018-05-08T06:43:53.002Z,15.50
2018-05-08T06:46:19.252Z,15.50
2018-05-08T06:48:45.578Z,15.60
2018-05-08T06:51:12.233Z,15.80
2018-05-08T06:53:38.771Z,16.00
2018-05-08T06:56:05.030Z,16.00
2018-05-08T06:58:31.524Z,16.20
2018-05-08T07:00:58.788Z,16.30
2018-05-08T07:03:25.170Z,16.40
2018-05-08T07:05:51.366Z,16.70
2018-05-08T07:08:18.149Z,17.00
2018-05-08T07:10:44.318Z,17.10
2018-05-08T07:13:10.460Z,17.30
2018-05-08T07:15:36.588Z,17.40
2018-05-08T07:18:02.786Z,17.40
2018-05-08T07:20:29.051Z,17.30
2018-05-08T07:22:56.021Z,17.40
2018-05-08T07:25:22.152Z,17.40
2018-05-08T07:27:48.352Z,17.40
2018-05-08T07:30:14.784Z,17.60
2018-05-08T07:32:41.242Z,17.40
2018-05-08T07:35:07.407Z,17.60
2018-05-08T07:37:33.703Z,17.70
2018-05-08T07:39:59.896Z,18.00
2018-05-08T07:42:26.218Z,18.50
2018-05-08T07:44:53.167Z,19.00
2018-05-08T07:47:20.163Z,19.10
2018-05-08T07:49:46.548Z,19.00
2018-05-08T07:52:13.471Z,19.60
2018-05-08T07:54:39.829Z,19.60
2018-05-08T07:57:05.986Z,19.60
2018-05-08T07:59:32.094Z,19.60
2018-05-08T08:01:58.305Z,19.50
2018-05-08T08:04:24.625Z,19.30
2018-05-08T08:06:50.756Z,19.10
2018-05-08T08:09:16.887Z,19.20
2018-05-08T08:11:43.036Z,18.90
2018-05-08T08:14:09.472Z,18.70
2018-05-08T08:16:39.358Z,18.70
2018-05-08T08:19:05.516Z,18.80
2018-05-08T08:21:32.427Z,18.90
2018-05-08T08:23:58.551Z,18.90
2018-05-08T08:26:24.763Z,19.20
2018-05-08T08:28:51.180Z,19.50
2018-05-08T08:31:17.583Z,19.80
2018-05-08T08:33:43.711Z,19.80
2018-05-08T08:36:10.608Z,19.80
2018-05-08T08:38:36.937Z,19.90
2018-05-08T08:41:03.042Z,19.70
2018-05-08T08:43:30.937Z,19.80
2018-05-08T08:45:57.075Z,19.70
2018-05-08T08:48:23.213Z,20.10
2018-05-08T08:50:50.005Z,20.20
2018-05-08T08:53:16.354Z,20.60
2018-05-08T08:55:42.558Z,20.80
2018-05-08T08:58:08.713Z,20.90
2018-05-08T09:03:16.140Z,20.90
2018-05-08T09:05:42.315Z,20.90
2018-05-08T09:08:08.865Z,20.90
2018-05-08T09:10:36.127Z,20.70
2018-05-08T09:13:02.370Z,20.60
2018-05-08T09:15:28.461Z,20.40
2018-05-08T09:17:55.374Z,20.30
2018-05-08T09:20:21.775Z,20.30
2018-05-08T09:22:48.025Z,20.40
2018-05-08T09:25:14.230Z,20.60
2018-05-08T09:27:40.467Z,20.60
2018-05-08T09:30:06.645Z,20.80
2018-05-08T09:32:32.842Z,20.90
2018-05-08T09:34:58.952Z,21.10
2018-05-08T09:37:25.057Z,21.10
2018-05-08T09:39:54.966Z,21.20
2018-05-08T09:42:21.316Z,21.30
2018-05-08T09:44:47.464Z,21.40
2018-05-08T09:47:13.659Z,21.50
2018-05-08T09:49:39.911Z,21.70
2018-05-08T09:52:06.346Z,21.80
2018-05-08T09:54:32.557Z,21.80
2018-05-08T09:56:58.733Z,21.90
2018-05-08T09:59:25.593Z,22.30
2018-05-08T10:01:51.806Z,22.30
2018-05-08T10:04:17.974Z,22.40
2018-05-08T10:06:44.260Z,22.30
2018-05-08T10:09:10.347Z,22.30
2018-05-08T10:11:36.519Z,22.20
2018-05-08T10:14:02.679Z,22.10
2018-05-08T10:16:29.026Z,22.00
2018-05-08T10:18:56.141Z,22.00
2018-05-08T10:21:23.067Z,22.20
2018-05-08T10:23:49.294Z,22.20
2018-05-08T10:26:15.705Z,22.00
2018-05-08T10:28:41.924Z,22.10
2018-05-08T10:31:08.493Z,22.30
2018-05-08T10:33:34.958Z,22.70
2018-05-08T10:36:05.670Z,22.00
2018-05-08T10:38:31.862Z,22.00
2018-05-08T10:40:58.367Z,21.60
2018-05-08T10:43:24.817Z,21.70
2018-05-08T10:45:51.123Z,21.80
2018-05-08T10:48:20.421Z,21.80
2018-05-08T10:50:54.181Z,22.00
2018-05-08T10:53:20.378Z,21.90
2018-05-08T10:55:46.569Z,21.80
2018-05-08T10:58:13.447Z,22.00
2018-05-08T11:00:39.626Z,22.00
2018-05-08T11:03:24.109Z,22.50
2018-05-08T11:05:50.595Z,22.50
2018-05-08T11:08:16.720Z,22.30
2018-05-08T11:10:45.484Z,22.40
2018-05-08T11:13:11.800Z,22.70
2018-05-08T11:15:38.079Z,22.70
2018-05-08T11:18:04.303Z,22.50
2018-05-08T11:20:30.770Z,22.70
2018-05-08T11:22:57.041Z,22.70
2018-05-08T11:25:23.439Z,22.80
2018-05-08T11:27:49.775Z,23.00
2018-05-08T11:30:16.374Z,22.80
2018-05-08T11:32:42.866Z,22.90
2018-05-08T11:35:09.305Z,22.80
2018-05-08T11:37:36.720Z,23.00
2018-05-08T11:40:03.931Z,22.80
2018-05-08T11:42:30.272Z,22.80
2018-05-08T11:44:56.604Z,22.60
2018-05-08T11:47:30.040Z,22.60
2018-05-08T11:49:56.307Z,22.90
2018-05-08T11:52:32.893Z,23.40
2018-05-08T11:54:59.118Z,23.30
2018-05-08T11:57:25.568Z,23.30
2018-05-08T11:59:51.988Z,23.00
2018-05-08T12:02:19.135Z,22.80
2018-05-08T12:04:46.836Z,22.80
2018-05-08T12:07:13.335Z,22.80
2018-05-08T12:09:39.730Z,22.90
2018-05-08T12:12:06.679Z,22.60
2018-05-08T12:14:33.627Z,23.00
2018-05-08T12:17:00.031Z,23.30
2018-05-08T12:19:26.572Z,23.40
2018-05-08T12:21:54.701Z,23.50
2018-05-08T12:24:21.162Z,23.30
2018-05-08T12:26:47.715Z,23.50
2018-05-08T12:34:34.607Z,24.10
2018-05-08T12:37:01.569Z,24.10
2018-05-08T12:39:28.435Z,23.80
2018-05-08T12:41:55.628Z,23.50
2018-05-08T12:44:28.618Z,23.50
2018-05-08T12:46:55.281Z,23.70
2018-05-08T12:49:22.198Z,24.10
2018-05-08T12:51:48.885Z,24.30
2018-05-08T12:54:15.865Z,24.50
2018-05-08T12:56:44.184Z,24.60
2018-05-08T12:59:10.745Z,24.60
2018-05-08T13:01:37.349Z,24.30
2018-05-08T13:04:04.064Z,24.30
2018-05-08T13:06:30.873Z,24.50
2018-05-08T13:08:57.382Z,24.50
2018-05-08T13:11:24.433Z,24.50
2018-05-08T13:13:51.560Z,24.40
2018-05-08T13:16:18.106Z,24.30
2018-05-08T13:18:45.509Z,24.20
2018-05-08T13:21:12.028Z,24.20
2018-05-08T13:23:38.701Z,23.80
2018-05-08T13:26:05.514Z,23.40
2018-05-08T13:28:32.113Z,23.10
2018-05-08T13:30:58.909Z,22.90
2018-05-08T13:33:25.580Z,22.80
2018-05-08T13:35:52.497Z,22.70
2018-05-08T13:38:19.406Z,22.70
2018-05-08T13:40:46.571Z,22.70
2018-05-08T13:43:13.382Z,22.80
2018-05-08T13:45:39.769Z,22.70
2018-05-08T13:48:06.795Z,22.60
2018-05-08T13:50:33.337Z,22.70
2018-05-08T13:53:00.128Z,22.60
2018-05-08T13:55:27.854Z,22.70
2018-05-08T13:57:55.562Z,22.80
2018-05-08T14:00:25.551Z,22.70
2018-05-08T14:02:52.351Z,22.80
2018-05-08T14:05:23.438Z,22.80
2018-05-08T14:07:50.219Z,22.90
2018-05-08T14:10:17.341Z,23.10
2018-05-08T14:12:43.898Z,23.40
2018-05-08T14:15:11.555Z,23.60
2018-05-08T14:17:41.029Z,23.80
2018-05-08T14:20:07.994Z,23.80
2018-05-08T14:22:41.718Z,24.00
2018-05-08T14:25:12.158Z,24.10
2018-05-08T14:27:38.931Z,24.10
2018-05-08T14:30:06.016Z,24.10
2018-05-08T14:32:32.735Z,24.10
2018-05-08T14:34:59.309Z,24.20
2018-05-08T14:37:26.519Z,23.80
2018-05-08T14:39:52.962Z,23.80
2018-05-08T14:42:20.504Z,24.00
2018-05-08T14:44:46.869Z,24.00
2018-05-08T14:47:13.398Z,24.10
2018-05-08T14:49:42.016Z,24.00
2018-05-08T14:52:09.178Z,24.00
2018-05-08T14:54:35.896Z,24.10
2018-05-08T14:57:02.537Z,24.10
2018-05-08T14:59:29.929Z,24.30
2018-05-08T15:01:56.314Z,24.20
2018-05-08T15:04:22.904Z,24.20
2018-05-08T15:06:49.574Z,24.10
2018-05-08T15:11:49.413Z,24.00
2018-05-08T15:14:15.711Z,24.10
2018-05-08T15:16:42.702Z,24.10
2018-05-08T15:19:20.552Z,23.60
2018-05-08T15:21:46.893Z,23.40
2018-05-08T15:24:13.385Z,23.30
2018-05-08T15:27:15.645Z,23.30
2018-05-08T15:29:42.248Z,23.30
2018-05-08T15:32:08.759Z,23.40
2018-05-08T15:34:35.160Z,23.50
2018-05-08T15:37:02.309Z,23.40
2018-05-08T15:39:31.293Z,23.30
2018-05-08T15:41:59.869Z,23.30
2018-05-08T15:44:27.576Z,23.40
2018-05-08T15:46:54.175Z,23.30
2018-05-08T15:49:20.828Z,23.30
2018-05-08T15:51:47.249Z,23.30
2018-05-08T15:54:13.513Z,23.30
2018-05-08T15:56:40.068Z,23.40
2018-05-08T15:59:06.353Z,23.30
2018-05-08T16:01:38.811Z,23.30
2018-05-08T16:06:52.742Z,22.90
2018-05-08T16:09:19.214Z,22.90
2018-05-08T16:14:46.463Z,22.90
2018-05-08T16:17:12.793Z,23.00
2018-05-08T16:19:39.180Z,23.00
2018-05-08T16:22:06.253Z,22.80
2018-05-08T16:24:32.758Z,22.60
2018-05-08T16:26:58.989Z,22.50
2018-05-08T16:32:05.682Z,22.50
2018-05-08T16:34:31.919Z,22.40
2018-05-08T16:37:01.048Z,22.40
2018-05-08T16:39:31.511Z,22.50
2018-05-08T16:42:02.777Z,22.70
2018-05-08T16:44:29.360Z,22.70
2018-05-08T16:46:58.950Z,22.70
2018-05-08T16:49:25.621Z,22.60
2018-05-08T16:51:53.553Z,22.50
2018-05-08T16:58:04.931Z,22.30
2018-05-08T17:00:38.385Z,22.20
2018-05-08T17:03:04.825Z,22.20
2018-05-08T17:05:33.842Z,22.10
2018-05-08T17:11:06.710Z,22.20
2018-05-08T17:13:37.053Z,22.20
2018-05-08T17:16:10.893Z,22.10
2018-05-08T17:18:40.230Z,22.10
2018-05-08T17:21:10.385Z,22.10
2018-05-08T17:26:38.716Z,22.10
2018-05-08T17:29:05.578Z,22.10
2018-05-08T17:31:47.205Z,22.20
2018-05-08T17:34:14.109Z,22.30
2018-05-08T17:36:42.337Z,22.40
2018-05-08T17:42:01.045Z,22.40
2018-05-08T17:44:33.283Z,22.40
2018-05-08T17:47:02.750Z,22.20
2018-05-08T17:49:49.597Z,22.10
2018-05-08T17:52:17.651Z,22.00
2018-05-08T17:54:55.011Z,22.00
2018-05-08T18:00:57.214Z,21.90
2018-05-08T18:03:25.405Z,21.70
2018-05-08T18:05:53.951Z,21.70
2018-05-08T18:11:22.919Z,21.60
2018-05-08T18:14:22.703Z,21.30
2018-05-08T18:16:49.837Z,21.20
2018-05-08T18:19:18.133Z,21.20
2018-05-08T18:23:01.304Z,21.10
2018-05-08T18:25:38.916Z,21.00
2018-05-08T18:28:23.015Z,20.80
2018-05-08T18:30:50.371Z,20.80
2018-05-08T18:33:19.622Z,20.80
2018-05-08T18:36:05.658Z,20.80
2018-05-08T18:38:33.124Z,20.70
2018-05-08T18:41:00.578Z,20.50
2018-05-08T18:43:28.246Z,20.40
2018-05-08T18:45:58.841Z,20.40
2018-05-08T18:51:40.409Z,20.30
2018-05-08T18:54:07.424Z,20.20
2018-05-08T18:56:34.607Z,20.10
2018-05-08T18:59:05.441Z,20.20
2018-05-08T19:01:33.263Z,20.10
2018-05-08T19:04:02.049Z,20.10
2018-05-08T19:06:33.934Z,20.10
2018-05-08T19:12:06.312Z,19.90
2018-05-08T19:17:14.474Z,19.70
2018-05-08T19:19:50.946Z,19.50
2018-05-08T19:22:18.543Z,19.50
2018-05-08T19:24:45.542Z,19.30
2018-05-08T19:27:13.046Z,19.30
2018-05-08T19:29:46.696Z,19.30
2018-05-08T19:32:30.254Z,19.30
2018-05-08T19:37:42.729Z,19.20
2018-05-08T19:40:10.761Z,19.10
2018-05-08T19:42:38.971Z,19.10
2018-05-08T19:45:07.252Z,19.10
2018-05-08T19:47:39.817Z,19.20
2018-05-08T19:50:06.317Z,19.30
2018-05-08T19:52:37.801Z,19.20
2018-05-08T19:55:12.844Z,19.30
2018-05-08T19:57:41.212Z,19.20
2018-05-08T20:00:08.793Z,19.00
2018-05-08T20:02:38.231Z,19.00
2018-05-08T20:05:06.983Z,19.00
2018-05-08T20:07:45.239Z,19.00
2018-05-08T20:10:11.982Z,19.00
2018-05-08T20:12:40.049Z,19.00
2018-05-08T20:26:03.674Z,18.70
2018-05-08T20:31:29.806Z,18.90
2018-05-08T20:42:05.199Z,18.70
2018-05-08T20:44:34.986Z,18.70
2018-05-08T20:47:01.190Z,18.60
2018-05-08T20:49:27.505Z,18.60
2018-05-08T20:51:53.770Z,18.60
2018-05-08T20:54:21.115Z,18.70
2018-05-08T20:56:47.859Z,18.60
2018-05-08T20:59:14.337Z,18.60
2018-05-08T21:04:54.330Z,18.60
2018-05-08T21:07:20.594Z,18.60
2018-05-08T21:09:56.171Z,18.60
2018-05-08T21:12:24.792Z,18.50
2018-05-08T21:14:52.273Z,18.40
2018-05-08T21:20:10.389Z,18.30
2018-05-08T21:22:39.725Z,18.30
2018-05-08T21:25:08.106Z,18.30
2018-05-08T21:33:10.825Z,18.20
2018-05-08T21:35:37.411Z,18.20
2018-05-08T21:40:36.381Z,18.20
2018-05-08T21:43:03.743Z,18.20
2018-05-08T21:45:30.197Z,18.30
2018-05-08T21:53:34.261Z,18.20
2018-05-08T21:56:01.471Z,18.00
2018-05-08T21:58:47.130Z,18.10
2018-05-08T22:01:24.813Z,17.90
2018-05-08T22:03:52.035Z,17.90
2018-05-08T22:09:27.968Z,18.00
2018-05-08T22:12:00.899Z,18.00
2018-05-08T22:14:45.412Z,17.90
2018-05-08T22:22:51.643Z,18.00
2018-05-08T22:28:04.518Z,17.60
2018-05-08T22:30:31.803Z,17.50
2018-05-08T22:32:59.056Z,17.50
2018-05-08T22:35:27.281Z,17.50
2018-05-08T22:37:54.282Z,17.60
2018-05-08T22:40:22.415Z,17.70
2018-05-08T22:42:50.487Z,17.70
2018-05-08T22:45:16.994Z,17.90
2018-05-08T22:47:44.059Z,18.00
2018-05-08T22:50:11.904Z,18.00
2018-05-08T22:55:24.172Z,17.40
2018-05-08T22:57:55.181Z,17.40
2018-05-08T23:00:33.884Z,17.60
2018-05-08T23:03:00.154Z,17.60
2018-05-08T23:05:28.120Z,17.60
2018-05-08T23:07:54.519Z,17.70
2018-05-08T23:10:27.512Z,17.70
2018-05-08T23:12:57.117Z,17.60
2018-05-08T23:15:23.456Z,17.50
2018-05-08T23:17:51.324Z,17.50
2018-05-08T23:20:18.290Z,17.50
2018-05-08T23:22:45.264Z,17.40
2018-05-08T23:25:19.731Z,17.40
2018-05-08T23:27:50.093Z,17.40
2018-05-08T23:30:17.333Z,17.40
2018-05-08T23:32:43.812Z,17.40
2018-05-08T23:35:34.453Z,17.30
2018-05-08T23:38:02.291Z,17.20
2018-05-08T23:43:17.605Z,17.00
2018-05-08T23:45:43.900Z,17.00
2018-05-08T23:48:10.878Z,16.90
2018-05-08T23:53:25.943Z,16.80
2018-05-08T23:55:53.118Z,16.80
2018-05-08T23:58:20.362Z,16.70
