createdAt,value
2022-08-18T00:02:19.678Z,6.72
2022-08-18T00:04:49.838Z,8.75
2022-08-18T00:07:23.659Z,6.68
2022-08-18T00:09:52.281Z,6.88
2022-08-18T00:12:24.785Z,6.90
2022-08-18T00:14:54.873Z,9.18
2022-08-18T00:17:23.683Z,7.15
2022-08-18T00:19:51.847Z,7.57
2022-08-18T00:22:22.532Z,8.45
2022-08-18T00:24:54.391Z,7.25
2022-08-18T00:27:28.473Z,7.10
2022-08-18T00:29:59.003Z,7.20
2022-08-18T00:32:29.393Z,9.48
2022-08-18T00:34:57.951Z,7.25
2022-08-18T00:37:26.052Z,13.00
2022-08-18T00:39:54.855Z,7.40
2022-08-18T00:42:31.258Z,6.72
2022-08-18T00:45:01.798Z,7.63
2022-08-18T00:47:41.123Z,7.60
2022-08-18T00:50:14.993Z,7.40
2022-08-18T00:52:48.875Z,7.03
2022-08-18T00:55:19.334Z,6.93
2022-08-18T00:57:51.751Z,10.05
2022-08-18T01:00:20.555Z,8.20
2022-08-18T01:02:55.456Z,7.88
2022-08-18T01:05:30.393Z,8.55
2022-08-18T01:07:58.647Z,7.95
2022-08-18T01:10:27.692Z,8.57
2022-08-18T01:12:59.468Z,8.43
2022-08-18T01:15:30.420Z,7.78
2022-08-18T01:18:17.947Z,8.35
2022-08-18T01:21:11.122Z,8.20
2022-08-18T01:23:41.553Z,7.95
2022-08-18T01:26:09.403Z,9.90
2022-08-18T01:28:40.863Z,9.45
2022-08-18T01:31:11.111Z,9.38
2022-08-18T01:33:41.162Z,8.57
2022-08-18T01:36:16.649Z,8.23
2022-08-18T01:38:47.710Z,7.47
2022-08-18T01:41:26.042Z,8.35
2022-08-18T01:43:59.515Z,8.32
2022-08-18T01:46:29.134Z,10.25
2022-08-18T01:48:58.585Z,8.90
2022-08-18T01:51:34.737Z,7.28
2022-08-18T01:54:12.552Z,7.35
2022-08-18T01:56:42.407Z,7.28
2022-08-18T01:59:15.089Z,8.60
2022-08-18T02:01:50.696Z,9.93
2022-08-18T02:04:40.275Z,9.65
2022-08-18T02:07:10.871Z,7.28
2022-08-18T02:09:42.775Z,7.70
2022-08-18T02:12:12.062Z,6.65
2022-08-18T02:14:41.295Z,6.85
2022-08-18T02:17:12.050Z,6.72
2022-08-18T02:19:42.360Z,7.40
2022-08-18T02:22:13.937Z,7.63
2022-08-18T02:24:44.182Z,9.80
2022-08-18T02:27:16.824Z,7.32
2022-08-18T02:29:45.732Z,7.03
2022-08-18T02:32:13.734Z,7.38
2022-08-18T02:34:42.799Z,6.97
2022-08-18T02:37:15.040Z,7.30
2022-08-18T02:39:44.827Z,7.47
2022-08-18T02:42:15.821Z,8.63
2022-08-18T02:44:44.230Z,7.07
2022-08-18T02:47:14.889Z,7.20
2022-08-18T02:49:43.789Z,7.45
2022-08-18T02:52:11.965Z,7.38
2022-08-18T02:54:39.810Z,7.10
2022-08-18T02:57:11.013Z,8.93
2022-08-18T02:59:39.951Z,7.20
2022-08-18T03:02:09.506Z,6.75
2022-08-18T03:04:38.013Z,7.47
2022-08-18T03:07:08.150Z,8.10
2022-08-18T03:09:37.173Z,10.13
2022-08-18T03:12:07.206Z,7.03
2022-08-18T03:14:38.072Z,6.72
2022-08-18T03:17:08.426Z,7.18
2022-08-18T03:19:37.779Z,6.80
2022-08-18T03:22:27.265Z,7.88
2022-08-18T03:24:57.911Z,7.03
2022-08-18T03:27:27.099Z,7.60
2022-08-18T03:29:56.822Z,7.43
2022-08-18T03:32:26.952Z,6.55
2022-08-18T03:34:54.949Z,8.80
2022-08-18T03:37:23.608Z,7.18
2022-08-18T03:39:52.816Z,6.75
2022-08-18T03:42:21.156Z,6.75
2022-08-18T03:44:49.181Z,7.07
2022-08-18T03:47:19.202Z,9.52
2022-08-18T03:49:47.036Z,6.93
2022-08-18T03:52:15.004Z,7.82
2022-08-18T03:54:43.340Z,7.40
2022-08-18T03:57:13.578Z,6.85
2022-08-18T03:59:43.703Z,7.05
2022-08-18T04:02:13.199Z,6.82
2022-08-18T04:04:42.883Z,7.55
2022-08-18T04:07:16.940Z,7.68
2022-08-18T04:09:45.883Z,8.63
2022-08-18T04:12:17.272Z,7.03
2022-08-18T04:14:48.065Z,7.03
2022-08-18T04:17:17.633Z,7.05
2022-08-18T04:19:46.981Z,7.35
2022-08-18T04:22:17.400Z,6.70
2022-08-18T04:24:46.850Z,7.45
2022-08-18T04:27:15.125Z,7.38
2022-08-18T04:29:43.246Z,7.53
2022-08-18T04:32:11.228Z,7.53
2022-08-18T04:34:39.259Z,7.20
2022-08-18T04:37:11.129Z,8.30
2022-08-18T04:39:39.401Z,7.65
2022-08-18T04:42:07.724Z,7.47
2022-08-18T04:44:37.884Z,7.60
2022-08-18T04:47:06.527Z,8.02
2022-08-18T04:49:34.612Z,8.10
2022-08-18T04:52:36.966Z,8.15
2022-08-18T04:55:11.217Z,7.57
2022-08-18T04:57:39.670Z,11.23
2022-08-18T05:00:08.947Z,7.43
2022-08-18T05:02:36.843Z,7.57
2022-08-18T05:05:05.602Z,7.88
2022-08-18T05:07:34.428Z,7.88
2022-08-18T05:10:02.349Z,8.52
2022-08-18T05:12:31.643Z,7.57
2022-08-18T05:14:59.728Z,7.88
2022-08-18T05:17:30.555Z,8.05
2022-08-18T05:20:01.450Z,8.38
2022-08-18T05:22:31.899Z,8.27
2022-08-18T05:25:00.852Z,8.48
2022-08-18T05:27:35.208Z,8.40
2022-08-18T05:30:03.512Z,8.25
2022-08-18T05:32:47.543Z,8.45
2022-08-18T05:35:23.131Z,9.68
2022-08-18T05:38:26.958Z,8.52
2022-08-18T05:41:13.976Z,8.32
2022-08-18T05:43:52.203Z,8.45
2022-08-18T05:46:23.350Z,10.00
2022-08-18T05:48:51.645Z,10.82
2022-08-18T05:51:28.521Z,8.00
2022-08-18T05:54:14.527Z,9.55
2022-08-18T05:56:48.886Z,9.05
2022-08-18T05:59:26.892Z,7.75
2022-08-18T06:02:00.235Z,8.10
2022-08-18T06:04:39.822Z,9.73
2022-08-18T06:07:13.047Z,8.77
2022-08-18T06:09:47.827Z,8.93
2022-08-18T06:12:25.632Z,8.60
2022-08-18T06:15:11.827Z,9.63
2022-08-18T06:18:02.908Z,8.43
2022-08-18T06:20:37.803Z,8.48
2022-08-18T06:23:20.221Z,10.70
2022-08-18T06:26:01.057Z,12.07
2022-08-18T06:28:39.680Z,12.48
2022-08-18T06:31:17.685Z,13.98
2022-08-18T06:33:57.564Z,12.98
2022-08-18T06:36:37.660Z,13.80
2022-08-18T06:39:16.745Z,14.98
2022-08-18T06:41:49.598Z,14.30
2022-08-18T06:44:24.957Z,13.45
2022-08-18T06:46:58.267Z,15.30
2022-08-18T06:49:38.828Z,14.25
2022-08-18T06:52:31.714Z,16.52
2022-08-18T06:55:01.635Z,16.58
2022-08-18T06:57:33.361Z,18.77
2022-08-18T07:00:07.779Z,17.90
2022-08-18T07:02:52.078Z,18.10
2022-08-18T07:05:26.129Z,18.00
2022-08-18T07:08:15.618Z,19.02
2022-08-18T07:10:48.489Z,19.08
2022-08-18T07:13:23.210Z,19.95
2022-08-18T07:15:52.147Z,20.73
2022-08-18T07:18:31.063Z,17.70
2022-08-18T07:21:01.271Z,17.40
2022-08-18T07:23:33.870Z,18.70
2022-08-18T07:26:08.598Z,19.98
2022-08-18T07:28:39.617Z,18.88
2022-08-18T07:31:21.099Z,20.17
2022-08-18T07:33:56.586Z,19.73
2022-08-18T07:36:29.781Z,19.50
2022-08-18T07:39:04.458Z,21.02
2022-08-18T07:41:37.809Z,21.30
2022-08-18T07:44:16.459Z,21.33
2022-08-18T07:46:51.901Z,21.40
2022-08-18T07:49:24.748Z,21.50
2022-08-18T07:52:01.089Z,22.55
2022-08-18T07:54:51.293Z,20.02
2022-08-18T07:57:29.848Z,21.75
2022-08-18T08:00:11.246Z,21.67
2022-08-18T08:02:58.870Z,22.13
2022-08-18T08:05:42.531Z,22.17
2022-08-18T08:08:25.463Z,21.25
2022-08-18T08:11:06.157Z,22.25
2022-08-18T08:13:56.351Z,22.63
2022-08-18T08:16:37.222Z,19.98
2022-08-18T08:19:16.441Z,18.50
2022-08-18T08:21:54.482Z,19.88
2022-08-18T08:24:27.131Z,19.58
2022-08-18T08:27:03.511Z,19.27
2022-08-18T08:29:48.483Z,19.17
2022-08-18T08:32:24.663Z,16.70
2022-08-18T08:34:58.138Z,17.02
2022-08-18T08:37:37.204Z,17.38
2022-08-18T08:40:10.137Z,18.63
2022-08-18T08:42:45.394Z,18.75
2022-08-18T08:45:19.207Z,18.95
2022-08-18T08:48:06.623Z,18.20
2022-08-18T08:50:42.540Z,21.25
2022-08-18T08:53:22.367Z,19.45
2022-08-18T08:55:58.710Z,20.00
2022-08-18T08:58:36.789Z,19.88
2022-08-18T09:01:06.333Z,20.23
2022-08-18T09:03:45.416Z,23.00
2022-08-18T09:06:25.760Z,18.42
2022-08-18T09:09:11.247Z,19.65
2022-08-18T09:12:11.913Z,18.45
2022-08-18T09:15:01.801Z,20.88
2022-08-18T09:17:57.963Z,22.52
2022-08-18T09:20:49.420Z,21.00
2022-08-18T09:23:21.968Z,19.30
2022-08-18T09:25:53.957Z,18.85
2022-08-18T09:28:24.823Z,18.90
2022-08-18T09:31:10.643Z,19.25
2022-08-18T09:34:09.745Z,17.73
2022-08-18T09:36:51.980Z,18.58
2022-08-18T09:39:53.164Z,18.88
2022-08-18T09:42:48.342Z,19.90
2022-08-18T09:45:54.649Z,17.48
2022-08-18T09:48:34.166Z,18.27
2022-08-18T09:51:33.107Z,17.50
2022-08-18T09:57:19.292Z,18.65
2022-08-18T10:00:15.015Z,20.55
2022-08-18T10:03:17.242Z,20.88
2022-08-18T10:06:12.667Z,21.63
2022-08-18T10:09:18.020Z,22.33
2022-08-18T10:12:30.556Z,22.88
2022-08-18T10:18:46.175Z,23.23
2022-08-18T10:21:22.809Z,24.40
2022-08-18T10:24:14.754Z,24.05
2022-08-18T10:27:10.880Z,23.67
2022-08-18T10:29:49.155Z,22.70
2022-08-18T10:32:41.561Z,22.45
2022-08-18T10:35:52.550Z,21.40
2022-08-18T10:38:30.909Z,22.13
2022-08-18T10:41:15.267Z,23.67
2022-08-18T10:43:55.852Z,24.35
2022-08-18T10:46:32.971Z,22.52
2022-08-18T10:52:33.706Z,24.00
2022-08-18T10:55:47.910Z,24.10
2022-08-18T10:58:32.260Z,22.58
2022-08-18T11:01:13.000Z,22.60
2022-08-18T11:04:14.549Z,24.90
2022-08-18T11:07:07.759Z,23.33
2022-08-18T11:09:41.412Z,24.48
2022-08-18T11:12:13.021Z,23.88
2022-08-18T11:15:22.401Z,21.80
2022-08-18T11:18:10.360Z,21.33
2022-08-18T11:20:43.441Z,19.42
2022-08-18T11:23:18.569Z,17.25
2022-08-18T11:25:46.659Z,18.42
2022-08-18T11:28:18.932Z,19.27
2022-08-18T11:30:52.946Z,17.88
2022-08-18T11:33:24.572Z,17.48
2022-08-18T11:35:58.440Z,19.35
2022-08-18T11:38:31.559Z,17.65
2022-08-18T11:41:17.258Z,19.35
2022-08-18T11:46:40.738Z,20.65
2022-08-18T11:49:17.994Z,20.25
2022-08-18T11:52:02.234Z,23.27
2022-08-18T11:54:54.128Z,26.73
2022-08-18T12:00:44.408Z,24.23
2022-08-18T12:03:21.057Z,25.02
2022-08-18T12:05:54.102Z,25.08
2022-08-18T12:08:58.863Z,25.88
2022-08-18T12:11:32.008Z,23.80
2022-08-18T12:14:31.644Z,23.73
2022-08-18T12:16:55.805Z,22.20
2022-08-18T12:19:27.982Z,23.23
2022-08-18T12:21:59.643Z,24.52
2022-08-18T12:24:36.467Z,24.10
2022-08-18T12:27:20.513Z,24.85
2022-08-18T12:29:50.754Z,33.92
2022-08-18T12:32:46.967Z,32.08
2022-08-18T12:35:10.221Z,32.35
2022-08-18T12:37:59.706Z,29.77
2022-08-18T12:40:27.617Z,32.60
2022-08-18T12:42:56.924Z,32.92
2022-08-18T12:45:27.233Z,31.92
2022-08-18T12:47:55.613Z,30.33
2022-08-18T12:50:31.441Z,29.67
2022-08-18T12:53:02.992Z,32.03
2022-08-18T12:55:34.912Z,33.83
2022-08-18T12:58:05.340Z,27.85
2022-08-18T13:00:34.887Z,27.95
2022-08-18T13:03:04.798Z,24.45
2022-08-18T13:05:32.889Z,22.50
2022-08-18T13:08:04.888Z,24.95
2022-08-18T13:10:42.774Z,25.00
2022-08-18T13:13:17.316Z,27.45
2022-08-18T13:15:57.782Z,27.48
2022-08-18T13:18:28.749Z,31.13
2022-08-18T13:20:58.510Z,27.00
2022-08-18T13:23:28.468Z,26.80
2022-08-18T13:26:01.623Z,25.27
2022-08-18T13:28:35.901Z,23.38
2022-08-18T13:31:18.246Z,23.40
2022-08-18T13:33:58.153Z,22.38
2022-08-18T13:36:44.285Z,22.42
2022-08-18T13:39:15.216Z,23.30
2022-08-18T13:41:45.620Z,23.17
2022-08-18T13:44:18.699Z,21.17
2022-08-18T13:46:49.194Z,19.25
2022-08-18T13:49:23.540Z,18.33
2022-08-18T13:52:00.271Z,20.83
2022-08-18T13:54:35.271Z,18.88
2022-08-18T13:57:04.896Z,17.75
2022-08-18T13:59:38.141Z,16.05
2022-08-18T14:02:14.892Z,19.52
2022-08-18T14:04:43.266Z,16.52
2022-08-18T14:07:18.240Z,17.27
2022-08-18T14:09:46.996Z,16.77
2022-08-18T14:12:29.561Z,16.00
2022-08-18T14:15:01.974Z,17.90
2022-08-18T14:17:30.988Z,15.00
2022-08-18T14:20:27.213Z,15.93
2022-08-18T14:23:22.057Z,13.45
2022-08-18T14:26:13.514Z,13.02
2022-08-18T14:28:41.599Z,11.57
2022-08-18T14:31:12.475Z,12.25
2022-08-18T14:33:51.090Z,10.68
2022-08-18T14:36:30.079Z,12.38
2022-08-18T14:38:59.571Z,12.00
2022-08-18T14:41:27.875Z,12.98
2022-08-18T14:44:13.701Z,12.18
2022-08-18T14:46:52.423Z,12.20
2022-08-18T14:49:29.221Z,12.38
2022-08-18T14:51:59.019Z,13.18
2022-08-18T14:54:28.607Z,11.57
2022-08-18T14:56:59.901Z,11.98
2022-08-18T14:59:28.672Z,12.95
2022-08-18T15:01:59.350Z,13.27
2022-08-18T15:04:28.481Z,12.63
2022-08-18T15:06:57.467Z,12.15
2022-08-18T15:09:26.842Z,12.15
2022-08-18T15:11:58.038Z,13.25
2022-08-18T15:14:33.012Z,12.60
2022-08-18T15:17:13.423Z,12.68
2022-08-18T15:20:00.477Z,12.10
2022-08-18T15:22:47.777Z,12.07
2022-08-18T15:25:33.669Z,12.30
2022-08-18T15:28:01.706Z,11.63
2022-08-18T15:30:32.225Z,12.20
2022-08-18T15:33:03.275Z,11.50
2022-08-18T15:35:31.677Z,10.45
2022-08-18T15:38:00.694Z,10.52
2022-08-18T15:40:41.459Z,10.90
2022-08-18T15:43:12.914Z,10.88
2022-08-18T15:45:56.043Z,10.82
2022-08-18T15:48:28.458Z,11.00
2022-08-18T15:51:11.758Z,53.30
2022-08-18T15:53:44.993Z,20.75
2022-08-18T15:56:15.886Z,9.40
2022-08-18T15:58:50.029Z,8.68
2022-08-18T16:01:32.136Z,8.77
2022-08-18T16:04:03.080Z,9.20
2022-08-18T16:06:34.967Z,8.95
2022-08-18T16:09:05.609Z,8.48
2022-08-18T16:11:33.669Z,8.88
2022-08-18T16:14:01.611Z,8.73
2022-08-18T16:16:35.790Z,8.68
2022-08-18T16:19:07.603Z,8.23
2022-08-18T16:21:40.337Z,8.98
2022-08-18T16:24:09.810Z,8.60
2022-08-18T16:26:37.931Z,8.23
2022-08-18T16:29:05.887Z,8.20
2022-08-18T16:31:33.907Z,8.23
2022-08-18T16:34:01.784Z,7.95
2022-08-18T16:36:31.236Z,8.05
2022-08-18T16:38:59.686Z,8.35
2022-08-18T16:41:29.351Z,8.15
2022-08-18T16:43:58.078Z,7.82
2022-08-18T16:46:28.592Z,8.48
2022-08-18T16:48:58.464Z,9.02
2022-08-18T16:51:29.381Z,10.50
2022-08-18T16:53:59.470Z,12.10
2022-08-18T16:56:30.224Z,15.65
2022-08-18T16:59:16.623Z,17.77
2022-08-18T17:02:02.591Z,18.30
2022-08-18T17:04:33.936Z,42.20
2022-08-18T17:07:02.532Z,29.30
2022-08-18T17:09:33.122Z,20.05
2022-08-18T17:12:01.887Z,18.92
2022-08-18T17:14:33.114Z,17.80
2022-08-18T17:17:01.969Z,17.90
2022-08-18T17:19:33.626Z,16.00
2022-08-18T17:22:02.289Z,17.80
2022-08-18T17:24:31.693Z,15.80
2022-08-18T17:27:25.706Z,16.20
2022-08-18T17:30:03.964Z,15.18
2022-08-18T17:32:41.635Z,15.02
2022-08-18T17:35:14.616Z,14.05
2022-08-18T17:37:49.261Z,14.65
2022-08-18T17:40:24.689Z,14.30
2022-08-18T17:42:59.734Z,13.82
2022-08-18T17:45:32.045Z,13.85
2022-08-18T17:48:06.150Z,13.23
2022-08-18T17:50:54.611Z,13.57
2022-08-18T17:53:23.461Z,14.13
2022-08-18T17:55:59.742Z,13.40
2022-08-18T17:58:39.189Z,15.60
2022-08-18T18:01:08.326Z,23.67
2022-08-18T18:03:37.213Z,57.03
2022-08-18T18:06:11.242Z,14.48
2022-08-18T18:08:53.692Z,13.95
2022-08-18T18:11:27.869Z,13.88
2022-08-18T18:13:58.344Z,13.63
2022-08-18T18:16:29.653Z,13.32
2022-08-18T18:19:02.915Z,13.48
2022-08-18T18:21:55.341Z,13.18
2022-08-18T18:24:30.413Z,13.00
2022-08-18T18:26:58.337Z,14.00
2022-08-18T18:29:35.685Z,12.02
2022-08-18T18:32:25.164Z,12.60
2022-08-18T18:35:15.119Z,12.52
2022-08-18T18:37:51.614Z,12.35
2022-08-18T18:40:30.808Z,12.77
2022-08-18T18:43:17.945Z,13.10
2022-08-18T18:46:03.583Z,12.27
2022-08-18T18:48:48.287Z,12.40
2022-08-18T18:51:33.269Z,12.20
2022-08-18T18:54:10.653Z,11.68
2022-08-18T18:56:42.093Z,12.32
2022-08-18T18:59:25.127Z,11.95
2022-08-18T19:02:01.673Z,12.52
2022-08-18T19:04:37.795Z,12.27
2022-08-18T19:07:21.294Z,13.30
2022-08-18T19:09:57.940Z,13.30
2022-08-18T19:12:30.298Z,12.27
2022-08-18T19:15:04.138Z,12.80
2022-08-18T19:17:39.966Z,12.35
2022-08-18T19:20:14.682Z,12.55
2022-08-18T19:22:49.225Z,13.02
2022-08-18T19:25:24.698Z,13.32
2022-08-18T19:28:00.333Z,12.85
2022-08-18T19:30:29.705Z,14.90
2022-08-18T19:33:01.532Z,13.43
2022-08-18T19:35:38.324Z,13.25
2022-08-18T19:38:20.800Z,14.05
2022-08-18T19:40:53.281Z,13.82
2022-08-18T19:43:38.881Z,14.07
2022-08-18T19:46:13.815Z,13.63
2022-08-18T19:48:52.927Z,14.23
2022-08-18T19:51:33.099Z,13.50
2022-08-18T19:54:35.998Z,13.88
2022-08-18T19:57:22.242Z,13.65
2022-08-18T20:00:13.173Z,13.65
2022-08-18T20:03:03.852Z,15.27
2022-08-18T20:05:40.953Z,13.98
2022-08-18T20:08:39.522Z,13.95
2022-08-18T20:11:41.091Z,15.40
2022-08-18T20:14:12.975Z,15.77
2022-08-18T20:16:44.892Z,15.40
2022-08-18T20:19:46.011Z,14.95
2022-08-18T20:22:33.031Z,15.15
2022-08-18T20:25:06.563Z,15.73
2022-08-18T20:27:37.663Z,15.90
2022-08-18T20:30:29.854Z,17.02
2022-08-18T20:33:18.661Z,16.25
2022-08-18T20:36:00.233Z,16.55
2022-08-18T20:38:35.203Z,16.75
2022-08-18T20:41:41.775Z,16.88
2022-08-18T20:44:36.386Z,16.40
2022-08-18T20:47:24.897Z,16.45
2022-08-18T20:50:08.421Z,16.38
2022-08-18T20:52:43.356Z,16.40
2022-08-18T20:55:22.297Z,15.73
2022-08-18T20:57:55.625Z,17.60
2022-08-18T21:00:27.383Z,19.00
2022-08-18T21:02:57.962Z,16.92
2022-08-18T21:05:28.722Z,17.90
2022-08-18T21:08:07.335Z,17.05
2022-08-18T21:10:36.835Z,16.00
2022-08-18T21:13:05.907Z,16.77
2022-08-18T21:15:37.008Z,17.30
2022-08-18T21:18:07.626Z,16.95
2022-08-18T21:20:36.482Z,17.63
2022-08-18T21:23:09.361Z,17.13
2022-08-18T21:25:50.400Z,18.10
2022-08-18T21:28:21.490Z,16.23
2022-08-18T21:31:43.075Z,18.23
2022-08-18T21:33:58.233Z,16.92
2022-08-18T21:36:31.456Z,17.85
2022-08-18T21:39:05.850Z,17.30
2022-08-18T21:41:42.454Z,17.45
2022-08-18T21:44:17.451Z,17.98
2022-08-18T21:46:47.070Z,17.63
2022-08-18T21:49:24.914Z,16.67
2022-08-18T21:51:52.965Z,17.88
2022-08-18T21:54:23.956Z,17.65
2022-08-18T21:57:21.987Z,18.60
2022-08-18T22:00:14.753Z,19.85
2022-08-18T22:02:43.043Z,17.95
2022-08-18T22:05:12.273Z,20.17
2022-08-18T22:07:47.738Z,20.13
2022-08-18T22:10:45.885Z,18.80
2022-08-18T22:13:39.050Z,20.73
2022-08-18T22:16:24.990Z,18.73
2022-08-18T22:18:53.427Z,20.17
2022-08-18T22:21:34.118Z,18.20
2022-08-18T22:24:19.836Z,19.15
2022-08-18T22:26:51.811Z,19.35
2022-08-18T22:29:32.516Z,19.65
2022-08-18T22:32:04.047Z,19.17
2022-08-18T22:34:34.911Z,19.70
2022-08-18T22:37:09.845Z,19.38
2022-08-18T22:39:40.648Z,19.25
2022-08-18T22:42:10.651Z,19.33
2022-08-18T22:44:40.384Z,19.20
2022-08-18T22:47:09.100Z,19.10
2022-08-18T22:49:37.578Z,19.05
2022-08-18T22:52:08.569Z,19.52
2022-08-18T22:54:36.736Z,19.25
2022-08-18T22:57:05.177Z,21.05
2022-08-18T22:59:34.472Z,19.88
2022-08-18T23:02:04.065Z,19.70
2022-08-18T23:04:32.046Z,19.77
2022-08-18T23:07:00.426Z,20.38
2022-08-18T23:09:31.688Z,19.98
2022-08-18T23:12:02.793Z,21.15
2022-08-18T23:14:32.865Z,20.00
2022-08-18T23:17:01.289Z,20.05
2022-08-18T23:19:31.940Z,20.13
2022-08-18T23:22:00.825Z,19.88
2022-08-18T23:24:29.109Z,20.00
2022-08-18T23:26:57.757Z,20.40
2022-08-18T23:29:25.793Z,21.15
2022-08-18T23:31:54.777Z,20.05
2022-08-18T23:34:24.541Z,20.00
2022-08-18T23:36:56.912Z,19.58
2022-08-18T23:39:26.056Z,20.45
2022-08-18T23:41:54.320Z,20.80
2022-08-18T23:44:27.023Z,19.60
2022-08-18T23:46:56.376Z,19.30
2022-08-18T23:49:24.307Z,18.98
2022-08-18T23:51:56.066Z,19.88
2022-08-18T23:57:08.968Z,19.75
2022-08-18T23:59:37.603Z,19.70
