createdAt,value
2023-04-16T00:01:00.123Z,45.95
2023-04-16T00:03:26.999Z,49.75
2023-04-16T00:05:54.017Z,51.30
2023-04-16T00:08:20.978Z,54.40
2023-04-16T00:10:47.721Z,48.33
2023-04-16T00:13:14.393Z,50.42
2023-04-16T00:15:42.183Z,49.08
2023-04-16T00:18:09.355Z,48.88
2023-04-16T00:20:37.157Z,50.40
2023-04-16T00:23:05.101Z,49.65
2023-04-16T00:25:33.198Z,47.08
2023-04-16T00:28:01.561Z,44.67
2023-04-16T00:30:33.469Z,52.55
2023-04-16T00:33:04.496Z,48.28
2023-04-16T00:35:32.187Z,48.25
2023-04-16T00:38:02.390Z,48.90
2023-04-16T00:40:30.721Z,47.38
2023-04-16T00:42:59.681Z,48.58
2023-04-16T00:45:26.391Z,52.28
2023-04-16T00:47:53.433Z,50.90
2023-04-16T00:50:20.288Z,49.50
2023-04-16T00:52:48.649Z,50.53
2023-04-16T00:55:16.348Z,51.83
2023-04-16T00:57:43.158Z,59.80
2023-04-16T01:00:10.412Z,58.42
2023-04-16T01:02:37.370Z,52.30
2023-04-16T01:05:05.292Z,56.55
2023-04-16T01:07:32.083Z,54.10
2023-04-16T01:10:00.162Z,59.97
2023-04-16T01:12:26.921Z,53.55
2023-04-16T01:14:56.307Z,55.00
2023-04-16T01:17:26.644Z,57.13
2023-04-16T01:19:54.444Z,55.25
2023-04-16T01:22:25.373Z,55.45
2023-04-16T01:24:55.009Z,58.83
2023-04-16T01:27:24.278Z,56.30
2023-04-16T01:29:51.124Z,59.80
2023-04-16T01:32:17.959Z,64.65
2023-04-16T01:34:44.687Z,64.85
2023-04-16T01:37:12.145Z,64.40
2023-04-16T01:39:38.856Z,59.28
2023-04-16T01:42:05.531Z,62.58
2023-04-16T01:44:32.212Z,62.33
2023-04-16T01:46:59.044Z,61.55
2023-04-16T01:49:25.741Z,58.95
2023-04-16T01:51:52.438Z,60.25
2023-04-16T01:54:19.143Z,60.25
2023-04-16T01:56:47.262Z,59.60
2023-04-16T01:59:13.946Z,57.13
2023-04-16T02:01:42.113Z,53.97
2023-04-16T02:04:10.673Z,53.10
2023-04-16T02:06:38.959Z,61.03
2023-04-16T02:09:07.059Z,55.90
2023-04-16T02:11:36.165Z,53.40
2023-04-16T02:14:06.322Z,54.22
2023-04-16T02:16:36.309Z,57.13
2023-04-16T02:19:06.814Z,54.80
2023-04-16T02:21:34.647Z,56.97
2023-04-16T02:24:03.442Z,51.55
2023-04-16T02:26:30.154Z,53.63
2023-04-16T02:28:56.796Z,52.30
2023-04-16T02:31:23.591Z,52.97
2023-04-16T02:33:50.363Z,52.15
2023-04-16T02:36:17.055Z,52.97
2023-04-16T02:38:43.800Z,57.13
2023-04-16T02:41:10.448Z,57.10
2023-04-16T02:43:37.118Z,53.92
2023-04-16T02:46:03.877Z,59.78
2023-04-16T02:48:30.582Z,62.72
2023-04-16T02:50:57.240Z,58.85
2023-04-16T02:53:23.991Z,55.95
2023-04-16T02:55:56.594Z,61.92
2023-04-16T02:58:24.695Z,62.40
2023-04-16T03:00:52.524Z,64.13
2023-04-16T03:03:19.876Z,65.35
2023-04-16T03:05:46.671Z,66.90
2023-04-16T03:08:14.783Z,71.47
2023-04-16T03:10:42.292Z,70.18
2023-04-16T03:13:10.266Z,71.22
2023-04-16T03:15:36.966Z,79.13
2023-04-16T03:18:05.135Z,78.45
2023-04-16T03:20:32.008Z,84.00
2023-04-16T03:23:01.130Z,74.60
2023-04-16T03:25:29.553Z,80.65
2023-04-16T03:27:58.588Z,76.63
2023-04-16T03:30:25.325Z,83.90
2023-04-16T03:32:52.080Z,78.95
2023-04-16T03:35:18.926Z,87.63
2023-04-16T03:37:45.640Z,80.43
2023-04-16T03:40:12.702Z,77.07
2023-04-16T03:42:39.369Z,81.18
2023-04-16T03:45:06.559Z,81.13
2023-04-16T03:47:33.249Z,82.97
2023-04-16T03:49:59.962Z,77.85
2023-04-16T03:52:26.635Z,84.25
2023-04-16T03:54:53.349Z,79.05
2023-04-16T03:57:20.018Z,85.97
2023-04-16T03:59:47.731Z,87.03
2023-04-16T04:02:15.749Z,82.90
2023-04-16T04:04:44.038Z,83.35
2023-04-16T04:07:12.401Z,84.82
2023-04-16T04:09:42.867Z,83.93
2023-04-16T04:12:13.341Z,81.20
2023-04-16T04:14:44.737Z,82.30
2023-04-16T04:17:13.710Z,83.00
2023-04-16T04:19:47.241Z,77.63
2023-04-16T04:22:22.906Z,77.65
2023-04-16T04:24:49.528Z,79.00
2023-04-16T04:27:16.480Z,74.93
2023-04-16T04:29:43.170Z,79.00
2023-04-16T04:32:09.829Z,76.97
2023-04-16T04:34:36.506Z,79.45
2023-04-16T04:37:03.179Z,87.68
2023-04-16T04:39:29.874Z,82.30
2023-04-16T04:41:57.553Z,78.82
2023-04-16T04:44:24.246Z,84.55
2023-04-16T04:46:50.936Z,85.05
2023-04-16T04:49:17.589Z,85.32
2023-04-16T04:51:44.320Z,82.93
2023-04-16T04:54:12.248Z,85.15
2023-04-16T04:56:40.457Z,84.95
2023-04-16T04:59:08.882Z,88.25
2023-04-16T05:01:38.506Z,87.63
2023-04-16T05:04:08.328Z,88.85
2023-04-16T05:06:38.679Z,90.72
2023-04-16T05:09:15.402Z,87.30
2023-04-16T05:11:45.495Z,92.22
2023-04-16T05:14:13.464Z,91.38
2023-04-16T05:16:45.021Z,91.35
2023-04-16T05:19:11.972Z,95.43
2023-04-16T05:21:38.838Z,92.45
2023-04-16T05:24:06.169Z,95.97
2023-04-16T05:26:32.921Z,91.78
2023-04-16T05:28:59.591Z,95.13
2023-04-16T05:31:26.497Z,88.18
2023-04-16T05:33:53.208Z,97.57
2023-04-16T05:36:19.862Z,91.35
2023-04-16T05:38:46.519Z,100.15
2023-04-16T05:41:13.211Z,98.68
2023-04-16T05:43:39.895Z,95.10
2023-04-16T05:46:06.583Z,97.85
2023-04-16T05:48:33.292Z,93.68
2023-04-16T05:50:59.980Z,91.65
2023-04-16T05:53:27.730Z,92.93
2023-04-16T05:55:55.321Z,88.70
2023-04-16T05:58:22.009Z,84.13
2023-04-16T06:00:50.796Z,94.80
2023-04-16T06:03:21.443Z,85.45
2023-04-16T06:05:51.300Z,84.25
2023-04-16T06:08:18.053Z,78.75
2023-04-16T06:10:47.081Z,88.07
2023-04-16T06:13:13.947Z,89.05
2023-04-16T06:15:40.621Z,89.43
2023-04-16T06:18:07.377Z,72.68
2023-04-16T06:20:34.087Z,71.97
2023-04-16T06:23:00.753Z,74.10
2023-04-16T06:25:27.461Z,76.82
2023-04-16T06:27:54.134Z,82.63
2023-04-16T06:30:20.901Z,85.53
2023-04-16T06:32:47.729Z,72.43
2023-04-16T06:35:15.698Z,71.43
2023-04-16T06:37:42.453Z,72.22
2023-04-16T06:40:09.708Z,70.70
2023-04-16T06:42:37.711Z,70.68
2023-04-16T06:45:06.407Z,67.88
2023-04-16T06:47:36.885Z,65.75
2023-04-16T06:50:10.200Z,63.38
2023-04-16T06:52:38.125Z,62.30
2023-04-16T06:55:07.450Z,65.75
2023-04-16T06:57:36.269Z,69.70
2023-04-16T07:00:04.478Z,65.22
2023-04-16T07:02:31.374Z,70.07
2023-04-16T07:04:58.198Z,63.35
2023-04-16T07:07:24.917Z,59.40
2023-04-16T07:09:53.111Z,74.18
2023-04-16T07:12:22.472Z,61.42
2023-04-16T07:14:51.709Z,66.72
2023-04-16T07:17:20.454Z,67.60
2023-04-16T07:19:47.139Z,65.60
2023-04-16T07:22:13.913Z,71.28
2023-04-16T07:24:40.598Z,63.50
2023-04-16T07:27:07.300Z,65.18
2023-04-16T07:29:34.042Z,63.28
2023-04-16T07:32:00.901Z,65.25
2023-04-16T07:34:27.602Z,66.05
2023-04-16T07:36:56.770Z,70.82
2023-04-16T07:39:23.455Z,62.80
2023-04-16T07:41:51.411Z,61.72
2023-04-16T07:44:18.317Z,57.38
2023-04-16T07:46:47.608Z,62.22
2023-04-16T07:49:15.889Z,58.67
2023-04-16T07:51:46.396Z,61.45
2023-04-16T07:54:15.596Z,62.30
2023-04-16T07:56:42.346Z,66.70
2023-04-16T08:01:59.522Z,65.32
2023-04-16T08:04:26.627Z,60.80
2023-04-16T08:06:54.108Z,71.30
2023-04-16T08:09:22.457Z,65.05
2023-04-16T08:11:49.483Z,58.35
2023-04-16T08:14:16.943Z,59.58
2023-04-16T08:16:43.752Z,70.88
2023-04-16T08:19:10.823Z,62.38
2023-04-16T08:21:37.708Z,64.75
2023-04-16T08:24:04.515Z,66.88
2023-04-16T08:26:31.248Z,68.53
2023-04-16T08:28:57.922Z,72.45
2023-04-16T08:31:24.617Z,64.30
2023-04-16T08:33:51.336Z,58.83
2023-04-16T08:36:19.507Z,69.70
2023-04-16T08:38:46.327Z,65.90
2023-04-16T08:41:14.549Z,59.95
2023-04-16T08:43:45.196Z,60.58
2023-04-16T08:46:15.576Z,60.90
2023-04-16T08:48:54.389Z,60.08
2023-04-16T08:51:23.136Z,57.50
2023-04-16T08:53:58.785Z,61.97
2023-04-16T08:56:27.675Z,59.80
2023-04-16T08:58:55.203Z,64.60
2023-04-16T09:01:24.808Z,64.18
2023-04-16T09:03:56.408Z,60.92
2023-04-16T09:06:32.968Z,61.83
2023-04-16T09:09:01.796Z,68.10
2023-04-16T09:11:28.557Z,55.70
2023-04-16T09:13:55.303Z,55.60
2023-04-16T09:16:22.001Z,55.00
2023-04-16T09:18:48.760Z,52.10
2023-04-16T09:21:15.506Z,54.13
2023-04-16T09:23:42.221Z,49.78
2023-04-16T09:26:08.933Z,42.92
2023-04-16T09:28:53.836Z,43.15
2023-04-16T09:31:20.984Z,42.92
2023-04-16T09:34:17.174Z,41.42
2023-04-16T09:36:43.906Z,43.58
2023-04-16T09:39:19.354Z,41.13
2023-04-16T09:41:46.059Z,41.05
2023-04-16T09:44:12.707Z,45.95
2023-04-16T09:46:43.035Z,40.85
2023-04-16T09:49:17.452Z,44.00
2023-04-16T09:51:49.158Z,44.50
2023-04-16T09:54:15.832Z,39.85
2023-04-16T09:56:44.655Z,47.72
2023-04-16T09:59:21.075Z,49.63
2023-04-16T10:01:48.768Z,42.53
2023-04-16T10:04:16.184Z,43.17
2023-04-16T10:06:44.069Z,40.25
2023-04-16T10:09:11.100Z,67.15
2023-04-16T10:11:39.839Z,47.65
2023-04-16T10:14:06.519Z,42.10
2023-04-16T10:16:34.858Z,42.85
2023-04-16T10:19:04.140Z,47.15
2023-04-16T10:21:34.511Z,48.22
2023-04-16T10:24:05.514Z,43.97
2023-04-16T10:26:42.591Z,44.72
2023-04-16T10:29:14.897Z,42.85
2023-04-16T10:31:43.077Z,50.83
2023-04-16T10:34:13.548Z,51.58
2023-04-16T10:36:44.020Z,47.35
2023-04-16T10:39:15.523Z,55.10
2023-04-16T10:41:45.716Z,49.63
2023-04-16T10:44:16.024Z,48.45
2023-04-16T10:46:44.573Z,48.80
2023-04-16T10:49:19.240Z,45.47
2023-04-16T10:52:08.152Z,45.75
2023-04-16T10:54:36.156Z,43.17
2023-04-16T10:57:08.427Z,40.90
2023-04-16T10:59:36.918Z,42.45
2023-04-16T11:02:15.164Z,40.33
2023-04-16T11:04:46.010Z,43.08
2023-04-16T11:07:12.705Z,43.22
2023-04-16T11:10:13.073Z,41.28
2023-04-16T11:12:42.309Z,37.40
2023-04-16T11:15:13.190Z,37.92
2023-04-16T11:17:53.671Z,37.15
2023-04-16T11:20:28.105Z,32.95
2023-04-16T11:22:57.734Z,38.90
2023-04-16T11:25:31.949Z,33.75
2023-04-16T11:27:59.427Z,32.47
2023-04-16T11:30:34.907Z,35.85
2023-04-16T11:33:05.167Z,33.88
2023-04-16T11:35:35.421Z,35.20
2023-04-16T11:38:03.969Z,32.88
2023-04-16T11:40:34.856Z,33.72
2023-04-16T11:43:13.001Z,35.10
2023-04-16T11:45:56.026Z,31.85
2023-04-16T11:48:22.784Z,31.65
2023-04-16T11:50:57.139Z,28.90
2023-04-16T11:53:23.886Z,29.90
2023-04-16T11:55:50.776Z,29.17
2023-04-16T11:58:18.989Z,29.63
2023-04-16T12:00:46.227Z,28.42
2023-04-16T12:03:16.476Z,30.33
2023-04-16T12:05:45.577Z,30.48
2023-04-16T12:08:28.113Z,32.63
2023-04-16T12:10:56.111Z,35.60
2023-04-16T12:13:24.277Z,36.50
2023-04-16T12:15:55.790Z,32.40
2023-04-16T12:18:24.654Z,33.55
2023-04-16T12:20:51.442Z,31.23
2023-04-16T12:23:24.267Z,32.47
2023-04-16T12:25:51.123Z,30.05
2023-04-16T12:28:49.410Z,31.30
2023-04-16T12:31:17.406Z,32.42
2023-04-16T12:34:05.057Z,31.33
2023-04-16T12:36:31.832Z,28.95
2023-04-16T12:38:58.473Z,28.38
2023-04-16T12:41:26.449Z,27.60
2023-04-16T12:44:03.208Z,28.63
2023-04-16T12:46:31.139Z,28.58
2023-04-16T12:49:01.139Z,28.25
2023-04-16T12:51:31.533Z,27.50
2023-04-16T12:54:07.829Z,31.17
2023-04-16T12:56:34.851Z,25.05
2023-04-16T12:59:02.513Z,25.50
2023-04-16T13:01:29.264Z,23.95
2023-04-16T13:03:56.200Z,21.58
2023-04-16T13:06:22.901Z,24.55
2023-04-16T13:08:49.559Z,33.17
2023-04-16T13:11:16.279Z,24.05
2023-04-16T13:13:42.968Z,21.38
2023-04-16T13:16:09.678Z,23.30
2023-04-16T13:18:36.617Z,21.38
2023-04-16T13:21:03.772Z,27.73
2023-04-16T13:23:30.427Z,21.63
2023-04-16T13:25:57.107Z,24.05
2023-04-16T13:28:23.798Z,19.77
2023-04-16T13:30:52.419Z,21.83
2023-04-16T13:33:21.157Z,21.35
2023-04-16T13:35:49.863Z,18.73
2023-04-16T13:38:18.124Z,20.70
2023-04-16T13:40:44.899Z,21.50
2023-04-16T13:43:16.245Z,23.08
2023-04-16T13:45:43.973Z,19.67
2023-04-16T13:48:10.688Z,22.45
2023-04-16T13:50:37.385Z,20.15
2023-04-16T13:53:04.070Z,20.63
2023-04-16T13:55:31.464Z,19.13
2023-04-16T13:57:58.443Z,21.83
2023-04-16T14:00:26.455Z,18.52
2023-04-16T14:02:53.604Z,20.58
2023-04-16T14:05:21.657Z,20.45
2023-04-16T14:07:48.811Z,20.58
2023-04-16T14:10:16.680Z,21.90
2023-04-16T14:12:44.811Z,20.48
2023-04-16T14:15:13.003Z,19.00
2023-04-16T14:17:39.770Z,19.73
2023-04-16T14:20:10.568Z,19.05
2023-04-16T14:22:46.016Z,19.13
2023-04-16T14:25:16.103Z,18.02
2023-04-16T14:27:43.211Z,17.83
2023-04-16T14:30:13.593Z,16.63
2023-04-16T14:32:40.287Z,17.00
2023-04-16T14:35:07.299Z,16.75
2023-04-16T14:37:34.066Z,16.55
2023-04-16T14:40:00.726Z,16.67
2023-04-16T14:42:27.482Z,18.52
2023-04-16T14:44:54.185Z,16.35
2023-04-16T14:47:20.843Z,18.85
2023-04-16T14:49:47.534Z,17.45
2023-04-16T14:52:14.293Z,19.98
2023-04-16T14:54:41.006Z,17.75
2023-04-16T14:57:07.686Z,18.23
2023-04-16T14:59:35.214Z,16.90
2023-04-16T15:02:03.498Z,18.63
2023-04-16T15:04:30.356Z,19.73
2023-04-16T15:06:57.227Z,19.63
2023-04-16T15:09:27.749Z,20.02
2023-04-16T15:11:57.698Z,19.13
2023-04-16T15:14:24.402Z,22.52
2023-04-16T15:16:51.349Z,20.90
2023-04-16T15:19:18.101Z,17.65
2023-04-16T15:21:46.054Z,19.50
2023-04-16T15:24:14.335Z,21.55
2023-04-16T15:26:40.980Z,20.48
2023-04-16T15:29:07.746Z,19.13
2023-04-16T15:31:34.502Z,19.15
2023-04-16T15:34:01.269Z,18.50
2023-04-16T15:36:28.018Z,18.27
2023-04-16T15:38:54.725Z,19.42
2023-04-16T15:41:21.471Z,18.27
2023-04-16T15:43:48.178Z,17.75
2023-04-16T15:46:16.927Z,18.00
2023-04-16T15:48:48.431Z,19.40
2023-04-16T15:51:15.301Z,17.63
2023-04-16T15:53:42.036Z,17.75
2023-04-16T15:56:08.846Z,17.85
2023-04-16T15:58:35.629Z,18.40
2023-04-16T16:01:02.353Z,18.02
2023-04-16T16:03:29.244Z,19.73
2023-04-16T16:05:58.786Z,18.33
2023-04-16T16:08:26.202Z,19.05
2023-04-16T16:10:53.443Z,19.27
2023-04-16T16:13:20.456Z,20.77
2023-04-16T16:15:47.249Z,18.30
2023-04-16T16:18:15.231Z,19.50
2023-04-16T16:20:42.181Z,20.20
2023-04-16T16:23:09.944Z,21.75
2023-04-16T16:25:39.839Z,22.02
2023-04-16T16:28:07.382Z,27.45
2023-04-16T16:30:36.907Z,22.85
2023-04-16T16:33:05.795Z,21.90
2023-04-16T16:35:45.352Z,21.40
2023-04-16T16:38:13.548Z,21.55
2023-04-16T16:40:42.211Z,18.25
2023-04-16T16:43:11.837Z,20.90
2023-04-16T16:45:38.703Z,21.40
2023-04-16T16:48:05.698Z,18.92
2023-04-16T16:50:32.744Z,20.42
2023-04-16T16:53:03.188Z,19.73
2023-04-16T16:55:29.889Z,20.80
2023-04-16T16:57:56.605Z,20.48
2023-04-16T17:00:23.339Z,21.40
2023-04-16T17:02:50.359Z,21.17
2023-04-16T17:05:18.545Z,20.33
2023-04-16T17:07:45.269Z,19.65
2023-04-16T17:10:13.674Z,20.08
2023-04-16T17:12:41.808Z,22.45
2023-04-16T17:15:09.585Z,21.80
2023-04-16T17:17:37.818Z,20.65
2023-04-16T17:20:05.310Z,23.80
2023-04-16T17:22:33.530Z,24.05
2023-04-16T17:25:00.304Z,22.27
2023-04-16T17:27:27.148Z,22.23
2023-04-16T17:29:54.207Z,24.38
2023-04-16T17:32:21.056Z,22.05
2023-04-16T17:34:47.854Z,21.52
2023-04-16T17:37:14.566Z,22.75
2023-04-16T17:39:41.345Z,21.10
2023-04-16T17:42:08.148Z,20.00
2023-04-16T17:44:34.847Z,25.95
2023-04-16T17:47:01.594Z,22.95
2023-04-16T17:49:28.312Z,23.10
2023-04-16T17:51:54.980Z,20.73
2023-04-16T17:54:21.666Z,22.92
2023-04-16T17:56:49.666Z,19.80
2023-04-16T17:59:16.377Z,19.30
2023-04-16T18:01:43.221Z,18.55
2023-04-16T18:04:12.888Z,19.67
2023-04-16T18:06:41.372Z,21.83
2023-04-16T18:09:08.078Z,22.75
2023-04-16T18:11:38.093Z,20.38
2023-04-16T18:14:04.960Z,21.95
2023-04-16T18:16:31.654Z,20.30
2023-04-16T18:18:58.332Z,19.73
2023-04-16T18:21:24.986Z,23.52
2023-04-16T18:23:51.733Z,22.10
2023-04-16T18:26:20.899Z,20.30
2023-04-16T18:28:48.900Z,20.20
2023-04-16T18:31:15.691Z,20.00
2023-04-16T18:33:54.126Z,21.90
2023-04-16T18:36:22.952Z,30.83
2023-04-16T18:39:00.316Z,20.45
2023-04-16T18:41:28.225Z,21.50
2023-04-16T18:43:54.896Z,22.20
2023-04-16T18:46:21.652Z,23.10
2023-04-16T18:48:50.732Z,19.63
2023-04-16T18:51:18.767Z,21.15
2023-04-16T18:53:45.772Z,22.20
2023-04-16T18:56:12.950Z,24.75
2023-04-16T18:58:39.740Z,20.55
2023-04-16T19:01:06.499Z,22.17
2023-04-16T19:03:33.269Z,23.90
2023-04-16T19:06:00.101Z,23.38
2023-04-16T19:08:26.833Z,23.52
2023-04-16T19:10:53.908Z,27.98
2023-04-16T19:13:20.622Z,22.65
2023-04-16T19:15:48.685Z,23.58
2023-04-16T19:18:17.594Z,29.00
2023-04-16T19:20:44.311Z,21.98
2023-04-16T19:23:11.085Z,22.23
2023-04-16T19:25:39.235Z,23.75
2023-04-16T19:28:06.006Z,25.88
2023-04-16T19:30:32.726Z,21.50
2023-04-16T19:32:59.514Z,24.63
2023-04-16T19:35:26.302Z,24.85
2023-04-16T19:37:53.050Z,23.17
2023-04-16T19:40:20.130Z,25.90
2023-04-16T19:42:47.940Z,24.88
2023-04-16T19:45:14.732Z,27.13
2023-04-16T19:47:42.467Z,24.38
2023-04-16T19:50:09.727Z,24.83
2023-04-16T19:52:38.030Z,24.92
2023-04-16T19:55:10.784Z,26.15
2023-04-16T19:57:40.717Z,30.55
2023-04-16T20:00:07.945Z,26.08
2023-04-16T20:02:34.660Z,33.03
2023-04-16T20:05:01.600Z,27.75
2023-04-16T20:07:28.303Z,26.00
2023-04-16T20:09:55.016Z,24.13
2023-04-16T20:12:21.648Z,25.17
2023-04-16T20:14:49.323Z,26.50
2023-04-16T20:17:16.137Z,25.67
2023-04-16T20:19:44.226Z,30.65
2023-04-16T20:22:10.955Z,25.48
2023-04-16T20:24:41.157Z,24.10
2023-04-16T20:27:08.874Z,26.00
2023-04-16T20:29:35.561Z,24.30
2023-04-16T20:32:02.261Z,27.42
2023-04-16T20:34:28.947Z,23.42
2023-04-16T20:36:55.597Z,23.38
2023-04-16T20:39:22.316Z,27.30
2023-04-16T20:41:49.032Z,26.02
2023-04-16T20:44:16.060Z,27.35
2023-04-16T20:46:44.021Z,28.67
2023-04-16T20:49:10.941Z,26.98
2023-04-16T20:51:38.761Z,27.65
2023-04-16T20:54:05.461Z,30.75
2023-04-16T20:56:34.383Z,23.42
2023-04-16T20:59:06.827Z,24.92
2023-04-16T21:01:35.086Z,27.90
2023-04-16T21:04:01.950Z,25.30
2023-04-16T21:06:28.812Z,24.92
2023-04-16T21:08:55.544Z,28.50
2023-04-16T21:11:22.234Z,30.83
2023-04-16T21:13:48.971Z,24.25
2023-04-16T21:16:15.705Z,31.75
2023-04-16T21:18:42.416Z,25.23
2023-04-16T21:21:09.088Z,27.58
2023-04-16T21:23:37.052Z,27.02
2023-04-16T21:26:05.322Z,24.27
2023-04-16T21:28:33.042Z,25.88
2023-04-16T21:31:00.088Z,27.27
2023-04-16T21:33:30.490Z,29.70
2023-04-16T21:35:59.744Z,29.38
2023-04-16T21:38:29.679Z,27.35
2023-04-16T21:40:59.807Z,28.85
2023-04-16T21:43:29.110Z,29.92
2023-04-16T21:45:55.909Z,29.17
2023-04-16T21:48:22.857Z,33.55
2023-04-16T21:51:15.568Z,31.33
2023-04-16T21:53:43.432Z,31.83
2023-04-16T21:56:11.095Z,30.77
2023-04-16T21:58:41.340Z,33.33
2023-04-16T22:01:10.349Z,35.42
2023-04-16T22:03:38.020Z,32.97
2023-04-16T22:06:04.915Z,33.20
2023-04-16T22:08:32.088Z,32.80
2023-04-16T22:11:00.638Z,34.25
2023-04-16T22:13:28.519Z,30.75
2023-04-16T22:15:55.558Z,33.50
2023-04-16T22:18:23.490Z,33.08
2023-04-16T22:20:55.986Z,34.85
2023-04-16T22:23:23.839Z,33.35
2023-04-16T22:25:51.001Z,33.25
2023-04-16T22:28:18.090Z,30.23
2023-04-16T22:30:46.034Z,38.17
2023-04-16T22:33:12.805Z,34.80
2023-04-16T22:35:40.875Z,35.45
2023-04-16T22:38:07.608Z,33.33
2023-04-16T22:40:35.634Z,32.35
2023-04-16T22:43:02.377Z,33.78
2023-04-16T22:45:30.022Z,33.75
2023-04-16T22:47:58.141Z,33.45
2023-04-16T22:50:29.630Z,33.28
2023-04-16T22:52:56.580Z,31.65
2023-04-16T22:55:23.351Z,29.20
2023-04-16T22:57:50.066Z,29.50
2023-04-16T23:00:17.006Z,31.90
2023-04-16T23:02:45.087Z,34.55
2023-04-16T23:05:12.106Z,37.85
2023-04-16T23:07:39.010Z,32.20
2023-04-16T23:10:06.282Z,35.03
2023-04-16T23:12:32.953Z,33.15
2023-04-16T23:14:59.588Z,32.58
2023-04-16T23:17:26.318Z,35.85
2023-04-16T23:19:53.112Z,34.72
2023-04-16T23:22:21.358Z,34.40
2023-04-16T23:24:48.051Z,33.20
2023-04-16T23:27:15.103Z,31.30
2023-04-16T23:29:43.056Z,36.60
2023-04-16T23:32:09.743Z,31.10
2023-04-16T23:34:37.854Z,30.90
2023-04-16T23:37:08.397Z,33.47
2023-04-16T23:39:38.553Z,28.42
2023-04-16T23:42:06.778Z,30.75
2023-04-16T23:44:35.876Z,32.00
2023-04-16T23:47:02.727Z,30.30
2023-04-16T23:49:29.599Z,30.65
2023-04-16T23:51:56.405Z,27.80
2023-04-16T23:54:23.282Z,29.83
2023-04-16T23:56:49.976Z,28.77
2023-04-16T23:59:16.692Z,30.02
