createdAt,value
2019-05-07T04:00:57.247Z,1013.51
2019-05-07T04:01:57.120Z,1013.50
2019-05-07T04:03:49.782Z,1013.54
2019-05-07T04:04:52.654Z,1013.52
2019-05-07T04:06:43.407Z,1013.56
2019-05-07T04:07:43.080Z,1013.55
2019-05-07T04:09:34.886Z,1013.52
2019-05-07T04:10:34.776Z,1013.56
2019-05-07T04:12:27.468Z,1013.56
2019-05-07T04:13:27.322Z,1013.54
2019-05-07T04:15:23.106Z,1013.55
2019-05-07T04:16:19.906Z,1013.59
2019-05-07T04:18:13.290Z,1013.59
2019-05-07T04:19:13.212Z,1013.61
2019-05-07T04:21:05.129Z,1013.66
2019-05-07T04:22:05.002Z,1013.60
2019-05-07T04:23:57.666Z,1013.63
2019-05-07T04:24:57.557Z,1013.61
2019-05-07T04:26:50.241Z,1013.59
2019-05-07T04:27:52.594Z,1013.57
2019-05-07T04:29:43.074Z,1013.62
2019-05-07T04:30:43.860Z,1013.60
2019-05-07T04:32:35.334Z,1013.66
2019-05-07T04:33:35.205Z,1013.66
2019-05-07T04:35:27.873Z,1013.68
2019-05-07T04:36:27.760Z,1013.66
2019-05-07T04:38:23.571Z,1013.63
2019-05-07T04:39:22.949Z,1013.66
2019-05-07T04:41:13.849Z,1013.67
2019-05-07T04:42:13.337Z,1013.66
2019-05-07T04:44:05.528Z,1013.71
2019-05-07T04:45:05.417Z,1013.69
2019-05-07T04:46:58.094Z,1013.62
2019-05-07T04:47:57.969Z,1013.66
2019-05-07T04:49:53.455Z,1013.65
2019-05-07T04:50:53.911Z,1013.66
2019-05-07T04:52:43.853Z,1013.65
2019-05-07T04:53:43.227Z,1013.59
2019-05-07T04:55:35.748Z,1013.64
2019-05-07T04:56:35.637Z,1013.60
2019-05-07T04:58:28.285Z,1013.61
2019-05-07T04:59:28.174Z,1013.60
2019-05-07T05:01:23.373Z,1013.60
2019-05-07T05:02:22.976Z,1013.58
2019-05-07T05:04:25.342Z,1013.57
2019-05-07T05:05:14.286Z,1013.59
2019-05-07T05:07:06.957Z,1013.62
2019-05-07T05:08:06.834Z,1013.60
2019-05-07T05:09:59.498Z,1013.63
2019-05-07T05:10:59.392Z,1013.61
2019-05-07T05:12:53.619Z,1013.62
2019-05-07T05:13:53.203Z,1013.65
2019-05-07T05:15:44.702Z,1013.63
2019-05-07T05:16:44.526Z,1013.67
2019-05-07T05:18:37.190Z,1013.64
2019-05-07T05:19:37.068Z,1013.64
2019-05-07T05:21:32.074Z,1013.62
2019-05-07T05:22:31.642Z,1013.64
2019-05-07T05:24:22.306Z,1013.59
2019-05-07T05:25:22.692Z,1013.66
2019-05-07T05:27:14.869Z,1013.63
2019-05-07T05:28:14.744Z,1013.66
2019-05-07T05:30:07.419Z,1013.61
2019-05-07T05:31:07.311Z,1013.61
2019-05-07T05:33:02.187Z,1013.68
2019-05-07T05:34:02.074Z,1013.62
2019-05-07T05:35:52.700Z,1013.65
2019-05-07T05:36:53.212Z,1013.65
2019-05-07T05:38:45.097Z,1013.69
2019-05-07T05:39:44.982Z,1013.63
2019-05-07T05:41:38.053Z,1013.66
2019-05-07T05:42:37.540Z,1013.68
2019-05-07T05:44:32.064Z,1013.69
2019-05-07T05:45:30.098Z,1013.68
2019-05-07T05:47:22.788Z,1013.67
2019-05-07T05:48:22.665Z,1013.66
2019-05-07T05:50:15.340Z,1013.64
2019-05-07T05:51:15.217Z,1013.63
2019-05-07T05:53:07.910Z,1013.67
2019-05-07T05:54:07.786Z,1013.67
2019-05-07T05:56:02.408Z,1013.70
2019-05-07T05:57:02.521Z,1013.67
2019-05-07T05:58:53.014Z,1013.66
2019-05-07T05:59:55.461Z,1013.65
2019-05-07T06:01:45.601Z,1013.65
2019-05-07T06:02:45.478Z,1013.62
2019-05-07T06:04:38.137Z,1013.67
2019-05-07T06:05:38.027Z,1013.70
2019-05-07T06:07:31.920Z,1013.66
2019-05-07T06:08:32.536Z,1013.72
2019-05-07T06:10:23.285Z,1013.67
2019-05-07T06:11:23.147Z,1013.71
2019-05-07T06:13:15.816Z,1013.70
2019-05-07T06:14:15.714Z,1013.73
2019-05-07T06:16:08.397Z,1013.74
2019-05-07T06:17:08.277Z,1013.75
2019-05-07T06:19:02.043Z,1013.72
2019-05-07T06:20:02.949Z,1013.75
2019-05-07T06:21:53.527Z,1013.69
2019-05-07T06:22:53.400Z,1013.73
2019-05-07T06:24:46.080Z,1013.75
2019-05-07T06:25:45.969Z,1013.76
2019-05-07T06:27:38.667Z,1013.77
2019-05-07T06:28:38.539Z,1013.80
2019-05-07T06:30:31.241Z,1013.77
2019-05-07T06:31:32.724Z,1013.76
2019-05-07T06:33:23.776Z,1013.75
2019-05-07T06:34:23.665Z,1013.77
2019-05-07T06:36:16.355Z,1013.74
2019-05-07T06:37:16.230Z,1013.74
2019-05-07T06:39:08.911Z,1013.71
2019-05-07T06:40:08.809Z,1013.68
2019-05-07T06:42:02.064Z,1013.70
2019-05-07T06:43:03.150Z,1013.76
2019-05-07T06:44:54.053Z,1013.75
2019-05-07T06:45:53.938Z,1013.77
2019-05-07T06:47:46.637Z,1013.75
2019-05-07T06:48:46.537Z,1013.75
2019-05-07T06:50:39.199Z,1013.78
2019-05-07T06:51:39.081Z,1013.76
2019-05-07T06:53:33.299Z,1013.75
2019-05-07T06:54:32.168Z,1013.77
2019-05-07T06:56:24.342Z,1013.78
2019-05-07T06:57:24.225Z,1013.73
2019-05-07T06:59:16.899Z,1013.87
2019-05-07T07:00:16.786Z,1013.85
2019-05-07T07:02:09.479Z,1013.84
2019-05-07T07:03:09.360Z,1013.87
2019-05-07T07:05:02.899Z,1013.93
2019-05-07T07:06:02.713Z,1013.93
2019-05-07T07:07:54.603Z,1013.93
2019-05-07T07:08:54.511Z,1013.83
2019-05-07T07:10:47.184Z,1013.95
2019-05-07T07:11:47.110Z,1013.88
2019-05-07T07:13:39.751Z,1013.85
2019-05-07T07:14:39.639Z,1013.82
2019-05-07T07:16:32.629Z,1013.88
2019-05-07T07:17:32.756Z,1013.82
2019-05-07T07:19:24.962Z,1013.82
2019-05-07T07:20:24.981Z,1013.81
2019-05-07T07:22:17.549Z,1014.12
2019-05-07T07:23:17.435Z,1014.01
2019-05-07T07:25:11.885Z,1013.83
2019-05-07T07:26:10.004Z,1013.82
2019-05-07T07:28:02.886Z,1013.79
2019-05-07T07:29:02.589Z,1013.81
2019-05-07T07:30:55.270Z,1013.80
2019-05-07T07:31:55.151Z,1013.77
2019-05-07T07:33:47.832Z,1013.73
2019-05-07T07:34:47.725Z,1013.78
2019-05-07T07:36:42.330Z,1013.70
2019-05-07T07:37:40.860Z,1013.62
2019-05-07T07:39:32.984Z,1013.70
2019-05-07T07:40:32.884Z,1013.69
2019-05-07T07:42:25.579Z,1013.72
2019-05-07T07:43:25.454Z,1013.78
2019-05-07T07:45:18.167Z,1013.75
2019-05-07T07:46:18.048Z,1013.75
2019-05-07T07:48:12.995Z,1013.73
2019-05-07T07:49:14.523Z,1013.80
2019-05-07T07:51:03.520Z,1013.87
2019-05-07T07:52:03.388Z,1013.71
2019-05-07T07:53:55.884Z,1013.76
2019-05-07T07:54:55.822Z,1013.77
2019-05-07T07:56:52.964Z,1013.72
2019-05-07T07:57:48.364Z,1013.68
2019-05-07T07:59:42.132Z,1013.62
2019-05-07T08:00:42.871Z,1013.58
2019-05-07T08:02:33.636Z,1013.57
2019-05-07T08:03:33.525Z,1013.58
2019-05-07T08:05:26.217Z,1013.61
2019-05-07T08:06:26.098Z,1013.61
2019-05-07T08:08:18.785Z,1013.67
2019-05-07T08:09:18.687Z,1013.80
2019-05-07T08:11:12.763Z,1013.86
2019-05-07T08:12:12.742Z,1014.16
2019-05-07T08:14:03.945Z,1014.51
2019-05-07T08:15:14.735Z,1013.87
2019-05-07T08:16:56.549Z,1014.02
2019-05-07T08:17:56.428Z,1013.91
2019-05-07T08:19:49.112Z,1013.70
2019-05-07T08:20:49.007Z,1013.71
2019-05-07T08:22:42.333Z,1013.83
2019-05-07T08:23:42.394Z,1013.92
2019-05-07T08:25:34.294Z,1014.04
2019-05-07T08:26:34.179Z,1013.97
2019-05-07T08:28:26.978Z,1013.55
2019-05-07T08:29:26.874Z,1013.43
2019-05-07T08:31:19.581Z,1013.72
2019-05-07T08:32:19.466Z,1013.59
2019-05-07T08:34:14.070Z,1013.48
2019-05-07T08:35:14.154Z,1013.49
2019-05-07T08:37:05.259Z,1013.48
2019-05-07T08:38:05.140Z,1013.46
2019-05-07T08:39:57.817Z,1013.43
2019-05-07T08:40:57.731Z,1013.44
2019-05-07T08:42:52.389Z,1013.41
2019-05-07T08:43:51.786Z,1013.43
2019-05-07T08:45:43.277Z,1013.46
2019-05-07T08:46:42.892Z,1013.43
2019-05-07T08:48:35.579Z,1013.41
2019-05-07T08:49:39.560Z,1013.42
2019-05-07T08:51:28.188Z,1013.37
2019-05-07T08:52:28.100Z,1013.36
2019-05-07T08:54:22.607Z,1013.30
2019-05-07T08:55:21.764Z,1013.31
2019-05-07T08:57:13.353Z,1013.24
2019-05-07T08:58:13.245Z,1013.27
2019-05-07T09:00:05.939Z,1013.24
2019-05-07T09:01:05.820Z,1013.27
2019-05-07T09:02:58.504Z,1013.22
2019-05-07T09:03:58.394Z,1013.23
2019-05-07T09:05:51.966Z,1013.22
2019-05-07T09:06:51.950Z,1013.27
2019-05-07T09:08:43.795Z,1013.22
2019-05-07T09:09:43.591Z,1013.20
2019-05-07T09:11:36.250Z,1013.17
2019-05-07T09:12:36.135Z,1013.16
2019-05-07T09:14:28.814Z,1013.16
2019-05-07T09:15:28.708Z,1013.17
2019-05-07T09:17:22.991Z,1013.15
2019-05-07T09:18:22.864Z,1013.11
2019-05-07T09:20:13.999Z,1013.04
2019-05-07T09:21:13.879Z,1013.04
2019-05-07T09:23:06.563Z,1012.95
2019-05-07T09:24:06.458Z,1013.01
2019-05-07T09:25:59.156Z,1012.99
2019-05-07T09:26:59.038Z,1012.93
2019-05-07T09:28:52.380Z,1012.94
2019-05-07T09:29:52.079Z,1012.91
2019-05-07T09:31:44.305Z,1012.98
2019-05-07T09:32:44.192Z,1012.95
2019-05-07T09:34:36.865Z,1012.93
2019-05-07T09:35:39.673Z,1012.89
2019-05-07T09:37:29.450Z,1012.88
2019-05-07T09:38:29.338Z,1012.90
2019-05-07T09:40:22.022Z,1012.90
2019-05-07T09:41:22.300Z,1012.94
2019-05-07T09:43:14.586Z,1012.93
2019-05-07T09:44:14.484Z,1012.92
2019-05-07T09:46:07.171Z,1012.82
2019-05-07T09:47:07.054Z,1012.81
2019-05-07T09:48:59.731Z,1012.78
2019-05-07T09:50:04.810Z,1012.81
2019-05-07T09:51:52.323Z,1012.83
2019-05-07T09:52:52.216Z,1012.82
2019-05-07T09:54:45.384Z,1012.77
2019-05-07T09:55:45.273Z,1012.85
2019-05-07T09:57:37.974Z,1012.78
2019-05-07T09:58:39.142Z,1012.83
2019-05-07T10:00:31.945Z,1012.79
2019-05-07T10:01:31.881Z,1012.73
2019-05-07T10:03:23.127Z,1012.77
2019-05-07T10:04:23.017Z,1012.76
2019-05-07T10:06:15.728Z,1012.76
2019-05-07T10:07:15.602Z,1012.79
2019-05-07T10:09:08.283Z,1012.74
2019-05-07T10:10:08.181Z,1012.75
2019-05-07T10:12:02.788Z,1012.70
2019-05-07T10:13:01.831Z,1012.62
2019-05-07T10:14:53.463Z,1012.67
2019-05-07T10:15:53.340Z,1012.67
2019-05-07T10:17:46.027Z,1012.64
2019-05-07T10:18:45.920Z,1012.62
2019-05-07T10:20:38.607Z,1012.53
2019-05-07T10:21:38.492Z,1012.56
2019-05-07T10:23:31.180Z,1012.57
2019-05-07T10:24:31.081Z,1012.56
2019-05-07T10:26:23.786Z,1012.55
2019-05-07T10:27:23.666Z,1012.57
2019-05-07T10:29:16.355Z,1012.53
2019-05-07T10:30:16.249Z,1012.54
2019-05-07T10:32:08.941Z,1012.51
2019-05-07T10:33:08.818Z,1012.52
2019-05-07T10:35:02.307Z,1012.50
2019-05-07T10:36:02.106Z,1012.46
2019-05-07T10:37:54.078Z,1012.50
2019-05-07T10:38:53.974Z,1012.48
2019-05-07T10:40:46.671Z,1012.61
2019-05-07T10:41:46.546Z,1012.51
2019-05-07T10:43:39.227Z,1012.56
2019-05-07T10:44:39.123Z,1012.53
2019-05-07T10:46:32.003Z,1012.56
2019-05-07T10:47:31.702Z,1012.53
2019-05-07T10:49:24.405Z,1012.50
2019-05-07T10:50:35.363Z,1012.46
2019-05-07T10:52:16.973Z,1012.50
2019-05-07T10:53:16.856Z,1012.45
2019-05-07T10:55:11.860Z,1012.36
2019-05-07T10:56:09.437Z,1012.37
2019-05-07T10:58:02.961Z,1012.35
2019-05-07T10:59:02.806Z,1012.33
2019-05-07T11:00:54.712Z,1012.29
2019-05-07T11:01:54.593Z,1012.32
2019-05-07T11:03:47.274Z,1012.34
2019-05-07T11:04:47.168Z,1012.28
2019-05-07T11:06:41.735Z,1012.24
2019-05-07T11:07:41.739Z,1012.28
2019-05-07T11:09:32.853Z,1012.22
2019-05-07T11:10:32.822Z,1012.21
2019-05-07T11:12:25.021Z,1012.18
2019-05-07T11:13:24.910Z,1012.18
2019-05-07T11:15:17.603Z,1012.09
2019-05-07T11:16:17.483Z,1012.14
2019-05-07T11:18:10.172Z,1012.00
2019-05-07T11:19:10.064Z,1012.02
2019-05-07T11:21:03.173Z,1012.05
2019-05-07T11:22:02.654Z,1012.02
2019-05-07T11:23:55.324Z,1011.99
2019-05-07T11:24:55.222Z,1011.96
2019-05-07T11:26:47.905Z,1011.99
2019-05-07T11:27:47.811Z,1011.94
2019-05-07T11:29:42.831Z,1011.94
2019-05-07T11:30:42.356Z,1011.92
2019-05-07T11:32:33.064Z,1011.90
2019-05-07T11:33:32.940Z,1011.91
2019-05-07T11:35:25.643Z,1011.91
2019-05-07T11:36:25.518Z,1011.87
2019-05-07T11:38:21.505Z,1011.90
2019-05-07T11:39:18.091Z,1011.94
2019-05-07T11:41:12.658Z,1011.97
2019-05-07T11:42:12.610Z,1011.93
2019-05-07T11:44:03.371Z,1011.88
2019-05-07T11:45:03.260Z,1011.89
2019-05-07T11:46:55.962Z,1011.89
2019-05-07T11:47:55.835Z,1011.85
2019-05-07T11:49:48.545Z,1011.84
2019-05-07T11:51:00.445Z,1011.85
2019-05-07T11:52:42.542Z,1011.80
2019-05-07T11:53:41.958Z,1011.83
2019-05-07T11:55:33.686Z,1011.81
2019-05-07T11:56:33.563Z,1011.80
2019-05-07T11:58:26.250Z,1011.78
2019-05-07T11:59:26.136Z,1011.79
2019-05-07T12:01:18.836Z,1011.78
2019-05-07T12:02:18.714Z,1011.75
2019-05-07T12:04:12.558Z,1011.76
2019-05-07T12:05:12.119Z,1011.77
2019-05-07T12:07:03.979Z,1011.72
2019-05-07T12:08:03.863Z,1011.74
2019-05-07T12:09:56.562Z,1011.71
2019-05-07T12:10:56.440Z,1011.67
2019-05-07T12:12:49.119Z,1011.68
2019-05-07T12:13:49.017Z,1011.63
2019-05-07T12:15:42.893Z,1011.64
2019-05-07T12:16:42.586Z,1011.57
2019-05-07T12:18:34.277Z,1011.55
2019-05-07T12:19:34.172Z,1011.50
2019-05-07T12:21:26.874Z,1011.50
2019-05-07T12:22:26.747Z,1011.49
2019-05-07T12:24:19.440Z,1011.48
2019-05-07T12:25:19.327Z,1011.47
2019-05-07T12:27:12.038Z,1011.43
2019-05-07T12:28:13.275Z,1011.39
2019-05-07T12:30:04.613Z,1011.40
2019-05-07T12:31:04.495Z,1011.39
2019-05-07T12:32:57.181Z,1011.39
2019-05-07T12:33:57.089Z,1011.38
2019-05-07T12:35:49.766Z,1011.40
2019-05-07T12:36:49.642Z,1011.40
2019-05-07T12:38:42.329Z,1011.42
2019-05-07T12:39:42.443Z,1011.46
2019-05-07T12:41:34.915Z,1011.30
2019-05-07T12:42:34.797Z,1011.33
2019-05-07T12:44:27.476Z,1011.27
2019-05-07T12:45:27.369Z,1011.26
2019-05-07T12:47:22.340Z,1011.19
2019-05-07T12:48:21.770Z,1011.20
2019-05-07T12:50:12.653Z,1011.15
2019-05-07T12:51:12.638Z,1011.18
2019-05-07T12:53:05.203Z,1011.13
2019-05-07T12:54:05.099Z,1011.19
2019-05-07T12:55:57.795Z,1011.11
2019-05-07T12:56:57.776Z,1011.06
2019-05-07T12:58:51.811Z,1011.09
2019-05-07T12:59:50.288Z,1011.07
2019-05-07T13:01:42.954Z,1011.05
2019-05-07T13:02:44.292Z,1010.97
2019-05-07T13:04:35.520Z,1010.96
2019-05-07T13:05:35.419Z,1010.96
2019-05-07T13:07:28.116Z,1010.98
2019-05-07T13:08:28.003Z,1010.95
2019-05-07T13:10:21.895Z,1010.95
2019-05-07T13:11:22.195Z,1010.97
2019-05-07T13:13:13.251Z,1010.96
2019-05-07T13:14:13.145Z,1010.95
2019-05-07T13:16:05.901Z,1010.92
2019-05-07T13:17:05.786Z,1010.90
2019-05-07T13:18:58.473Z,1010.92
2019-05-07T13:19:58.355Z,1010.88
2019-05-07T13:21:51.671Z,1010.86
2019-05-07T13:22:51.555Z,1010.89
2019-05-07T13:24:44.253Z,1010.91
2019-05-07T13:25:44.154Z,1010.94
2019-05-07T13:27:39.917Z,1010.89
2019-05-07T13:28:36.727Z,1010.87
2019-05-07T13:30:29.427Z,1010.97
2019-05-07T13:31:29.301Z,1010.98
2019-05-07T13:33:22.833Z,1010.91
2019-05-07T13:34:22.884Z,1010.90
2019-05-07T13:36:14.581Z,1010.91
2019-05-07T13:37:14.455Z,1010.87
2019-05-07T13:40:07.072Z,1010.92
2019-05-07T13:42:01.941Z,1010.92
2019-05-07T13:42:59.594Z,1010.98
2019-05-07T13:44:52.271Z,1010.97
2019-05-07T13:45:53.120Z,1010.91
2019-05-07T13:47:44.943Z,1010.94
2019-05-07T13:48:45.777Z,1010.89
2019-05-07T13:50:37.554Z,1010.85
2019-05-07T13:51:37.383Z,1010.76
2019-05-07T13:53:32.126Z,1010.76
2019-05-07T13:54:29.917Z,1010.78
2019-05-07T13:56:22.590Z,1010.72
2019-05-07T13:57:22.737Z,1010.73
2019-05-07T13:59:15.170Z,1010.70
2019-05-07T14:00:15.059Z,1010.68
2019-05-07T14:02:07.739Z,1010.68
2019-05-07T14:03:07.783Z,1010.64
2019-05-07T14:05:00.313Z,1010.64
2019-05-07T14:06:01.742Z,1010.68
2019-05-07T14:07:52.872Z,1010.64
2019-05-07T14:08:52.765Z,1010.63
2019-05-07T14:10:45.462Z,1010.59
2019-05-07T14:11:45.391Z,1010.56
2019-05-07T14:13:38.025Z,1010.52
2019-05-07T14:14:37.966Z,1010.54
2019-05-07T14:16:30.622Z,1010.57
2019-05-07T14:17:30.508Z,1010.58
2019-05-07T14:19:23.166Z,1010.57
2019-05-07T14:20:23.066Z,1010.54
2019-05-07T14:22:19.046Z,1010.52
2019-05-07T14:23:15.637Z,1010.49
2019-05-07T14:25:08.381Z,1010.47
2019-05-07T14:26:08.222Z,1010.42
2019-05-07T14:28:02.249Z,1010.39
2019-05-07T14:29:01.866Z,1010.42
2019-05-07T14:30:53.478Z,1010.42
2019-05-07T14:31:53.359Z,1010.40
2019-05-07T14:33:46.036Z,1010.38
2019-05-07T14:34:45.927Z,1010.39
2019-05-07T14:36:38.626Z,1010.37
2019-05-07T14:37:38.505Z,1010.33
2019-05-07T14:39:33.140Z,1010.27
2019-05-07T14:40:32.347Z,1010.31
2019-05-07T14:42:24.002Z,1010.35
2019-05-07T14:43:24.575Z,1010.27
2019-05-07T14:45:16.341Z,1010.37
2019-05-07T14:46:16.210Z,1010.35
2019-05-07T14:48:09.494Z,1010.44
2019-05-07T14:49:08.790Z,1010.35
2019-05-07T14:51:02.240Z,1010.41
2019-05-07T14:52:02.733Z,1010.40
2019-05-07T14:53:54.040Z,1010.46
2019-05-07T14:54:53.933Z,1010.46
2019-05-07T14:56:46.651Z,1010.54
2019-05-07T14:57:46.532Z,1010.48
2019-05-07T14:59:39.196Z,1010.51
2019-05-07T15:00:39.091Z,1010.56
2019-05-07T15:02:32.617Z,1010.57
2019-05-07T15:03:31.995Z,1010.54
2019-05-07T15:05:24.341Z,1010.53
2019-05-07T15:06:24.223Z,1010.50
2019-05-07T15:08:17.054Z,1010.50
2019-05-07T15:09:16.973Z,1010.49
2019-05-07T15:11:09.657Z,1010.49
2019-05-07T15:12:11.548Z,1010.50
2019-05-07T15:14:03.370Z,1010.45
2019-05-07T15:15:03.226Z,1010.45
2019-05-07T15:16:55.903Z,1010.44
2019-05-07T15:17:55.777Z,1010.43
2019-05-07T15:19:48.462Z,1010.39
2019-05-07T15:20:48.377Z,1010.39
2019-05-07T15:22:49.205Z,1010.36
2019-05-07T15:23:42.461Z,1010.33
2019-05-07T15:25:33.599Z,1010.29
2019-05-07T15:26:33.475Z,1010.29
2019-05-07T15:28:26.146Z,1010.27
2019-05-07T15:29:26.042Z,1010.24
2019-05-07T15:31:18.729Z,1010.17
2019-05-07T15:32:18.611Z,1010.22
2019-05-07T15:34:12.365Z,1010.19
2019-05-07T15:35:12.607Z,1010.19
2019-05-07T15:37:03.887Z,1010.19
2019-05-07T15:38:03.763Z,1010.16
2019-05-07T15:39:56.432Z,1010.18
2019-05-07T15:40:56.318Z,1010.16
2019-05-07T15:42:49.019Z,1010.17
2019-05-07T15:43:48.900Z,1010.13
2019-05-07T15:45:41.574Z,1010.11
2019-05-07T15:46:42.779Z,1010.05
2019-05-07T15:48:34.153Z,1009.97
2019-05-07T15:49:34.115Z,1009.93
2019-05-07T15:51:27.216Z,1009.86
2019-05-07T15:52:27.103Z,1009.88
2019-05-07T15:54:21.932Z,1009.85
2019-05-07T15:55:19.676Z,1009.85
2019-05-07T15:57:12.664Z,1009.84
2019-05-07T15:58:12.238Z,1009.79
2019-05-07T16:00:04.947Z,1009.80
2019-05-07T16:01:04.812Z,1009.82
2019-05-07T16:02:57.500Z,1009.78
2019-05-07T16:03:57.389Z,1009.75
2019-05-07T16:05:50.073Z,1009.74
2019-05-07T16:06:49.957Z,1009.71
2019-05-07T16:08:42.695Z,1009.71
2019-05-07T16:09:42.538Z,1009.68
2019-05-07T16:11:35.241Z,1009.63
2019-05-07T16:12:35.105Z,1009.65
2019-05-07T16:14:27.802Z,1009.66
2019-05-07T16:15:27.696Z,1009.66
2019-05-07T16:17:21.734Z,1009.63
2019-05-07T16:18:23.664Z,1009.64
2019-05-07T16:20:14.290Z,1009.59
2019-05-07T16:21:12.829Z,1009.59
2019-05-07T16:23:14.873Z,1009.57
2019-05-07T16:24:05.400Z,1009.57
2019-05-07T16:25:58.085Z,1009.56
2019-05-07T16:26:57.986Z,1009.56
2019-05-07T16:28:50.688Z,1009.59
2019-05-07T16:29:52.512Z,1009.55
2019-05-07T16:31:44.275Z,1009.53
2019-05-07T16:32:43.125Z,1009.54
2019-05-07T16:34:35.970Z,1009.49
2019-05-07T16:35:35.702Z,1009.52
2019-05-07T16:37:28.392Z,1009.43
2019-05-07T16:38:28.279Z,1009.45
2019-05-07T16:40:22.816Z,1009.37
2019-05-07T16:41:22.364Z,1009.40
2019-05-07T16:43:13.537Z,1009.31
2019-05-07T16:44:13.427Z,1009.34
2019-05-07T16:46:06.128Z,1009.30
2019-05-07T16:47:06.063Z,1009.34
2019-05-07T16:48:58.677Z,1009.22
2019-05-07T16:49:58.577Z,1009.24
2019-05-07T16:51:52.430Z,1009.26
2019-05-07T16:52:52.454Z,1009.23
2019-05-07T16:54:45.267Z,1009.23
2019-05-07T16:55:43.727Z,1009.23
2019-05-07T16:57:36.412Z,1009.19
2019-05-07T16:58:36.294Z,1009.20
2019-05-07T17:00:28.967Z,1009.16
2019-05-07T17:01:28.872Z,1009.17
2019-05-07T17:03:21.551Z,1009.15
2019-05-07T17:04:22.780Z,1009.13
2019-05-07T17:06:14.101Z,1009.18
2019-05-07T17:07:13.994Z,1009.11
2019-05-07T17:09:06.731Z,1009.14
2019-05-07T17:10:06.570Z,1009.17
2019-05-07T17:11:59.268Z,1009.09
2019-05-07T17:12:59.140Z,1009.12
2019-05-07T17:14:51.872Z,1009.15
2019-05-07T17:15:52.293Z,1009.10
2019-05-07T17:17:44.415Z,1009.07
2019-05-07T17:18:44.299Z,1009.07
2019-05-07T17:20:37.961Z,1009.00
2019-05-07T17:21:37.854Z,1009.03
2019-05-07T17:23:43.700Z,1009.00
2019-05-07T17:24:30.421Z,1008.99
2019-05-07T17:26:23.324Z,1009.02
2019-05-07T17:27:22.989Z,1008.95
2019-05-07T17:29:15.679Z,1008.95
2019-05-07T17:30:15.559Z,1008.94
2019-05-07T17:32:08.233Z,1008.93
2019-05-07T17:33:08.123Z,1008.89
2019-05-07T17:35:02.554Z,1008.95
2019-05-07T17:36:02.485Z,1008.89
2019-05-07T17:38:06.088Z,1008.93
2019-05-07T17:38:53.260Z,1008.91
2019-05-07T17:40:45.948Z,1008.91
2019-05-07T17:41:45.828Z,1008.99
2019-05-07T17:43:38.499Z,1008.98
2019-05-07T17:44:38.392Z,1008.95
2019-05-07T17:46:32.327Z,1008.98
2019-05-07T17:47:32.215Z,1008.96
2019-05-07T17:49:23.644Z,1008.97
2019-05-07T17:50:23.533Z,1008.94
2019-05-07T17:52:16.212Z,1008.96
2019-05-07T17:53:16.090Z,1008.92
2019-05-07T17:55:10.499Z,1008.96
2019-05-07T17:56:08.654Z,1008.97
2019-05-07T17:58:02.028Z,1008.90
2019-05-07T17:59:02.897Z,1008.88
2019-05-07T18:00:53.889Z,1008.92
2019-05-07T18:01:54.167Z,1008.92
2019-05-07T18:03:46.466Z,1008.88
2019-05-07T18:04:50.860Z,1008.86
2019-05-07T18:06:39.011Z,1008.91
2019-05-07T18:07:38.901Z,1008.90
2019-05-07T18:09:31.954Z,1008.86
2019-05-07T18:10:31.987Z,1008.81
2019-05-07T18:12:24.147Z,1008.77
2019-05-07T18:13:24.037Z,1008.73
2019-05-07T18:15:16.727Z,1008.75
2019-05-07T18:16:16.602Z,1008.76
2019-05-07T18:18:09.271Z,1008.71
2019-05-07T18:19:09.166Z,1008.72
2019-05-07T18:21:02.454Z,1008.76
2019-05-07T18:22:02.672Z,1008.74
2019-05-07T18:23:54.395Z,1008.80
2019-05-07T18:24:54.282Z,1008.79
2019-05-07T18:26:46.989Z,1008.77
2019-05-07T18:27:46.860Z,1008.80
2019-05-07T18:29:39.551Z,1008.80
2019-05-07T18:30:39.423Z,1008.75
2019-05-07T18:32:32.470Z,1008.73
2019-05-07T18:33:33.630Z,1008.71
2019-05-07T18:35:24.674Z,1008.71
2019-05-07T18:36:24.567Z,1008.71
2019-05-07T18:38:17.273Z,1008.66
2019-05-07T18:39:19.913Z,1008.69
2019-05-07T18:41:12.190Z,1008.67
2019-05-07T18:42:12.554Z,1008.66
2019-05-07T18:44:12.407Z,1008.63
2019-05-07T18:45:03.277Z,1008.70
2019-05-07T18:46:56.031Z,1008.63
2019-05-07T18:47:55.928Z,1008.63
2019-05-07T18:49:48.527Z,1008.64
2019-05-07T18:50:48.402Z,1008.65
2019-05-07T18:52:42.423Z,1008.61
2019-05-07T18:53:42.501Z,1008.67
2019-05-07T18:55:34.144Z,1008.66
2019-05-07T18:56:34.027Z,1008.65
2019-05-07T18:58:26.730Z,1008.65
2019-05-07T18:59:26.611Z,1008.58
2019-05-07T19:01:19.270Z,1008.63
2019-05-07T19:02:19.289Z,1008.67
2019-05-07T19:04:12.898Z,1008.64
2019-05-07T19:05:13.075Z,1008.60
2019-05-07T19:07:04.424Z,1008.63
2019-05-07T19:08:08.447Z,1008.63
2019-05-07T19:09:56.972Z,1008.64
2019-05-07T19:10:56.903Z,1008.63
2019-05-07T19:12:49.515Z,1008.65
2019-05-07T19:13:49.402Z,1008.63
2019-05-07T19:15:42.128Z,1008.65
2019-05-07T19:16:43.051Z,1008.63
2019-05-07T19:18:34.639Z,1008.64
2019-05-07T19:19:34.549Z,1008.59
2019-05-07T19:21:27.219Z,1008.64
2019-05-07T19:22:27.090Z,1008.64
2019-05-07T19:24:22.250Z,1008.63
2019-05-07T19:25:19.671Z,1008.61
2019-05-07T19:27:12.694Z,1008.61
2019-05-07T19:28:14.911Z,1008.66
2019-05-07T19:30:04.905Z,1008.63
2019-05-07T19:31:05.024Z,1008.59
2019-05-07T19:32:57.477Z,1008.66
2019-05-07T19:33:57.363Z,1008.59
2019-05-07T19:35:52.594Z,1008.68
2019-05-07T19:36:52.044Z,1008.64
2019-05-07T19:38:42.688Z,1008.65
2019-05-07T19:39:42.967Z,1008.66
2019-05-07T19:41:35.223Z,1008.66
2019-05-07T19:42:35.109Z,1008.65
2019-05-07T19:44:27.819Z,1008.62
2019-05-07T19:45:27.694Z,1008.62
2019-05-07T19:47:20.379Z,1008.63
2019-05-07T19:48:20.270Z,1008.58
2019-05-07T19:50:13.011Z,1008.60
2019-05-07T19:51:12.894Z,1008.68
2019-05-07T19:53:05.886Z,1008.59
2019-05-07T19:54:06.085Z,1008.56
2019-05-07T19:55:58.614Z,1008.55
2019-05-07T19:56:58.495Z,1008.51
2019-05-07T19:58:52.615Z,1008.58
2019-05-07T19:59:52.266Z,1008.50
2019-05-07T20:01:43.844Z,1008.46
2019-05-07T20:02:43.683Z,1008.53
2019-05-07T20:04:36.363Z,1008.50
2019-05-07T20:05:37.394Z,1008.43
2019-05-07T20:07:28.920Z,1008.48
2019-05-07T20:08:28.795Z,1008.45
2019-05-07T20:10:21.503Z,1008.40
2019-05-07T20:11:22.422Z,1008.39
2019-05-07T20:13:14.031Z,1008.40
2019-05-07T20:14:13.922Z,1008.48
2019-05-07T20:16:06.610Z,1008.40
2019-05-07T20:17:06.480Z,1008.39
2019-05-07T20:18:59.145Z,1008.33
2019-05-07T20:19:59.457Z,1008.33
2019-05-07T20:21:52.379Z,1008.42
2019-05-07T20:22:51.909Z,1008.40
2019-05-07T20:24:46.918Z,1008.39
2019-05-07T20:25:44.495Z,1008.38
2019-05-07T20:27:36.939Z,1008.38
2019-05-07T20:28:36.810Z,1008.38
2019-05-07T20:30:29.481Z,1008.42
2019-05-07T20:31:29.359Z,1008.36
2019-05-07T20:33:22.065Z,1008.35
2019-05-07T20:34:22.179Z,1008.35
2019-05-07T20:36:14.615Z,1008.30
2019-05-07T20:37:14.496Z,1008.27
2019-05-07T20:39:07.416Z,1008.25
2019-05-07T20:40:07.096Z,1008.31
2019-05-07T20:41:59.804Z,1008.25
2019-05-07T20:43:01.807Z,1008.23
2019-05-07T20:44:52.745Z,1008.22
2019-05-07T20:45:52.618Z,1008.22
2019-05-07T20:47:45.291Z,1008.19
2019-05-07T20:48:45.174Z,1008.14
2019-05-07T20:50:37.864Z,1008.16
2019-05-07T20:51:37.735Z,1008.14
2019-05-07T20:53:32.703Z,1008.11
2019-05-07T20:54:32.375Z,1008.17
2019-05-07T20:56:23.022Z,1008.09
2019-05-07T20:57:22.895Z,1008.05
2019-05-07T20:59:15.571Z,1008.06
2019-05-07T21:00:15.454Z,1008.02
2019-05-07T21:02:08.168Z,1007.98
2019-05-07T21:03:08.033Z,1008.00
2019-05-07T21:05:02.819Z,1007.94
2019-05-07T21:06:02.280Z,1007.88
2019-05-07T21:07:53.257Z,1007.89
2019-05-07T21:08:53.128Z,1007.87
2019-05-07T21:10:45.796Z,1007.85
2019-05-07T21:11:45.765Z,1007.81
2019-05-07T21:13:41.578Z,1007.77
2019-05-07T21:14:38.301Z,1007.71
2019-05-07T21:16:32.908Z,1007.65
2019-05-07T21:17:32.215Z,1007.63
2019-05-07T21:19:23.538Z,1007.55
2019-05-07T21:20:23.408Z,1007.58
2019-05-07T21:22:16.075Z,1007.56
2019-05-07T21:23:15.964Z,1007.51
2019-05-07T21:25:08.655Z,1007.47