createdAt,value
2022-08-04T00:01:34.050Z,25.16
2022-08-04T00:04:56.334Z,24.78
2022-08-04T00:08:22.531Z,25.21
2022-08-04T00:11:34.758Z,25.41
2022-08-04T00:14:51.348Z,24.61
2022-08-04T00:18:15.784Z,24.60
2022-08-04T00:21:29.035Z,25.71
2022-08-04T00:24:38.837Z,25.38
2022-08-04T00:27:44.791Z,26.23
2022-08-04T00:30:52.250Z,26.94
2022-08-04T00:33:59.530Z,26.96
2022-08-04T00:37:05.422Z,26.54
2022-08-04T00:40:31.801Z,26.15
2022-08-04T00:43:45.761Z,26.13
2022-08-04T00:47:12.697Z,26.26
2022-08-04T00:50:33.862Z,26.82
2022-08-04T00:53:58.715Z,26.63
2022-08-04T00:57:39.793Z,26.85
2022-08-04T01:01:01.870Z,27.29
2022-08-04T01:04:23.306Z,27.53
2022-08-04T01:08:04.033Z,26.98
2022-08-04T01:11:34.252Z,27.45
2022-08-04T01:15:12.081Z,27.52
2022-08-04T01:18:33.593Z,29.17
2022-08-04T01:22:22.455Z,28.99
2022-08-04T01:26:41.966Z,29.20
2022-08-04T01:29:59.488Z,30.51
2022-08-04T01:33:17.251Z,29.97
2022-08-04T01:36:28.755Z,29.91
2022-08-04T01:39:47.680Z,29.73
2022-08-04T01:42:58.433Z,28.91
2022-08-04T01:46:08.446Z,28.81
2022-08-04T01:49:17.421Z,29.18
2022-08-04T01:52:26.486Z,29.19
2022-08-04T01:55:55.065Z,29.04
2022-08-04T01:59:10.419Z,28.80
2022-08-04T02:02:20.395Z,28.89
2022-08-04T02:06:03.954Z,29.32
2022-08-04T02:09:19.948Z,29.85
2022-08-04T02:12:54.001Z,30.45
2022-08-04T02:16:07.647Z,29.80
2022-08-04T02:19:33.293Z,30.78
2022-08-04T02:22:50.125Z,32.21
2022-08-04T02:26:04.646Z,31.56
2022-08-04T02:29:22.828Z,31.46
2022-08-04T02:32:31.639Z,31.55
2022-08-04T02:35:46.863Z,32.63
2022-08-04T02:39:05.105Z,33.05
2022-08-04T02:42:12.455Z,33.34
2022-08-04T02:45:28.787Z,33.04
2022-08-04T02:48:41.204Z,34.60
2022-08-04T02:51:54.833Z,34.17
2022-08-04T02:55:06.051Z,36.07
2022-08-04T02:58:13.481Z,36.00
2022-08-04T03:01:19.700Z,37.22
2022-08-04T03:04:54.230Z,37.84
2022-08-04T03:09:03.999Z,37.47
2022-08-04T03:12:50.489Z,38.91
2022-08-04T03:16:38.759Z,38.13
2022-08-04T03:20:22.486Z,38.42
2022-08-04T03:24:21.578Z,36.71
2022-08-04T03:28:18.436Z,35.86
2022-08-04T03:32:14.377Z,34.55
2022-08-04T03:35:55.208Z,33.66
2022-08-04T03:39:52.620Z,32.74
2022-08-04T03:43:59.173Z,32.68
2022-08-04T03:47:46.749Z,31.99
2022-08-04T03:51:35.528Z,33.26
2022-08-04T03:55:26.882Z,33.19
2022-08-04T03:59:17.940Z,32.41
2022-08-04T04:03:28.658Z,32.17
2022-08-04T04:07:22.613Z,32.06
2022-08-04T04:11:56.665Z,33.07
2022-08-04T04:15:23.158Z,35.08
2022-08-04T04:19:23.549Z,35.09
2022-08-04T04:22:58.062Z,34.21
2022-08-04T04:26:41.472Z,34.42
2022-08-04T04:30:17.924Z,35.00
2022-08-04T04:33:57.168Z,34.10
2022-08-04T04:37:28.528Z,33.09
2022-08-04T04:41:05.842Z,33.18
2022-08-04T04:44:56.146Z,32.65
2022-08-04T04:48:15.540Z,32.31
2022-08-04T04:51:31.919Z,31.60
2022-08-04T04:54:58.032Z,30.87
2022-08-04T04:58:06.059Z,29.60
2022-08-04T05:01:52.311Z,30.09
2022-08-04T05:05:30.688Z,29.98
2022-08-04T05:09:17.595Z,29.34
2022-08-04T05:14:36.654Z,28.28
2022-08-04T05:16:46.485Z,28.86
2022-08-04T05:20:06.779Z,27.83
2022-08-04T05:23:20.166Z,27.58
2022-08-04T05:26:35.534Z,26.87
2022-08-04T05:29:53.066Z,27.39
2022-08-04T05:33:10.668Z,27.40
2022-08-04T05:36:41.609Z,25.98
2022-08-04T05:39:57.084Z,27.86
2022-08-04T05:43:05.376Z,25.73
2022-08-04T05:46:13.913Z,25.85
2022-08-04T05:49:25.602Z,24.98
2022-08-04T05:52:34.136Z,25.17
2022-08-04T05:55:58.623Z,24.77
2022-08-04T05:59:14.798Z,24.70
2022-08-04T06:02:27.444Z,24.10
2022-08-04T06:05:37.290Z,23.77
2022-08-04T06:08:43.172Z,24.06
2022-08-04T06:12:00.492Z,24.50
2022-08-04T06:15:17.441Z,23.87
2022-08-04T06:20:03.290Z,23.34
2022-08-04T06:22:09.605Z,22.11
2022-08-04T06:25:23.939Z,20.96
2022-08-04T06:28:35.320Z,20.16
2022-08-04T06:32:28.260Z,28.24
2022-08-04T06:35:26.219Z,29.39
2022-08-04T06:38:41.975Z,24.44
2022-08-04T06:42:14.823Z,19.70
2022-08-04T06:45:17.323Z,19.14
2022-08-04T06:48:31.667Z,19.29
2022-08-04T06:51:49.337Z,19.62
2022-08-04T06:54:58.380Z,19.88
2022-08-04T06:58:06.372Z,18.45
2022-08-04T07:01:14.611Z,18.71
2022-08-04T07:04:32.302Z,18.44
2022-08-04T07:07:57.672Z,17.76
2022-08-04T07:11:09.230Z,19.24
2022-08-04T07:14:22.896Z,28.13
2022-08-04T07:17:34.839Z,24.90
2022-08-04T07:20:46.006Z,29.38
2022-08-04T07:23:52.166Z,19.39
2022-08-04T07:27:00.706Z,22.07
2022-08-04T07:30:09.381Z,26.22
2022-08-04T07:33:16.574Z,27.68
2022-08-04T07:36:22.362Z,18.38
2022-08-04T07:39:47.907Z,18.65
2022-08-04T07:42:57.140Z,25.24
2022-08-04T07:46:02.975Z,22.61
2022-08-04T07:49:10.706Z,19.57
2022-08-04T07:52:22.976Z,18.42
2022-08-04T07:55:32.196Z,18.61
2022-08-04T07:58:42.128Z,15.34
2022-08-04T08:01:53.019Z,15.00
2022-08-04T08:04:59.366Z,15.64
2022-08-04T08:08:05.075Z,13.65
2022-08-04T08:11:11.703Z,12.95
2022-08-04T08:14:21.689Z,12.48
2022-08-04T08:17:27.581Z,12.11
2022-08-04T08:20:37.855Z,12.37
2022-08-04T08:23:44.532Z,12.11
2022-08-04T08:26:50.534Z,11.93
2022-08-04T08:30:05.208Z,12.36
2022-08-04T08:33:18.100Z,13.52
2022-08-04T08:36:39.190Z,11.02
2022-08-04T08:40:05.478Z,11.11
2022-08-04T08:44:05.823Z,11.29
2022-08-04T08:48:04.697Z,13.51
2022-08-04T08:51:52.994Z,9.54
2022-08-04T08:55:24.979Z,9.41
2022-08-04T08:59:03.750Z,10.18
2022-08-04T09:03:07.310Z,10.53
2022-08-04T09:06:50.135Z,9.40
2022-08-04T09:10:12.040Z,9.94
2022-08-04T09:13:35.961Z,10.14
2022-08-04T09:16:54.408Z,10.02
2022-08-04T09:20:13.161Z,10.25
2022-08-04T09:23:37.007Z,9.88
2022-08-04T09:27:00.105Z,9.75
2022-08-04T09:30:10.129Z,9.94
2022-08-04T09:33:45.414Z,10.55
2022-08-04T09:37:10.826Z,9.67
2022-08-04T09:40:35.477Z,10.36
2022-08-04T09:44:50.681Z,9.88
2022-08-04T09:48:00.256Z,9.51
2022-08-04T09:51:23.164Z,9.40
2022-08-04T09:54:50.833Z,9.93
2022-08-04T09:58:12.363Z,8.80
2022-08-04T10:01:23.967Z,8.75
2022-08-04T10:04:35.960Z,8.43
2022-08-04T10:08:15.525Z,8.72
2022-08-04T10:11:55.631Z,8.57
2022-08-04T10:15:16.647Z,8.24
2022-08-04T10:18:47.020Z,8.36
2022-08-04T10:22:28.129Z,8.39
2022-08-04T10:26:06.141Z,8.79
2022-08-04T10:29:25.134Z,8.86
2022-08-04T10:32:45.372Z,8.74
2022-08-04T10:35:57.760Z,9.43
2022-08-04T10:39:41.737Z,9.09
2022-08-04T10:42:47.438Z,8.58
2022-08-04T10:46:06.609Z,8.02
2022-08-04T10:49:24.971Z,7.68
2022-08-04T10:52:45.482Z,8.03
2022-08-04T10:56:08.417Z,8.16
2022-08-04T10:59:24.536Z,8.28
2022-08-04T11:02:52.813Z,8.65
2022-08-04T11:06:03.734Z,8.36
2022-08-04T11:09:14.866Z,8.72
2022-08-04T11:12:28.508Z,9.11
2022-08-04T11:15:41.985Z,8.32
2022-08-04T11:19:19.598Z,8.21
2022-08-04T11:22:30.784Z,8.08
2022-08-04T11:25:52.120Z,7.87
2022-08-04T11:29:12.303Z,7.85
2022-08-04T11:32:29.668Z,7.86
2022-08-04T11:35:50.044Z,7.62
2022-08-04T11:39:11.619Z,7.83
2022-08-04T11:42:26.738Z,7.69
2022-08-04T11:45:44.974Z,7.36
2022-08-04T11:49:03.973Z,7.42
2022-08-04T11:52:17.915Z,7.42
2022-08-04T11:55:29.009Z,7.69
2022-08-04T11:58:35.406Z,7.46
2022-08-04T12:02:09.399Z,7.31
2022-08-04T12:05:23.508Z,7.25
2022-08-04T12:09:10.568Z,7.70
2022-08-04T12:12:30.042Z,7.16
2022-08-04T12:15:53.089Z,7.20
2022-08-04T12:19:04.495Z,7.78
2022-08-04T12:22:21.309Z,7.47
2022-08-04T12:25:44.750Z,7.52
2022-08-04T12:29:16.409Z,7.50
2022-08-04T12:32:29.644Z,6.83
2022-08-04T12:36:04.372Z,7.22
2022-08-04T12:39:19.735Z,7.07
2022-08-04T12:42:59.289Z,7.02
2022-08-04T12:46:10.673Z,6.89
2022-08-04T12:49:18.954Z,7.28
2022-08-04T12:52:45.075Z,7.20
2022-08-04T12:56:01.411Z,7.06
2022-08-04T12:59:15.054Z,6.93
2022-08-04T13:02:30.930Z,6.86
2022-08-04T13:05:39.672Z,6.89
2022-08-04T13:08:50.800Z,7.01
2022-08-04T13:12:05.054Z,7.54
2022-08-04T13:15:23.693Z,7.60
2022-08-04T13:18:33.298Z,7.71
2022-08-04T13:22:01.990Z,7.11
2022-08-04T13:26:41.653Z,7.54
2022-08-04T13:28:38.017Z,7.56
2022-08-04T13:31:54.422Z,7.81
2022-08-04T13:35:06.151Z,7.77
2022-08-04T13:38:16.641Z,7.72
2022-08-04T13:41:30.401Z,7.51
2022-08-04T13:44:41.510Z,7.97
2022-08-04T13:47:54.928Z,7.62
2022-08-04T13:51:06.803Z,8.06
2022-08-04T13:54:13.565Z,7.84
2022-08-04T13:57:30.837Z,7.70
2022-08-04T14:01:03.742Z,7.97
2022-08-04T14:04:21.125Z,7.95
2022-08-04T14:07:31.589Z,7.97
2022-08-04T14:10:39.672Z,7.66
2022-08-04T14:13:45.592Z,7.93
2022-08-04T14:17:19.660Z,7.90
2022-08-04T14:20:29.089Z,7.79
2022-08-04T14:23:49.365Z,7.82
2022-08-04T14:26:55.692Z,7.82
2022-08-04T14:30:01.636Z,7.86
2022-08-04T14:33:59.689Z,8.13
2022-08-04T14:37:16.181Z,8.25
2022-08-04T14:40:30.611Z,8.22
2022-08-04T14:43:48.959Z,8.23
2022-08-04T14:46:57.843Z,8.10
2022-08-04T14:50:03.452Z,8.01
2022-08-04T14:53:17.215Z,8.47
2022-08-04T14:56:44.934Z,8.12
2022-08-04T15:00:01.487Z,7.74
2022-08-04T15:03:13.246Z,8.27
2022-08-04T15:06:22.100Z,8.25
2022-08-04T15:09:32.531Z,8.52
2022-08-04T15:12:39.645Z,8.45
2022-08-04T15:16:06.964Z,8.32
2022-08-04T15:19:13.809Z,8.28
2022-08-04T15:22:20.194Z,8.57
2022-08-04T15:25:29.432Z,7.87
2022-08-04T15:28:41.467Z,8.35
2022-08-04T15:32:05.422Z,8.46
2022-08-04T15:35:26.603Z,8.52
2022-08-04T15:38:47.909Z,8.79
2022-08-04T15:42:18.884Z,8.12
2022-08-04T15:46:33.058Z,8.28
2022-08-04T15:48:55.866Z,8.65
2022-08-04T15:52:11.969Z,9.12
2022-08-04T15:55:46.294Z,8.50
2022-08-04T15:58:58.583Z,9.03
2022-08-04T16:02:44.138Z,8.89
2022-08-04T16:05:50.074Z,8.96
2022-08-04T16:09:03.865Z,9.04
2022-08-04T16:12:13.452Z,9.56
2022-08-04T16:15:45.794Z,9.07
2022-08-04T16:18:51.462Z,8.60
2022-08-04T16:22:00.716Z,8.96
2022-08-04T16:25:15.525Z,8.32
2022-08-04T16:28:43.806Z,8.76
2022-08-04T16:32:18.090Z,9.39
2022-08-04T16:35:31.363Z,9.47
2022-08-04T16:39:07.541Z,8.97
2022-08-04T16:42:36.900Z,9.37
2022-08-04T16:45:59.022Z,9.09
2022-08-04T16:49:24.852Z,9.11
2022-08-04T16:52:30.694Z,8.91
2022-08-04T16:55:36.366Z,9.04
2022-08-04T16:58:50.284Z,9.11
2022-08-04T17:01:59.792Z,8.99
2022-08-04T17:05:39.920Z,8.87
2022-08-04T17:08:46.656Z,9.81
2022-08-04T17:11:52.269Z,9.77
2022-08-04T17:14:57.829Z,9.40
2022-08-04T17:18:19.852Z,8.81
2022-08-04T17:21:32.692Z,8.62
2022-08-04T17:24:41.920Z,9.56
2022-08-04T17:28:20.527Z,9.03
2022-08-04T17:31:15.177Z,9.06
2022-08-04T17:34:28.390Z,9.67
2022-08-04T17:37:52.024Z,9.54
2022-08-04T17:41:18.960Z,9.68
2022-08-04T17:44:38.089Z,9.32
2022-08-04T17:47:52.720Z,9.01
2022-08-04T17:51:16.521Z,9.89
2022-08-04T17:54:39.035Z,9.34
2022-08-04T17:57:52.260Z,9.49
2022-08-04T18:01:23.079Z,9.10
2022-08-04T18:05:05.344Z,9.40
2022-08-04T18:08:41.501Z,8.88
2022-08-04T18:11:58.498Z,9.07
2022-08-04T18:15:08.029Z,9.15
2022-08-04T18:18:26.470Z,9.87
2022-08-04T18:21:32.189Z,9.53
2022-08-04T18:24:56.829Z,10.10
2022-08-04T18:28:20.788Z,9.67
2022-08-04T18:31:41.617Z,9.30
2022-08-04T18:34:54.604Z,9.47
2022-08-04T18:38:07.816Z,9.82
2022-08-04T18:42:01.083Z,9.36
2022-08-04T18:45:20.444Z,9.48
2022-08-04T18:48:45.202Z,9.15
2022-08-04T18:51:58.968Z,9.22
2022-08-04T18:55:34.023Z,8.86
2022-08-04T18:58:40.305Z,9.05
2022-08-04T19:02:12.907Z,9.06
2022-08-04T19:05:19.491Z,9.27
2022-08-04T19:08:33.359Z,9.13
2022-08-04T19:11:54.720Z,8.98
2022-08-04T19:15:10.430Z,9.45
2022-08-04T19:18:19.267Z,9.53
2022-08-04T19:22:00.074Z,9.18
2022-08-04T19:24:53.483Z,9.49
2022-08-04T19:28:01.338Z,10.60
2022-08-04T19:31:11.036Z,10.74
2022-08-04T19:34:33.124Z,9.97
2022-08-04T19:37:57.627Z,9.48
2022-08-04T19:41:14.331Z,9.19
2022-08-04T19:44:23.690Z,10.10
2022-08-04T19:48:16.912Z,9.78
2022-08-04T19:50:58.323Z,10.62
2022-08-04T19:54:32.409Z,11.56
2022-08-04T19:57:46.409Z,12.17
2022-08-04T20:01:04.425Z,12.03
2022-08-04T20:04:31.370Z,11.23
2022-08-04T20:07:39.818Z,10.52
2022-08-04T20:10:51.894Z,10.07
2022-08-04T20:13:58.074Z,9.55
2022-08-04T20:17:13.461Z,10.23
2022-08-04T20:20:23.573Z,9.67
2022-08-04T20:23:48.813Z,10.36
2022-08-04T20:26:56.949Z,10.32
2022-08-04T20:30:10.902Z,10.25
2022-08-04T20:33:36.278Z,10.02
2022-08-04T20:36:49.604Z,10.15
2022-08-04T20:40:05.134Z,10.23
2022-08-04T20:43:10.770Z,9.96
2022-08-04T20:46:18.088Z,10.08
2022-08-04T20:49:35.112Z,9.98
2022-08-04T20:52:43.776Z,10.21
2022-08-04T20:55:56.416Z,10.35
2022-08-04T20:59:07.768Z,10.69
2022-08-04T21:02:16.400Z,10.40
2022-08-04T21:05:22.392Z,10.56
2022-08-04T21:08:28.655Z,10.20
2022-08-04T21:11:37.081Z,10.27
2022-08-04T21:14:43.545Z,10.25
2022-08-04T21:18:04.195Z,9.86
2022-08-04T21:21:10.521Z,10.09
2022-08-04T21:24:16.336Z,10.00
2022-08-04T21:27:26.470Z,10.01
2022-08-04T21:30:52.720Z,9.88
2022-08-04T21:34:00.022Z,9.76
2022-08-04T21:37:57.827Z,10.00
2022-08-04T21:40:54.842Z,9.87
2022-08-04T21:44:15.391Z,9.76
2022-08-04T21:47:26.828Z,10.08
2022-08-04T21:50:52.008Z,10.14
2022-08-04T21:53:57.804Z,10.19
2022-08-04T21:57:05.629Z,10.27
2022-08-04T22:00:21.434Z,10.27
2022-08-04T22:06:57.699Z,10.52
2022-08-04T22:10:05.084Z,10.32
2022-08-04T22:13:11.738Z,10.31
2022-08-04T22:16:34.590Z,10.17
2022-08-04T22:19:55.920Z,10.06
2022-08-04T22:23:16.624Z,10.55
2022-08-04T22:26:27.219Z,10.22
2022-08-04T22:29:32.925Z,10.66
2022-08-04T22:32:41.183Z,10.33
2022-08-04T22:35:49.302Z,10.27
2022-08-04T22:39:04.369Z,10.34
2022-08-04T22:42:13.381Z,9.94
2022-08-04T22:45:19.202Z,10.09
2022-08-04T22:48:43.657Z,9.91
2022-08-04T22:51:52.714Z,10.02
2022-08-04T22:54:58.326Z,10.01
2022-08-04T22:58:05.604Z,10.08
2022-08-04T23:01:15.871Z,10.03
2022-08-04T23:04:24.225Z,9.67
2022-08-04T23:07:49.333Z,10.10
2022-08-04T23:10:57.952Z,9.93
2022-08-04T23:14:10.068Z,9.96
2022-08-04T23:17:18.512Z,10.31
2022-08-04T23:20:32.973Z,10.00
2022-08-04T23:23:55.314Z,10.27
2022-08-04T23:27:06.627Z,10.42
2022-08-04T23:30:31.456Z,10.30
2022-08-04T23:33:49.222Z,10.64
2022-08-04T23:36:59.441Z,10.34
2022-08-04T23:40:30.125Z,10.52
2022-08-04T23:43:38.601Z,10.54
2022-08-04T23:47:01.646Z,10.07
2022-08-04T23:50:08.259Z,10.28
2022-08-04T23:53:18.591Z,10.56
2022-08-04T23:56:28.179Z,10.54
2022-08-04T23:59:51.891Z,10.50
