createdAt,value
2023-05-25T00:02:05.174Z,100478.66
2023-05-25T00:04:37.423Z,100482.91
2023-05-25T00:07:05.837Z,100486.47
2023-05-25T00:09:35.395Z,100483.25
2023-05-25T00:12:03.592Z,100485.81
2023-05-25T00:14:43.345Z,100492.44
2023-05-25T00:17:11.663Z,100502.16
2023-05-25T00:19:44.467Z,100497.56
2023-05-25T00:22:12.622Z,100493.66
2023-05-25T00:24:41.314Z,100494.50
2023-05-25T00:27:09.478Z,100490.22
2023-05-25T00:29:37.514Z,100489.03
2023-05-25T00:32:06.352Z,100483.22
2023-05-25T00:34:37.793Z,100471.47
2023-05-25T00:37:05.975Z,100475.25
2023-05-25T00:39:33.905Z,100472.34
2023-05-25T00:42:02.911Z,100467.06
2023-05-25T00:44:32.413Z,100473.03
2023-05-25T00:47:01.843Z,100464.53
2023-05-25T00:49:35.101Z,100467.41
2023-05-25T00:52:03.679Z,100466.41
2023-05-25T00:54:33.781Z,100468.09
2023-05-25T00:57:06.437Z,100469.47
2023-05-25T00:59:37.548Z,100466.41
2023-05-25T01:02:14.010Z,100469.63
2023-05-25T01:04:47.111Z,100470.47
2023-05-25T01:07:19.461Z,100465.53
2023-05-25T01:09:48.120Z,100472.84
2023-05-25T01:12:16.931Z,100469.63
2023-05-25T01:14:47.033Z,100470.81
2023-05-25T01:17:16.133Z,100479.50
2023-05-25T01:19:54.712Z,100474.22
2023-05-25T01:22:32.905Z,100475.22
2023-05-25T01:25:05.532Z,100480.84
2023-05-25T01:27:43.839Z,100474.84
2023-05-25T01:30:14.434Z,100475.72
2023-05-25T01:32:44.308Z,100473.16
2023-05-25T01:35:12.752Z,100478.94
2023-05-25T01:37:46.672Z,100473.16
2023-05-25T01:40:16.006Z,100474.53
2023-05-25T01:42:44.643Z,100464.28
2023-05-25T01:45:14.217Z,100468.88
2023-05-25T01:47:49.581Z,100466.84
2023-05-25T01:50:26.768Z,100470.22
2023-05-25T01:53:05.284Z,100467.88
2023-05-25T01:55:38.631Z,100469.72
2023-05-25T01:58:09.019Z,100460.88
2023-05-25T02:00:39.681Z,100462.06
2023-05-25T02:03:10.212Z,100469.03
2023-05-25T02:05:42.493Z,100464.44
2023-05-25T02:08:10.845Z,100465.28
2023-05-25T02:10:38.925Z,100464.63
2023-05-25T02:13:07.039Z,100464.63
2023-05-25T02:15:35.839Z,100464.63
2023-05-25T02:18:05.993Z,100470.75
2023-05-25T02:20:34.157Z,100480.59
2023-05-25T02:23:02.177Z,100471.97
2023-05-25T02:25:31.039Z,100475.16
2023-05-25T02:28:01.600Z,100478.41
2023-05-25T02:30:29.657Z,100478.28
2023-05-25T02:32:58.003Z,100471.28
2023-05-25T02:35:26.688Z,100472.00
2023-05-25T02:37:54.694Z,100471.00
2023-05-25T02:40:22.810Z,100477.81
2023-05-25T02:42:50.700Z,100472.69
2023-05-25T02:45:18.415Z,100476.41
2023-05-25T02:47:46.126Z,100486.97
2023-05-25T02:50:14.367Z,100475.56
2023-05-25T02:52:43.059Z,100482.75
2023-05-25T02:55:14.474Z,100479.13
2023-05-25T02:57:42.683Z,100483.91
2023-05-25T03:00:12.901Z,100493.59
2023-05-25T03:02:41.871Z,100490.53
2023-05-25T03:05:09.460Z,100489.88
2023-05-25T03:07:37.610Z,100496.31
2023-05-25T03:10:06.396Z,100503.94
2023-05-25T03:12:34.127Z,100498.34
2023-05-25T03:15:02.227Z,100509.09
2023-05-25T03:17:30.879Z,100506.53
2023-05-25T03:19:58.917Z,100509.59
2023-05-25T03:22:29.760Z,100509.06
2023-05-25T03:25:03.355Z,100502.22
2023-05-25T03:27:33.836Z,100517.25
2023-05-25T03:30:04.836Z,100504.94
2023-05-25T03:32:34.746Z,100509.03
2023-05-25T03:35:07.955Z,100512.91
2023-05-25T03:37:39.778Z,100515.41
2023-05-25T03:40:12.137Z,100505.09
2023-05-25T03:42:41.268Z,100501.91
2023-05-25T03:45:09.674Z,100503.91
2023-05-25T03:47:38.246Z,100501.25
2023-05-25T03:50:10.083Z,100501.81
2023-05-25T03:52:37.984Z,100503.44
2023-05-25T03:55:06.370Z,100500.44
2023-05-25T03:57:34.340Z,100499.53
2023-05-25T04:00:04.137Z,100490.41
2023-05-25T04:02:33.015Z,100490.78
2023-05-25T04:05:05.021Z,100500.53
2023-05-25T04:07:33.002Z,100499.81
2023-05-25T04:10:01.221Z,100498.28
2023-05-25T04:12:37.336Z,100501.41
2023-05-25T04:15:09.264Z,100500.66
2023-05-25T04:17:39.528Z,100502.44
2023-05-25T04:20:11.939Z,100506.63
2023-05-25T04:22:40.115Z,100504.16
2023-05-25T04:25:08.718Z,100519.81
2023-05-25T04:27:37.113Z,100516.63
2023-05-25T04:30:05.831Z,100518.59
2023-05-25T04:32:37.739Z,100516.91
2023-05-25T04:35:06.592Z,100518.91
2023-05-25T04:37:37.348Z,100509.84
2023-05-25T04:40:12.502Z,100518.00
2023-05-25T04:42:41.096Z,100526.41
2023-05-25T04:45:10.653Z,100523.13
2023-05-25T04:47:41.515Z,100504.03
2023-05-25T04:50:11.431Z,100505.88
2023-05-25T04:52:40.970Z,100513.09
2023-05-25T04:55:10.069Z,100525.41
2023-05-25T04:57:39.596Z,100525.00
2023-05-25T05:00:11.206Z,100540.16
2023-05-25T05:02:39.305Z,100527.72
2023-05-25T05:05:08.011Z,100525.22
2023-05-25T05:07:36.264Z,100533.56
2023-05-25T05:10:05.787Z,100538.44
2023-05-25T05:12:34.061Z,100541.19
2023-05-25T05:15:02.283Z,100539.47
2023-05-25T05:17:31.586Z,100540.34
2023-05-25T05:19:59.886Z,100529.97
2023-05-25T05:22:28.564Z,100546.13
2023-05-25T05:24:56.861Z,100547.78
2023-05-25T05:27:24.753Z,100545.63
2023-05-25T05:29:52.407Z,100552.03
2023-05-25T05:32:20.351Z,100559.91
2023-05-25T05:34:48.314Z,100551.66
2023-05-25T05:37:21.778Z,100550.09
2023-05-25T05:39:52.703Z,100551.44
2023-05-25T05:42:20.966Z,100556.81
2023-05-25T05:44:48.842Z,100559.91
2023-05-25T05:47:16.952Z,100557.09
2023-05-25T05:49:44.993Z,100556.06
2023-05-25T05:52:12.942Z,100550.19
2023-05-25T05:54:41.281Z,100560.34
2023-05-25T05:57:09.300Z,100555.31
2023-05-25T05:59:37.321Z,100559.16
2023-05-25T06:02:05.193Z,100557.72
2023-05-25T06:04:34.003Z,100555.28
2023-05-25T06:07:04.520Z,100553.22
2023-05-25T06:09:32.946Z,100558.41
2023-05-25T06:12:04.545Z,100559.47
2023-05-25T06:14:32.711Z,100556.72
2023-05-25T06:17:03.042Z,100555.47
2023-05-25T06:19:31.224Z,100552.75
2023-05-25T06:21:59.312Z,100553.00
2023-05-25T06:24:27.134Z,100553.13
2023-05-25T06:26:55.655Z,100561.50
2023-05-25T06:29:24.262Z,100557.59
2023-05-25T06:31:52.228Z,100561.44
2023-05-25T06:34:20.428Z,100570.16
2023-05-25T06:36:48.371Z,100564.59
2023-05-25T06:39:16.736Z,100574.28
2023-05-25T06:41:44.764Z,100573.56
2023-05-25T06:44:12.759Z,100568.41
2023-05-25T06:46:41.724Z,100571.78
2023-05-25T06:49:09.689Z,100565.38
2023-05-25T06:51:37.780Z,100570.91
2023-05-25T06:54:05.494Z,100569.50
2023-05-25T06:56:34.237Z,100576.22
2023-05-25T06:59:02.598Z,100567.97
2023-05-25T07:01:30.886Z,100576.94
2023-05-25T07:04:17.226Z,100571.44
2023-05-25T07:06:54.670Z,100564.78
2023-05-25T07:09:25.224Z,100579.69
2023-05-25T07:11:53.412Z,100569.88
2023-05-25T07:14:21.811Z,100572.22
2023-05-25T07:16:50.144Z,100573.44
2023-05-25T07:19:18.005Z,100575.06
2023-05-25T07:21:46.194Z,100574.13
2023-05-25T07:24:14.065Z,100582.38
2023-05-25T07:26:47.900Z,100572.84
2023-05-25T07:29:16.746Z,100581.09
2023-05-25T07:31:45.660Z,100586.06
2023-05-25T07:34:17.884Z,100586.13
2023-05-25T07:36:46.080Z,100588.31
2023-05-25T07:39:14.189Z,100586.41
2023-05-25T07:41:45.046Z,100584.69
2023-05-25T07:44:13.199Z,100586.63
2023-05-25T07:46:41.689Z,100589.56
2023-05-25T07:49:16.174Z,100593.06
2023-05-25T07:51:45.738Z,100586.63
2023-05-25T07:54:16.714Z,100579.56
2023-05-25T07:56:44.641Z,100573.59
2023-05-25T07:59:12.635Z,100583.75
2023-05-25T08:01:40.860Z,100576.91
2023-05-25T08:04:08.764Z,100581.31
2023-05-25T08:06:37.126Z,100566.03
2023-05-25T08:09:05.384Z,100566.25
2023-05-25T08:11:33.997Z,100565.81
2023-05-25T08:14:02.183Z,100561.47
2023-05-25T08:16:30.601Z,100555.94
2023-05-25T08:19:00.046Z,100559.91
2023-05-25T08:21:28.228Z,100554.50
2023-05-25T08:23:57.417Z,100553.56
2023-05-25T08:26:41.430Z,100547.34
2023-05-25T08:29:13.734Z,100536.91
2023-05-25T08:31:48.004Z,100534.03
2023-05-25T08:34:17.215Z,100543.81
2023-05-25T08:36:45.423Z,100538.59
2023-05-25T08:39:13.927Z,100531.00
2023-05-25T08:41:44.530Z,100534.84
2023-05-25T08:44:14.801Z,100534.38
2023-05-25T08:46:42.746Z,100534.97
2023-05-25T08:49:15.187Z,100531.78
2023-05-25T08:51:51.110Z,100531.22
2023-05-25T08:54:20.928Z,100529.47
2023-05-25T08:56:51.764Z,100520.47
2023-05-25T08:59:48.813Z,100518.78
2023-05-25T09:02:54.178Z,100522.50
2023-05-25T09:05:22.877Z,100527.16
2023-05-25T09:07:51.871Z,100517.34
2023-05-25T09:10:19.844Z,100524.75
2023-05-25T09:12:49.199Z,100522.88
2023-05-25T09:15:17.677Z,100517.06
2023-05-25T09:17:45.923Z,100515.91
2023-05-25T09:20:14.394Z,100510.34
2023-05-25T09:22:42.994Z,100516.78
2023-05-25T09:25:16.292Z,100508.25
2023-05-25T09:27:46.169Z,100510.72
2023-05-25T09:30:14.362Z,100503.56
2023-05-25T09:32:45.730Z,100523.25
2023-05-25T09:35:16.169Z,100517.47
2023-05-25T09:37:48.421Z,100517.81
2023-05-25T09:40:17.611Z,100513.50
2023-05-25T09:42:45.907Z,100512.03
2023-05-25T09:45:15.148Z,100511.84
2023-05-25T09:47:44.794Z,100507.13
2023-05-25T09:50:12.734Z,100491.00
2023-05-25T09:52:41.949Z,100491.44
2023-05-25T09:55:11.075Z,100493.06
2023-05-25T09:57:39.420Z,100511.06
2023-05-25T10:00:09.015Z,100514.47
2023-05-25T10:02:37.410Z,100514.03
2023-05-25T10:05:07.831Z,100505.88
2023-05-25T10:07:38.730Z,100501.50
2023-05-25T10:10:09.077Z,100502.91
2023-05-25T10:12:37.905Z,100507.72
2023-05-25T10:15:07.132Z,100516.50
2023-05-25T10:17:37.023Z,100504.97
2023-05-25T10:20:08.136Z,100498.09
2023-05-25T10:22:47.592Z,100490.66
2023-05-25T10:25:26.616Z,100496.28
2023-05-25T10:28:05.995Z,100500.56
2023-05-25T10:30:37.316Z,100507.47
2023-05-25T10:33:05.894Z,100511.41
2023-05-25T10:35:46.736Z,100503.81
2023-05-25T10:38:14.984Z,100506.25
2023-05-25T10:40:48.117Z,100512.38
2023-05-25T10:43:17.521Z,100511.09
2023-05-25T10:45:46.138Z,100511.16
2023-05-25T10:48:14.929Z,100511.81
2023-05-25T10:50:51.030Z,100519.13
2023-05-25T10:53:23.953Z,100521.13
2023-05-25T10:55:55.329Z,100509.53
2023-05-25T10:58:24.435Z,100499.69
2023-05-25T11:01:07.399Z,100484.22
2023-05-25T11:03:53.712Z,100490.63
2023-05-25T11:06:37.957Z,100472.50
2023-05-25T11:09:09.070Z,100486.94
2023-05-25T11:11:44.811Z,100483.88
2023-05-25T11:14:32.376Z,100483.88
2023-05-25T11:17:16.635Z,100495.34
2023-05-25T11:19:56.623Z,100497.78
2023-05-25T11:22:31.885Z,100504.75
2023-05-25T11:25:00.913Z,100515.00
2023-05-25T11:27:30.619Z,100519.19
2023-05-25T11:29:59.662Z,100531.69
2023-05-25T11:32:28.782Z,100543.38
2023-05-25T11:34:58.793Z,100552.16
2023-05-25T11:37:32.003Z,100558.47
2023-05-25T11:40:00.253Z,100545.88
2023-05-25T11:42:30.226Z,100541.81
2023-05-25T11:45:04.008Z,100534.50
2023-05-25T11:47:34.058Z,100520.84
2023-05-25T11:50:03.690Z,100512.50
2023-05-25T11:52:32.345Z,100504.66
2023-05-25T11:55:00.354Z,100500.47
2023-05-25T11:57:28.373Z,100489.91
2023-05-25T11:59:58.414Z,100482.13
2023-05-25T12:02:27.132Z,100470.47
2023-05-25T12:05:02.635Z,100476.19
2023-05-25T12:07:34.899Z,100480.19
2023-05-25T12:10:09.788Z,100479.09
2023-05-25T12:12:42.151Z,100480.91
2023-05-25T12:15:15.038Z,100480.16
2023-05-25T12:17:45.157Z,100477.69
2023-05-25T12:20:15.661Z,100473.25
2023-05-25T12:22:44.442Z,100462.91
2023-05-25T12:25:13.579Z,100470.81
2023-05-25T12:27:42.087Z,100462.19
2023-05-25T12:30:10.759Z,100468.84
2023-05-25T12:33:03.810Z,100455.09
2023-05-25T12:35:49.745Z,100451.72
2023-05-25T12:38:20.323Z,100447.78
2023-05-25T12:40:48.671Z,100452.50
2023-05-25T12:43:17.970Z,100445.97
2023-05-25T12:45:46.136Z,100456.91
2023-05-25T12:48:14.297Z,100453.75
2023-05-25T12:50:57.909Z,100449.59
2023-05-25T12:53:27.590Z,100455.19
2023-05-25T12:56:05.295Z,100464.84
2023-05-25T12:58:33.772Z,100460.75
2023-05-25T13:01:01.749Z,100449.88
2023-05-25T13:03:29.458Z,100463.00
2023-05-25T13:06:01.300Z,100462.16
2023-05-25T13:08:30.150Z,100456.78
2023-05-25T13:10:58.376Z,100457.09
2023-05-25T13:13:27.370Z,100449.91
2023-05-25T13:15:56.088Z,100444.75
2023-05-25T13:18:24.181Z,100442.34
2023-05-25T13:20:56.113Z,100442.94
2023-05-25T13:23:25.794Z,100448.84
2023-05-25T13:25:56.331Z,100440.75
2023-05-25T13:28:24.028Z,100435.81
2023-05-25T13:30:52.086Z,100437.19
2023-05-25T13:33:20.587Z,100439.22
2023-05-25T13:38:55.408Z,100443.88
2023-05-25T13:41:23.645Z,100437.34
2023-05-25T13:43:51.888Z,100429.78
2023-05-25T13:46:33.719Z,100420.78
2023-05-25T13:49:03.785Z,100425.22
2023-05-25T13:51:31.887Z,100419.84
2023-05-25T13:54:00.187Z,100421.41
2023-05-25T13:56:31.494Z,100425.84
2023-05-25T13:59:01.420Z,100428.56
2023-05-25T14:01:31.099Z,100433.88
2023-05-25T14:04:00.658Z,100432.63
2023-05-25T14:06:29.493Z,100441.41
2023-05-25T14:09:00.444Z,100443.00
2023-05-25T14:11:29.326Z,100449.28
2023-05-25T14:13:57.704Z,100444.22
2023-05-25T14:16:26.222Z,100449.50
2023-05-25T14:18:54.218Z,100457.56
2023-05-25T14:21:22.150Z,100456.56
2023-05-25T14:23:50.336Z,100446.47
2023-05-25T14:26:18.987Z,100457.50
2023-05-25T14:28:47.338Z,100455.19
2023-05-25T14:31:15.033Z,100447.53
2023-05-25T14:33:43.363Z,100449.22
2023-05-25T14:36:11.956Z,100455.19
2023-05-25T14:38:45.131Z,100455.84
2023-05-25T14:41:13.021Z,100460.72
2023-05-25T14:43:41.202Z,100464.31
2023-05-25T14:46:10.786Z,100463.47
2023-05-25T14:48:40.824Z,100443.94
2023-05-25T14:51:10.198Z,100448.59
2023-05-25T14:53:39.309Z,100454.53
2023-05-25T14:56:09.757Z,100457.06
2023-05-25T14:58:39.429Z,100451.97
2023-05-25T15:01:07.471Z,100443.72
2023-05-25T15:03:35.940Z,100439.28
2023-05-25T15:06:04.107Z,100437.53
2023-05-25T15:08:32.472Z,100439.22
2023-05-25T15:11:00.643Z,100441.59
2023-05-25T15:13:30.159Z,100435.06
2023-05-25T15:15:58.627Z,100430.03
2023-05-25T15:18:28.031Z,100426.44
2023-05-25T15:20:58.403Z,100422.84
2023-05-25T15:23:26.168Z,100419.88
2023-05-25T15:25:54.229Z,100420.94
2023-05-25T15:28:22.345Z,100419.47
2023-05-25T15:30:51.238Z,100412.47
2023-05-25T15:33:19.613Z,100420.25
2023-05-25T15:35:47.765Z,100419.72
2023-05-25T15:38:16.953Z,100415.81
2023-05-25T15:43:13.495Z,100417.75
2023-05-25T15:45:44.144Z,100408.56
2023-05-25T15:48:11.951Z,100408.09
2023-05-25T15:50:39.986Z,100413.59
2023-05-25T15:53:08.064Z,100410.59
2023-05-25T15:55:36.887Z,100411.97
2023-05-25T15:58:05.307Z,100406.03
2023-05-25T16:00:33.969Z,100401.97
2023-05-25T16:03:05.551Z,100406.88
2023-05-25T16:05:42.789Z,100407.09
2023-05-25T16:08:12.103Z,100406.50
2023-05-25T16:10:40.172Z,100412.59
2023-05-25T16:13:08.807Z,100413.03
2023-05-25T16:15:37.743Z,100411.25
2023-05-25T16:18:06.243Z,100404.66
2023-05-25T16:20:36.454Z,100398.28
2023-05-25T16:23:04.889Z,100395.34
2023-05-25T16:25:33.392Z,100402.44
2023-05-25T16:28:01.245Z,100392.31
2023-05-25T16:30:29.593Z,100397.03
2023-05-25T16:32:57.659Z,100401.03
2023-05-25T16:35:29.096Z,100411.06
2023-05-25T16:37:56.957Z,100418.44
2023-05-25T16:40:24.921Z,100421.00
2023-05-25T16:42:52.872Z,100428.50
2023-05-25T16:45:21.431Z,100414.91
2023-05-25T16:47:50.348Z,100421.94
2023-05-25T16:50:19.401Z,100432.66
2023-05-25T16:52:47.378Z,100443.91
2023-05-25T16:55:16.590Z,100449.47
2023-05-25T16:57:44.739Z,100467.06
2023-05-25T17:00:13.228Z,100465.91
2023-05-25T17:02:41.140Z,100477.25
2023-05-25T17:05:10.149Z,100483.47
2023-05-25T17:07:39.696Z,100480.19
2023-05-25T17:10:11.686Z,100482.66
2023-05-25T17:12:40.200Z,100487.25
2023-05-25T17:15:08.876Z,100485.56
2023-05-25T17:17:40.517Z,100485.47
2023-05-25T17:20:11.153Z,100490.34
2023-05-25T17:22:39.604Z,100484.59
2023-05-25T17:25:09.295Z,100477.13
2023-05-25T17:27:38.165Z,100470.72
2023-05-25T17:30:07.199Z,100465.94
2023-05-25T17:32:41.450Z,100469.44
2023-05-25T17:35:12.362Z,100471.88
2023-05-25T17:37:41.340Z,100474.63
2023-05-25T17:40:10.212Z,100482.13
2023-05-25T17:42:38.817Z,100483.00
2023-05-25T17:45:10.926Z,100481.41
2023-05-25T17:47:39.752Z,100481.72
2023-05-25T17:50:08.049Z,100484.72
2023-05-25T17:52:36.695Z,100484.41
2023-05-25T17:55:06.054Z,100482.59
2023-05-25T17:57:34.154Z,100478.16
2023-05-25T18:00:02.489Z,100478.00
2023-05-25T18:02:30.988Z,100480.34
2023-05-25T18:04:59.177Z,100488.53
2023-05-25T18:07:27.260Z,100489.22
2023-05-25T18:09:55.368Z,100490.91
2023-05-25T18:12:23.493Z,100501.22
2023-05-25T18:14:51.585Z,100509.09
2023-05-25T18:17:19.421Z,100504.66
2023-05-25T18:19:47.938Z,100503.63
2023-05-25T18:22:19.211Z,100511.19
2023-05-25T18:24:47.725Z,100512.91
2023-05-25T18:27:16.145Z,100514.16
2023-05-25T18:29:44.693Z,100512.28
2023-05-25T18:32:12.472Z,100516.22
2023-05-25T18:34:41.651Z,100518.84
2023-05-25T18:37:10.293Z,100515.63
2023-05-25T18:39:38.217Z,100514.09
2023-05-25T18:42:06.459Z,100511.56
2023-05-25T18:44:36.693Z,100511.25
2023-05-25T18:47:04.872Z,100511.63
2023-05-25T18:49:35.260Z,100518.66
2023-05-25T18:52:04.681Z,100519.41
2023-05-25T18:54:32.612Z,100520.44
2023-05-25T18:57:00.532Z,100522.38
2023-05-25T18:59:28.800Z,100520.19
2023-05-25T19:01:56.903Z,100522.59
2023-05-25T19:04:25.708Z,100513.94
2023-05-25T19:06:56.028Z,100516.28
2023-05-25T19:09:24.026Z,100506.75
2023-05-25T19:11:52.250Z,100505.06
2023-05-25T19:14:20.631Z,100496.56
2023-05-25T19:16:49.141Z,100494.19
2023-05-25T19:19:17.487Z,100490.97
2023-05-25T19:21:45.045Z,100484.16
2023-05-25T19:24:13.111Z,100490.00
2023-05-25T19:26:41.249Z,100482.28
2023-05-25T19:29:10.045Z,100489.34
2023-05-25T19:31:38.279Z,100495.53
2023-05-25T19:34:06.381Z,100488.34
2023-05-25T19:36:35.435Z,100489.22
2023-05-25T19:39:05.113Z,100490.09
2023-05-25T19:41:36.185Z,100489.81
2023-05-25T19:44:03.930Z,100485.03
2023-05-25T19:46:32.087Z,100484.03
2023-05-25T19:49:00.264Z,100484.06
2023-05-25T19:51:30.166Z,100488.88
2023-05-25T19:53:58.414Z,100488.56
2023-05-25T19:56:26.849Z,100490.59
2023-05-25T19:58:55.174Z,100487.53
2023-05-25T20:01:23.405Z,100496.59
2023-05-25T20:03:51.113Z,100502.47
2023-05-25T20:06:19.163Z,100499.03
2023-05-25T20:08:47.860Z,100499.19
2023-05-25T20:11:16.224Z,100497.66
2023-05-25T20:13:44.818Z,100495.44
2023-05-25T20:16:13.320Z,100488.63
2023-05-25T20:18:40.961Z,100485.38
2023-05-25T20:21:09.246Z,100480.47
2023-05-25T20:23:37.248Z,100486.09
2023-05-25T20:26:05.302Z,100487.28
2023-05-25T20:28:34.413Z,100487.47
2023-05-25T20:31:02.569Z,100483.19
2023-05-25T20:33:32.055Z,100475.34
2023-05-25T20:36:00.190Z,100482.19
2023-05-25T20:38:28.208Z,100480.81
2023-05-25T20:40:56.599Z,100474.69
2023-05-25T20:43:24.547Z,100474.69
2023-05-25T20:45:52.509Z,100469.59
2023-05-25T20:48:21.596Z,100469.91
2023-05-25T20:50:49.529Z,100471.66
2023-05-25T20:53:20.125Z,100473.84
2023-05-25T20:55:49.002Z,100471.81
2023-05-25T20:58:18.028Z,100464.50
2023-05-25T21:00:47.089Z,100464.00
2023-05-25T21:03:17.244Z,100458.38
2023-05-25T21:05:45.811Z,100458.19
2023-05-25T21:08:16.231Z,100449.34
2023-05-25T21:10:44.159Z,100449.16
2023-05-25T21:13:12.582Z,100448.50
2023-05-25T21:15:40.192Z,100453.09
2023-05-25T21:18:17.216Z,100444.75
2023-05-25T21:20:45.124Z,100446.28
2023-05-25T21:23:13.138Z,100444.09
2023-05-25T21:25:41.290Z,100444.44
2023-05-25T21:28:11.767Z,100437.28
2023-05-25T21:30:43.134Z,100439.66
2023-05-25T21:33:11.747Z,100422.59
2023-05-25T21:35:39.851Z,100430.09
2023-05-25T21:38:09.357Z,100426.34
2023-05-25T21:40:37.028Z,100431.13
2023-05-25T21:43:04.977Z,100434.16
2023-05-25T21:45:33.472Z,100433.09
2023-05-25T21:48:01.478Z,100433.78
2023-05-25T21:50:29.819Z,100426.66
2023-05-25T21:52:58.454Z,100433.44
2023-05-25T21:55:26.536Z,100437.84
2023-05-25T21:57:54.560Z,100432.56
2023-05-25T22:00:24.765Z,100438.34
2023-05-25T22:02:52.676Z,100438.34
2023-05-25T22:05:20.944Z,100438.50
2023-05-25T22:07:48.890Z,100446.84
2023-05-25T22:10:16.926Z,100445.47
2023-05-25T22:12:45.240Z,100448.38
2023-05-25T22:15:13.650Z,100452.56
2023-05-25T22:17:41.438Z,100448.47
2023-05-25T22:20:09.414Z,100449.69
2023-05-25T22:22:40.604Z,100449.69
2023-05-25T22:25:08.656Z,100445.25
2023-05-25T22:27:36.651Z,100448.31
2023-05-25T22:30:06.821Z,100444.88
2023-05-25T22:32:35.431Z,100439.94
2023-05-25T22:35:03.844Z,100442.84
2023-05-25T22:37:32.097Z,100441.97
2023-05-25T22:40:01.105Z,100446.41
2023-05-25T22:42:29.097Z,100442.84
2023-05-25T22:44:57.107Z,100439.41
2023-05-25T22:47:25.197Z,100457.94
2023-05-25T22:49:53.227Z,100452.94
2023-05-25T22:52:21.218Z,100449.03
2023-05-25T22:54:51.442Z,100456.53
2023-05-25T22:57:19.788Z,100450.56
2023-05-25T22:59:48.468Z,100453.78
2023-05-25T23:02:16.627Z,100454.56
2023-05-25T23:04:44.766Z,100461.03
2023-05-25T23:07:12.839Z,100457.28
2023-05-25T23:09:40.385Z,100459.31
2023-05-25T23:12:08.376Z,100463.22
2023-05-25T23:14:38.636Z,100461.84
2023-05-25T23:17:06.304Z,100464.69
2023-05-25T23:19:34.720Z,100468.59
2023-05-25T23:22:02.859Z,100468.59
2023-05-25T23:24:30.974Z,100470.63
2023-05-25T23:26:59.393Z,100480.31
2023-05-25T23:29:27.370Z,100473.34
2023-05-25T23:31:55.278Z,100475.50
2023-05-25T23:34:24.681Z,100480.44
2023-05-25T23:36:54.342Z,100471.03
2023-05-25T23:39:22.710Z,100474.59
2023-05-25T23:41:50.901Z,100470.91
2023-05-25T23:44:18.875Z,100477.66
2023-05-25T23:46:46.690Z,100473.09
2023-05-25T23:49:14.287Z,100477.66
2023-05-25T23:51:41.938Z,100472.22
2023-05-25T23:54:12.795Z,100479.72
2023-05-25T23:56:40.735Z,100476.59
2023-05-25T23:59:10.976Z,100482.06
