createdAt,value
2022-07-31T00:00:25.536Z,56.38
2022-07-31T00:02:52.572Z,56.29
2022-07-31T00:05:19.569Z,56.55
2022-07-31T00:07:46.818Z,56.70
2022-07-31T00:10:13.820Z,56.97
2022-07-31T00:12:40.883Z,57.92
2022-07-31T00:15:12.544Z,57.90
2022-07-31T00:17:40.762Z,57.87
2022-07-31T00:20:09.522Z,58.14
2022-07-31T00:22:36.514Z,57.21
2022-07-31T00:25:03.848Z,58.29
2022-07-31T00:27:30.908Z,59.18
2022-07-31T00:29:57.922Z,59.41
2022-07-31T00:32:24.957Z,59.56
2022-07-31T00:34:52.074Z,59.98
2022-07-31T00:37:19.047Z,60.49
2022-07-31T00:39:46.014Z,61.66
2022-07-31T00:42:25.007Z,62.09
2022-07-31T00:44:52.537Z,62.71
2022-07-31T00:47:23.921Z,61.92
2022-07-31T00:49:52.676Z,61.64
2022-07-31T00:52:20.021Z,61.98
2022-07-31T00:54:46.999Z,62.57
2022-07-31T00:57:15.363Z,62.29
2022-07-31T00:59:43.677Z,62.74
2022-07-31T01:02:11.210Z,62.43
2022-07-31T01:04:41.575Z,61.04
2022-07-31T01:07:09.326Z,60.41
2022-07-31T01:09:36.426Z,60.62
2022-07-31T01:12:15.478Z,61.09
2022-07-31T01:14:49.640Z,61.17
2022-07-31T01:17:19.567Z,62.65
2022-07-31T01:19:49.854Z,62.44
2022-07-31T01:22:46.923Z,63.07
2022-07-31T01:25:47.564Z,63.52
2022-07-31T01:28:43.698Z,63.73
2022-07-31T01:31:26.757Z,63.09
2022-07-31T01:34:08.340Z,63.26
2022-07-31T01:36:42.675Z,63.76
2022-07-31T01:39:10.052Z,63.92
2022-07-31T01:41:43.568Z,64.41
2022-07-31T01:44:14.203Z,64.66
2022-07-31T01:46:43.687Z,64.80
2022-07-31T01:49:12.199Z,65.66
2022-07-31T01:51:41.823Z,66.51
2022-07-31T01:54:10.678Z,66.83
2022-07-31T01:56:39.042Z,67.35
2022-07-31T01:59:20.484Z,68.42
2022-07-31T02:01:51.541Z,68.09
2022-07-31T02:04:20.826Z,69.11
2022-07-31T02:06:50.091Z,69.64
2022-07-31T02:09:20.167Z,71.20
2022-07-31T02:11:54.370Z,70.79
2022-07-31T02:14:23.091Z,70.26
2022-07-31T02:16:50.387Z,70.08
2022-07-31T02:19:19.265Z,69.04
2022-07-31T02:21:46.427Z,68.96
2022-07-31T02:24:14.023Z,68.71
2022-07-31T02:26:41.444Z,68.40
2022-07-31T02:29:19.863Z,68.82
2022-07-31T02:32:02.993Z,68.64
2022-07-31T02:34:37.618Z,69.61
2022-07-31T02:37:06.248Z,69.41
2022-07-31T02:39:35.003Z,69.01
2022-07-31T02:42:03.751Z,68.58
2022-07-31T02:44:34.750Z,68.93
2022-07-31T02:47:05.845Z,68.83
2022-07-31T02:49:34.051Z,69.42
2022-07-31T02:52:01.752Z,69.77
2022-07-31T02:54:28.877Z,69.04
2022-07-31T02:56:56.502Z,69.71
2022-07-31T02:59:23.908Z,70.37
2022-07-31T03:01:51.036Z,71.26
2022-07-31T03:04:18.067Z,71.77
2022-07-31T03:06:45.093Z,73.04
2022-07-31T03:09:12.276Z,73.98
2022-07-31T03:11:39.320Z,73.44
2022-07-31T03:14:08.684Z,72.66
2022-07-31T03:16:36.766Z,72.37
2022-07-31T03:19:05.767Z,72.43
2022-07-31T03:21:33.138Z,71.61
2022-07-31T03:24:01.770Z,71.94
2022-07-31T03:26:30.598Z,71.64
2022-07-31T03:29:00.760Z,72.58
2022-07-31T03:31:28.027Z,72.93
2022-07-31T03:33:55.011Z,72.89
2022-07-31T03:36:22.355Z,71.74
2022-07-31T03:38:50.754Z,72.51
2022-07-31T03:41:17.953Z,72.09
2022-07-31T03:43:47.962Z,71.77
2022-07-31T03:46:22.524Z,71.30
2022-07-31T03:48:52.546Z,71.16
2022-07-31T03:51:20.423Z,70.66
2022-07-31T03:53:48.995Z,70.45
2022-07-31T03:56:17.270Z,70.11
2022-07-31T03:58:48.028Z,69.69
2022-07-31T04:01:21.459Z,69.95
2022-07-31T04:03:48.962Z,70.22
2022-07-31T04:06:15.879Z,70.23
2022-07-31T04:08:42.793Z,70.58
2022-07-31T04:11:09.808Z,70.84
2022-07-31T04:13:37.820Z,71.06
2022-07-31T04:16:05.080Z,72.00
2022-07-31T04:18:32.018Z,71.38
2022-07-31T04:20:58.971Z,71.62
2022-07-31T04:23:32.380Z,71.20
2022-07-31T04:25:59.855Z,71.80
2022-07-31T04:28:26.851Z,71.50
2022-07-31T04:30:53.979Z,70.92
2022-07-31T04:33:21.093Z,69.98
2022-07-31T04:35:48.156Z,70.06
2022-07-31T04:38:16.978Z,70.19
2022-07-31T04:40:44.352Z,69.53
2022-07-31T04:43:12.747Z,69.69
2022-07-31T04:45:39.738Z,69.82
2022-07-31T04:48:07.012Z,69.26
2022-07-31T04:50:34.040Z,69.32
2022-07-31T04:53:00.963Z,68.79
2022-07-31T04:55:27.862Z,68.54
2022-07-31T04:57:54.814Z,68.52
2022-07-31T05:00:22.729Z,68.08
2022-07-31T05:02:49.893Z,68.08
2022-07-31T05:05:18.379Z,67.66
2022-07-31T05:07:45.541Z,67.98
2022-07-31T05:10:32.482Z,68.07
2022-07-31T05:13:00.589Z,67.68
2022-07-31T05:15:27.967Z,67.46
2022-07-31T05:17:54.925Z,66.75
2022-07-31T05:20:23.635Z,67.33
2022-07-31T05:22:53.135Z,66.59
2022-07-31T05:25:21.347Z,66.82
2022-07-31T05:27:49.958Z,67.23
2022-07-31T05:30:17.081Z,66.80
2022-07-31T05:32:58.540Z,66.28
2022-07-31T05:35:26.623Z,66.63
2022-07-31T05:37:53.584Z,66.76
2022-07-31T05:40:20.747Z,67.04
2022-07-31T05:42:47.892Z,66.06
2022-07-31T05:45:14.845Z,66.83
2022-07-31T05:47:41.854Z,67.05
2022-07-31T05:50:09.915Z,67.81
2022-07-31T05:52:37.101Z,68.67
2022-07-31T05:55:05.202Z,68.04
2022-07-31T05:57:34.197Z,68.44
2022-07-31T06:00:03.735Z,67.21
2022-07-31T06:02:31.406Z,67.66
2022-07-31T06:04:58.400Z,66.58
2022-07-31T06:07:25.517Z,67.78
2022-07-31T06:09:52.813Z,67.30
2022-07-31T06:12:19.967Z,67.58
2022-07-31T06:14:47.042Z,67.08
2022-07-31T06:17:14.344Z,66.01
2022-07-31T06:19:41.449Z,66.03
2022-07-31T06:22:08.923Z,67.32
2022-07-31T06:24:38.390Z,67.21
2022-07-31T06:27:11.373Z,66.46
2022-07-31T06:29:50.320Z,65.31
2022-07-31T06:32:17.334Z,66.37
2022-07-31T06:34:44.971Z,65.97
2022-07-31T06:37:12.185Z,64.51
2022-07-31T06:39:55.895Z,65.13
2022-07-31T06:42:25.275Z,66.27
2022-07-31T06:44:53.627Z,65.48
2022-07-31T06:47:27.006Z,64.96
2022-07-31T06:49:55.103Z,64.92
2022-07-31T06:52:22.384Z,63.90
2022-07-31T06:54:49.785Z,64.66
2022-07-31T06:57:16.962Z,63.02
2022-07-31T06:59:44.080Z,62.57
2022-07-31T07:02:11.096Z,61.89
2022-07-31T07:04:58.489Z,61.23
2022-07-31T07:07:25.218Z,59.61
2022-07-31T07:09:59.371Z,60.41
2022-07-31T07:12:26.926Z,57.01
2022-07-31T07:14:55.411Z,55.84
2022-07-31T07:17:27.178Z,56.05
2022-07-31T07:19:55.947Z,55.31
2022-07-31T07:22:31.237Z,55.29
2022-07-31T07:25:01.090Z,55.19
2022-07-31T07:27:28.154Z,54.40
2022-07-31T07:29:55.610Z,54.44
2022-07-31T07:32:22.668Z,53.90
2022-07-31T07:34:49.561Z,54.99
2022-07-31T07:37:27.779Z,54.02
2022-07-31T07:39:54.763Z,53.47
2022-07-31T07:42:21.671Z,54.55
2022-07-31T07:44:48.646Z,52.84
2022-07-31T07:47:16.096Z,51.91
2022-07-31T07:49:43.147Z,51.48
2022-07-31T07:52:10.480Z,51.75
2022-07-31T07:54:37.662Z,50.78
2022-07-31T07:57:04.662Z,51.23
2022-07-31T07:59:31.706Z,50.48
2022-07-31T08:01:58.599Z,49.82
2022-07-31T08:04:25.511Z,48.40
2022-07-31T08:06:52.634Z,49.03
2022-07-31T08:09:21.145Z,49.30
2022-07-31T08:11:48.122Z,49.34
2022-07-31T08:14:15.350Z,49.52
2022-07-31T08:16:42.564Z,49.68
2022-07-31T08:19:09.590Z,50.09
2022-07-31T08:21:37.428Z,51.10
2022-07-31T08:24:04.840Z,50.77
2022-07-31T08:26:52.041Z,50.33
2022-07-31T08:29:19.179Z,50.66
2022-07-31T08:31:55.071Z,49.79
2022-07-31T08:34:30.649Z,49.92
2022-07-31T08:36:59.721Z,47.82
2022-07-31T08:39:50.851Z,47.78
2022-07-31T08:42:18.648Z,48.20
2022-07-31T08:44:46.859Z,48.71
2022-07-31T08:47:17.652Z,49.33
2022-07-31T08:49:47.222Z,48.60
2022-07-31T08:52:22.099Z,48.52
2022-07-31T08:54:52.235Z,48.66
2022-07-31T08:57:20.654Z,50.69
2022-07-31T08:59:52.309Z,49.18
2022-07-31T09:02:19.626Z,47.13
2022-07-31T09:04:52.109Z,46.95
2022-07-31T09:07:19.753Z,46.63
2022-07-31T09:09:51.682Z,47.71
2022-07-31T09:12:33.982Z,48.38
2022-07-31T09:15:01.489Z,49.08
2022-07-31T09:17:36.689Z,48.27
2022-07-31T09:20:05.757Z,48.62
2022-07-31T09:22:33.900Z,48.47
2022-07-31T09:25:15.974Z,49.46
2022-07-31T09:27:43.114Z,48.04
2022-07-31T09:30:10.687Z,49.34
2022-07-31T09:32:37.912Z,47.44
2022-07-31T09:35:13.835Z,48.61
2022-07-31T09:37:41.381Z,48.64
2022-07-31T09:40:09.470Z,47.72
2022-07-31T09:42:45.972Z,47.65
2022-07-31T09:45:24.240Z,47.40
2022-07-31T09:48:13.763Z,47.74
2022-07-31T09:51:00.068Z,47.44
2022-07-31T09:53:27.907Z,46.23
2022-07-31T09:55:58.311Z,44.64
2022-07-31T09:58:25.298Z,44.01
2022-07-31T10:00:56.543Z,47.37
2022-07-31T10:03:25.382Z,42.53
2022-07-31T10:05:55.325Z,43.78
2022-07-31T10:08:24.442Z,43.07
2022-07-31T10:10:51.822Z,43.53
2022-07-31T10:13:21.100Z,42.42
2022-07-31T10:15:51.931Z,42.36
2022-07-31T10:18:35.511Z,43.44
2022-07-31T10:21:07.157Z,43.20
2022-07-31T10:23:39.240Z,43.07
2022-07-31T10:26:07.805Z,42.82
2022-07-31T10:28:38.206Z,42.79
2022-07-31T10:31:06.159Z,42.21
2022-07-31T10:33:43.994Z,42.16
2022-07-31T10:36:18.728Z,43.11
2022-07-31T10:39:05.114Z,42.84
2022-07-31T10:42:26.953Z,43.20
2022-07-31T10:45:11.091Z,43.79
2022-07-31T10:47:38.415Z,44.40
2022-07-31T10:50:07.063Z,41.46
2022-07-31T10:52:37.958Z,41.57
2022-07-31T10:55:22.399Z,41.67
2022-07-31T10:57:57.288Z,40.90
2022-07-31T11:00:30.045Z,40.94
2022-07-31T11:02:57.631Z,41.63
2022-07-31T11:05:27.737Z,41.51
2022-07-31T11:08:07.813Z,42.56
2022-07-31T11:10:35.309Z,42.05
2022-07-31T11:13:12.896Z,42.13
2022-07-31T11:15:40.465Z,42.37
2022-07-31T11:18:22.601Z,42.65
2022-07-31T11:21:17.437Z,42.97
2022-07-31T11:23:55.990Z,43.36
2022-07-31T11:26:33.404Z,43.11
2022-07-31T11:29:58.735Z,42.00
2022-07-31T11:32:07.144Z,42.06
2022-07-31T11:34:51.066Z,41.88
2022-07-31T11:37:22.792Z,42.48
2022-07-31T11:39:53.755Z,42.58
2022-07-31T11:42:25.305Z,40.89
2022-07-31T11:45:02.399Z,40.66
2022-07-31T11:48:12.962Z,41.05
2022-07-31T11:50:42.987Z,40.66
2022-07-31T11:53:10.793Z,41.02
2022-07-31T11:56:10.492Z,40.44
2022-07-31T11:58:38.739Z,41.96
2022-07-31T12:01:05.793Z,40.81
2022-07-31T12:03:38.646Z,40.73
2022-07-31T12:06:08.309Z,41.55
2022-07-31T12:08:37.899Z,41.56
2022-07-31T12:11:08.220Z,41.44
2022-07-31T12:13:35.615Z,40.91
2022-07-31T12:16:09.719Z,41.49
2022-07-31T12:18:56.984Z,42.29
2022-07-31T12:21:33.412Z,42.07
2022-07-31T12:24:01.088Z,41.88
2022-07-31T12:26:32.047Z,41.29
2022-07-31T12:29:12.901Z,41.40
2022-07-31T12:31:54.397Z,41.57
2022-07-31T12:34:42.955Z,42.42
2022-07-31T12:37:13.264Z,41.47
2022-07-31T12:40:01.709Z,42.28
2022-07-31T12:42:40.808Z,40.45
2022-07-31T12:45:19.519Z,39.36
2022-07-31T12:47:52.092Z,38.57
2022-07-31T12:50:23.610Z,39.32
2022-07-31T12:52:50.915Z,38.53
2022-07-31T12:55:18.252Z,37.76
2022-07-31T12:57:50.375Z,37.92
2022-07-31T13:00:23.819Z,37.89
2022-07-31T13:02:56.691Z,37.85
2022-07-31T13:05:25.156Z,38.04
2022-07-31T13:07:52.649Z,37.67
2022-07-31T13:10:23.712Z,38.04
2022-07-31T13:12:52.776Z,38.76
2022-07-31T13:15:23.408Z,39.23
2022-07-31T13:17:51.211Z,39.24
2022-07-31T13:20:21.453Z,37.50
2022-07-31T13:22:49.463Z,38.20
2022-07-31T13:25:17.119Z,37.21
2022-07-31T13:27:44.209Z,36.56
2022-07-31T13:30:11.687Z,37.62
2022-07-31T13:32:38.620Z,38.05
2022-07-31T13:35:23.981Z,38.23
2022-07-31T13:38:00.960Z,38.26
2022-07-31T13:40:47.096Z,38.70
2022-07-31T13:43:14.451Z,38.86
2022-07-31T13:45:41.831Z,37.90
2022-07-31T13:48:10.092Z,38.65
2022-07-31T13:50:41.422Z,37.74
2022-07-31T13:53:09.416Z,37.48
2022-07-31T13:55:37.187Z,37.03
2022-07-31T13:58:04.509Z,37.85
2022-07-31T14:00:32.160Z,37.56
2022-07-31T14:02:59.387Z,37.51
2022-07-31T14:05:27.599Z,37.66
2022-07-31T14:07:56.135Z,36.56
2022-07-31T14:10:23.954Z,35.88
2022-07-31T14:12:51.230Z,35.64
2022-07-31T14:15:18.482Z,36.54
2022-07-31T14:17:45.995Z,36.22
2022-07-31T14:20:13.780Z,35.34
2022-07-31T14:22:42.199Z,35.89
2022-07-31T14:25:10.535Z,35.78
2022-07-31T14:27:38.718Z,35.74
2022-07-31T14:30:08.019Z,36.37
2022-07-31T14:32:35.280Z,36.27
2022-07-31T14:35:07.754Z,35.21
2022-07-31T14:37:36.775Z,35.22
2022-07-31T14:40:07.467Z,35.59
2022-07-31T14:42:34.712Z,35.90
2022-07-31T14:45:06.692Z,36.41
2022-07-31T14:47:38.655Z,35.77
2022-07-31T14:50:12.106Z,35.52
2022-07-31T14:52:40.810Z,36.04
2022-07-31T14:55:08.557Z,35.23
2022-07-31T14:57:35.752Z,35.49
2022-07-31T15:00:03.788Z,35.87
2022-07-31T15:02:30.864Z,35.88
2022-07-31T15:04:57.815Z,35.81
2022-07-31T15:07:46.951Z,36.10
2022-07-31T15:10:14.347Z,36.00
2022-07-31T15:12:41.424Z,36.19
2022-07-31T15:15:09.137Z,36.86
2022-07-31T15:17:36.097Z,36.38
2022-07-31T15:20:03.967Z,36.18
2022-07-31T15:22:30.925Z,35.64
2022-07-31T15:24:57.846Z,36.11
2022-07-31T15:27:25.085Z,35.67
2022-07-31T15:30:03.301Z,35.92
2022-07-31T15:32:38.732Z,36.22
2022-07-31T15:35:09.503Z,36.07
2022-07-31T15:37:38.593Z,36.38
2022-07-31T15:40:09.057Z,36.39
2022-07-31T15:42:40.598Z,34.78
2022-07-31T15:45:18.385Z,34.92
2022-07-31T15:47:46.763Z,34.80
2022-07-31T15:50:19.460Z,35.76
2022-07-31T15:52:47.653Z,34.35
2022-07-31T15:55:16.844Z,35.27
2022-07-31T15:57:43.994Z,34.84
2022-07-31T16:00:15.149Z,34.71
2022-07-31T16:02:43.209Z,35.40
2022-07-31T16:05:22.173Z,35.44
2022-07-31T16:08:32.246Z,35.32
2022-07-31T16:10:49.981Z,35.30
2022-07-31T16:13:19.539Z,36.51
2022-07-31T16:15:46.459Z,36.45
2022-07-31T16:18:18.437Z,36.52
2022-07-31T16:20:45.892Z,36.97
2022-07-31T16:23:12.931Z,36.49
2022-07-31T16:25:39.860Z,36.63
2022-07-31T16:28:06.826Z,36.33
2022-07-31T16:30:34.180Z,36.40
2022-07-31T16:33:01.403Z,36.00
2022-07-31T16:35:28.491Z,35.94
2022-07-31T16:37:55.633Z,35.48
2022-07-31T16:40:30.490Z,35.73
2022-07-31T16:43:48.237Z,36.11
2022-07-31T16:45:54.935Z,36.08
2022-07-31T16:48:22.483Z,36.07
2022-07-31T16:50:54.442Z,35.97
2022-07-31T16:54:10.504Z,36.65
2022-07-31T16:56:16.028Z,36.67
2022-07-31T16:58:44.451Z,36.64
2022-07-31T17:01:53.867Z,36.93
2022-07-31T17:04:04.002Z,36.65
2022-07-31T17:06:42.451Z,36.78
2022-07-31T17:09:15.230Z,36.47
2022-07-31T17:11:48.025Z,36.22
2022-07-31T17:14:19.455Z,36.92
2022-07-31T17:16:49.204Z,37.75
2022-07-31T17:19:41.621Z,37.34
2022-07-31T17:22:07.242Z,37.36
2022-07-31T17:24:37.368Z,37.54
2022-07-31T17:27:07.386Z,37.35
2022-07-31T17:29:35.220Z,37.59
2022-07-31T17:32:02.447Z,37.65
2022-07-31T17:34:29.580Z,36.92
2022-07-31T17:36:56.647Z,37.17
2022-07-31T17:39:26.185Z,36.80
2022-07-31T17:41:57.565Z,36.87
2022-07-31T17:44:24.762Z,36.57
2022-07-31T17:46:53.074Z,36.27
2022-07-31T17:49:20.921Z,36.10
2022-07-31T17:51:57.612Z,35.96
2022-07-31T17:54:30.763Z,35.69
2022-07-31T17:56:58.825Z,36.18
2022-07-31T17:59:26.957Z,36.24
2022-07-31T18:02:02.117Z,36.62
2022-07-31T18:04:31.612Z,37.06
2022-07-31T18:07:00.563Z,37.73
2022-07-31T18:09:28.923Z,37.93
2022-07-31T18:11:57.654Z,39.51
2022-07-31T18:14:25.084Z,40.25
2022-07-31T18:16:52.890Z,40.61
2022-07-31T18:19:21.810Z,41.24
2022-07-31T18:21:50.452Z,41.84
2022-07-31T18:24:17.576Z,42.38
2022-07-31T18:26:44.588Z,42.51
2022-07-31T18:29:11.699Z,43.15
2022-07-31T18:31:39.778Z,42.99
2022-07-31T18:34:07.313Z,44.00
2022-07-31T18:36:35.155Z,43.67
2022-07-31T18:39:03.770Z,44.01
2022-07-31T18:41:31.711Z,44.85
2022-07-31T18:43:59.033Z,45.12
2022-07-31T18:46:26.803Z,44.80
2022-07-31T18:48:55.967Z,45.14
2022-07-31T18:51:28.530Z,45.80
2022-07-31T18:53:56.178Z,45.45
2022-07-31T18:56:25.083Z,46.16
2022-07-31T18:58:53.014Z,46.69
2022-07-31T19:01:20.943Z,46.70
2022-07-31T19:03:48.176Z,47.05
2022-07-31T19:06:15.690Z,47.39
2022-07-31T19:08:42.720Z,47.60
2022-07-31T19:11:10.007Z,47.49
2022-07-31T19:13:36.930Z,47.50
2022-07-31T19:16:05.038Z,47.62
2022-07-31T19:18:33.068Z,48.40
2022-07-31T19:21:16.002Z,47.99
2022-07-31T19:23:48.603Z,48.11
2022-07-31T19:26:15.795Z,47.76
2022-07-31T19:28:43.424Z,47.80
2022-07-31T19:31:13.190Z,48.08
2022-07-31T19:33:40.502Z,48.22
2022-07-31T19:36:08.009Z,47.89
2022-07-31T19:38:39.673Z,48.00
2022-07-31T19:41:06.796Z,47.87
2022-07-31T19:43:33.774Z,48.21
2022-07-31T19:46:11.837Z,48.39
2022-07-31T19:48:46.563Z,47.75
2022-07-31T19:51:15.790Z,47.95
2022-07-31T19:53:43.708Z,47.73
2022-07-31T19:56:18.068Z,47.85
2022-07-31T19:58:48.087Z,48.13
2022-07-31T20:01:15.158Z,48.18
2022-07-31T20:03:42.693Z,48.28
2022-07-31T20:06:09.756Z,48.47
2022-07-31T20:08:36.903Z,48.48
2022-07-31T20:11:05.402Z,49.07
2022-07-31T20:13:34.804Z,48.84
2022-07-31T20:16:02.072Z,48.91
2022-07-31T20:18:30.390Z,48.98
2022-07-31T20:21:07.446Z,49.50
2022-07-31T20:23:38.570Z,49.31
2022-07-31T20:26:12.525Z,49.41
2022-07-31T20:28:40.433Z,49.73
2022-07-31T20:31:15.959Z,49.42
2022-07-31T20:33:57.462Z,50.20
2022-07-31T20:36:27.203Z,50.45
2022-07-31T20:38:55.107Z,50.37
2022-07-31T20:41:22.171Z,51.15
2022-07-31T20:43:49.277Z,50.77
2022-07-31T20:46:18.175Z,51.30
2022-07-31T20:48:45.390Z,51.38
2022-07-31T20:51:20.200Z,51.34
2022-07-31T20:53:51.541Z,51.39
2022-07-31T20:56:18.693Z,51.32
2022-07-31T20:58:51.415Z,51.34
2022-07-31T21:01:20.996Z,51.23
2022-07-31T21:03:49.102Z,51.29
2022-07-31T21:06:16.806Z,51.72
2022-07-31T21:08:43.801Z,52.91
2022-07-31T21:11:10.834Z,53.67
2022-07-31T21:13:38.209Z,54.04
2022-07-31T21:16:05.714Z,54.99
2022-07-31T21:18:34.956Z,55.59
2022-07-31T21:21:03.154Z,55.59
2022-07-31T21:23:30.259Z,55.40
2022-07-31T21:25:58.664Z,55.67
2022-07-31T21:28:27.499Z,55.77
2022-07-31T21:30:56.206Z,56.04
2022-07-31T21:33:25.739Z,55.76
2022-07-31T21:35:55.102Z,55.23
2022-07-31T21:38:22.119Z,55.15
2022-07-31T21:40:50.192Z,55.30
2022-07-31T21:43:22.185Z,55.36
2022-07-31T21:45:57.391Z,55.60
2022-07-31T21:48:31.053Z,55.19
2022-07-31T21:50:59.760Z,55.92
2022-07-31T21:53:27.009Z,55.63
2022-07-31T21:55:54.084Z,56.84
2022-07-31T21:58:21.125Z,57.04
2022-07-31T22:00:48.170Z,57.54
2022-07-31T22:03:15.292Z,58.02
2022-07-31T22:06:00.971Z,58.55
2022-07-31T22:08:28.054Z,59.41
2022-07-31T22:10:55.035Z,59.40
2022-07-31T22:13:22.110Z,60.05
2022-07-31T22:15:55.646Z,59.66
2022-07-31T22:18:33.004Z,60.04
2022-07-31T22:21:03.554Z,59.84
2022-07-31T22:23:31.219Z,59.85
2022-07-31T22:25:58.816Z,60.23
2022-07-31T22:28:26.909Z,59.62
2022-07-31T22:30:55.878Z,59.10
2022-07-31T22:33:23.516Z,59.42
2022-07-31T22:35:59.556Z,58.83
2022-07-31T22:38:29.873Z,59.33
2022-07-31T22:40:59.079Z,60.40
2022-07-31T22:44:10.711Z,59.70
2022-07-31T22:46:14.531Z,60.27
2022-07-31T22:48:41.645Z,60.26
2022-07-31T22:51:12.868Z,60.68
2022-07-31T22:53:41.640Z,62.20
2022-07-31T22:56:08.583Z,62.33
2022-07-31T22:58:35.623Z,61.26
2022-07-31T23:01:02.637Z,61.39
2022-07-31T23:03:29.677Z,60.85
2022-07-31T23:06:12.220Z,60.95
2022-07-31T23:08:43.606Z,61.47
2022-07-31T23:11:10.631Z,61.29
2022-07-31T23:13:37.572Z,61.08
2022-07-31T23:16:05.862Z,60.49
2022-07-31T23:18:32.841Z,61.58
2022-07-31T23:21:00.107Z,62.16
2022-07-31T23:23:27.190Z,62.68
2022-07-31T23:25:55.333Z,62.49
2022-07-31T23:28:22.280Z,62.78
2022-07-31T23:30:49.257Z,62.89
2022-07-31T23:33:16.943Z,63.07
2022-07-31T23:35:44.092Z,63.43
2022-07-31T23:38:11.122Z,63.98
2022-07-31T23:40:38.250Z,65.37
2022-07-31T23:43:05.657Z,66.39
2022-07-31T23:45:32.784Z,66.71
2022-07-31T23:47:59.871Z,66.83
2022-07-31T23:50:26.985Z,66.38
2022-07-31T23:52:53.982Z,66.17
2022-07-31T23:55:21.405Z,66.16
2022-07-31T23:57:48.558Z,65.79
