createdAt,value
2019-06-07T00:02:38.379Z,49.77
2019-06-07T00:07:39.822Z,49.65
2019-06-07T00:12:42.238Z,49.66
2019-06-07T00:17:43.581Z,49.73
2019-06-07T00:22:45.741Z,49.84
2019-06-07T00:27:47.161Z,49.50
2019-06-07T00:32:48.628Z,49.46
2019-06-07T00:37:50.048Z,49.54
2019-06-07T00:42:52.223Z,49.31
2019-06-07T00:47:53.633Z,48.96
2019-06-07T00:57:56.868Z,49.06
2019-06-07T01:02:58.275Z,49.20
2019-06-07T01:07:59.697Z,49.25
2019-06-07T01:13:01.585Z,49.34
2019-06-07T01:23:05.180Z,49.50
2019-06-07T01:28:06.508Z,49.59
2019-06-07T01:33:07.903Z,49.73
2019-06-07T01:38:09.312Z,49.82
2019-06-07T01:43:10.709Z,49.91
2019-06-07T01:48:12.322Z,50.00
2019-06-07T01:53:13.686Z,50.10
2019-06-07T01:58:15.096Z,50.28
2019-06-07T02:03:18.373Z,50.48
2019-06-07T02:08:20.097Z,50.90
2019-06-07T02:13:19.330Z,51.21
2019-06-07T02:18:22.958Z,51.24
2019-06-07T02:23:23.998Z,51.30
2019-06-07T02:28:36.544Z,51.28
2019-06-07T02:33:30.432Z,51.49
2019-06-07T02:38:29.396Z,51.45
2019-06-07T02:43:32.423Z,51.40
2019-06-07T02:48:35.427Z,51.53
2019-06-07T02:53:38.375Z,51.75
2019-06-07T02:58:38.387Z,52.17
2019-06-07T03:03:39.570Z,52.09
2019-06-07T03:08:36.741Z,52.03
2019-06-07T03:13:40.785Z,52.22
2019-06-07T03:18:45.287Z,52.58
2019-06-07T03:23:46.668Z,52.75
2019-06-07T03:28:48.075Z,52.81
2019-06-07T03:33:49.516Z,52.82
2019-06-07T03:38:50.893Z,53.07
2019-06-07T03:43:52.440Z,53.13
2019-06-07T03:48:54.601Z,53.59
2019-06-07T03:53:55.904Z,53.73
2019-06-07T03:58:57.222Z,53.28
2019-06-07T04:03:59.305Z,53.81
2019-06-07T04:09:00.650Z,53.77
2019-06-07T04:14:02.190Z,54.04
2019-06-07T04:19:03.585Z,54.35
2019-06-07T04:24:04.905Z,54.09
2019-06-07T04:29:32.568Z,53.33
2019-06-07T04:34:07.592Z,52.99
2019-06-07T04:39:09.520Z,53.16
2019-06-07T04:44:10.893Z,53.59
2019-06-07T04:49:12.275Z,52.96
2019-06-07T04:54:13.617Z,52.88
2019-06-07T04:59:53.747Z,52.90
2019-06-07T05:04:16.304Z,52.60
2019-06-07T05:09:17.764Z,52.76
2019-06-07T05:14:19.213Z,52.33
2019-06-07T05:19:20.549Z,52.14
2019-06-07T05:24:21.952Z,51.94
2019-06-07T05:29:23.334Z,51.98
2019-06-07T05:34:25.432Z,51.67
2019-06-07T05:39:26.805Z,51.52
2019-06-07T05:44:28.178Z,51.52
2019-06-07T05:49:29.597Z,51.53
2019-06-07T05:54:30.962Z,51.48
2019-06-07T05:59:33.726Z,51.17
2019-06-07T06:04:33.836Z,50.81
2019-06-07T06:09:36.366Z,51.09
2019-06-07T06:14:39.590Z,50.77
2019-06-07T06:19:40.712Z,50.78
2019-06-07T06:24:42.301Z,50.58
2019-06-07T06:29:42.311Z,49.91
2019-06-07T06:34:46.214Z,50.30
2019-06-07T06:39:47.622Z,50.17
2019-06-07T06:44:47.155Z,50.01
2019-06-07T06:49:49.137Z,49.79
2019-06-07T06:55:00.897Z,49.64
2019-06-07T07:00:01.848Z,49.82
2019-06-07T07:10:59.341Z,50.74
2019-06-07T07:16:06.528Z,49.32
2019-06-07T07:21:10.797Z,49.62
2019-06-07T07:26:13.688Z,49.55
2019-06-07T07:37:03.467Z,50.35
2019-06-07T07:42:20.289Z,49.19
2019-06-07T07:47:16.424Z,49.01
2019-06-07T07:52:18.102Z,49.54
2019-06-07T07:57:19.780Z,49.04
2019-06-07T08:02:21.364Z,48.44
2019-06-07T08:07:25.695Z,48.46
2019-06-07T08:12:29.269Z,48.29
2019-06-07T08:17:31.899Z,47.79
2019-06-07T08:22:33.909Z,48.44
2019-06-07T08:27:39.102Z,48.12
2019-06-07T08:32:40.579Z,47.25
2019-06-07T08:38:15.190Z,47.37
2019-06-07T08:43:03.232Z,47.11
2019-06-07T08:47:46.804Z,47.24
2019-06-07T08:52:54.834Z,47.02
2019-06-07T08:58:01.491Z,46.42
2019-06-07T09:03:00.932Z,46.33
2019-06-07T09:08:23.662Z,46.14
2019-06-07T09:13:11.156Z,46.44
2019-06-07T09:23:22.398Z,45.72
2019-06-07T09:28:39.878Z,45.60
2019-06-07T09:33:46.775Z,46.09
2019-06-07T09:44:51.436Z,45.91
2019-06-07T09:50:20.357Z,45.06
2019-06-07T09:55:24.747Z,45.02
2019-06-07T10:00:44.072Z,44.04
2019-06-07T10:11:30.642Z,44.29
2019-06-07T10:16:46.068Z,44.38
2019-06-07T10:21:34.835Z,43.75
2019-06-07T10:27:29.301Z,43.33
2019-06-07T10:32:35.569Z,43.11
2019-06-07T10:38:23.547Z,43.02
2019-06-07T10:43:29.918Z,42.66
2019-06-07T10:48:36.197Z,42.70
2019-06-07T10:53:57.085Z,41.30
2019-06-07T10:58:58.829Z,41.39
2019-06-07T11:04:09.607Z,40.96
2019-06-07T11:14:40.004Z,41.07
2019-06-07T11:36:03.253Z,39.67
2019-06-07T11:41:15.898Z,39.32
2019-06-07T11:47:12.476Z,39.41
2019-06-07T12:09:37.938Z,36.52
2019-06-07T12:20:28.047Z,35.39
2019-06-07T12:26:14.779Z,35.17
2019-06-07T12:55:07.679Z,31.84
2019-06-07T13:00:10.024Z,31.04
2019-06-07T13:05:11.687Z,31.12
2019-06-07T13:10:13.447Z,30.81
2019-06-07T13:15:16.735Z,29.84
2019-06-07T13:20:16.399Z,30.01
2019-06-07T13:25:18.461Z,29.61
2019-06-07T13:30:20.776Z,28.23
2019-06-07T13:35:22.415Z,28.70
2019-06-07T13:41:02.747Z,28.47
2019-06-07T13:46:06.133Z,27.82
2019-06-07T13:51:08.164Z,26.81
2019-06-07T13:56:10.394Z,25.61
2019-06-07T14:01:15.313Z,25.81
2019-06-07T14:06:23.496Z,25.07
2019-06-07T14:11:49.150Z,25.05
2019-06-07T14:16:37.068Z,25.22
2019-06-07T14:21:45.028Z,24.79
2019-06-07T14:26:54.395Z,24.51
2019-06-07T14:32:11.202Z,24.51
2019-06-07T14:37:30.966Z,23.98
2019-06-07T14:48:25.803Z,22.78
2019-06-07T15:12:25.124Z,21.92
2019-06-07T15:17:21.783Z,21.55
2019-06-07T15:22:23.212Z,21.41
2019-06-07T15:32:40.310Z,21.44
2019-06-07T15:37:41.823Z,21.05
2019-06-07T15:42:52.897Z,20.47
2019-06-07T15:47:48.409Z,21.00
2019-06-07T15:52:51.350Z,20.55
2019-06-07T15:57:52.687Z,20.73
2019-06-07T16:03:03.738Z,20.71
2019-06-07T16:08:11.861Z,20.57
2019-06-07T16:13:23.272Z,20.88
2019-06-07T16:19:04.418Z,20.40
2019-06-07T16:24:06.836Z,21.11
2019-06-07T16:29:12.962Z,21.18
2019-06-07T16:56:26.085Z,21.53
2019-06-07T17:01:27.696Z,21.69
2019-06-07T17:06:31.497Z,22.10
2019-06-07T17:11:38.249Z,22.15
2019-06-07T17:16:43.241Z,22.37
2019-06-07T17:21:58.115Z,22.28
2019-06-07T17:27:10.809Z,22.49
2019-06-07T18:00:28.970Z,22.70
2019-06-07T18:29:09.037Z,24.95
2019-06-07T18:39:37.476Z,26.43
2019-06-07T19:05:40.211Z,29.86
2019-06-07T19:10:41.860Z,30.56
2019-06-07T19:15:43.540Z,31.25
2019-06-07T19:20:44.742Z,31.69
2019-06-07T19:25:46.241Z,34.74
2019-06-07T19:30:48.434Z,39.20
2019-06-07T19:35:51.419Z,34.36
2019-06-07T19:40:53.783Z,37.61
2019-06-07T19:45:54.321Z,34.72
2019-06-07T19:50:56.876Z,34.51
2019-06-07T19:55:57.905Z,37.05
2019-06-07T20:00:59.674Z,36.81
2019-06-07T20:06:17.785Z,36.27
2019-06-07T20:11:20.704Z,37.41
2019-06-07T20:17:01.377Z,37.43
2019-06-07T20:28:21.869Z,39.25
2019-06-07T20:38:42.645Z,38.13
2019-06-07T20:44:09.296Z,37.48
2019-06-07T20:49:25.004Z,38.85
2019-06-07T21:02:50.598Z,47.58
2019-06-07T21:07:52.173Z,48.85
2019-06-07T21:12:53.606Z,50.43
2019-06-07T21:17:55.070Z,49.51
2019-06-07T21:23:04.711Z,48.70
2019-06-07T21:28:21.676Z,50.22
2019-06-07T21:33:50.367Z,50.96
2019-06-07T21:44:58.184Z,47.92
2019-06-07T21:50:02.631Z,47.53
2019-06-07T22:06:43.175Z,46.65
2019-06-07T22:11:48.237Z,46.60
2019-06-07T22:17:24.875Z,46.05
2019-06-07T22:22:27.282Z,44.63
2019-06-07T22:27:36.615Z,44.30
2019-06-07T22:32:39.623Z,44.24
2019-06-07T22:56:49.415Z,42.42
2019-06-07T23:02:15.089Z,43.86
2019-06-07T23:07:19.194Z,43.38
2019-06-07T23:19:47.622Z,42.27
2019-06-07T23:31:14.435Z,43.34
2019-06-07T23:36:21.356Z,42.51
2019-06-07T23:42:34.292Z,42.68
2019-06-07T23:59:18.756Z,42.63
