createdAt,value
2023-10-23T00:01:25.360Z,6.25
2023-10-23T00:03:52.413Z,6.72
2023-10-23T00:06:19.567Z,6.60
2023-10-23T00:08:46.489Z,6.60
2023-10-23T00:11:29.349Z,6.47
2023-10-23T00:13:57.090Z,6.90
2023-10-23T00:16:24.242Z,6.45
2023-10-23T00:18:52.588Z,6.97
2023-10-23T00:21:19.859Z,6.33
2023-10-23T00:23:46.750Z,6.28
2023-10-23T00:26:13.647Z,6.63
2023-10-23T00:28:45.432Z,6.43
2023-10-23T00:31:12.280Z,6.07
2023-10-23T00:33:39.318Z,6.53
2023-10-23T00:36:06.311Z,6.53
2023-10-23T00:38:33.266Z,6.53
2023-10-23T00:41:00.164Z,6.35
2023-10-23T00:43:28.040Z,6.90
2023-10-23T00:45:57.340Z,6.70
2023-10-23T00:48:25.763Z,6.40
2023-10-23T00:50:59.619Z,7.10
2023-10-23T00:53:29.252Z,6.55
2023-10-23T00:55:58.045Z,6.55
2023-10-23T00:58:26.475Z,6.50
2023-10-23T01:00:55.415Z,7.63
2023-10-23T01:03:22.855Z,7.13
2023-10-23T01:05:50.137Z,7.03
2023-10-23T01:08:17.365Z,8.20
2023-10-23T01:10:44.331Z,8.17
2023-10-23T01:13:11.739Z,7.40
2023-10-23T01:15:38.741Z,7.82
2023-10-23T01:18:06.309Z,7.45
2023-10-23T01:20:33.732Z,7.25
2023-10-23T01:23:02.779Z,7.67
2023-10-23T01:25:29.873Z,7.72
2023-10-23T01:28:04.908Z,7.65
2023-10-23T01:30:32.368Z,7.68
2023-10-23T01:32:59.432Z,7.47
2023-10-23T01:35:26.499Z,7.53
2023-10-23T01:37:53.434Z,7.65
2023-10-23T01:40:20.529Z,8.40
2023-10-23T01:42:48.040Z,8.45
2023-10-23T01:45:15.112Z,8.50
2023-10-23T01:47:42.114Z,8.00
2023-10-23T01:50:09.360Z,8.50
2023-10-23T01:52:36.292Z,8.57
2023-10-23T01:55:03.371Z,8.80
2023-10-23T01:57:30.663Z,8.48
2023-10-23T02:00:05.207Z,8.40
2023-10-23T02:02:42.320Z,8.00
2023-10-23T02:05:09.428Z,8.77
2023-10-23T02:07:36.257Z,8.15
2023-10-23T02:10:03.198Z,8.63
2023-10-23T02:12:30.072Z,8.80
2023-10-23T02:14:57.516Z,8.48
2023-10-23T02:17:25.037Z,8.13
2023-10-23T02:19:51.970Z,8.35
2023-10-23T02:22:19.874Z,8.75
2023-10-23T02:24:47.440Z,8.27
2023-10-23T02:27:14.634Z,8.48
2023-10-23T02:29:42.106Z,8.60
2023-10-23T02:32:09.780Z,8.95
2023-10-23T02:34:38.060Z,8.23
2023-10-23T02:37:05.723Z,8.27
2023-10-23T02:39:33.043Z,8.60
2023-10-23T02:42:00.907Z,8.25
2023-10-23T02:44:28.032Z,7.85
2023-10-23T02:46:54.948Z,8.38
2023-10-23T02:49:22.052Z,8.13
2023-10-23T02:51:49.591Z,8.80
2023-10-23T02:54:17.320Z,8.98
2023-10-23T02:56:44.270Z,8.02
2023-10-23T02:59:12.330Z,7.75
2023-10-23T03:01:39.393Z,8.13
2023-10-23T03:04:06.719Z,8.50
2023-10-23T03:06:34.566Z,8.27
2023-10-23T03:09:01.366Z,8.05
2023-10-23T03:11:28.337Z,7.63
2023-10-23T03:13:55.263Z,7.87
2023-10-23T03:16:22.468Z,8.35
2023-10-23T03:18:49.432Z,7.70
2023-10-23T03:21:16.364Z,7.65
2023-10-23T03:23:43.277Z,7.78
2023-10-23T03:26:10.136Z,8.07
2023-10-23T03:28:36.975Z,7.82
2023-10-23T03:31:04.614Z,7.32
2023-10-23T03:33:31.836Z,8.65
2023-10-23T03:35:59.036Z,7.93
2023-10-23T03:38:26.006Z,8.87
2023-10-23T03:41:00.269Z,10.63
2023-10-23T03:43:27.359Z,8.70
2023-10-23T03:45:55.012Z,11.18
2023-10-23T03:48:22.175Z,8.98
2023-10-23T03:50:49.635Z,9.43
2023-10-23T03:53:16.512Z,9.90
2023-10-23T03:55:43.330Z,9.40
2023-10-23T03:58:10.136Z,9.50
2023-10-23T04:00:37.093Z,9.30
2023-10-23T04:03:04.144Z,9.53
2023-10-23T04:05:31.940Z,8.73
2023-10-23T04:07:59.583Z,9.75
2023-10-23T04:10:26.626Z,9.43
2023-10-23T04:12:53.625Z,9.95
2023-10-23T04:15:20.595Z,11.93
2023-10-23T04:17:47.555Z,11.93
2023-10-23T04:20:14.417Z,12.27
2023-10-23T04:22:41.261Z,10.88
2023-10-23T04:25:08.560Z,11.50
2023-10-23T04:27:35.544Z,11.23
2023-10-23T04:30:05.233Z,11.98
2023-10-23T04:32:32.221Z,14.00
2023-10-23T04:34:59.293Z,13.32
2023-10-23T04:37:26.377Z,13.50
2023-10-23T04:39:53.232Z,12.00
2023-10-23T04:42:20.132Z,13.77
2023-10-23T04:44:49.877Z,14.90
2023-10-23T04:47:16.801Z,12.38
2023-10-23T04:49:43.666Z,13.70
2023-10-23T04:52:10.522Z,11.43
2023-10-23T04:54:37.455Z,11.85
2023-10-23T04:57:04.621Z,12.55
2023-10-23T04:59:34.508Z,12.82
2023-10-23T05:02:01.279Z,13.07
2023-10-23T05:04:32.032Z,12.20
2023-10-23T05:06:59.190Z,12.40
2023-10-23T05:09:26.443Z,10.80
2023-10-23T05:11:53.318Z,11.00
2023-10-23T05:14:20.167Z,12.73
2023-10-23T05:16:47.645Z,11.87
2023-10-23T05:19:15.829Z,13.45
2023-10-23T05:21:42.648Z,12.75
2023-10-23T05:24:09.634Z,12.77
2023-10-23T05:26:36.645Z,12.05
2023-10-23T05:29:04.321Z,11.87
2023-10-23T05:31:31.485Z,11.73
2023-10-23T05:33:58.360Z,11.82
2023-10-23T05:36:25.540Z,12.30
2023-10-23T05:38:52.456Z,12.50
2023-10-23T05:41:19.311Z,11.90
2023-10-23T05:43:46.217Z,12.70
2023-10-23T05:46:13.115Z,13.63
2023-10-23T05:48:40.040Z,13.02
2023-10-23T05:51:07.192Z,12.38
2023-10-23T05:53:35.480Z,13.63
2023-10-23T05:56:06.350Z,13.38
2023-10-23T05:58:36.544Z,13.13
2023-10-23T06:01:13.904Z,13.10
2023-10-23T06:03:40.950Z,12.07
2023-10-23T06:06:08.242Z,11.33
2023-10-23T06:08:35.108Z,11.55
2023-10-23T06:11:03.000Z,12.02
2023-10-23T06:13:29.943Z,11.85
2023-10-23T06:16:04.207Z,11.60
2023-10-23T06:18:33.466Z,11.60
2023-10-23T06:21:04.489Z,11.77
2023-10-23T06:23:41.347Z,12.15
2023-10-23T06:26:09.247Z,11.68
2023-10-23T06:28:36.606Z,11.25
2023-10-23T06:31:07.757Z,10.70
2023-10-23T06:33:36.260Z,11.25
2023-10-23T06:36:05.059Z,11.75
2023-10-23T06:38:31.961Z,12.65
2023-10-23T06:41:06.187Z,12.18
2023-10-23T06:43:34.283Z,11.13
2023-10-23T06:46:02.712Z,11.13
2023-10-23T06:48:33.380Z,11.27
2023-10-23T06:51:01.117Z,11.65
2023-10-23T06:53:28.078Z,12.25
2023-10-23T06:55:56.291Z,11.40
2023-10-23T06:58:23.455Z,11.55
2023-10-23T07:00:50.605Z,13.30
2023-10-23T07:03:17.725Z,12.60
2023-10-23T07:05:44.921Z,14.45
2023-10-23T07:08:11.978Z,12.33
2023-10-23T07:10:41.915Z,12.63
2023-10-23T07:13:21.405Z,11.70
2023-10-23T07:15:51.419Z,11.85
2023-10-23T07:18:18.907Z,11.82
2023-10-23T07:20:57.474Z,12.57
2023-10-23T07:23:24.897Z,13.05
2023-10-23T07:26:09.246Z,13.05
2023-10-23T07:28:37.490Z,13.70
2023-10-23T07:31:05.103Z,12.68
2023-10-23T07:33:32.456Z,13.17
2023-10-23T07:36:05.820Z,13.18
2023-10-23T07:38:33.280Z,12.93
2023-10-23T07:41:00.215Z,13.32
2023-10-23T07:43:27.887Z,12.55
2023-10-23T07:46:00.652Z,11.70
2023-10-23T07:48:35.882Z,13.55
2023-10-23T07:51:04.934Z,13.15
2023-10-23T07:53:33.803Z,13.65
2023-10-23T07:56:00.962Z,12.63
2023-10-23T07:58:28.066Z,13.07
2023-10-23T08:01:08.572Z,12.70
2023-10-23T08:03:36.621Z,12.82
2023-10-23T08:06:10.033Z,12.50
2023-10-23T08:08:41.260Z,13.27
2023-10-23T08:11:09.923Z,12.20
2023-10-23T08:13:37.821Z,13.23
2023-10-23T08:16:05.471Z,12.43
2023-10-23T08:21:12.508Z,12.77
2023-10-23T08:23:40.401Z,12.60
2023-10-23T08:26:07.418Z,13.20
2023-10-23T08:28:53.889Z,14.40
2023-10-23T08:31:37.412Z,13.70
2023-10-23T08:34:06.315Z,11.23
2023-10-23T08:36:34.130Z,12.77
2023-10-23T08:39:01.400Z,11.85
2023-10-23T08:41:28.323Z,12.63
2023-10-23T08:43:56.442Z,12.65
2023-10-23T08:46:27.023Z,11.90
2023-10-23T08:48:54.473Z,11.63
2023-10-23T08:51:21.327Z,12.15
2023-10-23T08:54:09.425Z,11.20
2023-10-23T08:56:39.971Z,12.15
2023-10-23T08:59:09.364Z,12.05
2023-10-23T09:01:37.855Z,12.50
2023-10-23T09:04:06.772Z,12.13
2023-10-23T09:06:35.191Z,12.10
2023-10-23T09:09:04.070Z,12.20
2023-10-23T09:11:46.385Z,11.82
2023-10-23T09:14:25.994Z,12.77
2023-10-23T09:16:55.247Z,12.02
2023-10-23T09:19:40.097Z,12.20
2023-10-23T09:22:13.592Z,12.15
2023-10-23T09:24:40.751Z,12.00
2023-10-23T09:27:07.793Z,12.30
2023-10-23T09:29:36.139Z,12.93
2023-10-23T09:32:04.191Z,13.85
2023-10-23T09:34:32.167Z,13.40
2023-10-23T09:36:59.039Z,13.65
2023-10-23T09:39:25.934Z,13.37
2023-10-23T09:41:55.912Z,12.57
2023-10-23T09:44:25.658Z,12.95
2023-10-23T09:46:54.931Z,12.60
2023-10-23T09:49:23.467Z,11.88
2023-10-23T09:51:52.334Z,12.10
2023-10-23T09:54:23.757Z,12.15
2023-10-23T09:56:52.958Z,11.30
2023-10-23T09:59:26.445Z,12.18
2023-10-23T10:01:58.512Z,11.93
2023-10-23T10:04:44.134Z,12.70
2023-10-23T10:07:31.083Z,12.50
2023-10-23T10:09:58.578Z,12.55
2023-10-23T10:12:28.147Z,12.40
2023-10-23T10:14:56.919Z,11.60
2023-10-23T10:17:24.229Z,11.33
2023-10-23T10:19:51.753Z,11.93
2023-10-23T10:22:29.514Z,11.90
2023-10-23T10:24:57.669Z,12.45
2023-10-23T10:27:26.224Z,11.93
2023-10-23T10:29:53.177Z,12.27
2023-10-23T10:32:24.120Z,12.20
2023-10-23T10:34:57.784Z,11.70
2023-10-23T10:37:31.618Z,11.75
2023-10-23T10:39:59.272Z,11.23
2023-10-23T10:42:30.763Z,10.53
2023-10-23T10:45:07.765Z,10.38
2023-10-23T10:47:47.738Z,10.85
2023-10-23T10:50:37.996Z,10.70
2023-10-23T10:53:07.125Z,10.48
2023-10-23T10:55:36.231Z,10.07
2023-10-23T10:58:04.841Z,9.60
2023-10-23T11:00:33.730Z,10.32
2023-10-23T11:03:01.213Z,10.00
2023-10-23T11:05:28.421Z,10.35
2023-10-23T11:07:55.574Z,9.73
2023-10-23T11:10:22.897Z,10.02
2023-10-23T11:12:51.462Z,9.57
2023-10-23T11:15:19.343Z,9.25
2023-10-23T11:17:46.561Z,8.50
2023-10-23T11:20:14.889Z,8.93
2023-10-23T11:22:43.528Z,9.35
2023-10-23T11:25:11.455Z,8.77
2023-10-23T11:27:38.894Z,9.30
2023-10-23T11:30:07.365Z,8.90
2023-10-23T11:32:35.478Z,9.40
2023-10-23T11:35:06.836Z,9.50
2023-10-23T11:37:37.505Z,10.00
2023-10-23T11:40:07.210Z,9.10
2023-10-23T11:42:55.383Z,10.07
2023-10-23T11:45:23.021Z,9.07
2023-10-23T11:47:52.918Z,8.98
2023-10-23T11:50:22.868Z,9.20
2023-10-23T11:52:50.521Z,8.80
2023-10-23T11:55:19.065Z,8.75
2023-10-23T11:57:48.158Z,8.93
2023-10-23T12:00:16.920Z,8.38
2023-10-23T12:02:45.703Z,7.90
2023-10-23T12:05:18.230Z,8.50
2023-10-23T12:07:48.539Z,8.63
2023-10-23T12:10:18.136Z,8.20
2023-10-23T12:12:46.132Z,8.93
2023-10-23T12:15:15.110Z,8.50
2023-10-23T12:17:42.972Z,8.70
2023-10-23T12:20:13.130Z,8.38
2023-10-23T12:22:47.550Z,7.37
2023-10-23T12:25:17.297Z,7.55
2023-10-23T12:27:44.517Z,7.60
2023-10-23T12:30:14.220Z,7.70
2023-10-23T12:33:17.999Z,7.10
2023-10-23T12:35:30.971Z,6.97
2023-10-23T12:37:57.991Z,7.10
2023-10-23T12:40:28.296Z,7.00
2023-10-23T12:42:57.784Z,6.35
2023-10-23T12:45:24.600Z,6.53
2023-10-23T12:47:51.583Z,6.90
2023-10-23T12:50:18.482Z,6.55
2023-10-23T12:52:47.599Z,5.90
2023-10-23T12:55:16.238Z,6.05
2023-10-23T12:57:43.391Z,5.90
2023-10-23T13:00:14.535Z,6.20
2023-10-23T13:02:41.648Z,5.70
2023-10-23T13:05:08.974Z,5.72
2023-10-23T13:07:36.971Z,5.78
2023-10-23T13:10:07.400Z,5.78
2023-10-23T13:12:35.695Z,5.43
2023-10-23T13:15:04.280Z,5.43
2023-10-23T13:17:31.498Z,5.70
2023-10-23T13:19:58.717Z,6.03
2023-10-23T13:22:47.265Z,5.82
2023-10-23T13:25:17.589Z,5.80
2023-10-23T13:27:44.713Z,5.82
2023-10-23T13:30:11.992Z,6.35
2023-10-23T13:32:40.000Z,5.75
2023-10-23T13:35:08.947Z,6.05
2023-10-23T13:37:36.261Z,6.33
2023-10-23T13:40:08.042Z,6.40
2023-10-23T13:42:38.707Z,6.05
2023-10-23T13:45:06.092Z,6.07
2023-10-23T13:47:33.462Z,5.50
2023-10-23T13:50:00.415Z,6.03
2023-10-23T13:52:28.141Z,6.05
2023-10-23T13:54:57.708Z,6.35
2023-10-23T13:57:26.020Z,6.47
2023-10-23T13:59:52.981Z,6.60
2023-10-23T14:02:19.927Z,6.23
2023-10-23T14:04:47.014Z,6.43
2023-10-23T14:07:14.209Z,6.60
2023-10-23T14:09:46.889Z,6.70
2023-10-23T14:12:15.749Z,6.43
2023-10-23T14:14:42.607Z,7.10
2023-10-23T14:17:09.629Z,6.72
2023-10-23T14:19:46.756Z,6.53
2023-10-23T14:22:15.758Z,6.38
2023-10-23T14:24:42.753Z,6.72
2023-10-23T14:27:10.408Z,6.30
2023-10-23T14:29:37.915Z,6.68
2023-10-23T14:32:05.562Z,7.00
2023-10-23T14:34:32.606Z,6.63
2023-10-23T14:36:59.980Z,7.78
2023-10-23T14:39:30.843Z,6.90
2023-10-23T14:41:57.955Z,7.03
2023-10-23T14:44:25.179Z,6.57
2023-10-23T14:46:52.636Z,6.60
2023-10-23T14:49:19.995Z,6.90
2023-10-23T14:51:47.100Z,7.30
2023-10-23T14:54:13.955Z,6.57
2023-10-23T14:56:40.819Z,6.50
2023-10-23T14:59:07.757Z,6.25
2023-10-23T15:01:34.697Z,6.35
2023-10-23T15:04:02.059Z,5.90
2023-10-23T15:06:29.141Z,5.65
2023-10-23T15:08:56.178Z,5.80
2023-10-23T15:11:26.076Z,5.95
2023-10-23T15:13:56.622Z,5.93
2023-10-23T15:16:23.536Z,6.73
2023-10-23T15:18:52.897Z,6.68
2023-10-23T15:21:20.336Z,6.95
2023-10-23T15:23:47.222Z,7.03
2023-10-23T15:26:14.175Z,7.40
2023-10-23T15:28:41.858Z,7.73
2023-10-23T15:31:09.404Z,7.40
2023-10-23T15:33:37.245Z,7.60
2023-10-23T15:36:06.228Z,7.38
2023-10-23T15:38:34.122Z,7.53
2023-10-23T15:41:12.177Z,7.37
2023-10-23T15:43:41.517Z,7.55
2023-10-23T15:46:16.340Z,8.35
2023-10-23T15:48:43.904Z,8.57
2023-10-23T15:51:11.678Z,8.80
2023-10-23T15:53:38.861Z,9.77
2023-10-23T15:56:05.724Z,9.45
2023-10-23T15:58:33.369Z,9.90
2023-10-23T16:01:02.297Z,10.65
2023-10-23T16:03:29.411Z,11.60
2023-10-23T16:06:00.790Z,11.47
2023-10-23T16:08:27.589Z,11.95
2023-10-23T16:10:54.601Z,12.85
2023-10-23T16:13:22.221Z,12.68
2023-10-23T16:15:49.618Z,13.95
2023-10-23T16:18:17.661Z,13.30
2023-10-23T16:20:44.806Z,12.88
2023-10-23T16:23:12.404Z,12.98
2023-10-23T16:25:43.608Z,13.20
2023-10-23T16:28:11.851Z,12.63
2023-10-23T16:30:39.998Z,13.37
2023-10-23T16:33:07.722Z,12.30
2023-10-23T16:35:35.697Z,12.52
2023-10-23T16:38:03.929Z,12.20
2023-10-23T16:40:33.817Z,11.93
2023-10-23T16:43:01.369Z,12.13
2023-10-23T16:45:29.386Z,12.18
2023-10-23T16:47:57.270Z,12.77
2023-10-23T16:50:25.531Z,12.02
2023-10-23T16:52:52.730Z,11.57
2023-10-23T16:55:19.919Z,11.83
2023-10-23T16:57:46.863Z,11.27
2023-10-23T17:00:16.933Z,12.02
2023-10-23T17:02:46.744Z,11.50
2023-10-23T17:05:14.069Z,12.68
2023-10-23T17:07:41.102Z,12.67
2023-10-23T17:10:08.602Z,12.52
2023-10-23T17:12:35.427Z,11.75
2023-10-23T17:15:03.739Z,11.98
2023-10-23T17:17:30.752Z,11.57
2023-10-23T17:19:58.401Z,11.90
2023-10-23T17:22:25.300Z,12.13
2023-10-23T17:24:52.226Z,11.77
2023-10-23T17:27:19.121Z,11.57
2023-10-23T17:29:46.014Z,11.00
2023-10-23T17:32:13.851Z,11.20
2023-10-23T17:34:40.969Z,11.98
2023-10-23T17:37:07.940Z,10.88
2023-10-23T17:39:34.845Z,11.43
2023-10-23T17:42:02.072Z,11.05
2023-10-23T17:44:30.558Z,11.03
2023-10-23T17:46:57.590Z,10.88
2023-10-23T17:49:24.568Z,11.02
2023-10-23T17:51:51.933Z,11.32
2023-10-23T17:54:18.907Z,10.80
2023-10-23T17:56:45.770Z,11.00
2023-10-23T17:59:12.910Z,11.80
2023-10-23T18:01:43.422Z,11.20
2023-10-23T18:04:11.991Z,10.80
2023-10-23T18:06:39.656Z,11.13
2023-10-23T18:09:06.890Z,11.17
2023-10-23T18:11:34.274Z,12.02
2023-10-23T18:14:01.358Z,11.50
2023-10-23T18:16:29.051Z,11.38
2023-10-23T18:18:56.445Z,11.80
2023-10-23T18:21:24.140Z,11.57
2023-10-23T18:23:52.520Z,11.48
2023-10-23T18:26:19.753Z,11.70
2023-10-23T18:28:46.929Z,12.32
2023-10-23T18:31:15.162Z,11.65
2023-10-23T18:33:42.163Z,12.23
2023-10-23T18:36:17.257Z,12.60
2023-10-23T18:38:46.085Z,12.52
2023-10-23T18:41:17.620Z,12.30
2023-10-23T18:43:46.354Z,12.07
2023-10-23T18:46:14.448Z,12.43
2023-10-23T18:48:42.193Z,12.30
2023-10-23T18:51:12.598Z,12.63
2023-10-23T18:53:41.267Z,12.30
2023-10-23T18:56:08.347Z,12.63
2023-10-23T18:58:35.259Z,12.77
2023-10-23T19:01:09.140Z,12.63
2023-10-23T19:03:38.486Z,12.90
2023-10-23T19:06:06.569Z,12.93
2023-10-23T19:08:33.445Z,12.63
2023-10-23T19:11:00.418Z,12.60
2023-10-23T19:13:27.340Z,12.65
2023-10-23T19:15:58.816Z,12.82
2023-10-23T19:18:30.161Z,12.80
2023-10-23T19:21:02.491Z,13.35
2023-10-23T19:23:30.133Z,12.10
2023-10-23T19:25:57.079Z,12.18
2023-10-23T19:28:24.008Z,12.38
2023-10-23T19:30:51.546Z,12.27
2023-10-23T19:33:18.769Z,12.63
2023-10-23T19:35:45.830Z,11.97
2023-10-23T19:38:13.339Z,12.90
2023-10-23T19:40:52.724Z,12.43
2023-10-23T19:43:26.049Z,12.70
2023-10-23T19:45:53.286Z,12.57
2023-10-23T19:48:20.558Z,12.57
2023-10-23T19:50:48.697Z,11.90
2023-10-23T19:53:16.701Z,12.20
2023-10-23T19:55:47.337Z,11.90
2023-10-23T19:58:16.857Z,11.77
2023-10-23T20:00:43.863Z,10.83
2023-10-23T20:03:11.248Z,11.60
2023-10-23T20:05:38.213Z,11.35
2023-10-23T20:08:05.695Z,11.07
2023-10-23T20:10:33.353Z,11.13
2023-10-23T20:13:00.689Z,11.43
2023-10-23T20:15:28.023Z,11.25
2023-10-23T20:17:58.128Z,11.55
2023-10-23T20:20:26.639Z,10.68
2023-10-23T20:22:53.646Z,11.18
2023-10-23T20:25:20.507Z,10.93
2023-10-23T20:27:47.471Z,10.60
2023-10-23T20:30:14.531Z,10.82
2023-10-23T20:32:41.992Z,10.43
2023-10-23T20:35:09.509Z,10.70
2023-10-23T20:37:36.749Z,11.17
2023-10-23T20:40:04.957Z,10.63
2023-10-23T20:42:33.845Z,11.25
2023-10-23T20:45:02.899Z,11.02
2023-10-23T20:47:30.121Z,10.70
2023-10-23T20:49:58.095Z,10.47
2023-10-23T20:52:25.356Z,11.05
2023-10-23T20:54:52.311Z,10.32
2023-10-23T20:57:19.154Z,10.60
2023-10-23T20:59:47.257Z,9.52
2023-10-23T21:02:15.003Z,9.80
2023-10-23T21:04:42.185Z,10.18
2023-10-23T21:07:10.403Z,9.48
2023-10-23T21:09:37.504Z,10.02
2023-10-23T21:12:04.879Z,9.20
2023-10-23T21:14:31.722Z,10.27
2023-10-23T21:16:58.677Z,9.77
2023-10-23T21:19:25.726Z,8.60
2023-10-23T21:21:52.649Z,8.75
2023-10-23T21:24:19.475Z,8.65
2023-10-23T21:26:46.268Z,8.87
2023-10-23T21:29:25.828Z,9.38
2023-10-23T21:31:53.798Z,8.93
2023-10-23T21:34:21.046Z,9.20
2023-10-23T21:36:48.510Z,9.40
2023-10-23T21:39:15.343Z,9.87
2023-10-23T21:41:42.465Z,9.48
2023-10-23T21:44:10.097Z,9.70
2023-10-23T21:46:37.196Z,9.00
2023-10-23T21:49:05.912Z,9.48
2023-10-23T21:51:33.465Z,8.83
2023-10-23T21:54:00.755Z,9.10
2023-10-23T21:56:38.324Z,9.10
2023-10-23T21:59:19.064Z,9.77
2023-10-23T22:01:47.081Z,9.50
2023-10-23T22:04:14.814Z,9.50
2023-10-23T22:06:41.958Z,9.30
2023-10-23T22:09:09.248Z,9.02
2023-10-23T22:11:36.460Z,9.05
2023-10-23T22:14:05.184Z,8.60
2023-10-23T22:16:32.427Z,7.97
2023-10-23T22:18:59.315Z,8.20
2023-10-23T22:21:26.166Z,7.80
2023-10-23T22:23:52.960Z,7.95
2023-10-23T22:26:19.840Z,7.72
2023-10-23T22:28:47.114Z,6.90
2023-10-23T22:31:14.523Z,6.55
2023-10-23T22:33:41.486Z,7.47
2023-10-23T22:36:08.491Z,6.25
2023-10-23T22:38:35.557Z,6.20
2023-10-23T22:41:05.088Z,6.57
2023-10-23T22:43:32.369Z,5.90
2023-10-23T22:46:03.640Z,6.45
2023-10-23T22:48:31.793Z,6.30
2023-10-23T22:50:59.163Z,5.75
2023-10-23T22:53:26.331Z,5.40
2023-10-23T22:55:56.594Z,5.72
2023-10-23T22:58:31.919Z,5.40
2023-10-23T23:00:59.811Z,5.15
2023-10-23T23:03:27.509Z,5.10
2023-10-23T23:06:01.108Z,5.10
2023-10-23T23:08:30.608Z,4.80
2023-10-23T23:10:57.861Z,5.10
2023-10-23T23:13:25.178Z,4.57
2023-10-23T23:15:53.229Z,4.40
2023-10-23T23:18:21.378Z,4.30
2023-10-23T23:20:50.940Z,3.83
2023-10-23T23:23:17.902Z,4.20
2023-10-23T23:25:45.026Z,4.13
2023-10-23T23:28:11.966Z,4.15
2023-10-23T23:30:38.884Z,3.80
2023-10-23T23:33:05.776Z,4.15
2023-10-23T23:35:33.061Z,4.00
2023-10-23T23:38:00.623Z,4.13
2023-10-23T23:40:27.507Z,4.00
2023-10-23T23:42:54.427Z,3.70
2023-10-23T23:45:21.346Z,3.83
2023-10-23T23:47:48.371Z,4.13
2023-10-23T23:50:15.221Z,4.15
2023-10-23T23:52:42.044Z,4.50
2023-10-23T23:55:09.195Z,4.60
2023-10-23T23:57:36.153Z,5.50
