createdAt,value
2018-07-15T00:01:27.101Z,53.95
2018-07-15T00:03:54.822Z,53.07
2018-07-15T00:06:22.551Z,53.19
2018-07-15T00:08:50.242Z,54.13
2018-07-15T00:11:17.963Z,54.06
2018-07-15T00:13:45.667Z,54.25
2018-07-15T00:16:13.371Z,55.16
2018-07-15T00:18:41.106Z,55.41
2018-07-15T00:21:08.833Z,55.16
2018-07-15T00:23:36.576Z,55.21
2018-07-15T00:26:04.549Z,55.78
2018-07-15T00:28:32.226Z,56.24
2018-07-15T00:31:00.049Z,56.30
2018-07-15T00:33:27.757Z,56.78
2018-07-15T00:35:56.142Z,56.47
2018-07-15T00:38:23.930Z,56.62
2018-07-15T00:40:51.653Z,56.75
2018-07-15T00:43:19.333Z,56.54
2018-07-15T00:45:47.059Z,56.67
2018-07-15T00:48:14.764Z,56.25
2018-07-15T00:50:42.466Z,56.57
2018-07-15T00:53:10.168Z,56.53
2018-07-15T00:55:37.870Z,56.08
2018-07-15T00:58:05.609Z,56.47
2018-07-15T01:00:38.993Z,56.87
2018-07-15T01:03:06.651Z,56.65
2018-07-15T01:05:34.349Z,57.55
2018-07-15T01:08:02.006Z,58.00
2018-07-15T01:10:29.715Z,57.36
2018-07-15T01:12:57.390Z,57.40
2018-07-15T01:15:25.143Z,57.36
2018-07-15T01:17:52.814Z,57.58
2018-07-15T01:20:20.510Z,57.87
2018-07-15T01:22:48.179Z,57.66
2018-07-15T01:25:15.965Z,57.44
2018-07-15T01:27:43.639Z,57.54
2018-07-15T01:30:11.422Z,57.92
2018-07-15T01:32:39.082Z,57.90
2018-07-15T01:35:06.795Z,57.57
2018-07-15T01:37:34.494Z,57.84
2018-07-15T01:40:02.154Z,58.35
2018-07-15T01:42:29.833Z,58.23
2018-07-15T01:44:57.510Z,57.89
2018-07-15T01:47:25.207Z,57.88
2018-07-15T01:49:52.911Z,58.71
2018-07-15T01:52:20.586Z,58.71
2018-07-15T01:54:48.306Z,58.13
2018-07-15T01:57:15.982Z,57.97
2018-07-15T01:59:43.670Z,58.60
2018-07-15T02:02:11.334Z,58.79
2018-07-15T02:04:39.062Z,58.29
2018-07-15T02:07:06.755Z,58.73
2018-07-15T02:09:34.491Z,58.96
2018-07-15T02:12:02.175Z,59.25
2018-07-15T02:14:29.866Z,58.62
2018-07-15T02:16:57.538Z,59.33
2018-07-15T02:19:25.230Z,59.58
2018-07-15T02:21:52.930Z,59.58
2018-07-15T02:24:20.628Z,59.80
2018-07-15T02:26:48.338Z,59.77
2018-07-15T02:29:16.039Z,60.12
2018-07-15T02:31:43.683Z,60.06
2018-07-15T02:34:11.383Z,59.30
2018-07-15T02:36:39.075Z,60.23
2018-07-15T02:39:07.113Z,60.12
2018-07-15T02:41:34.791Z,60.28
2018-07-15T02:44:02.771Z,59.95
2018-07-15T02:46:30.419Z,60.17
2018-07-15T02:48:58.122Z,59.65
2018-07-15T02:51:26.219Z,60.30
2018-07-15T02:53:53.931Z,60.92
2018-07-15T02:56:21.597Z,61.15
2018-07-15T02:58:49.323Z,60.76
2018-07-15T03:01:17.048Z,61.17
2018-07-15T03:03:44.695Z,60.96
2018-07-15T03:06:12.409Z,60.91
2018-07-15T03:08:40.105Z,60.59
2018-07-15T03:11:07.914Z,60.88
2018-07-15T03:13:35.562Z,60.61
2018-07-15T03:16:03.296Z,60.95
2018-07-15T03:18:30.958Z,60.59
2018-07-15T03:20:58.687Z,60.54
2018-07-15T03:23:26.388Z,60.86
2018-07-15T03:25:54.094Z,61.52
2018-07-15T03:28:21.801Z,61.30
2018-07-15T03:30:49.483Z,61.44
2018-07-15T03:33:17.167Z,61.38
2018-07-15T03:35:44.847Z,61.21
2018-07-15T03:38:12.526Z,61.48
2018-07-15T03:40:40.191Z,61.65
2018-07-15T03:43:08.012Z,61.56
2018-07-15T03:45:35.667Z,61.22
2018-07-15T03:48:03.402Z,61.31
2018-07-15T03:50:31.102Z,60.96
2018-07-15T03:52:58.862Z,61.28
2018-07-15T03:55:26.549Z,60.79
2018-07-15T03:57:54.203Z,60.58
2018-07-15T04:00:21.914Z,60.95
2018-07-15T04:02:50.257Z,59.88
2018-07-15T04:05:17.930Z,59.38
2018-07-15T04:07:45.668Z,59.82
2018-07-15T04:10:13.355Z,58.96
2018-07-15T04:12:41.015Z,59.55
2018-07-15T04:15:08.730Z,59.37
2018-07-15T04:17:36.438Z,59.40
2018-07-15T04:20:04.130Z,59.55
2018-07-15T04:22:31.790Z,59.67
2018-07-15T04:24:59.518Z,59.49
2018-07-15T04:27:27.201Z,59.25
2018-07-15T04:29:54.910Z,58.98
2018-07-15T04:32:22.642Z,58.65
2018-07-15T04:34:51.047Z,58.59
2018-07-15T04:37:18.758Z,58.05
2018-07-15T04:39:46.435Z,57.79
2018-07-15T04:42:14.130Z,57.39
2018-07-15T04:44:41.826Z,56.91
2018-07-15T04:47:09.494Z,56.03
2018-07-15T04:49:37.163Z,55.65
2018-07-15T04:52:04.974Z,54.77
2018-07-15T04:54:33.542Z,53.83
2018-07-15T04:57:01.235Z,53.30
2018-07-15T04:59:28.914Z,52.43
2018-07-15T05:01:56.692Z,52.07
2018-07-15T05:04:24.332Z,51.83
2018-07-15T05:06:52.270Z,51.27
2018-07-15T05:09:19.970Z,51.26
2018-07-15T05:11:48.588Z,49.92
2018-07-15T05:14:16.259Z,49.40
2018-07-15T05:16:43.970Z,48.31
2018-07-15T05:19:11.706Z,48.27
2018-07-15T05:21:39.404Z,48.69
2018-07-15T05:24:07.099Z,48.10
2018-07-15T05:26:34.819Z,48.63
2018-07-15T05:29:02.520Z,48.50
2018-07-15T05:31:30.214Z,48.61
2018-07-15T05:33:57.921Z,48.43
2018-07-15T05:36:25.634Z,49.09
2018-07-15T05:38:53.365Z,50.00
2018-07-15T05:41:20.982Z,50.13
2018-07-15T05:43:48.660Z,50.57
2018-07-15T05:46:17.422Z,49.80
2018-07-15T05:48:45.103Z,49.71
2018-07-15T05:51:12.853Z,48.79
2018-07-15T05:53:40.510Z,48.48
2018-07-15T05:56:08.223Z,47.83
2018-07-15T05:58:35.887Z,46.76
2018-07-15T06:01:03.882Z,46.49
2018-07-15T06:03:32.214Z,45.64
2018-07-15T06:05:59.802Z,45.03
2018-07-15T06:08:27.493Z,45.29
2018-07-15T06:10:55.177Z,45.66
2018-07-15T06:13:22.928Z,45.37
2018-07-15T06:15:50.600Z,46.21
2018-07-15T06:18:18.282Z,45.32
2018-07-15T06:20:45.967Z,46.01
2018-07-15T06:23:13.636Z,46.81
2018-07-15T06:25:41.346Z,46.10
2018-07-15T06:28:09.018Z,46.54
2018-07-15T06:30:36.709Z,46.66
2018-07-15T06:33:04.716Z,46.19
2018-07-15T06:35:32.366Z,46.04
2018-07-15T06:38:00.088Z,44.94
2018-07-15T06:40:27.778Z,44.98
2018-07-15T06:42:55.484Z,45.71
2018-07-15T06:45:23.160Z,45.37
2018-07-15T06:47:51.866Z,44.57
2018-07-15T06:50:19.587Z,44.68
2018-07-15T06:52:47.254Z,43.83
2018-07-15T06:55:15.000Z,43.40
2018-07-15T06:57:42.686Z,44.22
2018-07-15T07:00:10.361Z,42.75
2018-07-15T07:02:38.046Z,43.62
2018-07-15T07:05:05.724Z,43.27
2018-07-15T07:07:33.485Z,41.77
2018-07-15T07:10:01.166Z,41.40
2018-07-15T07:12:28.911Z,42.15
2018-07-15T07:14:56.612Z,42.47
2018-07-15T07:17:24.337Z,42.02
2018-07-15T07:19:53.042Z,41.09
2018-07-15T07:22:20.753Z,40.35
2018-07-15T07:24:48.434Z,39.84
2018-07-15T07:27:16.166Z,39.99
2018-07-15T07:29:43.886Z,39.22
2018-07-15T07:32:11.587Z,39.32
2018-07-15T07:34:39.249Z,38.87
2018-07-15T07:37:07.028Z,36.83
2018-07-15T07:39:34.698Z,34.94
2018-07-15T07:42:02.427Z,34.13
2018-07-15T07:44:30.962Z,32.25
2018-07-15T07:46:58.697Z,31.26
2018-07-15T07:49:26.386Z,29.62
2018-07-15T07:51:54.071Z,27.60
2018-07-15T07:54:21.750Z,27.07
2018-07-15T07:56:49.483Z,27.02
2018-07-15T07:59:17.187Z,26.47
2018-07-15T08:01:44.867Z,27.20
2018-07-15T08:04:12.553Z,26.76
2018-07-15T08:06:40.259Z,24.57
2018-07-15T08:09:07.948Z,25.84
2018-07-15T08:11:35.755Z,26.23
2018-07-15T08:14:03.436Z,27.98
2018-07-15T08:16:31.157Z,28.12
2018-07-15T08:18:58.869Z,28.37
2018-07-15T08:21:26.611Z,26.71
2018-07-15T08:23:54.234Z,27.02
2018-07-15T08:26:21.959Z,27.79
2018-07-15T08:28:49.658Z,28.41
2018-07-15T08:31:18.706Z,26.96
2018-07-15T08:33:46.342Z,26.21
2018-07-15T08:36:14.003Z,26.16
2018-07-15T08:38:42.858Z,24.82
2018-07-15T08:41:10.618Z,25.61
2018-07-15T08:43:38.338Z,26.27
2018-07-15T08:46:06.370Z,25.46
2018-07-15T08:48:34.033Z,26.10
2018-07-15T08:51:02.038Z,26.30
2018-07-15T08:53:29.785Z,26.32
2018-07-15T08:55:57.634Z,27.89
2018-07-15T08:58:25.447Z,29.33
2018-07-15T09:00:53.143Z,29.17
2018-07-15T09:03:20.842Z,29.03
2018-07-15T09:05:48.543Z,28.61
2018-07-15T09:08:16.236Z,29.48
2018-07-15T09:10:43.952Z,29.10
2018-07-15T09:13:11.604Z,29.56
2018-07-15T09:15:39.263Z,29.25
2018-07-15T09:18:06.996Z,29.54
2018-07-15T09:20:34.666Z,29.91
2018-07-15T09:23:02.614Z,30.96
2018-07-15T09:25:30.326Z,31.88
2018-07-15T09:27:58.071Z,32.88
2018-07-15T09:30:25.787Z,32.71
2018-07-15T09:32:53.491Z,33.11
2018-07-15T09:35:21.212Z,33.90
2018-07-15T09:37:48.934Z,35.52
2018-07-15T09:40:16.774Z,35.69
2018-07-15T09:42:44.479Z,35.46
2018-07-15T09:45:12.481Z,35.68
2018-07-15T09:47:40.177Z,35.77
2018-07-15T09:50:07.839Z,35.53
2018-07-15T09:52:35.534Z,34.90
2018-07-15T09:55:03.337Z,35.73
2018-07-15T09:57:31.038Z,37.00
2018-07-15T09:59:58.749Z,37.98
2018-07-15T10:02:26.485Z,37.54
2018-07-15T10:04:54.186Z,38.00
2018-07-15T10:07:21.847Z,38.15
2018-07-15T10:09:49.515Z,38.13
2018-07-15T10:12:17.227Z,37.92
2018-07-15T10:14:44.919Z,37.06
2018-07-15T10:17:12.576Z,34.81
2018-07-15T10:19:40.226Z,32.58
2018-07-15T10:22:07.879Z,30.07
2018-07-15T10:24:35.555Z,28.71
2018-07-15T10:27:03.271Z,26.62
2018-07-15T10:29:30.935Z,26.64
2018-07-15T10:31:58.693Z,25.42
2018-07-15T10:34:26.366Z,26.06
2018-07-15T10:36:54.080Z,25.67
2018-07-15T10:39:21.754Z,25.62
2018-07-15T10:41:49.543Z,26.21
2018-07-15T10:44:17.218Z,25.55
2018-07-15T10:46:44.881Z,24.94
2018-07-15T10:49:12.536Z,26.14
2018-07-15T10:51:40.238Z,26.89
2018-07-15T10:54:07.922Z,25.67
2018-07-15T10:56:35.627Z,25.68
2018-07-15T10:59:03.332Z,25.68
2018-07-15T11:01:31.065Z,26.58
2018-07-15T11:03:59.079Z,27.40
2018-07-15T11:06:26.926Z,26.97
2018-07-15T11:08:54.510Z,25.85
2018-07-15T11:11:22.131Z,27.74
2018-07-15T11:13:49.827Z,28.69
2018-07-15T11:16:17.536Z,27.37
2018-07-15T11:18:45.241Z,27.47
2018-07-15T11:21:12.940Z,26.94
2018-07-15T11:23:40.650Z,27.63
2018-07-15T11:26:08.374Z,28.39
2018-07-15T11:28:36.067Z,27.81
2018-07-15T11:31:03.744Z,27.92
2018-07-15T11:33:31.505Z,28.16
2018-07-15T11:35:59.216Z,30.26
2018-07-15T11:38:26.849Z,26.33
2018-07-15T11:40:54.576Z,24.91
2018-07-15T11:43:22.246Z,26.00
2018-07-15T11:45:49.970Z,25.25
2018-07-15T11:48:17.730Z,23.59
2018-07-15T11:50:46.351Z,24.07
2018-07-15T11:53:13.999Z,22.36
2018-07-15T11:55:41.624Z,23.95
2018-07-15T11:58:09.329Z,25.44
2018-07-15T12:00:37.064Z,23.79
2018-07-15T12:03:04.719Z,23.87
2018-07-15T12:05:32.327Z,24.29
2018-07-15T12:08:00.053Z,24.31
2018-07-15T12:10:27.831Z,23.42
2018-07-15T12:12:55.527Z,24.71
2018-07-15T12:15:23.206Z,23.55
2018-07-15T12:17:50.918Z,23.73
2018-07-15T12:20:18.731Z,24.58
2018-07-15T12:22:46.400Z,23.91
2018-07-15T12:25:14.134Z,25.05
2018-07-15T12:27:41.849Z,26.02
2018-07-15T12:30:09.502Z,25.21
2018-07-15T12:32:37.163Z,24.60
2018-07-15T12:35:04.840Z,23.79
2018-07-15T12:37:32.507Z,23.58
2018-07-15T12:40:00.194Z,23.59
2018-07-15T12:42:27.888Z,23.04
2018-07-15T12:44:55.560Z,23.84
2018-07-15T12:47:23.222Z,22.77
2018-07-15T12:49:50.942Z,20.48
2018-07-15T12:52:18.657Z,20.47
2018-07-15T12:54:46.424Z,21.41
2018-07-15T12:57:14.105Z,21.04
2018-07-15T12:59:41.862Z,24.07
2018-07-15T13:02:09.524Z,24.29
2018-07-15T13:04:37.186Z,22.97
2018-07-15T13:07:04.897Z,24.22
2018-07-15T13:09:32.558Z,28.64
2018-07-15T13:12:00.262Z,29.40
2018-07-15T13:14:27.982Z,30.73
2018-07-15T13:16:55.610Z,31.53
2018-07-15T13:19:23.919Z,32.48
2018-07-15T13:21:51.641Z,33.38
2018-07-15T13:24:19.386Z,34.25
2018-07-15T13:26:47.013Z,35.05
2018-07-15T13:29:14.715Z,34.54
2018-07-15T13:31:42.349Z,36.48
2018-07-15T13:34:09.990Z,37.05
2018-07-15T13:36:37.762Z,37.71
2018-07-15T13:39:06.206Z,37.62
2018-07-15T13:41:33.954Z,38.28
2018-07-15T13:44:01.709Z,38.23
2018-07-15T13:46:30.133Z,38.22
2018-07-15T13:48:57.830Z,38.85
2018-07-15T13:51:25.498Z,39.14
2018-07-15T13:53:53.214Z,39.23
2018-07-15T13:56:21.048Z,39.47
2018-07-15T13:58:48.784Z,40.75
2018-07-15T14:01:16.417Z,39.91
2018-07-15T14:03:44.049Z,38.25
2018-07-15T14:06:11.679Z,38.54
2018-07-15T14:08:39.364Z,38.36
2018-07-15T14:11:07.071Z,38.26
2018-07-15T14:13:34.714Z,37.83
2018-07-15T14:16:02.383Z,36.70
2018-07-15T14:18:30.026Z,37.71
2018-07-15T14:20:57.666Z,38.85
2018-07-15T14:23:25.330Z,37.50
2018-07-15T14:25:53.025Z,38.58
2018-07-15T14:28:20.672Z,39.42
2018-07-15T14:30:48.295Z,39.77
2018-07-15T14:33:16.009Z,39.76
2018-07-15T14:35:43.663Z,40.91
2018-07-15T14:38:11.611Z,42.12
2018-07-15T14:40:39.394Z,41.49
2018-07-15T14:43:07.045Z,41.34
2018-07-15T14:45:39.291Z,40.42
2018-07-15T14:48:06.918Z,38.16
2018-07-15T14:50:34.567Z,38.48
2018-07-15T14:53:02.213Z,37.96
2018-07-15T14:55:30.535Z,35.53
2018-07-15T14:57:58.217Z,36.37
2018-07-15T15:00:25.881Z,36.51
2018-07-15T15:02:53.490Z,36.89
2018-07-15T15:05:21.180Z,35.43
2018-07-15T15:07:49.903Z,35.98
2018-07-15T15:10:17.558Z,35.15
2018-07-15T15:12:45.237Z,35.46
2018-07-15T15:15:12.926Z,36.39
2018-07-15T15:17:40.603Z,35.34
2018-07-15T15:20:08.234Z,35.29
2018-07-15T15:22:36.171Z,35.34
2018-07-15T15:25:04.154Z,34.70
2018-07-15T15:27:32.215Z,35.15
2018-07-15T15:29:59.878Z,35.19
2018-07-15T15:32:27.530Z,35.28
2018-07-15T15:34:55.186Z,34.26
2018-07-15T15:37:22.848Z,35.00
2018-07-15T15:39:50.500Z,35.42
2018-07-15T15:42:18.189Z,34.55
2018-07-15T15:44:45.939Z,34.49
2018-07-15T15:47:13.727Z,35.10
2018-07-15T15:49:41.542Z,34.38
2018-07-15T15:52:09.202Z,34.53
2018-07-15T15:54:36.821Z,34.98
2018-07-15T15:57:04.478Z,34.33
2018-07-15T15:59:32.151Z,34.74
2018-07-15T16:01:59.797Z,34.29
2018-07-15T16:04:27.498Z,34.23
2018-07-15T16:06:55.198Z,33.79
2018-07-15T16:09:22.851Z,33.69
2018-07-15T16:11:50.543Z,34.29
2018-07-15T16:14:18.190Z,34.50
2018-07-15T16:16:45.863Z,34.70
2018-07-15T16:19:13.467Z,34.82
2018-07-15T16:21:41.157Z,34.78
2018-07-15T16:24:08.775Z,34.89
2018-07-15T16:26:36.474Z,35.49
2018-07-15T16:29:04.210Z,34.29
2018-07-15T16:31:31.901Z,34.27
2018-07-15T16:33:59.590Z,33.67
2018-07-15T16:36:27.228Z,33.93
2018-07-15T16:38:54.931Z,34.72
2018-07-15T16:41:22.558Z,35.36
2018-07-15T16:43:50.246Z,34.60
2018-07-15T16:46:17.901Z,35.43
2018-07-15T16:48:45.599Z,35.30
2018-07-15T16:51:13.251Z,35.49
2018-07-15T16:53:40.890Z,35.47
2018-07-15T16:56:08.620Z,35.33
2018-07-15T16:58:36.220Z,34.66
2018-07-15T17:01:03.915Z,34.60
2018-07-15T17:03:31.582Z,35.07
2018-07-15T17:05:59.259Z,35.06
2018-07-15T17:08:26.968Z,35.47
2018-07-15T17:10:54.655Z,35.14
2018-07-15T17:13:22.332Z,34.72
2018-07-15T17:15:50.041Z,35.28
2018-07-15T17:18:17.696Z,36.25
2018-07-15T17:20:45.434Z,36.29
2018-07-15T17:23:13.007Z,36.31
2018-07-15T17:25:40.641Z,37.57
2018-07-15T17:28:08.362Z,37.46
2018-07-15T17:30:36.044Z,38.71
2018-07-15T17:33:03.756Z,39.93
2018-07-15T17:35:31.500Z,39.35
2018-07-15T17:37:59.210Z,40.06
2018-07-15T17:40:26.925Z,40.89
2018-07-15T17:42:54.607Z,40.91
2018-07-15T17:45:22.891Z,42.14
2018-07-15T17:47:50.498Z,42.00
2018-07-15T17:50:18.190Z,42.55
2018-07-15T17:52:45.856Z,43.99
2018-07-15T17:55:13.517Z,45.33
2018-07-15T17:57:41.199Z,46.42
2018-07-15T18:00:08.886Z,46.36
2018-07-15T18:02:36.658Z,47.13
2018-07-15T18:05:04.287Z,46.98
2018-07-15T18:07:31.980Z,47.50
2018-07-15T18:09:59.636Z,48.25
2018-07-15T18:12:27.367Z,48.27
2018-07-15T18:14:55.011Z,49.04
2018-07-15T18:17:22.741Z,48.97
2018-07-15T18:19:50.378Z,48.46
2018-07-15T18:22:18.136Z,49.20
2018-07-15T18:24:45.729Z,49.76
2018-07-15T18:27:13.641Z,49.59
2018-07-15T18:29:41.445Z,50.41
2018-07-15T18:32:09.316Z,50.20
2018-07-15T18:34:37.028Z,49.26
2018-07-15T18:37:05.508Z,49.57
2018-07-15T18:39:33.573Z,48.61
2018-07-15T18:42:01.295Z,48.42
2018-07-15T18:44:29.291Z,48.46
2018-07-15T18:46:57.254Z,49.01
2018-07-15T18:49:25.340Z,48.60
2018-07-15T18:51:53.052Z,48.37
2018-07-15T18:54:20.754Z,49.36
2018-07-15T18:56:48.438Z,49.16
2018-07-15T18:59:16.207Z,50.60
2018-07-15T19:01:43.843Z,50.55
2018-07-15T19:04:11.560Z,51.86
2018-07-15T19:06:39.211Z,52.87
2018-07-15T19:09:07.134Z,53.92
2018-07-15T19:11:34.930Z,53.50
2018-07-15T19:14:03.027Z,52.93
2018-07-15T19:16:30.664Z,53.43
2018-07-15T19:18:58.342Z,52.52
2018-07-15T19:21:26.051Z,52.96
2018-07-15T19:23:53.739Z,54.60
2018-07-15T19:26:21.472Z,57.90
2018-07-15T19:28:49.143Z,58.24
2018-07-15T19:31:16.872Z,60.14
2018-07-15T19:33:44.602Z,60.42
2018-07-15T19:36:12.282Z,60.08
2018-07-15T19:38:39.972Z,58.87
2018-07-15T19:41:07.829Z,59.84
2018-07-15T19:43:35.526Z,61.23
2018-07-15T19:46:03.263Z,60.61
2018-07-15T19:48:30.919Z,62.36
2018-07-15T19:50:59.798Z,62.29
2018-07-15T19:53:27.488Z,61.58
2018-07-15T19:55:55.130Z,62.92
2018-07-15T19:58:22.831Z,64.95
2018-07-15T20:00:50.511Z,66.75
2018-07-15T20:03:18.195Z,66.47
2018-07-15T20:05:45.838Z,66.30
2018-07-15T20:08:13.530Z,67.77
2018-07-15T20:10:41.232Z,67.67
2018-07-15T20:13:08.961Z,66.83
2018-07-15T20:15:36.602Z,66.94
2018-07-15T20:18:04.345Z,65.79
2018-07-15T20:20:31.995Z,62.68
2018-07-15T20:22:59.646Z,61.19
2018-07-15T20:25:27.340Z,60.10
2018-07-15T20:27:54.987Z,59.88
2018-07-15T20:30:22.639Z,60.38
2018-07-15T20:32:50.327Z,62.72
2018-07-15T20:35:18.011Z,62.56
2018-07-15T20:37:45.704Z,61.43
2018-07-15T20:40:13.408Z,61.32
2018-07-15T20:42:41.100Z,62.80
2018-07-15T20:45:08.765Z,64.74
2018-07-15T20:47:36.477Z,64.90
2018-07-15T20:50:04.088Z,64.19
2018-07-15T20:52:31.822Z,62.04
2018-07-15T20:54:59.463Z,62.01
2018-07-15T20:57:27.134Z,60.41
2018-07-15T20:59:54.785Z,57.35
2018-07-15T21:02:22.444Z,56.75
2018-07-15T21:04:50.180Z,56.98
2018-07-15T21:07:17.862Z,55.99
2018-07-15T21:09:45.514Z,56.11
2018-07-15T21:12:13.192Z,57.25
2018-07-15T21:14:40.876Z,58.22
2018-07-15T21:17:08.544Z,59.19
2018-07-15T21:19:36.222Z,58.74
2018-07-15T21:22:03.853Z,58.48
2018-07-15T21:24:31.474Z,57.71
2018-07-15T21:26:59.129Z,57.76
2018-07-15T21:29:26.775Z,56.62
2018-07-15T21:31:54.410Z,57.10
2018-07-15T21:34:22.127Z,56.97
2018-07-15T21:36:49.759Z,57.95
2018-07-15T21:39:17.399Z,58.65
2018-07-15T21:41:45.135Z,59.60
2018-07-15T21:44:12.895Z,60.66
2018-07-15T21:46:40.431Z,60.11
2018-07-15T21:49:08.106Z,59.64
2018-07-15T21:51:35.751Z,59.62
2018-07-15T21:54:03.383Z,58.91
2018-07-15T21:56:31.045Z,60.18
2018-07-15T21:58:58.706Z,59.17
2018-07-15T22:01:31.949Z,58.08
2018-07-15T22:03:59.589Z,59.34
2018-07-15T22:06:32.938Z,59.19
2018-07-15T22:09:06.192Z,58.72
2018-07-15T22:11:33.846Z,58.51
2018-07-15T22:14:01.564Z,60.15
2018-07-15T22:16:30.203Z,62.03
2018-07-15T22:18:57.842Z,62.71
2018-07-15T22:21:25.663Z,64.11
2018-07-15T22:23:53.302Z,64.78
2018-07-15T22:26:21.003Z,64.68
2018-07-15T22:28:48.671Z,65.92
2018-07-15T22:31:16.391Z,65.56
2018-07-15T22:33:44.007Z,64.73
2018-07-15T22:36:11.643Z,65.49
2018-07-15T22:38:39.294Z,62.67
2018-07-15T22:41:06.925Z,62.06
2018-07-15T22:43:34.598Z,63.00
2018-07-15T22:46:02.211Z,63.51
2018-07-15T22:48:29.843Z,65.82
2018-07-15T22:50:57.506Z,65.84
2018-07-15T22:53:25.110Z,65.43
2018-07-15T22:55:52.790Z,65.21
2018-07-15T22:58:20.426Z,65.32
2018-07-15T23:00:48.067Z,65.46
2018-07-15T23:03:15.729Z,65.74
2018-07-15T23:05:55.095Z,65.60
2018-07-15T23:08:23.796Z,65.92
2018-07-15T23:10:51.514Z,66.84
2018-07-15T23:13:19.282Z,66.50
2018-07-15T23:15:47.251Z,66.93
2018-07-15T23:18:14.958Z,67.28
2018-07-15T23:20:43.499Z,67.76
2018-07-15T23:23:11.671Z,67.76
2018-07-15T23:25:39.356Z,67.55
2018-07-15T23:28:08.106Z,67.77
2018-07-15T23:30:36.647Z,67.62
2018-07-15T23:33:04.759Z,68.23
2018-07-15T23:35:32.623Z,68.15
2018-07-15T23:38:00.349Z,68.32
2018-07-15T23:40:27.982Z,68.46
2018-07-15T23:42:56.433Z,68.67
2018-07-15T23:45:24.853Z,69.04
2018-07-15T23:47:53.525Z,68.31
2018-07-15T23:50:21.265Z,67.87
2018-07-15T23:52:48.930Z,67.49
2018-07-15T23:55:16.660Z,67.69
2018-07-15T23:57:44.319Z,67.99
