createdAt,value
2022-10-22T00:00:32.787Z,1.70
2022-10-22T00:02:59.945Z,2.08
2022-10-22T00:05:26.983Z,1.92
2022-10-22T00:07:53.957Z,1.80
2022-10-22T00:10:21.011Z,1.88
2022-10-22T00:12:48.038Z,2.30
2022-10-22T00:15:15.128Z,2.20
2022-10-22T00:17:42.616Z,1.95
2022-10-22T00:20:09.981Z,1.77
2022-10-22T00:22:36.986Z,2.25
2022-10-22T00:25:04.372Z,2.60
2022-10-22T00:27:31.356Z,1.90
2022-10-22T00:29:58.388Z,1.92
2022-10-22T00:32:25.397Z,2.40
2022-10-22T00:34:52.426Z,2.38
2022-10-22T00:37:19.458Z,2.30
2022-10-22T00:39:46.461Z,2.22
2022-10-22T00:42:17.545Z,2.28
2022-10-22T00:45:04.366Z,2.25
2022-10-22T00:47:33.076Z,2.22
2022-10-22T00:50:00.737Z,1.98
2022-10-22T00:52:27.932Z,1.42
2022-10-22T00:54:55.136Z,1.33
2022-10-22T00:57:22.712Z,1.65
2022-10-22T00:59:49.783Z,1.58
2022-10-22T01:02:17.280Z,1.67
2022-10-22T01:04:44.301Z,1.75
2022-10-22T01:07:16.038Z,1.33
2022-10-22T01:10:01.901Z,1.45
2022-10-22T01:12:49.163Z,1.20
2022-10-22T01:15:26.923Z,1.10
2022-10-22T01:17:58.479Z,1.58
2022-10-22T01:20:41.993Z,1.70
2022-10-22T01:23:24.051Z,1.55
2022-10-22T01:25:56.924Z,1.63
2022-10-22T01:28:28.841Z,1.17
2022-10-22T01:30:56.977Z,1.52
2022-10-22T01:33:25.718Z,1.55
2022-10-22T01:35:52.969Z,1.27
2022-10-22T01:38:21.791Z,1.50
2022-10-22T01:40:49.175Z,1.55
2022-10-22T01:43:16.633Z,1.50
2022-10-22T01:45:45.165Z,1.63
2022-10-22T01:48:14.889Z,1.50
2022-10-22T01:50:41.834Z,1.20
2022-10-22T01:53:11.804Z,1.50
2022-10-22T01:55:44.641Z,1.42
2022-10-22T01:58:17.483Z,1.48
2022-10-22T02:00:47.490Z,1.23
2022-10-22T02:03:18.716Z,1.42
2022-10-22T02:05:57.000Z,1.60
2022-10-22T02:08:32.060Z,1.48
2022-10-22T02:11:00.070Z,1.33
2022-10-22T02:13:32.767Z,1.58
2022-10-22T02:16:00.507Z,1.48
2022-10-22T02:18:30.359Z,1.52
2022-10-22T02:20:58.169Z,1.42
2022-10-22T02:23:25.239Z,1.50
2022-10-22T02:25:54.568Z,1.60
2022-10-22T02:28:30.977Z,1.77
2022-10-22T02:31:00.520Z,1.33
2022-10-22T02:33:27.502Z,1.58
2022-10-22T02:35:55.794Z,1.33
2022-10-22T02:38:24.335Z,1.42
2022-10-22T02:40:51.500Z,1.63
2022-10-22T02:43:18.888Z,1.42
2022-10-22T02:45:46.375Z,1.67
2022-10-22T02:48:13.400Z,1.58
2022-10-22T02:50:40.401Z,1.38
2022-10-22T02:53:07.445Z,1.58
2022-10-22T02:55:34.435Z,1.73
2022-10-22T02:58:01.423Z,1.35
2022-10-22T03:00:28.468Z,1.50
2022-10-22T03:02:55.458Z,1.23
2022-10-22T03:05:22.537Z,1.73
2022-10-22T03:07:49.521Z,1.00
2022-10-22T03:10:16.549Z,2.10
2022-10-22T03:12:43.551Z,1.20
2022-10-22T03:15:10.781Z,1.10
2022-10-22T03:17:37.968Z,1.67
2022-10-22T03:20:05.275Z,1.05
2022-10-22T03:22:33.195Z,1.50
2022-10-22T03:25:01.389Z,1.35
2022-10-22T03:27:29.219Z,1.50
2022-10-22T03:29:57.340Z,1.90
2022-10-22T03:32:24.336Z,1.48
2022-10-22T03:34:51.494Z,1.20
2022-10-22T03:37:18.656Z,1.33
2022-10-22T03:39:45.811Z,1.20
2022-10-22T03:42:13.486Z,1.20
2022-10-22T03:44:40.981Z,1.40
2022-10-22T03:47:08.107Z,1.25
2022-10-22T03:49:35.124Z,1.48
2022-10-22T03:52:08.702Z,1.10
2022-10-22T03:54:36.143Z,1.25
2022-10-22T03:57:03.834Z,1.35
2022-10-22T03:59:34.811Z,1.25
2022-10-22T04:02:01.786Z,1.38
2022-10-22T04:04:29.275Z,1.50
2022-10-22T04:06:56.228Z,1.60
2022-10-22T04:09:23.459Z,1.25
2022-10-22T04:11:50.447Z,1.55
2022-10-22T04:14:17.511Z,1.30
2022-10-22T04:16:44.539Z,1.05
2022-10-22T04:19:11.534Z,1.45
2022-10-22T04:21:38.592Z,1.42
2022-10-22T04:24:05.678Z,1.33
2022-10-22T04:26:32.670Z,1.10
2022-10-22T04:28:59.633Z,1.42
2022-10-22T04:31:26.892Z,1.00
2022-10-22T04:33:57.994Z,1.58
2022-10-22T04:36:25.614Z,1.20
2022-10-22T04:38:53.897Z,1.23
2022-10-22T04:41:22.395Z,0.88
2022-10-22T04:43:49.573Z,1.20
2022-10-22T04:46:17.387Z,1.73
2022-10-22T04:48:45.118Z,0.75
2022-10-22T04:51:13.304Z,0.90
2022-10-22T04:53:43.477Z,1.00
2022-10-22T04:56:16.283Z,0.90
2022-10-22T04:58:44.035Z,1.00
2022-10-22T05:01:15.026Z,1.10
2022-10-22T05:03:42.421Z,0.77
2022-10-22T05:06:09.925Z,1.13
2022-10-22T05:08:37.271Z,1.00
2022-10-22T05:11:13.964Z,1.40
2022-10-22T05:13:41.054Z,1.20
2022-10-22T05:16:08.464Z,0.90
2022-10-22T05:18:39.207Z,0.90
2022-10-22T05:21:09.353Z,1.13
2022-10-22T05:23:36.366Z,1.00
2022-10-22T05:26:04.118Z,0.80
2022-10-22T05:28:31.415Z,0.90
2022-10-22T05:30:59.293Z,0.98
2022-10-22T05:33:26.941Z,0.90
2022-10-22T05:35:53.949Z,0.90
2022-10-22T05:38:21.340Z,0.80
2022-10-22T05:40:48.380Z,0.77
2022-10-22T05:43:15.385Z,0.73
2022-10-22T05:45:43.050Z,1.20
2022-10-22T05:48:10.151Z,0.90
2022-10-22T05:50:37.852Z,0.68
2022-10-22T05:53:05.621Z,0.85
2022-10-22T05:55:40.550Z,0.80
2022-10-22T05:58:07.535Z,0.52
2022-10-22T06:00:34.721Z,1.05
2022-10-22T06:03:01.739Z,0.90
2022-10-22T06:05:28.854Z,1.00
2022-10-22T06:07:56.707Z,1.08
2022-10-22T06:10:24.008Z,0.90
2022-10-22T06:12:51.142Z,0.93
2022-10-22T06:15:20.084Z,0.82
2022-10-22T06:17:47.820Z,1.20
2022-10-22T06:20:15.729Z,1.13
2022-10-22T06:22:42.984Z,1.00
2022-10-22T06:25:10.420Z,0.70
2022-10-22T06:27:37.393Z,0.77
2022-10-22T06:30:04.635Z,0.90
2022-10-22T06:32:31.692Z,0.93
2022-10-22T06:35:02.085Z,0.75
2022-10-22T06:37:29.185Z,0.90
2022-10-22T06:39:56.226Z,0.80
2022-10-22T06:42:23.278Z,0.80
2022-10-22T06:44:50.294Z,0.90
2022-10-22T06:47:17.290Z,0.90
2022-10-22T06:49:44.286Z,0.77
2022-10-22T06:52:11.282Z,0.68
2022-10-22T06:54:38.322Z,0.90
2022-10-22T06:57:05.811Z,0.88
2022-10-22T06:59:32.889Z,1.13
2022-10-22T07:01:59.893Z,1.00
2022-10-22T07:04:26.940Z,0.80
2022-10-22T07:06:56.107Z,0.88
2022-10-22T07:09:23.104Z,0.73
2022-10-22T07:11:50.171Z,0.80
2022-10-22T07:14:17.188Z,0.82
2022-10-22T07:16:45.617Z,0.60
2022-10-22T07:19:13.223Z,0.75
2022-10-22T07:21:40.461Z,0.90
2022-10-22T07:24:07.692Z,0.70
2022-10-22T07:26:34.724Z,0.80
2022-10-22T07:29:01.783Z,1.20
2022-10-22T07:31:28.815Z,1.17
2022-10-22T07:33:55.830Z,0.80
2022-10-22T07:36:22.963Z,0.75
2022-10-22T07:38:54.447Z,1.35
2022-10-22T07:41:21.465Z,1.10
2022-10-22T07:43:48.458Z,0.85
2022-10-22T07:46:15.487Z,1.73
2022-10-22T07:48:42.773Z,1.25
2022-10-22T07:51:09.840Z,0.98
2022-10-22T07:53:37.158Z,1.05
2022-10-22T07:56:04.178Z,1.23
2022-10-22T07:58:31.305Z,1.20
2022-10-22T08:01:00.833Z,1.00
2022-10-22T08:03:28.417Z,0.70
2022-10-22T08:05:55.954Z,1.08
2022-10-22T08:08:25.893Z,0.93
2022-10-22T08:10:57.311Z,1.00
2022-10-22T08:13:24.393Z,1.02
2022-10-22T08:15:53.620Z,1.15
2022-10-22T08:18:23.657Z,0.90
2022-10-22T08:20:51.517Z,0.73
2022-10-22T08:23:18.547Z,1.13
2022-10-22T08:25:45.582Z,0.80
2022-10-22T08:28:12.625Z,0.80
2022-10-22T08:30:40.245Z,1.10
2022-10-22T08:33:07.361Z,1.00
2022-10-22T08:35:34.442Z,1.23
2022-10-22T08:38:01.504Z,1.08
2022-10-22T08:40:28.468Z,1.50
2022-10-22T08:43:21.118Z,1.95
2022-10-22T08:45:56.964Z,1.58
2022-10-22T08:48:35.977Z,1.40
2022-10-22T08:51:02.947Z,1.38
2022-10-22T08:53:39.369Z,1.10
2022-10-22T08:56:06.483Z,1.50
2022-10-22T08:58:36.219Z,1.23
2022-10-22T09:01:03.416Z,1.20
2022-10-22T09:03:46.297Z,1.10
2022-10-22T09:06:21.869Z,1.13
2022-10-22T09:08:49.430Z,1.30
2022-10-22T09:11:20.438Z,1.30
2022-10-22T09:13:48.312Z,1.45
2022-10-22T09:16:17.211Z,1.38
2022-10-22T09:18:53.494Z,1.23
2022-10-22T09:21:26.523Z,1.20
2022-10-22T09:24:00.592Z,1.43
2022-10-22T09:28:54.731Z,1.13
2022-10-22T09:31:21.767Z,1.48
2022-10-22T09:33:51.307Z,1.20
2022-10-22T09:36:19.633Z,1.20
2022-10-22T09:38:48.649Z,1.10
2022-10-22T09:41:15.798Z,1.38
2022-10-22T09:43:42.798Z,1.23
2022-10-22T09:46:17.019Z,1.30
2022-10-22T09:48:45.570Z,1.05
2022-10-22T09:51:31.849Z,0.90
2022-10-22T09:53:59.979Z,0.82
2022-10-22T09:56:38.678Z,1.00
2022-10-22T09:59:05.668Z,1.00
2022-10-22T10:01:34.617Z,0.95
2022-10-22T10:04:06.994Z,0.93
2022-10-22T10:06:38.935Z,2.90
2022-10-22T10:09:18.034Z,1.95
2022-10-22T10:11:54.030Z,1.55
2022-10-22T10:14:25.797Z,0.98
2022-10-22T10:17:08.996Z,1.50
2022-10-22T10:19:48.667Z,1.42
2022-10-22T10:22:36.452Z,1.73
2022-10-22T10:25:09.402Z,1.88
2022-10-22T10:27:44.962Z,1.40
2022-10-22T10:30:20.484Z,1.67
2022-10-22T10:33:06.091Z,1.27
2022-10-22T10:35:33.083Z,1.45
2022-10-22T10:38:18.810Z,1.10
2022-10-22T10:40:46.161Z,1.60
2022-10-22T10:43:20.500Z,1.67
2022-10-22T10:45:48.341Z,1.50
2022-10-22T10:48:28.419Z,1.20
2022-10-22T10:51:02.859Z,1.25
2022-10-22T10:53:46.047Z,1.00
2022-10-22T10:56:34.437Z,1.17
2022-10-22T10:59:11.076Z,1.00
2022-10-22T11:01:38.084Z,1.15
2022-10-22T11:04:10.909Z,1.00
2022-10-22T11:06:38.198Z,0.70
2022-10-22T11:09:12.854Z,1.17
2022-10-22T11:11:46.158Z,1.02
2022-10-22T11:14:32.099Z,1.00
2022-10-22T11:17:04.175Z,1.08
2022-10-22T11:19:50.088Z,1.17
2022-10-22T11:22:27.368Z,1.67
2022-10-22T11:25:13.470Z,1.10
2022-10-22T11:27:48.440Z,1.00
2022-10-22T11:30:17.185Z,0.80
2022-10-22T11:32:45.899Z,1.17
2022-10-22T11:35:15.099Z,0.85
2022-10-22T11:37:44.716Z,1.13
2022-10-22T11:40:20.453Z,0.65
2022-10-22T11:43:04.501Z,0.80
2022-10-22T11:45:35.425Z,0.90
2022-10-22T11:48:11.575Z,0.60
2022-10-22T11:50:56.616Z,0.80
2022-10-22T11:53:30.871Z,0.68
2022-10-22T11:56:00.025Z,0.65
2022-10-22T11:58:29.898Z,0.70
2022-10-22T12:00:58.057Z,0.80
2022-10-22T12:03:25.077Z,0.82
2022-10-22T12:06:03.730Z,0.57
2022-10-22T12:08:31.140Z,0.80
2022-10-22T12:11:00.846Z,0.70
2022-10-22T12:13:30.827Z,0.68
2022-10-22T12:16:03.596Z,0.52
2022-10-22T12:18:34.872Z,0.70
2022-10-22T12:21:01.896Z,0.60
2022-10-22T12:23:32.976Z,0.68
2022-10-22T12:25:59.961Z,0.85
2022-10-22T12:28:27.065Z,0.68
2022-10-22T12:30:54.090Z,0.73
2022-10-22T12:33:25.508Z,0.85
2022-10-22T12:35:57.467Z,0.73
2022-10-22T12:38:25.667Z,0.80
2022-10-22T12:40:55.135Z,0.80
2022-10-22T12:43:26.347Z,1.02
2022-10-22T12:45:53.474Z,0.63
2022-10-22T12:48:40.334Z,0.82
2022-10-22T12:51:09.401Z,0.85
2022-10-22T12:53:37.698Z,0.85
2022-10-22T12:56:06.288Z,0.80
2022-10-22T12:58:37.985Z,0.80
2022-10-22T13:01:05.134Z,1.00
2022-10-22T13:03:39.849Z,1.02
2022-10-22T13:06:18.924Z,0.85
2022-10-22T13:09:02.992Z,0.77
2022-10-22T13:11:34.958Z,0.80
2022-10-22T13:14:02.864Z,0.98
2022-10-22T13:16:31.852Z,0.88
2022-10-22T13:18:59.276Z,1.05
2022-10-22T13:21:30.960Z,0.80
2022-10-22T13:23:59.780Z,0.75
2022-10-22T13:26:37.180Z,0.47
2022-10-22T13:29:10.912Z,1.10
2022-10-22T13:31:38.157Z,0.82
2022-10-22T13:34:11.720Z,1.10
2022-10-22T13:36:41.045Z,0.85
2022-10-22T13:39:13.306Z,1.35
2022-10-22T13:44:12.505Z,1.35
2022-10-22T13:46:42.675Z,0.95
2022-10-22T13:49:18.457Z,0.82
2022-10-22T13:51:45.757Z,0.85
2022-10-22T13:54:17.314Z,0.70
2022-10-22T13:56:44.320Z,0.98
2022-10-22T13:59:11.676Z,1.00
2022-10-22T14:01:39.326Z,0.85
2022-10-22T14:04:07.544Z,0.80
2022-10-22T14:09:11.894Z,1.35
2022-10-22T14:11:38.951Z,0.90
2022-10-22T14:14:08.806Z,0.80
2022-10-22T14:16:37.686Z,1.05
2022-10-22T14:19:05.557Z,0.75
2022-10-22T14:21:36.012Z,0.93
2022-10-22T14:24:03.034Z,0.63
2022-10-22T14:26:33.000Z,0.85
2022-10-22T14:29:15.970Z,0.98
2022-10-22T14:31:44.528Z,0.90
2022-10-22T14:34:13.080Z,0.77
2022-10-22T14:36:40.144Z,1.17
2022-10-22T14:39:07.205Z,0.90
2022-10-22T14:41:34.288Z,0.90
2022-10-22T14:44:01.662Z,1.02
2022-10-22T14:46:28.774Z,0.95
2022-10-22T14:48:55.780Z,1.27
2022-10-22T14:51:23.213Z,0.77
2022-10-22T14:53:50.235Z,0.90
2022-10-22T14:56:18.599Z,1.00
2022-10-22T14:58:45.754Z,1.08
2022-10-22T15:01:13.245Z,0.82
2022-10-22T15:03:40.526Z,1.20
2022-10-22T15:06:07.864Z,1.10
2022-10-22T15:08:34.977Z,1.10
2022-10-22T15:11:06.748Z,1.00
2022-10-22T15:13:34.106Z,1.00
2022-10-22T15:16:01.513Z,1.05
2022-10-22T15:18:28.862Z,1.20
2022-10-22T15:20:57.172Z,1.20
2022-10-22T15:23:24.184Z,0.77
2022-10-22T15:25:51.202Z,1.05
2022-10-22T15:28:18.223Z,1.23
2022-10-22T15:30:45.243Z,1.05
2022-10-22T15:33:12.340Z,1.10
2022-10-22T15:35:39.412Z,1.20
2022-10-22T15:38:09.146Z,1.40
2022-10-22T15:40:36.249Z,1.30
2022-10-22T15:43:03.260Z,0.98
2022-10-22T15:45:30.270Z,1.23
2022-10-22T15:47:57.387Z,1.08
2022-10-22T15:50:24.398Z,0.90
2022-10-22T15:52:51.456Z,1.17
2022-10-22T15:55:18.948Z,1.52
2022-10-22T15:57:46.204Z,0.93
2022-10-22T16:00:13.461Z,1.10
2022-10-22T16:02:40.656Z,1.17
2022-10-22T16:05:07.953Z,1.05
2022-10-22T16:07:34.949Z,1.50
2022-10-22T16:10:01.992Z,1.23
2022-10-22T16:12:29.019Z,1.83
2022-10-22T16:14:56.044Z,1.27
2022-10-22T16:17:23.451Z,1.40
2022-10-22T16:19:50.530Z,1.73
2022-10-22T16:22:17.523Z,2.08
2022-10-22T16:24:44.587Z,10.25
2022-10-22T16:27:11.635Z,5.80
2022-10-22T16:29:39.639Z,3.10
2022-10-22T16:32:07.461Z,1.63
2022-10-22T16:34:34.495Z,3.28
2022-10-22T16:37:02.501Z,2.63
2022-10-22T16:39:29.563Z,1.83
2022-10-22T16:41:56.550Z,2.33
2022-10-22T16:44:23.690Z,2.50
2022-10-22T16:46:50.773Z,2.28
2022-10-22T16:49:17.833Z,2.88
2022-10-22T16:51:44.831Z,2.70
2022-10-22T16:54:14.041Z,2.00
2022-10-22T16:56:41.148Z,2.55
2022-10-22T16:59:08.190Z,2.17
2022-10-22T17:01:39.694Z,3.08
2022-10-22T17:04:07.629Z,3.15
2022-10-22T17:06:34.658Z,2.83
2022-10-22T17:09:01.784Z,2.38
2022-10-22T17:11:34.443Z,2.92
2022-10-22T17:14:02.248Z,2.78
2022-10-22T17:16:29.293Z,2.60
2022-10-22T17:18:56.797Z,2.90
2022-10-22T17:21:24.247Z,2.60
2022-10-22T17:23:54.693Z,3.70
2022-10-22T17:26:22.789Z,2.70
2022-10-22T17:28:50.173Z,3.08
2022-10-22T17:31:20.264Z,64.38
2022-10-22T17:33:48.386Z,8.93
2022-10-22T17:36:16.837Z,140.57
2022-10-22T17:38:45.263Z,73.13
2022-10-22T17:41:17.409Z,44.58
2022-10-22T17:46:17.389Z,27.13
2022-10-22T17:48:44.503Z,77.05
2022-10-22T17:51:12.638Z,55.80
2022-10-22T17:53:42.938Z,38.35
2022-10-22T17:56:10.697Z,44.33
2022-10-22T17:58:37.974Z,60.67
2022-10-22T18:01:05.212Z,32.72
2022-10-22T18:03:32.847Z,28.13
2022-10-22T18:06:06.890Z,15.75
2022-10-22T18:08:34.030Z,58.72
2022-10-22T18:11:01.209Z,73.60
2022-10-22T18:13:28.285Z,103.22
2022-10-22T18:15:56.088Z,28.33
2022-10-22T18:18:26.198Z,29.00
2022-10-22T18:20:53.601Z,12.30
2022-10-22T18:23:20.919Z,62.78
2022-10-22T18:25:48.633Z,63.50
2022-10-22T18:28:16.211Z,54.20
2022-10-22T18:30:43.571Z,22.27
2022-10-22T18:33:12.582Z,55.85
2022-10-22T18:35:41.232Z,32.70
2022-10-22T18:38:08.598Z,20.13
2022-10-22T18:40:36.059Z,17.00
2022-10-22T18:43:03.682Z,7.60
2022-10-22T18:45:30.736Z,6.22
2022-10-22T18:48:00.583Z,8.10
2022-10-22T18:50:27.686Z,8.55
2022-10-22T18:52:55.214Z,9.32
2022-10-22T18:55:22.203Z,7.75
2022-10-22T18:57:49.180Z,6.78
2022-10-22T19:00:16.336Z,10.40
2022-10-22T19:02:43.620Z,7.53
2022-10-22T19:05:10.983Z,7.57
2022-10-22T19:07:38.085Z,7.30
2022-10-22T19:10:05.387Z,10.73
2022-10-22T19:12:32.432Z,9.07
2022-10-22T19:14:59.436Z,14.05
2022-10-22T19:17:26.499Z,15.30
2022-10-22T19:19:53.514Z,8.55
2022-10-22T19:22:20.884Z,7.82
2022-10-22T19:24:49.394Z,8.75
2022-10-22T19:27:16.704Z,10.60
2022-10-22T19:29:46.789Z,7.28
2022-10-22T19:32:13.940Z,5.97
2022-10-22T19:34:41.127Z,8.65
2022-10-22T19:37:08.601Z,6.18
2022-10-22T19:39:35.675Z,5.80
2022-10-22T19:42:04.098Z,8.13
2022-10-22T19:44:31.313Z,7.80
2022-10-22T19:46:58.403Z,5.45
2022-10-22T19:49:25.411Z,5.05
2022-10-22T19:51:52.407Z,6.03
2022-10-22T19:54:20.407Z,6.53
2022-10-22T19:56:47.754Z,6.82
2022-10-22T19:59:15.832Z,6.65
2022-10-22T20:01:43.064Z,6.15
2022-10-22T20:04:14.628Z,6.97
2022-10-22T20:06:41.632Z,6.95
2022-10-22T20:09:10.914Z,7.43
2022-10-22T20:11:38.063Z,6.28
2022-10-22T20:14:05.194Z,5.53
2022-10-22T20:16:32.360Z,4.75
2022-10-22T20:19:00.913Z,5.35
2022-10-22T20:21:28.173Z,6.15
2022-10-22T20:23:57.241Z,5.57
2022-10-22T20:26:27.651Z,6.07
2022-10-22T20:28:55.829Z,5.35
2022-10-22T20:31:24.081Z,5.45
2022-10-22T20:33:51.571Z,6.28
2022-10-22T20:36:20.278Z,6.03
2022-10-22T20:38:48.215Z,5.78
2022-10-22T20:41:17.297Z,5.80
2022-10-22T20:43:45.603Z,5.72
2022-10-22T20:46:17.425Z,4.88
2022-10-22T20:48:44.627Z,6.03
2022-10-22T20:51:11.659Z,5.38
2022-10-22T20:53:38.665Z,5.68
2022-10-22T20:56:05.905Z,5.03
2022-10-22T20:58:33.015Z,5.13
2022-10-22T21:01:05.362Z,5.55
2022-10-22T21:06:00.490Z,4.53
2022-10-22T21:08:27.489Z,4.35
2022-10-22T21:10:54.495Z,4.20
2022-10-22T21:13:21.538Z,5.50
2022-10-22T21:15:48.601Z,4.53
2022-10-22T21:18:15.687Z,5.47
2022-10-22T21:20:42.684Z,4.43
2022-10-22T21:23:09.734Z,4.30
2022-10-22T21:25:40.724Z,5.22
2022-10-22T21:28:10.357Z,4.82
2022-10-22T21:30:37.337Z,4.85
2022-10-22T21:33:04.378Z,4.82
2022-10-22T21:35:32.335Z,4.93
2022-10-22T21:37:59.347Z,4.97
2022-10-22T21:40:27.487Z,4.55
2022-10-22T21:42:54.595Z,4.10
2022-10-22T21:45:22.529Z,4.70
2022-10-22T21:47:49.802Z,4.43
2022-10-22T21:50:16.868Z,4.00
2022-10-22T21:52:43.860Z,3.90
2022-10-22T21:55:10.887Z,4.63
2022-10-22T21:57:37.938Z,4.00
2022-10-22T22:00:07.148Z,3.90
2022-10-22T22:02:34.185Z,3.88
2022-10-22T22:05:01.216Z,3.75
2022-10-22T22:07:28.248Z,4.00
2022-10-22T22:09:55.303Z,3.65
2022-10-22T22:12:22.322Z,3.80
2022-10-22T22:14:49.327Z,3.22
2022-10-22T22:17:16.515Z,3.17
2022-10-22T22:19:43.578Z,3.30
2022-10-22T22:22:10.586Z,2.97
2022-10-22T22:24:39.624Z,3.35
2022-10-22T22:27:06.636Z,3.05
2022-10-22T22:29:33.646Z,2.60
2022-10-22T22:32:00.660Z,2.88
2022-10-22T22:34:27.659Z,2.75
2022-10-22T22:36:54.662Z,2.90
2022-10-22T22:39:23.416Z,2.55
2022-10-22T22:41:50.574Z,2.40
2022-10-22T22:44:17.559Z,3.47
2022-10-22T22:46:44.813Z,2.80
2022-10-22T22:49:12.750Z,2.90
2022-10-22T22:51:40.017Z,3.55
2022-10-22T22:54:07.067Z,3.55
2022-10-22T22:56:34.533Z,2.78
2022-10-22T22:59:01.584Z,3.30
2022-10-22T23:01:35.849Z,2.38
2022-10-22T23:04:07.388Z,2.60
2022-10-22T23:06:37.109Z,2.45
2022-10-22T23:09:05.534Z,2.40
2022-10-22T23:11:32.678Z,2.65
2022-10-22T23:14:00.888Z,2.40
2022-10-22T23:16:29.454Z,1.95
2022-10-22T23:18:56.823Z,2.60
2022-10-22T23:21:25.349Z,2.00
2022-10-22T23:23:53.817Z,1.92
2022-10-22T23:26:23.891Z,2.35
2022-10-22T23:28:51.369Z,2.60
2022-10-22T23:31:19.488Z,2.60
2022-10-22T23:33:46.835Z,2.72
2022-10-22T23:36:14.602Z,2.53
2022-10-22T23:38:41.770Z,2.72
2022-10-22T23:41:09.071Z,1.98
2022-10-22T23:43:37.718Z,2.40
2022-10-22T23:46:05.621Z,2.20
2022-10-22T23:48:32.766Z,2.28
2022-10-22T23:51:04.307Z,2.83
2022-10-22T23:53:31.389Z,2.00
2022-10-22T23:55:58.405Z,2.65
2022-10-22T23:58:25.398Z,2.50
