createdAt,value
2019-06-07T00:00:25.960Z,4.00
2019-06-07T00:01:08.057Z,4.00
2019-06-07T00:02:05.915Z,4.00
2019-06-07T00:03:09.262Z,4.00
2019-06-07T00:04:08.540Z,4.00
2019-06-07T00:05:07.610Z,4.00
2019-06-07T00:06:07.101Z,4.00
2019-06-07T00:07:09.590Z,4.00
2019-06-07T00:08:10.793Z,4.00
2019-06-07T00:09:08.078Z,4.00
2019-06-07T00:10:06.969Z,4.00
2019-06-07T00:11:07.753Z,4.00
2019-06-07T00:12:09.151Z,4.00
2019-06-07T00:13:06.954Z,4.00
2019-06-07T00:14:08.548Z,4.00
2019-06-07T00:15:14.329Z,4.00
2019-06-07T00:16:08.633Z,4.00
2019-06-07T00:17:07.911Z,4.00
2019-06-07T00:18:11.139Z,4.00
2019-06-07T00:19:07.392Z,4.00
2019-06-07T00:20:09.378Z,4.00
2019-06-07T00:21:08.941Z,4.00
2019-06-07T00:22:17.673Z,4.00
2019-06-07T00:23:08.706Z,4.00
2019-06-07T00:24:08.884Z,4.00
2019-06-07T00:25:12.090Z,4.00
2019-06-07T00:26:08.409Z,4.00
2019-06-07T00:27:08.388Z,4.00
2019-06-07T00:28:08.260Z,4.00
2019-06-07T00:29:09.258Z,4.00
2019-06-07T00:30:34.915Z,4.00
2019-06-07T00:31:09.034Z,4.00
2019-06-07T00:32:09.271Z,4.00
2019-06-07T00:33:10.996Z,4.00
2019-06-07T00:34:10.751Z,4.00
2019-06-07T00:35:09.179Z,4.00
2019-06-07T00:36:10.134Z,4.00
2019-06-07T00:37:11.168Z,4.00
2019-06-07T00:38:09.385Z,4.00
2019-06-07T00:39:10.570Z,4.00
2019-06-07T00:40:16.402Z,4.00
2019-06-07T00:41:10.043Z,4.00
2019-06-07T00:42:10.833Z,4.00
2019-06-07T00:43:13.385Z,4.00
2019-06-07T00:44:10.171Z,4.00
2019-06-07T00:45:11.185Z,4.00
2019-06-07T00:46:14.053Z,4.00
2019-06-07T00:47:10.689Z,4.00
2019-06-07T00:48:15.972Z,4.00
2019-06-07T00:49:13.228Z,4.00
2019-06-07T00:50:11.157Z,4.00
2019-06-07T00:51:11.558Z,4.00
2019-06-07T00:52:18.541Z,4.00
2019-06-07T00:53:16.893Z,4.00
2019-06-07T00:54:12.337Z,4.00
2019-06-07T00:55:14.298Z,4.00
2019-06-07T00:56:11.461Z,4.00
2019-06-07T00:57:12.484Z,4.00
2019-06-07T00:58:13.570Z,4.00
2019-06-07T00:59:14.685Z,4.00
2019-06-07T01:00:12.299Z,4.00
2019-06-07T01:01:13.073Z,4.00
2019-06-07T01:02:14.642Z,4.00
2019-06-07T01:03:12.739Z,4.00
2019-06-07T01:04:13.145Z,4.00
2019-06-07T01:05:15.434Z,4.00
2019-06-07T01:06:12.594Z,4.00
2019-06-07T01:07:13.226Z,4.00
2019-06-07T01:08:14.832Z,4.00
2019-06-07T01:09:12.901Z,4.00
2019-06-07T01:10:13.849Z,4.00
2019-06-07T01:11:13.612Z,4.00
2019-06-07T01:12:14.110Z,4.00
2019-06-07T01:13:14.987Z,4.00
2019-06-07T01:14:14.411Z,4.00
2019-06-07T01:15:15.772Z,4.00
2019-06-07T01:16:13.793Z,4.00
2019-06-07T01:17:23.435Z,4.00
2019-06-07T01:18:35.963Z,4.00
2019-06-07T01:19:13.835Z,4.00
2019-06-07T01:20:14.200Z,4.00
2019-06-07T01:21:15.909Z,4.00
2019-06-07T01:22:16.027Z,4.00
2019-06-07T01:23:55.244Z,4.00
2019-06-07T01:24:13.520Z,4.00
2019-06-07T01:25:13.611Z,4.00
2019-06-07T01:26:13.709Z,4.00
2019-06-07T01:27:13.799Z,4.00
2019-06-07T01:28:13.890Z,4.00
2019-06-07T01:29:13.979Z,4.00
2019-06-07T01:30:14.072Z,4.00
2019-06-07T01:31:14.164Z,4.00
2019-06-07T01:32:14.259Z,4.00
2019-06-07T01:33:14.354Z,4.00
2019-06-07T01:34:14.437Z,4.00
2019-06-07T01:35:14.527Z,4.00
2019-06-07T01:36:14.622Z,4.00
2019-06-07T01:37:16.724Z,4.00
2019-06-07T01:38:17.054Z,4.00
2019-06-07T01:39:16.290Z,4.00
2019-06-07T01:40:16.986Z,4.00
2019-06-07T01:41:16.915Z,4.00
2019-06-07T01:42:18.079Z,4.00
2019-06-07T01:43:16.896Z,4.00
2019-06-07T01:44:17.674Z,4.00
2019-06-07T01:45:17.922Z,4.00
2019-06-07T01:46:15.809Z,4.00
2019-06-07T01:47:17.698Z,4.00
2019-06-07T01:48:20.724Z,4.00
2019-06-07T01:49:16.914Z,4.00
2019-06-07T01:50:17.045Z,4.00
2019-06-07T01:51:16.037Z,4.00
2019-06-07T01:52:16.547Z,4.00
2019-06-07T01:53:18.723Z,4.00
2019-06-07T01:55:18.623Z,4.00
2019-06-07T01:56:18.491Z,4.00
2019-06-07T01:57:36.617Z,4.00
2019-06-07T01:58:17.039Z,4.00
2019-06-07T01:59:17.797Z,4.00
2019-06-07T02:00:17.369Z,4.00
2019-06-07T02:01:19.179Z,4.00
2019-06-07T02:02:17.782Z,4.00
2019-06-07T02:03:18.664Z,4.00
2019-06-07T02:04:21.495Z,4.00
2019-06-07T02:05:19.176Z,4.00
2019-06-07T02:06:18.438Z,4.00
2019-06-07T02:07:20.394Z,4.00
2019-06-07T02:08:20.008Z,4.00
2019-06-07T02:09:18.469Z,4.00
2019-06-07T02:10:19.796Z,4.00
2019-06-07T02:11:20.552Z,4.00
2019-06-07T02:12:31.232Z,4.00
2019-06-07T02:13:18.742Z,4.00
2019-06-07T02:14:19.544Z,4.00
2019-06-07T02:15:21.264Z,4.00
2019-06-07T02:16:19.351Z,4.00
2019-06-07T02:17:20.220Z,4.00
2019-06-07T02:18:21.781Z,4.00
2019-06-07T02:19:19.488Z,4.00
2019-06-07T02:23:01.905Z,4.00
2019-06-07T02:24:01.991Z,4.00
2019-06-07T02:25:37.061Z,4.00
2019-06-07T02:26:02.177Z,4.00
2019-06-07T02:27:02.285Z,4.00
2019-06-07T02:28:26.721Z,4.00
2019-06-07T02:29:02.468Z,4.00
2019-06-07T02:30:35.365Z,4.00
2019-06-07T02:31:02.660Z,4.00
2019-06-07T02:32:02.761Z,4.00
2019-06-07T02:33:02.844Z,4.00
2019-06-07T02:34:02.940Z,4.00
2019-06-07T02:35:03.040Z,4.00
2019-06-07T02:36:03.129Z,4.00
2019-06-07T02:37:03.211Z,4.00
2019-06-07T02:38:03.303Z,4.00
2019-06-07T02:39:03.393Z,4.00
2019-06-07T02:40:03.504Z,4.00
2019-06-07T02:41:03.585Z,4.00
2019-06-07T02:42:03.677Z,4.00
2019-06-07T02:43:03.762Z,4.00
2019-06-07T02:44:03.863Z,8.00
2019-06-07T02:45:03.941Z,8.00
2019-06-07T02:46:24.265Z,4.00
2019-06-07T02:47:04.136Z,4.00
2019-06-07T02:48:04.221Z,8.00
2019-06-07T02:49:04.309Z,8.00
2019-06-07T02:50:04.398Z,8.00
2019-06-07T02:51:04.489Z,8.00
2019-06-07T02:52:04.585Z,8.00
2019-06-07T02:53:04.691Z,8.00
2019-06-07T02:54:04.773Z,8.00
2019-06-07T02:55:04.858Z,8.00
2019-06-07T02:56:37.778Z,8.00
2019-06-07T02:57:05.117Z,8.00
2019-06-07T02:58:05.135Z,12.00
2019-06-07T02:59:05.232Z,12.00
2019-06-07T03:00:39.393Z,12.00
2019-06-07T03:01:08.996Z,16.00
2019-06-07T03:02:05.503Z,20.00
2019-06-07T03:03:05.595Z,24.00
2019-06-07T03:04:05.692Z,24.00
2019-06-07T03:05:05.788Z,28.00
2019-06-07T03:06:05.881Z,32.00
2019-06-07T03:07:05.974Z,32.00
2019-06-07T03:08:06.072Z,36.00
2019-06-07T03:09:06.172Z,40.00
2019-06-07T03:10:06.312Z,40.00
2019-06-07T03:11:06.352Z,44.00
2019-06-07T03:12:06.446Z,48.00
2019-06-07T03:13:06.539Z,52.00
2019-06-07T03:14:06.623Z,56.00
2019-06-07T03:15:06.725Z,60.00
2019-06-07T03:16:06.804Z,60.00
2019-06-07T03:17:06.905Z,64.00
2019-06-07T03:18:07.004Z,68.00
2019-06-07T03:19:07.097Z,72.00
2019-06-07T03:20:07.187Z,76.00
2019-06-07T03:21:07.277Z,84.00
2019-06-07T03:22:07.383Z,84.00
2019-06-07T03:23:07.461Z,88.00
2019-06-07T03:24:07.556Z,92.00
2019-06-07T03:25:07.657Z,96.00
2019-06-07T03:26:07.751Z,100.00
2019-06-07T03:27:32.650Z,108.00
2019-06-07T03:28:07.912Z,116.00
2019-06-07T03:29:08.006Z,120.00
2019-06-07T03:30:36.098Z,124.00
2019-06-07T03:31:08.198Z,132.00
2019-06-07T03:32:08.292Z,140.00
2019-06-07T03:33:08.381Z,144.00
2019-06-07T03:34:08.478Z,148.00
2019-06-07T03:35:08.568Z,156.00
2019-06-07T03:36:23.337Z,156.00
2019-06-07T03:37:08.761Z,160.00
2019-06-07T03:38:08.855Z,168.00
2019-06-07T03:39:08.950Z,172.00
2019-06-07T03:40:09.072Z,176.00
2019-06-07T03:41:09.133Z,184.00
2019-06-07T03:42:09.226Z,192.00
2019-06-07T03:43:09.329Z,192.00
2019-06-07T03:44:09.430Z,200.00
2019-06-07T03:45:09.568Z,212.00
2019-06-07T03:46:09.610Z,224.00
2019-06-07T03:47:09.700Z,232.00
2019-06-07T03:48:09.803Z,236.00
2019-06-07T03:49:09.916Z,240.00
2019-06-07T03:50:09.975Z,236.00
2019-06-07T03:51:24.122Z,240.00
2019-06-07T03:52:10.179Z,244.00
2019-06-07T03:53:10.255Z,252.00
2019-06-07T03:54:10.353Z,260.00
2019-06-07T03:55:10.453Z,280.00
2019-06-07T03:56:11.049Z,292.00
2019-06-07T03:57:10.657Z,308.00
2019-06-07T03:58:31.361Z,312.00
2019-06-07T03:59:10.887Z,316.00
2019-06-07T04:00:10.973Z,328.00
2019-06-07T04:01:11.067Z,336.00
2019-06-07T04:02:11.159Z,340.00
2019-06-07T04:03:32.392Z,336.00
2019-06-07T04:04:11.356Z,324.00
2019-06-07T04:05:11.456Z,324.00
2019-06-07T04:06:11.528Z,328.00
2019-06-07T04:07:11.624Z,340.00
2019-06-07T04:08:11.724Z,360.00
2019-06-07T04:09:11.916Z,380.00
2019-06-07T04:10:11.953Z,396.00
2019-06-07T04:11:12.002Z,404.00
2019-06-07T04:12:12.094Z,416.00
2019-06-07T04:13:12.194Z,428.00
2019-06-07T04:14:12.287Z,448.00
2019-06-07T04:15:12.382Z,456.00
2019-06-07T04:16:12.474Z,464.00
2019-06-07T04:17:12.567Z,472.00
2019-06-07T04:18:12.658Z,468.00
2019-06-07T04:19:12.755Z,468.00
2019-06-07T04:20:12.848Z,480.00
2019-06-07T04:21:12.962Z,496.00
2019-06-07T04:22:13.104Z,508.00
2019-06-07T04:23:27.847Z,524.00
2019-06-07T04:24:13.269Z,540.00
2019-06-07T04:25:13.361Z,552.00
2019-06-07T04:26:13.453Z,560.00
2019-06-07T04:27:13.547Z,576.00
2019-06-07T04:28:13.655Z,596.00
2019-06-07T04:30:13.826Z,644.00
2019-06-07T04:31:13.979Z,664.00
2019-06-07T04:32:14.048Z,684.00
2019-06-07T04:33:14.140Z,716.00
2019-06-07T04:34:14.238Z,752.00
2019-06-07T04:35:14.332Z,776.00
2019-06-07T04:36:14.415Z,796.00
2019-06-07T04:37:14.496Z,796.00
2019-06-07T04:38:14.596Z,792.00
2019-06-07T04:39:14.694Z,796.00
2019-06-07T04:40:14.787Z,808.00
2019-06-07T04:41:14.897Z,800.00
2019-06-07T04:42:14.978Z,820.00
2019-06-07T04:43:15.073Z,836.00
2019-06-07T04:44:15.163Z,856.00
2019-06-07T04:45:33.164Z,864.00
2019-06-07T04:46:15.367Z,872.00
2019-06-07T04:47:15.468Z,860.00
2019-06-07T04:48:15.560Z,856.00
2019-06-07T04:49:15.665Z,884.00
2019-06-07T04:50:15.793Z,936.00
2019-06-07T04:51:15.872Z,1016.00
2019-06-07T04:52:15.922Z,1088.00
2019-06-07T04:53:16.026Z,1136.00
2019-06-07T04:54:16.203Z,1136.00
2019-06-07T04:55:16.252Z,1168.00
2019-06-07T04:56:16.349Z,1176.00
2019-06-07T04:57:16.456Z,1216.00
2019-06-07T04:58:16.558Z,1232.00
2019-06-07T05:00:00.164Z,1228.00
2019-06-07T05:00:46.701Z,1264.00
2019-06-07T05:01:27.480Z,1292.00
2019-06-07T05:02:16.941Z,1360.00
2019-06-07T05:03:17.015Z,1424.00
2019-06-07T05:04:17.173Z,1444.00
2019-06-07T05:05:17.208Z,1384.00
2019-06-07T05:06:17.288Z,1340.00
2019-06-07T05:07:17.385Z,1348.00
2019-06-07T05:08:27.934Z,1380.00
2019-06-07T05:09:17.575Z,1444.00
2019-06-07T05:10:17.659Z,1528.00
2019-06-07T05:11:17.753Z,1616.00
2019-06-07T05:12:17.836Z,1680.00
2019-06-07T05:13:17.944Z,1692.00
2019-06-07T05:14:18.056Z,1784.00
2019-06-07T05:15:18.118Z,1856.00
2019-06-07T05:16:18.230Z,1980.00
2019-06-07T05:17:18.337Z,2124.00
2019-06-07T05:18:18.437Z,2316.00
2019-06-07T05:19:18.536Z,2440.00
2019-06-07T05:20:18.629Z,2504.00
2019-06-07T05:21:18.725Z,2688.00
2019-06-07T05:22:18.813Z,2608.00
2019-06-07T05:24:00.197Z,2468.00
2019-06-07T05:24:18.993Z,2316.00
2019-06-07T05:25:19.092Z,2132.00
2019-06-07T05:26:19.187Z,2024.00
2019-06-07T05:27:19.324Z,2032.00
2019-06-07T05:28:19.366Z,2092.00
2019-06-07T05:29:19.468Z,2260.00
2019-06-07T05:30:59.783Z,2424.00
2019-06-07T05:31:19.651Z,2516.00
2019-06-07T05:32:19.758Z,2656.00
2019-06-07T05:33:19.861Z,2812.00
2019-06-07T05:34:19.957Z,2800.00
2019-06-07T05:35:20.071Z,2780.00
2019-06-07T05:36:20.154Z,3108.00
2019-06-07T05:37:20.240Z,3228.00
2019-06-07T05:38:20.345Z,3136.00
2019-06-07T05:39:20.426Z,2896.00
2019-06-07T05:40:21.478Z,2812.00
2019-06-07T05:41:20.621Z,2840.00
2019-06-07T05:42:20.725Z,2832.00
2019-06-07T05:43:20.809Z,2856.00
2019-06-07T05:44:20.903Z,2852.00
2019-06-07T05:45:21.010Z,2984.00
2019-06-07T05:46:21.094Z,3320.00
2019-06-07T05:47:21.189Z,3596.00
2019-06-07T05:48:21.361Z,3708.00
2019-06-07T05:49:21.375Z,4176.00
2019-06-07T05:50:39.197Z,4588.00
2019-06-07T05:51:21.568Z,4804.00
2019-06-07T05:52:21.713Z,4652.00
2019-06-07T05:53:21.779Z,4544.00
2019-06-07T05:54:21.878Z,4320.00
2019-06-07T05:55:21.961Z,4136.00
2019-06-07T05:56:22.070Z,4276.00
2019-06-07T05:57:22.159Z,4524.00
2019-06-07T05:58:22.255Z,4464.00
2019-06-07T05:59:22.350Z,4284.00
2019-06-07T06:00:22.444Z,3924.00
2019-06-07T06:01:44.931Z,3508.00
2019-06-07T06:02:24.786Z,3444.00
2019-06-07T06:03:22.843Z,3620.00
2019-06-07T06:04:22.833Z,3664.00
2019-06-07T06:05:33.160Z,3336.00
2019-06-07T06:06:23.013Z,3136.00
2019-06-07T06:07:23.102Z,2992.00
2019-06-07T06:08:23.223Z,3048.00
2019-06-07T06:09:23.286Z,3208.00
2019-06-07T06:10:23.384Z,3408.00
2019-06-07T06:11:42.557Z,3664.00
2019-06-07T06:12:34.606Z,3760.00
2019-06-07T06:13:23.647Z,3540.00
2019-06-07T06:14:23.750Z,3556.00
2019-06-07T06:15:41.545Z,3612.00
2019-06-07T06:16:23.945Z,3712.00
2019-06-07T06:17:24.035Z,3600.00
2019-06-07T06:18:24.133Z,3756.00
2019-06-07T06:19:24.229Z,4012.00
2019-06-07T06:20:24.330Z,4068.00
2019-06-07T06:21:24.411Z,4252.00
2019-06-07T06:22:24.508Z,4404.00
2019-06-07T06:23:24.601Z,4364.00
2019-06-07T06:24:24.708Z,4380.00
2019-06-07T06:25:33.950Z,4316.00
2019-06-07T06:26:24.903Z,5696.00
2019-06-07T06:28:25.129Z,7208.00
2019-06-07T06:29:25.179Z,6480.00
2019-06-07T06:30:25.275Z,5324.00
2019-06-07T06:31:25.383Z,4984.00
2019-06-07T06:32:48.837Z,5936.00
2019-06-07T06:33:33.406Z,7712.00
2019-06-07T06:34:25.683Z,8688.00
2019-06-07T06:35:25.779Z,6704.00
2019-06-07T06:36:25.870Z,5872.00
2019-06-07T06:37:25.967Z,5716.00
2019-06-07T06:38:26.132Z,5848.00
2019-06-07T06:39:26.167Z,6212.00
2019-06-07T06:40:26.275Z,5508.00
2019-06-07T06:41:26.355Z,5392.00
2019-06-07T06:42:26.453Z,5304.00
2019-06-07T06:43:26.562Z,4728.00
2019-06-07T06:44:26.659Z,4916.00
2019-06-07T06:45:26.781Z,5292.00
2019-06-07T06:46:39.025Z,5208.00
2019-06-07T06:47:26.981Z,5136.00
2019-06-07T06:48:27.114Z,5460.00
2019-06-07T06:49:27.170Z,5760.00
2019-06-07T06:50:27.267Z,5732.00
2019-06-07T06:51:27.367Z,5352.00
2019-06-07T06:52:27.468Z,5088.00
2019-06-07T06:53:27.557Z,4852.00
2019-06-07T06:54:40.295Z,4560.00
2019-06-07T06:55:27.755Z,4552.00
2019-06-07T06:56:27.849Z,4700.00
2019-06-07T06:57:27.978Z,4736.00
2019-06-07T06:58:28.034Z,4656.00
2019-06-07T06:59:38.862Z,5012.00
2019-06-07T07:00:43.246Z,5952.00
2019-06-07T07:01:28.325Z,6028.00
2019-06-07T07:02:28.453Z,6348.00
2019-06-07T07:03:56.552Z,7412.00
2019-06-07T07:04:28.699Z,8860.00
2019-06-07T07:05:28.755Z,8232.00
2019-06-07T07:06:28.852Z,8124.00
2019-06-07T07:07:28.993Z,7300.00
2019-06-07T07:08:29.022Z,6572.00
2019-06-07T07:09:29.123Z,5976.00
2019-06-07T07:10:29.216Z,7124.00
2019-06-07T07:11:29.314Z,6396.00
2019-06-07T07:12:29.412Z,6408.00
2019-06-07T07:13:29.511Z,6424.00
2019-06-07T07:14:29.607Z,6864.00
2019-06-07T07:15:29.701Z,7312.00
2019-06-07T07:16:29.798Z,6744.00
2019-06-07T07:17:47.574Z,7848.00
2019-06-07T07:18:29.990Z,9344.00
2019-06-07T07:19:30.085Z,9260.00
2019-06-07T07:20:30.207Z,9204.00
2019-06-07T07:21:30.286Z,8524.00
2019-06-07T07:22:30.386Z,8352.00
2019-06-07T07:23:30.483Z,8188.00
2019-06-07T07:24:30.578Z,8068.00
2019-06-07T07:25:30.667Z,7520.00
2019-06-07T07:26:30.769Z,6984.00
2019-06-07T07:27:30.860Z,6960.00
2019-06-07T07:28:30.980Z,7544.00
2019-06-07T07:29:31.056Z,7372.00
2019-06-07T07:30:36.768Z,7536.00
2019-06-07T07:31:31.243Z,7236.00
2019-06-07T07:32:31.352Z,8304.00
2019-06-07T07:34:20.655Z,8636.00
2019-06-07T07:34:36.576Z,7784.00
2019-06-07T07:35:31.645Z,6808.00
2019-06-07T07:36:39.538Z,6152.00
2019-06-07T07:37:31.829Z,6248.00
2019-06-07T07:38:31.931Z,6444.00
2019-06-07T07:39:32.030Z,6692.00
2019-06-07T07:40:57.166Z,8832.00
2019-06-07T07:41:32.221Z,9504.00
2019-06-07T07:42:32.326Z,9220.00
2019-06-07T07:43:32.420Z,7516.00
2019-06-07T07:44:32.502Z,6972.00
2019-06-07T07:45:32.599Z,7248.00
2019-06-07T07:46:32.698Z,8576.00
2019-06-07T07:47:32.795Z,7960.00
2019-06-07T07:48:32.904Z,7552.00
2019-06-07T07:49:32.989Z,7468.00
2019-06-07T07:50:33.078Z,7612.00
2019-06-07T07:51:33.188Z,7652.00
2019-06-07T07:52:33.267Z,7704.00
2019-06-07T07:53:48.429Z,7704.00
2019-06-07T07:54:33.466Z,7836.00
2019-06-07T07:55:33.557Z,7672.00
2019-06-07T07:56:33.666Z,7384.00
2019-06-07T07:57:33.758Z,7504.00
2019-06-07T07:58:33.854Z,7324.00
2019-06-07T07:59:42.190Z,7420.00
2019-06-07T08:00:52.374Z,7384.00
2019-06-07T08:01:34.144Z,7084.00
2019-06-07T08:02:34.245Z,6824.00
2019-06-07T08:03:34.337Z,7120.00
2019-06-07T08:05:12.909Z,7320.00
2019-06-07T08:05:43.025Z,7444.00
2019-06-07T08:06:34.652Z,7536.00
2019-06-07T08:07:34.751Z,7212.00
2019-06-07T08:08:34.846Z,7256.00
2019-06-07T08:09:34.944Z,7180.00
2019-06-07T08:10:35.039Z,7080.00
2019-06-07T08:11:35.133Z,7628.00
2019-06-07T08:12:55.648Z,8008.00
2019-06-07T08:13:35.327Z,8364.00
2019-06-07T08:14:35.425Z,8500.00
2019-06-07T08:15:35.523Z,7392.00
2019-06-07T08:16:35.619Z,7380.00
2019-06-07T08:17:35.729Z,7472.00
2019-06-07T08:18:35.944Z,7200.00
2019-06-07T08:19:35.907Z,6816.00
2019-06-07T08:20:35.998Z,6680.00
2019-06-07T08:21:36.095Z,6920.00
2019-06-07T08:22:36.193Z,6836.00
2019-06-07T08:23:36.290Z,7240.00
2019-06-07T08:24:36.386Z,7052.00
2019-06-07T08:25:36.495Z,7140.00
2019-06-07T08:26:36.625Z,7108.00
2019-06-07T08:27:36.692Z,6932.00
2019-06-07T08:28:36.806Z,6868.00
2019-06-07T08:29:45.108Z,7000.00
2019-06-07T08:31:00.089Z,8528.00
2019-06-07T08:31:37.121Z,7348.00
2019-06-07T08:32:37.186Z,6804.00
2019-06-07T08:33:37.284Z,6800.00
2019-06-07T08:34:37.379Z,7536.00
2019-06-07T08:36:06.228Z,10044.00
2019-06-07T08:36:42.391Z,9644.00
2019-06-07T08:38:47.575Z,7512.00
2019-06-07T08:39:37.888Z,7432.00
2019-06-07T08:40:37.982Z,7100.00
2019-06-07T08:41:53.503Z,9400.00
2019-06-07T08:42:59.446Z,9572.00
2019-06-07T08:43:38.257Z,9448.00
2019-06-07T08:44:38.355Z,8524.00
2019-06-07T08:45:38.466Z,8096.00
2019-06-07T08:46:38.550Z,8436.00
2019-06-07T08:47:38.648Z,8984.00
2019-06-07T08:48:38.752Z,10576.00
2019-06-07T08:49:38.854Z,9728.00
2019-06-07T08:50:38.949Z,9132.00
2019-06-07T08:51:39.042Z,8056.00
2019-06-07T08:52:39.146Z,9572.00
2019-06-07T08:53:39.246Z,7948.00
2019-06-07T08:54:39.341Z,6976.00
2019-06-07T08:55:39.440Z,6492.00
2019-06-07T08:56:39.533Z,6332.00
2019-06-07T08:57:39.639Z,7420.00
2019-06-07T08:58:39.730Z,7532.00
2019-06-07T08:59:39.830Z,6356.00
2019-06-07T09:00:47.139Z,5700.00
2019-06-07T09:01:40.022Z,5376.00
2019-06-07T09:02:40.121Z,5592.00
2019-06-07T09:03:40.221Z,7788.00
2019-06-07T09:04:40.321Z,7692.00
2019-06-07T09:05:40.420Z,7488.00
2019-06-07T09:07:02.509Z,6976.00
2019-06-07T09:07:40.606Z,7056.00
2019-06-07T09:08:40.704Z,7216.00
2019-06-07T09:09:40.803Z,6988.00
2019-06-07T09:10:40.900Z,7132.00
2019-06-07T09:11:40.997Z,6984.00
2019-06-07T09:12:41.096Z,6828.00
2019-06-07T09:13:41.196Z,7184.00
2019-06-07T09:14:58.874Z,7380.00
2019-06-07T09:15:41.396Z,7432.00
2019-06-07T09:16:41.490Z,7348.00
2019-06-07T09:18:29.350Z,7500.00
2019-06-07T09:18:44.453Z,8200.00
2019-06-07T09:19:41.808Z,8556.00
2019-06-07T09:20:41.907Z,8828.00
2019-06-07T09:21:42.009Z,8964.00
2019-06-07T09:22:42.104Z,9168.00
2019-06-07T09:23:42.202Z,7736.00
2019-06-07T09:24:42.300Z,9000.00
2019-06-07T09:25:56.447Z,8928.00
2019-06-07T09:26:42.628Z,8520.00
2019-06-07T09:27:42.639Z,7036.00
2019-06-07T09:28:42.711Z,5784.00
2019-06-07T09:29:42.808Z,5220.00
2019-06-07T09:30:42.908Z,4924.00
2019-06-07T09:31:52.979Z,5164.00
2019-06-07T09:32:43.105Z,5240.00
2019-06-07T09:33:43.231Z,5304.00
2019-06-07T09:34:43.329Z,4568.00
2019-06-07T09:35:43.444Z,4596.00
2019-06-07T09:36:43.580Z,5852.00
2019-06-07T09:38:43.725Z,7108.00
2019-06-07T09:39:43.825Z,7248.00
2019-06-07T09:40:43.943Z,7520.00
2019-06-07T09:41:49.413Z,7752.00
2019-06-07T09:42:44.139Z,7764.00
2019-06-07T09:44:01.786Z,8044.00
2019-06-07T09:44:44.337Z,8300.00
2019-06-07T09:45:44.433Z,8204.00
2019-06-07T09:46:44.531Z,8372.00
2019-06-07T09:47:44.630Z,8852.00
2019-06-07T09:49:10.532Z,9240.00
2019-06-07T09:49:44.828Z,9916.00
2019-06-07T09:50:44.929Z,10272.00
2019-06-07T09:51:45.023Z,10544.00
2019-06-07T09:52:57.778Z,10532.00
2019-06-07T09:53:45.221Z,10224.00
2019-06-07T09:55:45.434Z,9808.00
2019-06-07T09:56:46.312Z,9876.00
2019-06-07T09:57:45.628Z,9900.00
2019-06-07T09:58:52.818Z,9920.00
2019-06-07T09:59:46.884Z,9892.00
2019-06-07T10:00:45.931Z,9956.00
2019-06-07T10:01:46.022Z,9972.00
2019-06-07T10:02:46.123Z,10348.00
2019-06-07T10:03:46.222Z,10592.00
2019-06-07T10:04:46.325Z,10664.00
2019-06-07T10:05:46.421Z,10780.00
2019-06-07T10:06:46.520Z,10544.00
2019-06-07T10:08:02.314Z,9540.00
2019-06-07T10:10:46.920Z,7136.00
2019-06-07T10:11:47.018Z,6928.00
2019-06-07T10:12:47.120Z,9324.00
2019-06-07T10:13:47.216Z,7828.00
2019-06-07T10:14:47.318Z,7888.00
2019-06-07T10:15:47.416Z,8912.00
2019-06-07T10:16:48.008Z,6968.00
2019-06-07T10:17:47.644Z,8468.00
2019-06-07T10:18:47.751Z,8784.00
2019-06-07T10:19:47.849Z,7920.00
2019-06-07T10:20:47.943Z,8516.00
2019-06-07T10:21:48.042Z,8348.00
2019-06-07T10:22:48.142Z,7744.00
2019-06-07T10:23:48.239Z,7084.00
2019-06-07T10:24:48.339Z,7040.00
2019-06-07T10:25:48.438Z,7060.00
2019-06-07T10:26:48.539Z,6948.00
2019-06-07T10:27:48.635Z,6036.00
2019-06-07T10:28:48.740Z,5788.00
2019-06-07T10:29:48.840Z,6524.00
2019-06-07T10:30:48.944Z,7840.00
2019-06-07T10:31:49.043Z,8244.00
2019-06-07T10:32:52.019Z,7048.00
2019-06-07T10:33:49.241Z,7024.00
2019-06-07T10:34:49.340Z,6864.00
2019-06-07T10:35:49.448Z,6652.00
2019-06-07T10:36:49.552Z,6320.00
2019-06-07T10:37:49.647Z,5300.00
2019-06-07T10:38:49.750Z,6484.00
2019-06-07T10:39:49.847Z,5828.00
2019-06-07T10:40:49.991Z,6704.00
2019-06-07T10:41:50.042Z,6308.00
2019-06-07T10:42:50.166Z,6000.00
2019-06-07T10:43:50.260Z,5336.00
2019-06-07T10:44:50.363Z,6016.00
2019-06-07T10:45:50.462Z,4440.00
2019-06-07T10:46:50.558Z,5920.00
2019-06-07T10:47:50.656Z,6532.00
2019-06-07T10:48:50.761Z,5872.00
2019-06-07T10:49:50.868Z,6232.00
2019-06-07T10:50:50.965Z,5792.00
2019-06-07T10:51:51.062Z,5680.00
2019-06-07T10:52:51.169Z,5712.00
2019-06-07T10:53:51.265Z,5824.00
2019-06-07T10:54:51.367Z,5804.00
2019-06-07T10:55:51.470Z,5648.00
2019-06-07T10:56:51.586Z,5560.00
2019-06-07T10:57:51.662Z,5508.00
2019-06-07T10:58:51.759Z,5476.00
2019-06-07T10:59:51.873Z,5440.00
2019-06-07T11:00:51.959Z,5456.00
2019-06-07T11:01:52.057Z,5376.00
2019-06-07T11:02:55.121Z,5464.00
2019-06-07T11:03:52.248Z,5488.00
2019-06-07T11:04:52.446Z,5512.00
2019-06-07T11:05:52.490Z,5568.00
2019-06-07T11:06:52.552Z,5676.00
2019-06-07T11:07:52.647Z,7200.00
2019-06-07T11:08:52.747Z,5648.00
2019-06-07T11:10:06.281Z,5556.00
2019-06-07T11:10:52.941Z,5500.00
2019-06-07T11:11:53.039Z,5404.00
2019-06-07T11:12:53.140Z,5352.00
2019-06-07T11:13:53.236Z,5392.00
2019-06-07T11:14:53.339Z,5360.00
2019-06-07T11:15:53.432Z,5328.00
2019-06-07T11:16:53.534Z,5348.00
2019-06-07T11:17:53.634Z,5312.00
2019-06-07T11:18:53.734Z,5304.00
2019-06-07T11:19:53.839Z,5240.00
2019-06-07T11:20:53.937Z,5312.00
2019-06-07T11:21:54.031Z,5328.00
2019-06-07T11:22:54.131Z,5312.00
2019-06-07T11:23:54.251Z,5416.00
2019-06-07T11:24:54.336Z,5576.00
2019-06-07T11:25:54.439Z,5480.00
2019-06-07T11:26:54.539Z,5420.00
2019-06-07T11:27:54.637Z,5372.00
2019-06-07T11:28:54.739Z,5364.00
2019-06-07T11:29:54.844Z,5324.00
2019-06-07T11:30:54.959Z,5320.00
2019-06-07T11:31:55.057Z,5376.00
2019-06-07T11:32:55.156Z,5448.00
2019-06-07T11:33:55.255Z,5376.00
2019-06-07T11:34:55.358Z,5416.00
2019-06-07T11:35:55.455Z,5468.00
2019-06-07T11:36:55.555Z,5452.00
2019-06-07T11:37:55.669Z,5456.00
2019-06-07T11:38:55.770Z,5436.00
2019-06-07T11:39:55.870Z,5468.00
2019-06-07T11:40:55.970Z,5408.00
2019-06-07T11:41:56.070Z,5408.00
2019-06-07T11:42:56.168Z,5536.00
2019-06-07T11:43:56.273Z,5540.00
2019-06-07T11:44:57.356Z,5588.00
2019-06-07T11:45:56.485Z,6132.00
2019-06-07T11:46:56.580Z,6104.00
2019-06-07T11:47:59.777Z,5620.00
2019-06-07T11:48:56.784Z,5540.00
2019-06-07T11:49:56.883Z,5504.00
2019-06-07T11:50:57.033Z,5440.00
2019-06-07T11:51:57.101Z,5424.00
2019-06-07T11:52:57.209Z,5604.00
2019-06-07T11:53:57.304Z,5392.00
2019-06-07T11:54:57.400Z,5284.00
2019-06-07T11:55:57.507Z,5356.00
2019-06-07T11:56:57.594Z,5372.00
2019-06-07T11:57:57.694Z,5432.00
2019-06-07T11:58:57.820Z,5440.00
2019-06-07T11:59:57.912Z,5408.00
2019-06-07T12:00:58.036Z,5456.00
2019-06-07T12:01:58.112Z,5460.00
2019-06-07T12:02:58.214Z,5444.00
2019-06-07T12:03:58.961Z,5408.00
2019-06-07T12:04:58.413Z,5380.00
2019-06-07T12:05:58.522Z,5364.00
2019-06-07T12:06:58.725Z,5352.00
2019-06-07T12:07:58.727Z,5352.00
2019-06-07T12:08:58.838Z,5368.00
2019-06-07T12:09:58.937Z,5464.00
2019-06-07T12:10:59.037Z,5420.00
2019-06-07T12:11:59.139Z,5356.00
2019-06-07T12:12:59.252Z,5340.00
2019-06-07T12:13:59.351Z,5468.00
2019-06-07T12:14:59.454Z,5312.00
2019-06-07T12:15:59.554Z,5324.00
2019-06-07T12:16:59.666Z,5356.00
2019-06-07T12:17:59.754Z,5324.00
2019-06-07T12:18:59.853Z,5380.00
2019-06-07T12:19:59.966Z,5372.00
2019-06-07T12:21:00.066Z,5376.00
2019-06-07T12:22:00.167Z,5392.00
2019-06-07T12:23:00.272Z,5388.00
2019-06-07T12:24:00.394Z,5400.00
2019-06-07T12:25:00.466Z,5400.00
2019-06-07T12:26:00.568Z,5388.00
2019-06-07T12:27:00.677Z,5380.00
2019-06-07T12:28:00.779Z,5316.00
2019-06-07T12:29:00.878Z,5396.00
2019-06-07T12:30:09.200Z,5388.00
2019-06-07T12:31:01.083Z,5864.00
2019-06-07T12:32:01.177Z,5368.00
2019-06-07T12:33:01.284Z,5388.00
2019-06-07T12:34:01.376Z,5516.00
2019-06-07T12:35:01.479Z,5412.00
2019-06-07T12:36:01.606Z,5392.00
2019-06-07T12:37:01.714Z,6032.00