createdAt,value
2018-12-22T00:01:07.773Z,97771.14
2018-12-22T00:05:11.894Z,97772.31
2018-12-22T00:13:35.973Z,97770.03
2018-12-22T00:17:40.089Z,97770.34
2018-12-22T00:21:44.213Z,97778.52
2018-12-22T00:25:48.281Z,97764.22
2018-12-22T00:29:52.365Z,97767.32
2018-12-22T00:33:56.594Z,97772.88
2018-12-22T00:38:00.693Z,97770.95
2018-12-22T00:42:04.786Z,97770.09
2018-12-22T00:46:09.006Z,97777.71
2018-12-22T00:50:13.146Z,97767.58
2018-12-22T00:54:18.139Z,97763.42
2018-12-22T00:58:30.534Z,97767.09
2018-12-22T01:02:28.589Z,97772.08
2018-12-22T01:06:32.653Z,97775.07
2018-12-22T01:10:36.764Z,97776.02
2018-12-22T01:14:40.884Z,97775.86
2018-12-22T01:18:45.081Z,97776.02
2018-12-22T01:22:49.199Z,97769.55
2018-12-22T01:26:53.369Z,97768.87
2018-12-22T01:30:57.459Z,97761.56
2018-12-22T01:35:01.564Z,97769.97
2018-12-22T01:39:06.757Z,97775.37
2018-12-22T01:43:11.721Z,97781.01
2018-12-22T01:47:15.768Z,97779.23
2018-12-22T01:51:19.869Z,97777.98
2018-12-22T01:55:24.021Z,97775.59
2018-12-22T01:59:28.179Z,97783.58
2018-12-22T02:03:32.309Z,97780.70
2018-12-22T02:07:36.389Z,97781.30
2018-12-22T02:11:40.472Z,97771.91
2018-12-22T02:15:44.602Z,97768.61
2018-12-22T02:19:48.746Z,97779.11
2018-12-22T02:23:52.836Z,97779.67
2018-12-22T02:27:56.915Z,97780.31
2018-12-22T02:32:01.011Z,97761.70
2018-12-22T02:36:05.171Z,97751.95
2018-12-22T02:40:09.636Z,97750.35
2018-12-22T02:44:13.800Z,97752.69
2018-12-22T02:48:17.919Z,97761.73
2018-12-22T02:52:22.013Z,97768.70
2018-12-22T02:56:26.199Z,97770.23
2018-12-22T03:00:30.272Z,97771.21
2018-12-22T03:04:34.431Z,97778.20
2018-12-22T03:08:38.521Z,97764.17
2018-12-22T03:12:42.677Z,97750.97
2018-12-22T03:16:47.321Z,97760.66
2018-12-22T03:20:51.415Z,97761.20
2018-12-22T03:24:55.503Z,97762.86
2018-12-22T03:28:59.630Z,97751.58
2018-12-22T03:33:03.719Z,97728.33
2018-12-22T03:37:07.906Z,97719.15
2018-12-22T03:41:11.998Z,97726.02
2018-12-22T03:45:16.131Z,97739.65
2018-12-22T03:49:20.193Z,97732.41
2018-12-22T03:53:24.301Z,97729.53
2018-12-22T03:57:28.394Z,97723.54
2018-12-22T04:01:32.480Z,97723.96
2018-12-22T04:05:36.571Z,97726.47
2018-12-22T04:09:40.661Z,97717.76
2018-12-22T04:13:44.757Z,97719.72
2018-12-22T04:17:48.913Z,97719.72
2018-12-22T04:21:53.615Z,97719.33
2018-12-22T04:25:57.698Z,97709.13
2018-12-22T04:30:01.851Z,97725.81
2018-12-22T04:34:05.942Z,97726.50
2018-12-22T04:38:10.095Z,97734.92
2018-12-22T04:42:14.192Z,97718.81
2018-12-22T04:46:18.285Z,97718.53
2018-12-22T04:50:22.381Z,97719.41
2018-12-22T04:54:26.457Z,97716.45
2018-12-22T04:58:30.545Z,97720.84
2018-12-22T05:02:34.638Z,97714.30
2018-12-22T05:06:38.724Z,97713.33
2018-12-22T05:10:42.808Z,97715.56
2018-12-22T05:14:46.893Z,97701.00
2018-12-22T05:18:50.978Z,97722.37
2018-12-22T05:22:55.106Z,97742.62
2018-12-22T05:26:59.197Z,97742.83
2018-12-22T05:31:03.336Z,97752.25
2018-12-22T05:35:07.579Z,97742.41
2018-12-22T05:39:11.686Z,97779.11
2018-12-22T05:43:15.810Z,97767.23
2018-12-22T05:47:19.934Z,97771.16
2018-12-22T05:51:24.014Z,97787.28
2018-12-22T05:55:28.137Z,97803.32
2018-12-22T05:59:32.218Z,97798.17
2018-12-22T06:03:36.330Z,97813.27
2018-12-22T06:07:40.437Z,97803.59
2018-12-22T06:11:44.534Z,97817.62
2018-12-22T06:15:48.724Z,97833.70
2018-12-22T06:19:52.885Z,97848.95
2018-12-22T06:23:56.999Z,97844.45
2018-12-22T06:28:01.081Z,97848.52
2018-12-22T06:32:05.263Z,97856.95
2018-12-22T06:36:10.561Z,97856.02
2018-12-22T06:40:14.650Z,97854.28
2018-12-22T06:44:18.760Z,97869.48
2018-12-22T06:48:22.896Z,97871.59
2018-12-22T06:52:26.990Z,97873.03
2018-12-22T06:56:31.146Z,97893.23
2018-12-22T07:00:35.261Z,97910.38
2018-12-22T07:04:39.333Z,97905.50
2018-12-22T07:08:43.425Z,97907.84
2018-12-22T07:12:47.517Z,97917.13
2018-12-22T07:16:51.642Z,97925.20
2018-12-22T07:20:55.871Z,97938.19
2018-12-22T07:25:00.034Z,97952.67
2018-12-22T07:29:04.330Z,97971.53
2018-12-22T07:33:08.417Z,97973.63
2018-12-22T07:37:12.503Z,97968.91
2018-12-22T07:41:16.610Z,97966.34
2018-12-22T07:45:20.703Z,97977.36
2018-12-22T07:49:24.806Z,97993.78
2018-12-22T07:53:28.919Z,97994.13
2018-12-22T07:57:32.990Z,98016.06
2018-12-22T08:01:37.107Z,98012.40
2018-12-22T08:05:41.213Z,98014.84
2018-12-22T08:09:45.302Z,98021.23
2018-12-22T08:13:49.434Z,98033.45
2018-12-22T08:17:53.518Z,98030.47
2018-12-22T08:21:57.741Z,98056.84
2018-12-22T08:26:01.855Z,98031.00
2018-12-22T08:30:08.844Z,98035.55
2018-12-22T08:34:12.936Z,98037.11
2018-12-22T08:38:17.010Z,98046.14
2018-12-22T08:42:21.246Z,98064.85
2018-12-22T08:46:25.513Z,98070.98
2018-12-22T08:50:32.550Z,98094.55
2018-12-22T08:54:36.637Z,98108.01
2018-12-22T08:58:40.733Z,98101.03
2018-12-22T09:02:44.874Z,98094.80
2018-12-22T09:06:48.965Z,98102.80
2018-12-22T09:10:53.058Z,98111.60
2018-12-22T09:14:57.211Z,98116.59
2018-12-22T09:19:01.325Z,98137.20
2018-12-22T09:23:05.438Z,98152.51
2018-12-22T09:27:09.661Z,98153.67
2018-12-22T09:31:13.740Z,98166.81
2018-12-22T09:35:17.837Z,98172.92
2018-12-22T09:39:21.893Z,98186.43
2018-12-22T09:43:25.996Z,98210.47
2018-12-22T09:47:30.223Z,98206.10
2018-12-22T09:51:34.278Z,98215.27
2018-12-22T09:55:39.353Z,98213.47
2018-12-22T09:59:43.444Z,98218.03
2018-12-22T10:03:47.530Z,98229.58
2018-12-22T10:07:51.626Z,98229.58
2018-12-22T10:11:55.775Z,98227.27
2018-12-22T10:15:59.882Z,98235.59
2018-12-22T10:20:07.164Z,98240.14
2018-12-22T10:24:11.236Z,98244.62
2018-12-22T10:28:15.338Z,98241.05
2018-12-22T10:32:19.480Z,98228.97
2018-12-22T10:36:23.590Z,98237.74
2018-12-22T10:40:27.685Z,98239.47
2018-12-22T10:44:31.750Z,98238.77
2018-12-22T10:48:35.841Z,98235.12
2018-12-22T10:52:39.923Z,98236.30
2018-12-22T10:56:44.072Z,98224.63
2018-12-22T11:00:48.157Z,98222.82
2018-12-22T11:04:52.224Z,98228.97
2018-12-22T11:08:56.317Z,98221.03
2018-12-22T11:13:00.405Z,98217.33
2018-12-22T11:17:04.557Z,98230.30
2018-12-22T11:21:08.712Z,98231.75
2018-12-22T11:25:15.191Z,98227.34
2018-12-22T11:29:19.798Z,98238.41
2018-12-22T11:33:23.885Z,98231.41
2018-12-22T11:37:27.984Z,98249.34
2018-12-22T11:41:32.070Z,98262.44
2018-12-22T11:45:36.159Z,98282.53
2018-12-22T11:49:40.592Z,98309.89
2018-12-22T11:53:44.679Z,98314.67
2018-12-22T11:57:48.756Z,98280.14
2018-12-22T12:01:52.833Z,98296.40
2018-12-22T12:05:56.912Z,98274.18
2018-12-22T12:10:01.001Z,98292.78
2018-12-22T12:14:05.162Z,98296.66
2018-12-22T12:22:49.070Z,98295.38
2018-12-22T12:35:46.892Z,98313.89
2018-12-22T12:39:50.977Z,98315.87
2018-12-22T12:43:55.095Z,98309.98
2018-12-22T12:47:59.190Z,98317.53
2018-12-22T12:52:03.279Z,98318.52
2018-12-22T12:56:07.523Z,98323.20
2018-12-22T13:00:19.165Z,98308.18
2018-12-22T13:04:23.352Z,98314.08
2018-12-22T13:08:27.424Z,98315.32
2018-12-22T13:12:51.349Z,98311.02
2018-12-22T13:16:55.457Z,98304.56
2018-12-22T13:25:49.062Z,98320.23
2018-12-22T13:29:53.131Z,98323.81
2018-12-22T13:33:57.250Z,98319.44
2018-12-22T13:42:48.778Z,98321.99
2018-12-22T13:46:52.928Z,98329.06
2018-12-22T13:50:57.136Z,98330.53
2018-12-22T13:55:01.263Z,98335.11
2018-12-22T14:03:49.286Z,98355.23
2018-12-22T14:07:53.394Z,98359.56
2018-12-22T14:11:57.519Z,98383.88
2018-12-22T14:16:01.896Z,98376.44
2018-12-22T14:24:49.091Z,98387.13
2018-12-22T14:28:53.209Z,98389.98
2018-12-22T14:32:57.287Z,98387.50
2018-12-22T14:37:01.389Z,98385.41
2018-12-22T14:45:49.278Z,98401.63
2018-12-22T14:49:53.382Z,98379.48
2018-12-22T14:53:57.462Z,98387.37
2018-12-22T14:58:02.880Z,98388.75
2018-12-22T15:02:06.976Z,98404.20
2018-12-22T15:06:11.065Z,98398.63
2018-12-22T15:10:15.229Z,98410.88
2018-12-22T15:14:19.318Z,98414.55
2018-12-22T15:18:23.414Z,98426.72
2018-12-22T15:22:27.507Z,98432.93
2018-12-22T15:26:31.602Z,98434.12
2018-12-22T15:30:35.673Z,98440.50
2018-12-22T15:34:39.763Z,98452.81
2018-12-22T15:38:43.858Z,98445.66
2018-12-22T15:42:48.937Z,98454.20
2018-12-22T15:46:53.095Z,98461.23
2018-12-22T15:50:57.215Z,98473.33
2018-12-22T15:55:01.310Z,98475.05
2018-12-22T15:59:05.399Z,98476.03
2018-12-22T16:03:09.498Z,98465.67
2018-12-22T16:07:13.598Z,98464.07
2018-12-22T16:11:17.698Z,98471.81
2018-12-22T16:15:25.341Z,98475.13
2018-12-22T16:19:29.430Z,98506.87
2018-12-22T16:23:48.190Z,98502.96
2018-12-22T16:28:16.089Z,98514.39
2018-12-22T16:32:20.226Z,98531.12
2018-12-22T16:36:24.328Z,98527.56
2018-12-22T16:40:28.760Z,98545.80
2018-12-22T16:44:32.860Z,98545.60
2018-12-22T16:48:37.110Z,98530.62
2018-12-22T16:52:41.238Z,98513.75
2018-12-22T16:56:45.402Z,98500.91
2018-12-22T17:05:37.334Z,98518.41
2018-12-22T17:09:41.438Z,98507.36
2018-12-22T17:13:45.902Z,98520.20
2018-12-22T17:17:50.028Z,98525.17
2018-12-22T17:21:54.106Z,98541.14
2018-12-22T17:26:00.217Z,98540.61
2018-12-22T17:30:07.285Z,98558.89
2018-12-22T17:34:11.508Z,98572.90
2018-12-22T17:38:15.614Z,98570.71
2018-12-22T17:42:20.781Z,98570.91
2018-12-22T17:46:25.064Z,98560.66
2018-12-22T17:50:29.147Z,98555.86
2018-12-22T17:54:33.245Z,98555.82
2018-12-22T17:58:37.585Z,98552.41
2018-12-22T18:02:46.394Z,98571.03
2018-12-22T18:06:50.486Z,98573.83
2018-12-22T18:10:54.570Z,98574.90
2018-12-22T18:14:58.775Z,98580.88
2018-12-22T18:19:02.898Z,98579.88
2018-12-22T18:23:07.023Z,98586.86
2018-12-22T18:27:11.144Z,98583.23
2018-12-22T18:31:15.291Z,98575.36
2018-12-22T18:35:19.390Z,98593.81
2018-12-22T18:39:23.481Z,98593.93
2018-12-22T18:43:27.637Z,98590.13
2018-12-22T18:47:31.705Z,98599.18
2018-12-22T18:51:35.806Z,98594.75
2018-12-22T18:55:39.902Z,98602.86
2018-12-22T18:59:44.021Z,98599.63
2018-12-22T19:03:48.103Z,98592.59
2018-12-22T19:07:52.375Z,98598.09
2018-12-22T19:11:56.484Z,98601.34
2018-12-22T19:16:00.570Z,98603.54
2018-12-22T19:20:16.354Z,98609.44
2018-12-22T19:24:20.449Z,98616.67
2018-12-22T19:28:24.863Z,98617.61
2018-12-22T19:32:28.975Z,98628.20
2018-12-22T19:36:33.099Z,98636.17
2018-12-22T19:40:37.225Z,98637.77
2018-12-22T19:44:41.324Z,98646.88
2018-12-22T19:48:45.426Z,98641.73
2018-12-22T19:52:49.522Z,98642.13
2018-12-22T19:56:53.600Z,98636.84
2018-12-22T20:00:58.011Z,98636.38
2018-12-22T20:05:02.107Z,98649.81
2018-12-22T20:09:06.325Z,98652.47
2018-12-22T20:13:10.432Z,98654.19
2018-12-22T20:17:14.509Z,98653.67
2018-12-22T20:21:18.597Z,98661.98
2018-12-22T20:25:22.695Z,98657.92
2018-12-22T20:29:26.784Z,98656.73
2018-12-22T20:33:30.867Z,98655.83
2018-12-22T20:37:34.941Z,98658.18
2018-12-22T20:41:39.083Z,98658.72
2018-12-22T20:45:43.228Z,98680.98
2018-12-22T20:49:47.319Z,98663.77
2018-12-22T20:53:52.308Z,98674.97
2018-12-22T20:57:56.403Z,98671.40
2018-12-22T21:02:00.509Z,98671.68
2018-12-22T21:06:04.873Z,98675.59
2018-12-22T21:10:09.054Z,98677.72
2018-12-22T21:14:13.121Z,98683.44
2018-12-22T21:18:17.234Z,98682.50
2018-12-22T21:22:21.350Z,98694.66
2018-12-22T21:26:25.432Z,98695.34
2018-12-22T21:30:29.560Z,98715.38
2018-12-22T21:34:34.006Z,98720.61
2018-12-22T21:38:38.931Z,98728.03
2018-12-22T21:42:43.023Z,98724.47
2018-12-22T21:46:47.276Z,98724.77
2018-12-22T21:50:51.336Z,98728.67
2018-12-22T21:54:55.424Z,98734.39
2018-12-22T21:58:59.514Z,98737.76
2018-12-22T22:03:03.620Z,98736.84
2018-12-22T22:07:07.699Z,98737.11
2018-12-22T22:11:11.790Z,98737.83
2018-12-22T22:15:15.902Z,98718.61
2018-12-22T22:19:20.057Z,98721.87
2018-12-22T22:23:48.030Z,98727.95
2018-12-22T22:27:52.113Z,98735.65
2018-12-22T22:31:56.328Z,98740.09
2018-12-22T22:36:00.404Z,98741.44
2018-12-22T22:40:05.733Z,98744.00
2018-12-22T22:44:11.455Z,98746.41
2018-12-22T22:48:15.592Z,98751.26
2018-12-22T22:52:47.161Z,98755.23
2018-12-22T22:56:51.279Z,98762.59
2018-12-22T23:00:55.366Z,98776.84
2018-12-22T23:04:59.475Z,98764.14
2018-12-22T23:09:05.096Z,98759.78
2018-12-22T23:13:09.281Z,98759.04
2018-12-22T23:17:13.363Z,98760.28
2018-12-22T23:21:17.454Z,98767.24
2018-12-22T23:25:21.553Z,98761.38
2018-12-22T23:29:25.650Z,98783.42
2018-12-22T23:33:29.734Z,98786.11
2018-12-22T23:37:33.832Z,98797.59
2018-12-22T23:41:48.681Z,98799.63
2018-12-22T23:45:52.805Z,98788.31
2018-12-22T23:49:56.977Z,98791.72
2018-12-22T23:54:01.082Z,98798.00
2018-12-22T23:58:05.177Z,98802.97
