createdAt,value
2022-11-20T00:19:47.058Z,17.43
2022-11-20T00:25:51.360Z,21.63
2022-11-20T00:31:53.213Z,21.17
2022-11-20T00:38:07.873Z,20.40
2022-11-20T00:44:09.694Z,24.00
2022-11-20T00:50:11.419Z,16.33
2022-11-20T00:56:16.959Z,18.33
2022-11-20T01:02:22.799Z,13.17
2022-11-20T01:08:24.877Z,12.13
2022-11-20T01:33:52.633Z,9.20
2022-11-20T01:39:54.826Z,10.20
2022-11-20T01:58:52.841Z,8.37
2022-11-20T02:04:59.336Z,7.53
2022-11-20T02:11:10.151Z,7.90
2022-11-20T02:17:14.233Z,8.33
2022-11-20T02:23:35.209Z,6.97
2022-11-20T02:36:20.127Z,5.57
2022-11-20T02:42:24.522Z,5.53
2022-11-20T02:54:56.907Z,6.57
2022-11-20T03:13:24.614Z,7.73
2022-11-20T03:25:40.706Z,7.50
2022-11-20T03:31:45.749Z,6.73
2022-11-20T03:44:09.625Z,6.57
2022-11-20T03:50:16.074Z,6.00
2022-11-20T03:56:21.805Z,5.10
2022-11-20T04:02:23.657Z,5.87
2022-11-20T04:21:09.040Z,6.90
2022-11-20T04:27:31.705Z,5.57
2022-11-20T04:59:50.906Z,4.50
2022-11-20T05:05:57.188Z,5.73
2022-11-20T05:12:01.260Z,5.53
2022-11-20T08:55:13.309Z,11.40
2022-11-20T10:04:16.984Z,11.37
2022-11-20T10:10:39.715Z,9.97
2022-11-20T10:35:44.836Z,10.20
2022-11-20T10:41:52.019Z,14.73
2022-11-20T10:48:09.199Z,15.10
2022-11-20T10:54:24.556Z,13.43
2022-11-20T11:00:26.230Z,9.60
2022-11-20T11:06:48.154Z,12.23
2022-11-20T11:12:50.019Z,12.30
2022-11-20T11:18:52.106Z,11.43
2022-11-20T11:24:54.859Z,14.10
2022-11-20T11:30:57.041Z,12.17
2022-11-20T11:37:00.752Z,13.10
2022-11-20T11:43:06.631Z,13.27
2022-11-20T11:49:11.334Z,9.73
2022-11-20T11:55:39.206Z,10.83
2022-11-20T12:01:52.120Z,13.40
2022-11-20T12:08:25.563Z,13.97
2022-11-20T12:14:37.993Z,15.47
2022-11-20T12:20:46.695Z,14.13
2022-11-20T12:27:03.036Z,13.87
2022-11-20T12:33:20.608Z,16.93
2022-11-20T12:39:25.458Z,14.30
2022-11-20T12:45:32.621Z,16.03
2022-11-20T12:52:01.528Z,14.60
2022-11-20T12:58:13.932Z,45.77
2022-11-20T13:04:37.369Z,25.90
2022-11-20T13:10:52.139Z,39.50
2022-11-20T13:17:11.140Z,15.67
2022-11-20T13:23:23.767Z,13.93
2022-11-20T13:29:25.486Z,9.33
2022-11-20T13:35:42.139Z,10.57
2022-11-20T13:41:43.784Z,13.40
2022-11-20T13:47:50.596Z,21.00
2022-11-20T13:54:07.302Z,23.17
2022-11-20T14:00:14.372Z,18.17
2022-11-20T14:06:21.672Z,15.57
2022-11-20T14:12:29.967Z,18.43
2022-11-20T14:18:31.596Z,18.60
2022-11-20T14:24:33.293Z,19.93
2022-11-20T14:30:47.697Z,18.13
2022-11-20T14:36:52.078Z,29.87
2022-11-20T14:42:54.211Z,18.43
2022-11-20T14:48:58.406Z,24.70
2022-11-20T14:55:00.778Z,23.50
2022-11-20T15:01:08.240Z,27.90
2022-11-20T15:07:10.626Z,20.87
2022-11-20T15:13:20.974Z,22.77
2022-11-20T15:19:25.257Z,19.60
2022-11-20T15:25:26.982Z,19.80
2022-11-20T15:31:28.643Z,15.63
2022-11-20T15:37:30.406Z,15.77
2022-11-20T15:43:32.332Z,12.23
2022-11-20T15:49:33.979Z,22.70
2022-11-20T15:55:35.610Z,17.70
2022-11-20T16:01:37.447Z,17.23
2022-11-20T16:07:39.448Z,21.33
2022-11-20T16:14:00.129Z,19.87
2022-11-20T16:20:01.794Z,26.90
2022-11-20T16:26:13.833Z,18.00
2022-11-20T16:32:15.511Z,21.93
2022-11-20T16:38:17.155Z,22.33
2022-11-20T16:44:18.858Z,19.57
2022-11-20T16:50:20.501Z,15.00
2022-11-20T16:56:27.541Z,14.03
2022-11-20T17:02:29.180Z,15.60
2022-11-20T17:08:30.869Z,17.13
2022-11-20T17:14:32.525Z,24.27
2022-11-20T17:20:34.203Z,24.47
2022-11-20T17:26:38.419Z,21.23
2022-11-20T17:32:45.528Z,17.80
2022-11-20T17:38:47.514Z,16.47
2022-11-20T17:44:49.174Z,17.20
2022-11-20T17:50:51.490Z,19.03
2022-11-20T17:57:11.640Z,14.40
2022-11-20T18:03:13.292Z,14.13
2022-11-20T18:09:16.333Z,17.23
2022-11-20T18:15:18.140Z,13.57
2022-11-20T18:21:19.879Z,11.27
2022-11-20T18:27:22.098Z,18.60
2022-11-20T18:33:28.267Z,13.00
2022-11-20T18:39:30.289Z,22.37
2022-11-20T18:45:32.139Z,21.83
2022-11-20T18:51:33.824Z,29.07
2022-11-20T18:57:35.689Z,21.90
2022-11-20T19:03:37.415Z,19.80
2022-11-20T19:09:43.950Z,17.00
2022-11-20T19:15:45.687Z,17.30
2022-11-20T19:21:47.328Z,36.33
2022-11-20T19:27:49.034Z,28.43
2022-11-20T19:33:55.946Z,47.90
2022-11-20T19:39:59.813Z,31.47
2022-11-20T19:46:02.269Z,37.53
2022-11-20T19:52:04.044Z,20.63
2022-11-20T19:58:06.209Z,21.77
2022-11-20T20:04:08.174Z,23.53
2022-11-20T20:10:10.265Z,21.77
2022-11-20T20:16:21.370Z,23.80
2022-11-20T20:22:23.152Z,19.43
2022-11-20T20:28:24.826Z,18.50
2022-11-20T20:34:29.800Z,19.40
2022-11-20T20:40:31.490Z,24.53
2022-11-20T20:46:33.423Z,22.30
2022-11-20T20:52:35.752Z,15.53
2022-11-20T20:58:37.604Z,16.70
2022-11-20T21:04:39.360Z,18.30
2022-11-20T21:10:41.045Z,17.93
2022-11-20T21:16:44.042Z,16.77
2022-11-20T21:22:45.715Z,15.27
2022-11-20T21:28:47.961Z,16.17
2022-11-20T21:34:49.637Z,24.40
2022-11-20T21:40:51.305Z,17.97
2022-11-20T21:46:53.170Z,16.00
2022-11-20T21:52:54.828Z,17.27
2022-11-20T21:58:56.563Z,19.83
2022-11-20T22:04:58.217Z,20.93
2022-11-20T22:11:05.968Z,11.50
2022-11-20T22:17:13.898Z,15.47
2022-11-20T22:23:15.554Z,16.80
2022-11-20T22:29:21.044Z,12.80
2022-11-20T22:35:22.832Z,20.80
2022-11-20T22:41:27.327Z,16.90
2022-11-20T22:47:29.027Z,17.47
2022-11-20T22:53:30.838Z,18.00
2022-11-20T22:59:32.684Z,13.17
2022-11-20T23:05:34.371Z,13.30
2022-11-20T23:11:36.449Z,11.03
2022-11-20T23:17:38.138Z,15.93
2022-11-20T23:23:40.106Z,12.23
2022-11-20T23:29:41.723Z,10.77
2022-11-20T23:35:47.313Z,14.00
2022-11-20T23:41:49.009Z,14.17
2022-11-20T23:47:50.950Z,11.33
2022-11-20T23:53:52.698Z,11.13
2022-11-20T23:59:54.399Z,9.67
