createdAt,value
2022-08-04T00:01:41.925Z,2.03
2022-08-04T00:04:13.202Z,2.00
2022-08-04T00:06:51.700Z,1.70
2022-08-04T00:09:26.187Z,2.10
2022-08-04T00:11:54.866Z,1.80
2022-08-04T00:14:23.557Z,1.97
2022-08-04T00:16:53.384Z,2.17
2022-08-04T00:19:25.382Z,1.97
2022-08-04T00:21:56.417Z,1.90
2022-08-04T00:24:26.226Z,2.63
2022-08-04T00:26:55.464Z,2.00
2022-08-04T00:29:24.719Z,2.33
2022-08-04T00:31:54.633Z,2.20
2022-08-04T00:34:26.811Z,1.83
2022-08-04T00:36:55.557Z,1.80
2022-08-04T00:39:26.287Z,1.93
2022-08-04T00:42:16.488Z,2.03
2022-08-04T00:44:48.720Z,1.80
2022-08-04T00:47:25.089Z,2.73
2022-08-04T00:50:07.284Z,2.20
2022-08-04T00:52:41.726Z,2.20
2022-08-04T00:55:42.615Z,2.43
2022-08-04T00:58:36.829Z,1.83
2022-08-04T01:01:06.845Z,2.03
2022-08-04T01:03:51.543Z,1.80
2022-08-04T01:06:31.385Z,1.50
2022-08-04T01:09:21.038Z,1.63
2022-08-04T01:12:02.472Z,1.70
2022-08-04T01:14:57.737Z,1.40
2022-08-04T01:17:27.139Z,1.63
2022-08-04T01:20:07.031Z,1.80
2022-08-04T01:23:08.250Z,1.50
2022-08-04T01:26:43.625Z,1.83
2022-08-04T01:29:14.198Z,1.80
2022-08-04T01:31:53.362Z,2.00
2022-08-04T01:34:22.328Z,1.93
2022-08-04T01:36:58.608Z,1.70
2022-08-04T01:39:46.752Z,1.90
2022-08-04T01:42:18.766Z,2.20
2022-08-04T01:45:02.625Z,1.73
2022-08-04T01:47:31.932Z,1.87
2022-08-04T01:50:06.164Z,2.37
2022-08-04T01:52:35.243Z,1.70
2022-08-04T01:55:04.786Z,2.03
2022-08-04T01:57:38.200Z,1.63
2022-08-04T02:00:10.896Z,1.80
2022-08-04T02:02:39.649Z,1.73
2022-08-04T02:05:10.829Z,1.90
2022-08-04T02:07:51.906Z,2.33
2022-08-04T02:10:26.041Z,1.80
2022-08-04T02:12:57.884Z,1.90
2022-08-04T02:15:33.102Z,2.30
2022-08-04T02:18:05.695Z,2.20
2022-08-04T02:20:39.803Z,2.10
2022-08-04T02:23:08.819Z,1.90
2022-08-04T02:25:40.650Z,2.03
2022-08-04T02:28:19.825Z,1.70
2022-08-04T02:30:54.464Z,2.00
2022-08-04T02:33:26.389Z,2.30
2022-08-04T02:35:57.460Z,2.07
2022-08-04T02:38:38.654Z,2.10
2022-08-04T02:41:06.734Z,2.40
2022-08-04T02:43:51.569Z,3.20
2022-08-04T02:46:22.359Z,2.10
2022-08-04T02:48:50.919Z,2.03
2022-08-04T02:51:25.111Z,2.30
2022-08-04T02:53:55.043Z,2.53
2022-08-04T02:56:23.373Z,2.17
2022-08-04T02:58:53.745Z,2.43
2022-08-04T03:01:24.952Z,2.33
2022-08-04T03:04:00.253Z,2.50
2022-08-04T03:06:57.517Z,2.63
2022-08-04T03:10:25.070Z,2.10
2022-08-04T03:13:18.652Z,2.57
2022-08-04T03:15:58.392Z,2.57
2022-08-04T03:19:11.196Z,3.13
2022-08-04T03:22:02.018Z,2.83
2022-08-04T03:25:14.497Z,2.57
2022-08-04T03:28:02.653Z,2.10
2022-08-04T03:30:32.442Z,1.80
2022-08-04T03:33:33.809Z,2.03
2022-08-04T03:36:50.113Z,1.90
2022-08-04T03:39:45.803Z,2.47
2022-08-04T03:42:49.102Z,1.50
2022-08-04T03:45:35.475Z,1.37
2022-08-04T03:48:38.798Z,1.50
2022-08-04T03:51:36.306Z,1.87
2022-08-04T03:54:23.278Z,1.50
2022-08-04T03:57:14.000Z,1.80
2022-08-04T03:59:57.896Z,1.50
2022-08-04T04:02:52.832Z,1.60
2022-08-04T04:06:04.556Z,1.37
2022-08-04T04:09:16.233Z,1.30
2022-08-04T04:12:05.573Z,1.40
2022-08-04T04:14:58.973Z,1.50
2022-08-04T04:17:51.804Z,1.70
2022-08-04T04:20:39.153Z,1.37
2022-08-04T04:23:16.176Z,1.57
2022-08-04T04:25:51.025Z,1.67
2022-08-04T04:28:44.993Z,1.83
2022-08-04T04:31:28.477Z,1.57
2022-08-04T04:34:00.143Z,1.30
2022-08-04T04:36:33.670Z,1.60
2022-08-04T04:39:09.235Z,1.40
2022-08-04T04:42:03.368Z,1.50
2022-08-04T04:45:03.840Z,1.50
2022-08-04T04:48:07.462Z,1.30
2022-08-04T04:50:36.485Z,1.47
2022-08-04T04:53:09.485Z,1.50
2022-08-04T04:55:46.411Z,1.40
2022-08-04T04:58:18.730Z,1.20
2022-08-04T05:00:57.243Z,1.50
2022-08-04T05:04:12.962Z,1.20
2022-08-04T05:06:54.561Z,1.50
2022-08-04T05:09:32.048Z,1.37
2022-08-04T05:14:31.966Z,1.57
2022-08-04T05:15:09.224Z,1.40
2022-08-04T05:17:38.730Z,1.43
2022-08-04T05:20:08.929Z,1.37
2022-08-04T05:22:40.569Z,1.70
2022-08-04T05:25:14.608Z,1.23
2022-08-04T05:27:45.076Z,1.90
2022-08-04T05:30:13.731Z,1.60
2022-08-04T05:32:46.878Z,1.60
2022-08-04T05:35:49.834Z,1.27
2022-08-04T05:38:19.871Z,1.60
2022-08-04T05:40:47.838Z,1.57
2022-08-04T05:43:15.738Z,1.37
2022-08-04T05:45:43.689Z,1.83
2022-08-04T05:48:11.819Z,1.70
2022-08-04T05:50:39.844Z,1.43
2022-08-04T05:53:07.874Z,1.30
2022-08-04T05:55:48.718Z,1.40
2022-08-04T05:58:25.133Z,1.87
2022-08-04T06:00:53.214Z,1.37
2022-08-04T06:03:21.384Z,1.57
2022-08-04T06:05:49.346Z,1.73
2022-08-04T06:08:17.288Z,1.50
2022-08-04T06:10:47.058Z,1.60
2022-08-04T06:13:47.979Z,1.60
2022-08-04T06:16:05.031Z,1.77
2022-08-04T06:20:02.462Z,1.80
2022-08-04T06:21:23.180Z,1.60
2022-08-04T06:23:53.813Z,1.70
2022-08-04T06:26:32.630Z,1.90
2022-08-04T06:29:00.604Z,1.90
2022-08-04T06:32:29.456Z,1.43
2022-08-04T06:34:34.269Z,1.97
2022-08-04T06:37:02.196Z,1.43
2022-08-04T06:39:30.197Z,1.63
2022-08-04T06:42:21.805Z,1.90
2022-08-04T06:44:47.970Z,1.47
2022-08-04T06:47:19.402Z,1.70
2022-08-04T06:51:23.552Z,1.70
2022-08-04T06:52:35.707Z,1.60
2022-08-04T06:55:03.685Z,1.60
2022-08-04T06:57:33.247Z,2.83
2022-08-04T07:00:02.669Z,1.87
2022-08-04T07:02:32.840Z,1.77
2022-08-04T07:05:04.544Z,1.70
2022-08-04T07:07:37.258Z,1.60
2022-08-04T07:10:23.202Z,1.53
2022-08-04T07:12:53.063Z,1.63
2022-08-04T07:15:22.166Z,2.07
2022-08-04T07:17:52.185Z,2.00
2022-08-04T07:20:35.787Z,1.60
2022-08-04T07:23:04.875Z,1.50
2022-08-04T07:25:58.585Z,1.73
2022-08-04T07:28:22.558Z,1.53
2022-08-04T07:30:50.709Z,1.80
2022-08-04T07:33:18.928Z,1.83
2022-08-04T07:36:04.907Z,1.87
2022-08-04T07:38:37.955Z,1.47
2022-08-04T07:44:06.955Z,1.87
2022-08-04T07:46:34.975Z,2.50
2022-08-04T07:49:02.986Z,1.60
2022-08-04T07:51:32.138Z,1.33
2022-08-04T07:54:00.599Z,1.60
2022-08-04T07:56:28.609Z,1.60
2022-08-04T07:58:56.638Z,1.40
2022-08-04T08:01:25.989Z,1.60
2022-08-04T08:03:54.674Z,1.50
2022-08-04T08:06:32.729Z,1.60
2022-08-04T08:09:12.709Z,1.43
2022-08-04T08:12:35.763Z,1.20
2022-08-04T08:14:30.325Z,1.47
2022-08-04T08:17:00.056Z,1.40
2022-08-04T08:19:28.037Z,1.50
2022-08-04T08:21:59.111Z,1.20
2022-08-04T08:24:28.261Z,1.50
2022-08-04T08:26:56.900Z,1.50
2022-08-04T08:29:25.701Z,1.53
2022-08-04T08:31:56.343Z,1.20
2022-08-04T08:34:28.869Z,1.60
2022-08-04T08:37:00.340Z,1.70
2022-08-04T08:39:30.729Z,1.10
2022-08-04T08:42:25.165Z,1.60
2022-08-04T08:45:37.372Z,1.47
2022-08-04T08:48:30.097Z,1.40
2022-08-04T08:51:11.451Z,1.60
2022-08-04T08:53:50.826Z,1.40
2022-08-04T08:56:31.161Z,1.93
2022-08-04T08:59:27.200Z,1.90
2022-08-04T09:02:04.399Z,1.70
2022-08-04T09:04:46.113Z,1.83
2022-08-04T09:07:29.438Z,1.27
2022-08-04T09:10:06.747Z,1.33
2022-08-04T09:12:37.215Z,1.37
2022-08-04T09:15:06.924Z,1.47
2022-08-04T09:17:38.500Z,2.03
2022-08-04T09:20:08.923Z,2.00
2022-08-04T09:22:46.250Z,1.33
2022-08-04T09:25:19.412Z,1.63
2022-08-04T09:27:50.803Z,1.60
2022-08-04T09:30:20.966Z,1.57
2022-08-04T09:32:56.895Z,1.50
2022-08-04T09:35:27.398Z,1.53
2022-08-04T09:38:01.735Z,1.43
2022-08-04T09:40:52.706Z,1.40
2022-08-04T09:44:40.782Z,1.10
2022-08-04T09:46:36.187Z,1.37
2022-08-04T09:49:04.929Z,1.27
2022-08-04T09:51:58.360Z,1.30
2022-08-04T09:54:34.075Z,1.60
2022-08-04T09:57:08.353Z,1.20
2022-08-04T09:59:40.545Z,1.23
2022-08-04T10:02:08.996Z,1.27
2022-08-04T10:04:37.155Z,1.23
2022-08-04T10:07:41.292Z,1.70
2022-08-04T10:10:16.622Z,1.40
2022-08-04T10:12:53.709Z,1.07
2022-08-04T10:15:22.500Z,1.30
2022-08-04T10:18:03.753Z,1.70
2022-08-04T10:21:15.279Z,1.30
2022-08-04T10:24:14.026Z,1.17
2022-08-04T10:26:48.233Z,1.40
2022-08-04T10:29:17.789Z,1.40
2022-08-04T10:31:47.817Z,1.20
2022-08-04T10:34:20.088Z,1.20
2022-08-04T10:36:53.321Z,1.17
2022-08-04T10:39:42.992Z,0.93
2022-08-04T10:42:20.227Z,1.40
2022-08-04T10:44:57.836Z,1.17
2022-08-04T10:47:28.210Z,1.30
2022-08-04T10:49:57.637Z,1.00
2022-08-04T10:52:33.855Z,1.47
2022-08-04T10:55:06.961Z,1.20
2022-08-04T10:57:38.205Z,1.33
2022-08-04T11:00:07.795Z,1.10
2022-08-04T11:02:39.209Z,1.10
2022-08-04T11:05:13.938Z,5.03
2022-08-04T11:07:42.660Z,1.60
2022-08-04T11:10:10.653Z,1.35
2022-08-04T11:12:40.074Z,1.30
2022-08-04T11:15:10.468Z,0.90
2022-08-04T11:17:40.029Z,1.25
2022-08-04T11:20:34.151Z,1.40
2022-08-04T11:23:05.246Z,1.00
2022-08-04T11:25:36.538Z,1.02
2022-08-04T11:28:09.445Z,1.15
2022-08-04T11:30:39.089Z,1.13
2022-08-04T11:33:10.636Z,1.17
2022-08-04T11:35:42.758Z,1.20
2022-08-04T11:38:13.071Z,1.23
2022-08-04T11:40:48.392Z,0.90
2022-08-04T11:44:01.389Z,1.30
2022-08-04T11:46:26.322Z,1.00
2022-08-04T11:48:57.594Z,1.80
2022-08-04T11:51:25.549Z,0.90
2022-08-04T11:53:53.471Z,1.10
2022-08-04T11:56:36.056Z,1.20
2022-08-04T11:59:08.651Z,1.00
2022-08-04T12:01:41.016Z,0.93
2022-08-04T12:04:13.624Z,0.80
2022-08-04T12:06:56.839Z,0.77
2022-08-04T12:09:37.490Z,0.90
2022-08-04T12:12:10.513Z,0.90
2022-08-04T12:14:45.011Z,0.90
2022-08-04T12:17:13.039Z,0.80
2022-08-04T12:19:58.614Z,0.73
2022-08-04T12:22:36.125Z,0.90
2022-08-04T12:25:07.947Z,1.02
2022-08-04T12:27:38.799Z,0.93
2022-08-04T12:31:01.666Z,0.90
2022-08-04T12:33:01.425Z,0.95
2022-08-04T12:35:32.184Z,0.98
2022-08-04T12:38:02.947Z,0.90
2022-08-04T12:40:40.518Z,0.73
2022-08-04T12:43:11.699Z,0.80
2022-08-04T12:45:44.790Z,0.70
2022-08-04T12:48:21.094Z,0.65
2022-08-04T12:50:49.851Z,0.70
2022-08-04T12:53:31.590Z,0.98
2022-08-04T12:56:01.863Z,0.80
2022-08-04T12:58:42.840Z,0.73
2022-08-04T13:02:08.058Z,0.70
2022-08-04T13:04:04.487Z,0.82
2022-08-04T13:06:33.733Z,0.70
2022-08-04T13:09:04.897Z,0.73
2022-08-04T13:11:36.442Z,0.75
2022-08-04T13:14:24.784Z,0.73
2022-08-04T13:17:00.159Z,0.73
2022-08-04T13:19:28.864Z,0.73
2022-08-04T13:22:02.645Z,0.60
2022-08-04T13:24:32.307Z,0.80
2022-08-04T13:27:04.209Z,0.60
2022-08-04T13:29:57.961Z,0.70
2022-08-04T13:32:25.971Z,0.70
2022-08-04T13:34:55.416Z,0.80
2022-08-04T13:37:26.779Z,0.90
2022-08-04T13:39:56.276Z,0.73
2022-08-04T13:42:25.787Z,0.77
2022-08-04T13:44:55.505Z,0.80
2022-08-04T13:47:27.947Z,0.73
2022-08-04T13:50:12.226Z,0.60
2022-08-04T13:52:41.087Z,0.80
2022-08-04T13:55:09.661Z,0.70
2022-08-04T13:57:44.174Z,0.77
2022-08-04T14:00:12.964Z,0.50
2022-08-04T14:02:44.453Z,0.68
2022-08-04T14:05:18.165Z,0.60
2022-08-04T14:07:47.703Z,0.50
2022-08-04T14:10:15.945Z,0.73
2022-08-04T14:12:47.453Z,0.50
2022-08-04T14:16:02.503Z,0.55
2022-08-04T14:18:22.217Z,0.50
2022-08-04T14:21:00.535Z,0.45
2022-08-04T14:23:30.165Z,0.60
2022-08-04T14:26:01.396Z,0.60
2022-08-04T14:29:00.022Z,0.70
2022-08-04T14:31:18.754Z,0.80
2022-08-04T14:34:01.142Z,0.82
2022-08-04T14:37:15.474Z,0.70
2022-08-04T14:39:41.173Z,0.60
2022-08-04T14:42:09.192Z,0.80
2022-08-04T14:44:55.450Z,0.77
2022-08-04T14:47:52.717Z,0.80
2022-08-04T14:50:24.302Z,0.50
2022-08-04T14:52:52.265Z,0.70
2022-08-04T14:55:21.340Z,0.75
2022-08-04T14:58:36.762Z,0.60
2022-08-04T15:00:37.648Z,0.70
2022-08-04T15:03:06.916Z,0.70
2022-08-04T15:05:55.208Z,0.47
2022-08-04T15:08:24.169Z,0.70
2022-08-04T15:10:59.852Z,0.82
2022-08-04T15:13:27.935Z,0.75
2022-08-04T15:16:06.078Z,0.80
2022-08-04T15:18:35.811Z,0.70
2022-08-04T15:21:05.347Z,0.70
2022-08-04T15:23:39.399Z,0.80
2022-08-04T15:26:09.588Z,0.75
2022-08-04T15:28:38.079Z,1.02
2022-08-04T15:31:10.680Z,0.75
2022-08-04T15:33:55.481Z,1.05
2022-08-04T15:36:29.753Z,0.70
2022-08-04T15:39:01.544Z,0.80
2022-08-04T15:41:34.875Z,0.90
2022-08-04T15:44:19.338Z,0.95
2022-08-04T15:47:11.292Z,1.00
2022-08-04T15:49:40.885Z,1.00
2022-08-04T15:52:22.935Z,0.90
2022-08-04T15:54:52.842Z,0.93
2022-08-04T15:57:40.303Z,0.90
2022-08-04T16:00:14.677Z,0.88
2022-08-04T16:02:44.333Z,0.90
2022-08-04T16:05:33.540Z,0.90
2022-08-04T16:08:04.734Z,1.20
2022-08-04T16:10:39.611Z,1.10
2022-08-04T16:13:08.326Z,0.85
2022-08-04T16:15:44.012Z,0.88
2022-08-04T16:18:26.389Z,0.90
2022-08-04T16:20:56.921Z,1.48
2022-08-04T16:23:59.219Z,1.27
2022-08-04T16:26:54.665Z,0.80
2022-08-04T16:29:39.941Z,1.08
2022-08-04T16:32:10.392Z,0.90
2022-08-04T16:34:54.601Z,0.80
2022-08-04T16:37:24.862Z,0.73
2022-08-04T16:40:19.326Z,1.40
2022-08-04T16:42:49.436Z,0.88
2022-08-04T16:45:18.051Z,0.90
2022-08-04T16:48:07.923Z,0.90
2022-08-04T16:50:36.435Z,0.90
2022-08-04T16:53:04.403Z,0.82
2022-08-04T16:55:34.097Z,0.82
2022-08-04T16:58:02.081Z,0.90
2022-08-04T17:00:31.351Z,0.80
2022-08-04T17:02:59.411Z,0.70
2022-08-04T17:05:37.958Z,0.80
2022-08-04T17:08:28.661Z,0.70
2022-08-04T17:10:56.336Z,1.02
2022-08-04T17:14:03.028Z,0.80
2022-08-04T17:16:18.231Z,0.75
2022-08-04T17:18:47.563Z,0.80
2022-08-04T17:21:16.453Z,0.80
2022-08-04T17:24:14.642Z,1.02
2022-08-04T17:26:40.198Z,0.80
2022-08-04T17:29:09.660Z,0.82
2022-08-04T17:31:40.597Z,0.98
2022-08-04T17:34:15.742Z,1.00
2022-08-04T17:36:44.559Z,0.73
2022-08-04T17:39:16.949Z,0.75
2022-08-04T17:41:49.014Z,0.75
2022-08-04T17:44:17.985Z,1.23
2022-08-04T17:46:48.525Z,0.85
2022-08-04T17:49:25.666Z,0.80
2022-08-04T17:52:05.993Z,0.80
2022-08-04T17:54:40.364Z,0.98
2022-08-04T17:57:19.525Z,0.70
2022-08-04T17:59:55.760Z,0.80
2022-08-04T18:02:32.155Z,0.80
2022-08-04T18:08:39.536Z,0.80
2022-08-04T18:10:51.996Z,0.85
2022-08-04T18:13:25.626Z,1.08
2022-08-04T18:16:02.870Z,1.70
2022-08-04T18:18:31.069Z,1.20
2022-08-04T18:21:03.216Z,0.88
2022-08-04T18:26:23.803Z,1.00
2022-08-04T18:28:53.556Z,0.85
2022-08-04T18:31:21.505Z,0.68
2022-08-04T18:33:57.048Z,0.70
2022-08-04T18:36:32.521Z,1.10
2022-08-04T18:39:13.835Z,1.00
2022-08-04T18:42:01.226Z,1.10
2022-08-04T18:44:49.355Z,1.77
2022-08-04T18:47:23.345Z,0.85
2022-08-04T18:51:00.870Z,2.20
2022-08-04T18:52:42.125Z,1.20
2022-08-04T18:55:55.905Z,1.00
2022-08-04T18:58:07.086Z,1.05
2022-08-04T19:00:45.249Z,1.20
2022-08-04T19:03:16.420Z,0.95
2022-08-04T19:05:50.038Z,1.10
2022-08-04T19:08:34.399Z,1.05
2022-08-04T19:11:38.592Z,1.63
2022-08-04T19:13:58.173Z,1.15
2022-08-04T19:16:28.711Z,1.02
2022-08-04T19:18:56.904Z,1.58
2022-08-04T19:22:00.726Z,2.10
2022-08-04T19:27:07.353Z,1.10
2022-08-04T19:29:37.450Z,1.30
2022-08-04T19:32:13.917Z,1.73
2022-08-04T19:34:46.103Z,1.30
2022-08-04T19:37:58.230Z,1.90
2022-08-04T19:40:04.957Z,1.00
2022-08-04T19:42:32.977Z,1.20
2022-08-04T19:45:00.893Z,1.40
2022-08-04T19:48:12.320Z,1.55
2022-08-04T19:50:19.711Z,1.20
2022-08-04T19:52:51.722Z,1.30
2022-08-04T19:55:22.452Z,1.20
2022-08-04T19:57:51.192Z,1.13
2022-08-04T20:00:33.865Z,1.50
2022-08-04T20:03:11.240Z,1.23
2022-08-04T20:05:54.562Z,1.33
2022-08-04T20:08:25.016Z,1.63
2022-08-04T20:10:54.943Z,1.50
2022-08-04T20:13:25.446Z,1.30
2022-08-04T20:16:28.532Z,1.10
2022-08-04T20:19:00.918Z,1.33
2022-08-04T20:21:54.213Z,1.30
2022-08-04T20:24:38.753Z,1.60
2022-08-04T20:27:08.793Z,1.40
2022-08-04T20:29:46.259Z,1.80
2022-08-04T20:32:19.332Z,1.40
2022-08-04T20:34:49.182Z,1.60
2022-08-04T20:37:17.255Z,1.33
2022-08-04T20:39:45.461Z,1.50
2022-08-04T20:42:27.197Z,1.60
2022-08-04T20:44:56.015Z,1.33
2022-08-04T20:47:26.107Z,1.23
2022-08-04T20:49:56.337Z,1.10
2022-08-04T20:52:25.417Z,1.57
2022-08-04T20:54:56.036Z,1.47
2022-08-04T20:57:48.681Z,1.30
2022-08-04T21:00:13.605Z,1.10
2022-08-04T21:02:41.588Z,1.20
2022-08-04T21:05:13.909Z,1.50
2022-08-04T21:07:48.685Z,1.30
2022-08-04T21:10:17.146Z,1.30
2022-08-04T21:12:50.043Z,1.23
2022-08-04T21:15:25.031Z,1.43
2022-08-04T21:20:43.303Z,1.27
2022-08-04T21:23:11.827Z,1.33
2022-08-04T21:25:43.588Z,1.27
2022-08-04T21:28:11.913Z,1.50
2022-08-04T21:30:53.952Z,1.17
2022-08-04T21:33:22.906Z,1.70
2022-08-04T21:35:54.096Z,1.37
2022-08-04T21:41:10.637Z,1.50
2022-08-04T21:43:43.170Z,1.43
2022-08-04T21:46:11.759Z,1.00
2022-08-04T21:48:42.545Z,1.23
2022-08-04T21:51:56.775Z,1.30
2022-08-04T21:54:04.331Z,1.60
2022-08-04T21:56:33.609Z,1.30
2022-08-04T21:59:04.532Z,1.70
2022-08-04T22:01:50.137Z,1.30
2022-08-04T22:04:19.829Z,1.47
2022-08-04T22:06:52.334Z,1.37
2022-08-04T22:20:31.960Z,1.37
2022-08-04T22:23:15.711Z,1.50
2022-08-04T22:25:55.746Z,1.60
2022-08-04T22:28:25.429Z,1.40
2022-08-04T22:30:55.799Z,1.30
2022-08-04T22:33:23.737Z,1.40
2022-08-04T22:36:11.854Z,1.40
2022-08-04T22:38:48.812Z,1.27
2022-08-04T22:41:21.212Z,1.27
2022-08-04T22:43:54.791Z,1.20
2022-08-04T22:46:24.230Z,1.27
2022-08-04T22:48:52.458Z,1.40
2022-08-04T22:51:20.326Z,1.27
2022-08-04T22:53:51.755Z,1.13
2022-08-04T22:56:37.789Z,1.40
2022-08-04T22:59:10.910Z,1.87
2022-08-04T23:02:00.171Z,1.77
2022-08-04T23:04:27.596Z,1.50
2022-08-04T23:06:55.453Z,1.33
2022-08-04T23:09:48.998Z,1.70
2022-08-04T23:12:24.504Z,1.50
2022-08-04T23:14:53.645Z,1.57
2022-08-04T23:17:22.999Z,1.80
2022-08-04T23:19:57.848Z,1.63
2022-08-04T23:22:37.508Z,1.40
2022-08-04T23:25:15.759Z,1.60
2022-08-04T23:27:48.168Z,1.50
2022-08-04T23:30:21.707Z,2.00
2022-08-04T23:32:52.227Z,1.30
2022-08-04T23:35:21.993Z,1.30
2022-08-04T23:37:57.791Z,1.30
2022-08-04T23:40:34.324Z,1.57
2022-08-04T23:43:12.368Z,1.47
2022-08-04T23:46:04.373Z,1.63
2022-08-04T23:48:34.178Z,1.60
2022-08-04T23:51:04.431Z,1.20
2022-08-04T23:54:01.893Z,1.20
2022-08-04T23:56:32.131Z,1.30
2022-08-04T23:59:03.387Z,1.50
