createdAt,value
2023-02-14T00:02:02.628Z,2.36
2023-02-14T00:04:31.843Z,2.39
2023-02-14T00:07:01.541Z,2.40
2023-02-14T00:09:30.581Z,2.37
2023-02-14T00:12:01.465Z,2.30
2023-02-14T00:14:49.121Z,2.27
2023-02-14T00:17:17.580Z,2.26
2023-02-14T00:19:46.675Z,2.22
2023-02-14T00:22:15.631Z,2.20
2023-02-14T00:24:44.867Z,2.18
2023-02-14T00:27:13.746Z,2.16
2023-02-14T00:29:44.283Z,2.16
2023-02-14T00:32:12.870Z,2.19
2023-02-14T00:34:41.648Z,2.20
2023-02-14T00:37:12.115Z,2.20
2023-02-14T00:39:41.170Z,2.19
2023-02-14T00:42:10.114Z,2.22
2023-02-14T00:44:39.979Z,2.21
2023-02-14T00:47:08.455Z,2.22
2023-02-14T00:49:37.247Z,2.24
2023-02-14T00:52:06.851Z,2.22
2023-02-14T00:54:35.406Z,2.21
2023-02-14T00:57:04.431Z,2.21
2023-02-14T00:59:32.826Z,2.19
2023-02-14T01:02:01.384Z,2.17
2023-02-14T01:04:34.571Z,2.18
2023-02-14T01:07:03.521Z,2.16
2023-02-14T01:09:32.143Z,2.15
2023-02-14T01:12:04.729Z,2.17
2023-02-14T01:14:33.721Z,2.19
2023-02-14T01:17:02.895Z,2.18
2023-02-14T01:19:31.913Z,2.15
2023-02-14T01:22:02.443Z,2.15
2023-02-14T01:24:31.154Z,2.17
2023-02-14T01:27:02.194Z,2.19
2023-02-14T01:29:31.162Z,2.21
2023-02-14T01:31:59.806Z,2.19
2023-02-14T01:34:48.293Z,2.20
2023-02-14T01:37:16.986Z,2.21
2023-02-14T01:39:45.791Z,2.20
2023-02-14T01:42:16.230Z,2.21
2023-02-14T01:44:44.749Z,2.22
2023-02-14T01:47:13.768Z,2.21
2023-02-14T01:49:45.546Z,2.22
2023-02-14T01:52:24.278Z,2.24
2023-02-14T01:55:05.744Z,2.21
2023-02-14T01:57:40.983Z,2.22
2023-02-14T02:00:29.640Z,2.23
2023-02-14T02:02:58.521Z,2.26
2023-02-14T02:05:27.950Z,2.32
2023-02-14T02:07:58.707Z,2.34
2023-02-14T02:10:30.413Z,2.34
2023-02-14T02:13:02.502Z,2.38
2023-02-14T02:15:39.683Z,2.39
2023-02-14T02:18:20.441Z,2.39
2023-02-14T02:21:28.048Z,2.42
2023-02-14T02:24:05.930Z,2.47
2023-02-14T02:26:56.636Z,2.48
2023-02-14T02:30:03.808Z,2.44
2023-02-14T02:32:49.116Z,2.43
2023-02-14T02:35:27.096Z,2.44
2023-02-14T02:37:55.781Z,2.44
2023-02-14T02:40:24.917Z,2.45
2023-02-14T02:43:19.720Z,2.43
2023-02-14T02:46:10.108Z,2.36
2023-02-14T02:49:09.376Z,2.32
2023-02-14T02:52:05.706Z,2.33
2023-02-14T02:54:43.428Z,2.35
2023-02-14T02:57:19.872Z,2.34
2023-02-14T02:59:52.959Z,2.36
2023-02-14T03:02:28.627Z,2.36
2023-02-14T03:04:59.914Z,2.37
2023-02-14T03:07:37.755Z,2.41
2023-02-14T03:10:22.649Z,2.42
2023-02-14T03:13:14.345Z,2.41
2023-02-14T03:15:54.642Z,2.47
2023-02-14T03:18:48.894Z,2.53
2023-02-14T03:21:26.790Z,2.53
2023-02-14T03:24:38.683Z,2.50
2023-02-14T03:27:27.337Z,2.51
2023-02-14T03:29:59.370Z,2.56
2023-02-14T03:32:45.703Z,2.54
2023-02-14T03:35:26.538Z,2.50
2023-02-14T03:38:07.112Z,2.50
2023-02-14T03:40:55.073Z,2.54
2023-02-14T03:43:30.819Z,2.55
2023-02-14T03:46:08.370Z,2.56
2023-02-14T03:48:38.753Z,2.59
2023-02-14T03:51:09.784Z,2.63
2023-02-14T03:53:41.853Z,2.66
2023-02-14T03:56:33.060Z,2.69
2023-02-14T03:59:09.140Z,2.67
2023-02-14T04:01:58.022Z,2.64
2023-02-14T04:04:28.144Z,2.62
2023-02-14T04:06:57.236Z,2.59
2023-02-14T04:09:26.605Z,2.55
2023-02-14T04:11:58.967Z,2.57
2023-02-14T04:14:29.804Z,2.61
2023-02-14T04:17:17.427Z,2.65
2023-02-14T04:19:46.036Z,2.66
2023-02-14T04:22:15.038Z,2.68
2023-02-14T04:24:44.308Z,2.70
2023-02-14T04:27:13.197Z,2.70
2023-02-14T04:29:47.591Z,2.71
2023-02-14T04:32:18.658Z,2.75
2023-02-14T04:34:48.301Z,2.82
2023-02-14T04:37:18.584Z,2.88
2023-02-14T04:39:49.450Z,2.91
2023-02-14T04:42:18.208Z,2.88
2023-02-14T04:44:47.535Z,2.88
2023-02-14T04:47:17.023Z,2.92
2023-02-14T04:49:47.577Z,2.98
2023-02-14T04:52:16.802Z,3.05
2023-02-14T04:54:45.865Z,3.10
2023-02-14T04:57:14.828Z,3.14
2023-02-14T04:59:46.583Z,3.15
2023-02-14T05:02:16.216Z,3.19
2023-02-14T05:04:45.695Z,3.24
2023-02-14T05:07:15.820Z,3.29
2023-02-14T05:09:46.646Z,3.30
2023-02-14T05:12:16.412Z,3.32
2023-02-14T05:14:46.169Z,3.33
2023-02-14T05:17:19.966Z,3.31
2023-02-14T05:19:49.588Z,3.22
2023-02-14T05:22:18.642Z,3.18
2023-02-14T05:24:48.283Z,3.17
2023-02-14T05:27:18.125Z,3.15
2023-02-14T05:29:47.613Z,3.13
2023-02-14T05:32:20.674Z,3.11
2023-02-14T05:34:49.575Z,3.08
2023-02-14T05:37:18.361Z,3.11
2023-02-14T05:39:47.891Z,3.13
2023-02-14T05:42:18.092Z,3.13
2023-02-14T05:44:49.030Z,3.17
2023-02-14T05:47:17.929Z,3.22
2023-02-14T05:49:47.316Z,3.27
2023-02-14T05:52:16.217Z,3.34
2023-02-14T05:54:45.326Z,3.33
2023-02-14T05:57:14.367Z,3.29
2023-02-14T05:59:43.030Z,3.25
2023-02-14T06:02:12.596Z,3.20
2023-02-14T06:04:42.638Z,3.17
2023-02-14T06:07:11.630Z,3.18
2023-02-14T06:09:40.563Z,3.19
2023-02-14T06:12:09.706Z,3.18
2023-02-14T06:14:39.615Z,3.14
2023-02-14T06:17:08.300Z,3.11
2023-02-14T06:19:37.394Z,3.12
2023-02-14T06:22:06.595Z,3.13
2023-02-14T06:24:35.793Z,3.11
2023-02-14T06:27:04.783Z,3.10
2023-02-14T06:29:33.567Z,3.07
2023-02-14T06:32:06.461Z,3.05
2023-02-14T06:34:35.349Z,3.01
2023-02-14T06:37:04.850Z,3.01
2023-02-14T06:39:34.042Z,3.04
2023-02-14T06:42:02.836Z,3.06
2023-02-14T06:44:32.021Z,3.02
2023-02-14T06:47:00.792Z,2.97
2023-02-14T06:49:30.822Z,2.92
2023-02-14T06:52:01.144Z,2.89
2023-02-14T06:54:31.587Z,2.86
2023-02-14T06:57:05.056Z,2.85
2023-02-14T06:59:36.937Z,2.86
2023-02-14T07:02:06.000Z,2.85
2023-02-14T07:04:34.885Z,2.82
2023-02-14T07:07:04.938Z,2.78
2023-02-14T07:09:35.163Z,2.77
2023-02-14T07:12:04.599Z,2.77
2023-02-14T07:14:35.914Z,2.78
2023-02-14T07:17:04.980Z,2.74
2023-02-14T07:19:34.106Z,2.75
2023-02-14T07:22:03.300Z,2.75
2023-02-14T07:24:32.642Z,2.70
2023-02-14T07:27:03.480Z,2.63
2023-02-14T07:29:32.851Z,2.61
2023-02-14T07:32:01.989Z,2.59
2023-02-14T07:34:31.245Z,2.61
2023-02-14T07:37:00.538Z,2.61
2023-02-14T07:39:30.036Z,2.65
2023-02-14T07:42:00.685Z,2.67
2023-02-14T07:44:31.198Z,2.70
2023-02-14T07:46:59.981Z,2.75
2023-02-14T07:49:29.090Z,2.79
2023-02-14T07:51:57.982Z,2.88
2023-02-14T07:54:27.375Z,2.97
2023-02-14T07:56:56.769Z,3.04
2023-02-14T07:59:26.113Z,3.08
2023-02-14T08:01:56.513Z,3.12
2023-02-14T08:04:26.524Z,3.16
2023-02-14T08:06:58.152Z,3.19
2023-02-14T08:09:27.267Z,3.27
2023-02-14T08:12:16.246Z,3.32
2023-02-14T08:14:45.025Z,3.33
2023-02-14T08:17:15.033Z,3.27
2023-02-14T08:19:43.811Z,3.27
2023-02-14T08:22:13.424Z,3.33
2023-02-14T08:24:42.835Z,3.38
2023-02-14T08:27:11.813Z,3.38
2023-02-14T08:29:41.790Z,3.37
2023-02-14T08:32:10.898Z,3.36
2023-02-14T08:34:39.606Z,3.36
2023-02-14T08:37:08.809Z,3.37
2023-02-14T08:39:40.959Z,3.44
2023-02-14T08:42:10.510Z,3.50
2023-02-14T08:44:39.676Z,3.55
2023-02-14T08:47:08.681Z,3.58
2023-02-14T08:49:37.768Z,3.61
2023-02-14T08:52:06.763Z,3.62
2023-02-14T08:54:35.656Z,3.62
2023-02-14T08:57:04.618Z,3.63
2023-02-14T08:59:34.964Z,3.63
2023-02-14T09:02:04.384Z,3.61
2023-02-14T09:04:36.827Z,3.65
2023-02-14T09:07:05.934Z,3.67
2023-02-14T09:09:37.038Z,3.71
2023-02-14T09:12:07.336Z,3.74
2023-02-14T09:14:37.735Z,3.76
2023-02-14T09:17:08.046Z,3.75
2023-02-14T09:19:38.216Z,3.72
2023-02-14T09:22:07.991Z,3.76
2023-02-14T09:24:41.811Z,3.82
2023-02-14T09:27:10.905Z,3.89
2023-02-14T09:29:41.611Z,3.95
2023-02-14T09:32:10.647Z,4.01
2023-02-14T09:34:39.903Z,4.13
2023-02-14T09:37:29.990Z,4.25
2023-02-14T09:39:59.198Z,4.37
2023-02-14T09:42:42.132Z,4.43
2023-02-14T09:45:22.274Z,4.43
2023-02-14T09:48:03.649Z,4.42
2023-02-14T09:50:40.829Z,4.46
2023-02-14T09:53:30.709Z,4.60
2023-02-14T09:56:16.205Z,4.84
2023-02-14T09:59:01.162Z,5.06
2023-02-14T10:01:36.666Z,5.25
2023-02-14T10:04:08.477Z,5.34
2023-02-14T10:07:09.154Z,5.39
2023-02-14T10:10:06.306Z,5.64
2023-02-14T10:13:12.336Z,5.91
2023-02-14T10:15:48.896Z,6.11
2023-02-14T10:18:27.363Z,6.30
2023-02-14T10:20:59.722Z,6.74
2023-02-14T10:23:38.461Z,7.47
2023-02-14T10:26:16.823Z,8.28
2023-02-14T10:28:50.129Z,8.78
2023-02-14T10:31:25.865Z,8.97
2023-02-14T10:33:57.933Z,8.83
2023-02-14T10:36:48.424Z,8.62
2023-02-14T10:39:17.564Z,8.62
2023-02-14T10:41:50.374Z,8.94
2023-02-14T10:45:05.287Z,9.60
2023-02-14T10:47:59.031Z,10.57
2023-02-14T10:50:39.602Z,10.68
2023-02-14T10:53:41.353Z,10.25
2023-02-14T10:56:22.057Z,9.62
2023-02-14T10:58:51.014Z,9.14
2023-02-14T11:01:20.646Z,9.41
2023-02-14T11:03:55.501Z,10.25
2023-02-14T11:06:26.284Z,10.93
2023-02-14T11:08:58.351Z,11.30
2023-02-14T11:11:31.356Z,11.48
2023-02-14T11:14:00.345Z,11.28
2023-02-14T11:16:34.364Z,11.19
2023-02-14T11:19:15.822Z,11.18
2023-02-14T11:21:45.754Z,11.18
2023-02-14T11:24:30.301Z,10.86
2023-02-14T11:27:11.276Z,10.41
2023-02-14T11:29:40.955Z,9.76
2023-02-14T11:32:23.077Z,9.22
2023-02-14T11:35:08.761Z,8.63
2023-02-14T11:37:44.451Z,8.12
2023-02-14T11:40:40.178Z,7.73
2023-02-14T11:43:14.824Z,7.41
2023-02-14T11:45:44.839Z,7.18
2023-02-14T11:48:19.997Z,7.00
2023-02-14T11:51:02.523Z,6.73
2023-02-14T11:53:43.798Z,6.52
2023-02-14T11:56:12.901Z,6.37
2023-02-14T11:58:49.613Z,6.27
2023-02-14T12:01:27.787Z,6.16
2023-02-14T12:04:01.506Z,6.06
2023-02-14T12:06:32.013Z,5.93
2023-02-14T12:09:26.548Z,5.83
2023-02-14T12:12:01.955Z,5.73
2023-02-14T12:14:32.798Z,5.66
2023-02-14T12:17:11.868Z,5.64
2023-02-14T12:19:46.192Z,5.65
2023-02-14T12:22:18.844Z,5.67
2023-02-14T12:24:58.109Z,5.64
2023-02-14T12:27:58.882Z,5.61
2023-02-14T12:30:30.654Z,5.56
2023-02-14T12:33:00.311Z,5.47
2023-02-14T12:35:58.844Z,5.33
2023-02-14T12:38:43.172Z,5.19
2023-02-14T12:41:33.771Z,5.09
2023-02-14T12:44:08.093Z,5.00
2023-02-14T12:46:49.704Z,4.93
2023-02-14T12:49:52.875Z,4.89
2023-02-14T12:52:42.104Z,4.78
2023-02-14T12:55:30.108Z,4.69
2023-02-14T12:58:14.439Z,4.65
2023-02-14T13:00:49.369Z,4.65
2023-02-14T13:03:39.765Z,4.65
2023-02-14T13:07:03.252Z,4.61
2023-02-14T13:10:02.650Z,4.52
2023-02-14T13:12:36.265Z,4.48
2023-02-14T13:15:19.358Z,4.48
2023-02-14T13:18:09.291Z,4.47
2023-02-14T13:20:58.068Z,4.44
2023-02-14T13:23:35.210Z,4.44
2023-02-14T13:26:11.061Z,4.49
2023-02-14T13:28:52.974Z,4.51
2023-02-14T13:31:23.473Z,4.50
2023-02-14T13:34:14.809Z,4.49
2023-02-14T13:36:49.438Z,4.45
2023-02-14T13:39:38.684Z,4.46
2023-02-14T13:42:09.095Z,4.45
2023-02-14T13:44:58.575Z,4.45
2023-02-14T13:47:28.022Z,4.48
2023-02-14T13:50:01.257Z,4.49
2023-02-14T13:52:48.999Z,4.52
2023-02-14T13:55:23.584Z,4.51
2023-02-14T13:58:05.622Z,4.45
2023-02-14T14:00:56.042Z,4.40
2023-02-14T14:03:29.943Z,4.35
2023-02-14T14:06:10.100Z,4.34
2023-02-14T14:08:42.774Z,4.35
2023-02-14T14:11:35.610Z,4.32
2023-02-14T14:14:30.247Z,4.28
2023-02-14T14:16:59.456Z,4.27
2023-02-14T14:19:28.587Z,4.29
2023-02-14T14:22:08.849Z,4.29
2023-02-14T14:24:40.609Z,4.21
2023-02-14T14:27:18.106Z,4.13
2023-02-14T14:29:55.667Z,4.02
2023-02-14T14:32:33.500Z,3.91
2023-02-14T14:35:11.737Z,3.79
2023-02-14T14:37:51.854Z,3.72
2023-02-14T14:40:32.462Z,3.66
2023-02-14T14:43:31.095Z,3.57
2023-02-14T14:46:02.432Z,3.47
2023-02-14T14:48:33.813Z,3.43
2023-02-14T14:51:02.931Z,3.41
2023-02-14T14:53:47.224Z,3.41
2023-02-14T14:56:25.561Z,3.41
2023-02-14T14:58:56.197Z,3.42
2023-02-14T15:01:38.463Z,3.43
2023-02-14T15:04:16.536Z,3.40
2023-02-14T15:06:47.117Z,3.34
2023-02-14T15:09:24.633Z,3.29
2023-02-14T15:12:13.282Z,3.26
2023-02-14T15:14:44.018Z,3.25
2023-02-14T15:17:23.244Z,3.24
2023-02-14T15:19:54.864Z,3.23
2023-02-14T15:22:31.714Z,3.22
2023-02-14T15:25:00.699Z,3.21
2023-02-14T15:27:31.012Z,3.23
2023-02-14T15:30:00.792Z,3.24
2023-02-14T15:32:34.926Z,3.30
2023-02-14T15:35:06.274Z,3.34
2023-02-14T15:37:35.333Z,3.37
2023-02-14T15:40:09.080Z,3.40
2023-02-14T15:42:40.936Z,3.42
2023-02-14T15:45:31.431Z,3.47
2023-02-14T15:48:06.442Z,3.48
2023-02-14T15:50:36.426Z,3.39
2023-02-14T15:53:07.316Z,3.30
2023-02-14T15:55:44.581Z,3.23
2023-02-14T15:58:20.912Z,3.20
2023-02-14T16:00:49.856Z,3.21
2023-02-14T16:03:27.911Z,3.17
2023-02-14T16:05:58.887Z,3.13
2023-02-14T16:08:38.672Z,3.09
2023-02-14T16:11:13.886Z,3.08
2023-02-14T16:13:45.179Z,3.09
2023-02-14T16:16:17.943Z,3.07
2023-02-14T16:18:50.680Z,3.07
2023-02-14T16:21:28.178Z,3.07
2023-02-14T16:24:08.008Z,3.03
2023-02-14T16:26:44.695Z,3.02
2023-02-14T16:29:16.082Z,3.02
2023-02-14T16:32:14.102Z,3.02
2023-02-14T16:34:39.233Z,3.04
2023-02-14T16:37:23.364Z,3.08
2023-02-14T16:39:53.125Z,3.09
2023-02-14T16:42:22.596Z,3.09
2023-02-14T16:44:52.086Z,3.07
2023-02-14T16:47:21.188Z,3.04
2023-02-14T16:49:50.886Z,3.01
2023-02-14T16:52:23.560Z,3.00
2023-02-14T16:54:54.033Z,2.98
2023-02-14T16:57:35.518Z,2.96
2023-02-14T17:00:06.657Z,2.95
2023-02-14T17:02:35.859Z,2.97
2023-02-14T17:05:05.426Z,2.97
2023-02-14T17:07:34.246Z,2.97
2023-02-14T17:10:07.752Z,2.99
2023-02-14T17:12:38.547Z,3.03
2023-02-14T17:15:14.571Z,3.04
2023-02-14T17:17:45.700Z,3.05
2023-02-14T17:20:14.854Z,3.07
2023-02-14T17:22:44.758Z,3.07
2023-02-14T17:25:14.568Z,3.09
2023-02-14T17:27:44.974Z,3.14
2023-02-14T17:30:15.099Z,3.17
2023-02-14T17:32:45.366Z,3.18
2023-02-14T17:35:14.853Z,3.16
2023-02-14T17:37:45.059Z,3.14
2023-02-14T17:40:15.384Z,3.13
2023-02-14T17:42:46.220Z,3.13
2023-02-14T17:45:15.620Z,3.10
2023-02-14T17:47:45.756Z,3.07
2023-02-14T17:50:18.351Z,3.03
2023-02-14T17:52:48.641Z,3.01
2023-02-14T17:55:17.429Z,3.00
2023-02-14T17:57:46.633Z,2.97
2023-02-14T18:00:17.502Z,2.97
2023-02-14T18:02:47.293Z,2.99
2023-02-14T18:05:17.514Z,2.99
2023-02-14T18:07:46.625Z,2.99
2023-02-14T18:10:16.508Z,3.00
2023-02-14T18:12:46.711Z,3.01
2023-02-14T18:15:16.032Z,3.05
2023-02-14T18:17:46.558Z,3.06
2023-02-14T18:20:15.664Z,3.05
2023-02-14T18:22:44.852Z,3.06
2023-02-14T18:25:13.944Z,3.08
2023-02-14T18:27:43.761Z,3.08
2023-02-14T18:30:13.777Z,3.06
2023-02-14T18:32:43.887Z,3.05
2023-02-14T18:35:12.886Z,3.03
2023-02-14T18:37:42.341Z,3.05
2023-02-14T18:40:16.721Z,3.04
2023-02-14T18:42:46.721Z,3.01
2023-02-14T18:45:15.764Z,2.99
2023-02-14T18:47:45.525Z,3.02
2023-02-14T18:50:14.207Z,3.02
2023-02-14T18:52:43.206Z,3.02
2023-02-14T18:55:13.832Z,3.03
2023-02-14T18:57:43.143Z,3.02
2023-02-14T19:00:13.491Z,3.02
2023-02-14T19:02:42.552Z,3.03
2023-02-14T19:05:12.103Z,3.02
2023-02-14T19:07:41.256Z,3.00
2023-02-14T19:10:11.400Z,2.97
2023-02-14T19:12:42.634Z,2.93
2023-02-14T19:15:13.839Z,2.90
2023-02-14T19:17:46.545Z,2.92
2023-02-14T19:20:16.880Z,2.92
2023-02-14T19:22:46.125Z,2.95
2023-02-14T19:25:15.264Z,2.98
2023-02-14T19:27:46.229Z,2.99
2023-02-14T19:30:16.275Z,3.02
2023-02-14T19:32:45.424Z,3.03
2023-02-14T19:35:15.130Z,2.99
2023-02-14T19:37:44.530Z,2.96
2023-02-14T19:40:14.160Z,2.93
2023-02-14T19:43:03.513Z,2.91
2023-02-14T19:45:33.598Z,2.88
2023-02-14T19:48:03.854Z,2.87
2023-02-14T19:50:34.591Z,2.86
2023-02-14T19:53:03.884Z,2.83
2023-02-14T19:55:33.351Z,2.80
2023-02-14T19:58:02.999Z,2.75
2023-02-14T20:00:34.034Z,2.71
2023-02-14T20:03:03.500Z,2.71
2023-02-14T20:05:33.452Z,2.76
2023-02-14T20:08:04.318Z,2.80
2023-02-14T20:10:35.321Z,2.81
2023-02-14T20:13:07.819Z,2.77
2023-02-14T20:15:38.233Z,2.76
2023-02-14T20:18:08.861Z,2.77
2023-02-14T20:20:57.216Z,2.73
2023-02-14T20:23:26.845Z,2.70
2023-02-14T20:25:56.312Z,2.70
2023-02-14T20:28:26.841Z,2.72
2023-02-14T20:30:56.420Z,2.71
2023-02-14T20:33:26.053Z,2.70
2023-02-14T20:35:55.670Z,2.69
2023-02-14T20:38:25.802Z,2.68
2023-02-14T20:40:55.467Z,2.69
2023-02-14T20:43:26.200Z,2.69
2023-02-14T20:45:59.703Z,2.68
2023-02-14T20:48:29.682Z,2.66
2023-02-14T20:50:59.210Z,2.63
2023-02-14T20:53:32.058Z,2.59
2023-02-14T20:56:01.325Z,2.56
2023-02-14T20:58:32.018Z,2.55
2023-02-14T21:01:10.222Z,2.53
2023-02-14T21:03:39.868Z,2.52
2023-02-14T21:06:12.073Z,2.52
2023-02-14T21:08:41.150Z,2.53
2023-02-14T21:11:10.776Z,2.55
2023-02-14T21:13:40.056Z,2.55
2023-02-14T21:16:15.228Z,2.57
2023-02-14T21:18:48.271Z,2.60
2023-02-14T21:21:22.102Z,2.60
2023-02-14T21:23:51.612Z,2.62
2023-02-14T21:26:21.770Z,2.63
2023-02-14T21:28:51.104Z,2.63
2023-02-14T21:31:25.915Z,2.61
2023-02-14T21:33:56.463Z,2.58
2023-02-14T21:36:27.705Z,2.50
2023-02-14T21:38:58.514Z,2.42
2023-02-14T21:41:30.954Z,2.32
2023-02-14T21:44:07.194Z,2.22
2023-02-14T21:46:38.722Z,2.12
2023-02-14T21:49:26.982Z,2.04
2023-02-14T21:51:56.587Z,2.00
2023-02-14T21:54:27.117Z,1.98
2023-02-14T21:56:56.110Z,1.96
2023-02-14T21:59:24.644Z,1.93
2023-02-14T22:01:53.816Z,1.91
2023-02-14T22:04:22.593Z,1.94
2023-02-14T22:06:53.976Z,1.98
2023-02-14T22:09:23.938Z,2.03
2023-02-14T22:11:53.447Z,2.09
2023-02-14T22:14:22.261Z,2.16
2023-02-14T22:16:51.532Z,2.23
2023-02-14T22:19:20.851Z,2.27
2023-02-14T22:21:49.856Z,2.30
2023-02-14T22:24:19.239Z,2.32
2023-02-14T22:26:48.162Z,2.34
2023-02-14T22:29:20.684Z,2.35
2023-02-14T22:31:49.997Z,2.37
2023-02-14T22:34:19.802Z,2.40
2023-02-14T22:36:49.715Z,2.43
2023-02-14T22:39:18.805Z,2.45
2023-02-14T22:41:48.721Z,2.47
2023-02-14T22:44:18.323Z,2.48
2023-02-14T22:46:47.951Z,2.44
2023-02-14T22:49:17.844Z,2.40
2023-02-14T22:51:46.524Z,2.41
2023-02-14T22:54:16.031Z,2.44
2023-02-14T22:56:47.630Z,2.45
2023-02-14T22:59:17.476Z,2.39
2023-02-14T23:01:47.026Z,2.32
2023-02-14T23:04:18.175Z,2.27
2023-02-14T23:06:47.174Z,2.26
2023-02-14T23:09:16.028Z,2.27
2023-02-14T23:11:45.896Z,2.26
2023-02-14T23:14:34.510Z,2.22
2023-02-14T23:17:22.230Z,2.22
2023-02-14T23:20:09.665Z,2.24
2023-02-14T23:22:40.188Z,2.25
2023-02-14T23:25:10.782Z,2.27
2023-02-14T23:27:44.840Z,2.30
2023-02-14T23:30:15.105Z,2.31
2023-02-14T23:32:44.555Z,2.33
2023-02-14T23:35:13.340Z,2.36
2023-02-14T23:37:42.743Z,2.34
2023-02-14T23:40:12.756Z,2.33
2023-02-14T23:42:41.656Z,2.30
2023-02-14T23:45:29.428Z,2.34
2023-02-14T23:48:05.438Z,2.38
2023-02-14T23:50:35.045Z,2.44
2023-02-14T23:53:05.887Z,2.46
2023-02-14T23:55:34.770Z,2.46
2023-02-14T23:58:04.277Z,2.48
