createdAt,value
2023-02-08T00:00:16.792Z,58.55
2023-02-08T00:02:46.498Z,52.17
2023-02-08T00:05:16.514Z,50.50
2023-02-08T00:07:46.128Z,54.10
2023-02-08T00:10:15.791Z,57.13
2023-02-08T00:12:45.528Z,55.00
2023-02-08T00:15:17.904Z,52.00
2023-02-08T00:17:47.628Z,56.35
2023-02-08T00:20:17.605Z,60.25
2023-02-08T00:22:47.327Z,55.55
2023-02-08T00:25:17.098Z,59.05
2023-02-08T00:27:46.679Z,47.13
2023-02-08T00:30:16.389Z,47.95
2023-02-08T00:32:46.051Z,52.25
2023-02-08T00:35:15.733Z,55.92
2023-02-08T00:37:45.314Z,50.53
2023-02-08T00:40:15.733Z,58.30
2023-02-08T00:42:45.368Z,54.58
2023-02-08T00:45:14.971Z,83.32
2023-02-08T00:47:44.732Z,63.45
2023-02-08T00:50:15.024Z,60.45
2023-02-08T00:52:44.613Z,61.15
2023-02-08T00:55:14.302Z,56.00
2023-02-08T00:57:43.981Z,51.45
2023-02-08T01:00:14.369Z,63.30
2023-02-08T01:02:44.179Z,55.35
2023-02-08T01:05:13.808Z,57.60
2023-02-08T01:07:43.406Z,56.10
2023-02-08T01:10:14.620Z,52.65
2023-02-08T01:12:44.275Z,54.90
2023-02-08T01:15:14.000Z,57.75
2023-02-08T01:17:43.949Z,63.40
2023-02-08T01:20:13.916Z,56.10
2023-02-08T01:22:43.643Z,59.50
2023-02-08T01:25:13.334Z,62.53
2023-02-08T01:27:42.956Z,64.45
2023-02-08T01:30:13.304Z,60.97
2023-02-08T01:32:43.051Z,52.05
2023-02-08T01:35:12.719Z,63.65
2023-02-08T01:37:42.410Z,60.35
2023-02-08T01:40:12.847Z,60.33
2023-02-08T01:42:43.179Z,64.50
2023-02-08T01:45:27.906Z,65.53
2023-02-08T01:48:04.857Z,62.95
2023-02-08T01:50:41.391Z,53.65
2023-02-08T01:53:11.709Z,47.58
2023-02-08T01:55:45.385Z,45.55
2023-02-08T01:58:16.527Z,36.30
2023-02-08T02:00:46.437Z,35.90
2023-02-08T02:03:16.903Z,33.17
2023-02-08T02:05:50.676Z,35.40
2023-02-08T02:08:20.565Z,32.22
2023-02-08T02:10:52.097Z,30.70
2023-02-08T02:13:25.007Z,26.65
2023-02-08T02:15:55.293Z,31.77
2023-02-08T02:18:32.173Z,31.33
2023-02-08T02:21:35.319Z,37.75
2023-02-08T02:24:44.326Z,28.55
2023-02-08T02:27:46.833Z,26.77
2023-02-08T02:30:53.399Z,29.27
2023-02-08T02:33:38.158Z,31.65
2023-02-08T02:36:39.614Z,35.70
2023-02-08T02:39:37.434Z,28.98
2023-02-08T02:42:52.387Z,28.83
2023-02-08T02:45:42.295Z,30.58
2023-02-08T02:48:35.835Z,32.55
2023-02-08T02:51:39.355Z,27.60
2023-02-08T02:54:25.476Z,26.80
2023-02-08T02:56:59.207Z,27.42
2023-02-08T02:59:30.354Z,29.45
2023-02-08T03:02:00.395Z,25.15
2023-02-08T03:04:52.066Z,30.02
2023-02-08T03:08:00.835Z,28.48
2023-02-08T03:11:02.121Z,27.20
2023-02-08T03:13:58.616Z,27.05
2023-02-08T03:17:06.269Z,30.33
2023-02-08T03:19:52.144Z,27.35
2023-02-08T03:22:44.193Z,29.10
2023-02-08T03:25:23.047Z,24.00
2023-02-08T03:28:18.175Z,28.27
2023-02-08T03:31:13.925Z,24.98
2023-02-08T03:34:11.785Z,24.88
2023-02-08T03:36:57.864Z,22.95
2023-02-08T03:39:30.870Z,24.15
2023-02-08T03:42:03.707Z,26.90
2023-02-08T03:44:46.160Z,25.02
2023-02-08T03:47:25.230Z,23.33
2023-02-08T03:49:59.123Z,24.65
2023-02-08T03:52:31.663Z,26.23
2023-02-08T03:55:14.006Z,20.30
2023-02-08T03:57:58.335Z,25.33
2023-02-08T04:00:28.932Z,25.45
2023-02-08T04:03:11.331Z,23.77
2023-02-08T04:05:41.189Z,27.35
2023-02-08T04:08:11.102Z,20.40
2023-02-08T04:10:40.996Z,20.67
2023-02-08T04:13:10.906Z,27.42
2023-02-08T04:15:40.727Z,23.35
2023-02-08T04:18:10.391Z,19.95
2023-02-08T04:20:40.390Z,20.40
2023-02-08T04:23:10.276Z,27.67
2023-02-08T04:25:39.971Z,26.00
2023-02-08T04:28:09.792Z,20.67
2023-02-08T04:30:39.533Z,21.60
2023-02-08T04:33:09.439Z,23.70
2023-02-08T04:35:39.064Z,21.50
2023-02-08T04:38:08.668Z,21.60
2023-02-08T04:40:38.488Z,25.20
2023-02-08T04:43:08.255Z,20.02
2023-02-08T04:45:37.925Z,20.55
2023-02-08T04:48:10.455Z,19.85
2023-02-08T04:50:41.636Z,21.45
2023-02-08T04:53:11.618Z,25.33
2023-02-08T04:55:41.313Z,22.13
2023-02-08T04:58:10.839Z,28.08
2023-02-08T05:00:40.717Z,23.60
2023-02-08T05:03:10.539Z,30.25
2023-02-08T05:05:40.158Z,25.52
2023-02-08T05:08:10.075Z,35.40
2023-02-08T05:10:39.990Z,36.75
2023-02-08T05:13:09.599Z,32.10
2023-02-08T05:15:39.146Z,25.33
2023-02-08T05:18:08.782Z,24.42
2023-02-08T05:20:38.462Z,25.50
2023-02-08T05:23:08.140Z,24.52
2023-02-08T05:25:37.721Z,23.05
2023-02-08T05:28:07.399Z,20.27
2023-02-08T05:30:37.052Z,19.15
2023-02-08T05:33:06.784Z,22.23
2023-02-08T05:35:36.362Z,26.63
2023-02-08T05:38:05.935Z,19.48
2023-02-08T05:40:36.308Z,31.83
2023-02-08T05:43:05.975Z,21.95
2023-02-08T05:45:35.516Z,22.90
2023-02-08T05:48:05.160Z,20.38
2023-02-08T05:50:35.333Z,19.40
2023-02-08T05:53:04.967Z,21.50
2023-02-08T05:55:34.873Z,23.30
2023-02-08T05:58:04.443Z,19.35
2023-02-08T06:00:34.028Z,21.10
2023-02-08T06:03:03.767Z,22.38
2023-02-08T06:05:33.347Z,22.60
2023-02-08T06:08:02.917Z,25.95
2023-02-08T06:10:32.690Z,24.52
2023-02-08T06:13:03.169Z,20.40
2023-02-08T06:15:33.078Z,22.33
2023-02-08T06:18:02.766Z,20.08
2023-02-08T06:20:32.276Z,19.30
2023-02-08T06:23:01.827Z,19.90
2023-02-08T06:25:31.582Z,16.77
2023-02-08T06:28:01.246Z,18.85
2023-02-08T06:30:30.869Z,16.77
2023-02-08T06:33:00.645Z,18.52
2023-02-08T06:35:30.217Z,19.70
2023-02-08T06:38:00.526Z,19.40
2023-02-08T06:40:30.475Z,19.15
2023-02-08T06:43:00.098Z,20.83
2023-02-08T06:45:29.832Z,17.80
2023-02-08T06:47:59.518Z,16.58
2023-02-08T06:50:29.246Z,21.73
2023-02-08T06:52:59.714Z,25.33
2023-02-08T06:55:29.427Z,23.73
2023-02-08T06:57:59.646Z,22.30
2023-02-08T07:00:29.267Z,23.33
2023-02-08T07:03:00.303Z,16.95
2023-02-08T07:05:30.038Z,20.05
2023-02-08T07:07:59.893Z,19.83
2023-02-08T07:10:29.833Z,18.55
2023-02-08T07:12:59.450Z,18.15
2023-02-08T07:15:29.093Z,23.40
2023-02-08T07:17:59.007Z,16.90
2023-02-08T07:20:28.694Z,19.15
2023-02-08T07:22:58.424Z,17.55
2023-02-08T07:25:28.246Z,15.20
2023-02-08T07:27:57.884Z,17.67
2023-02-08T07:30:27.691Z,17.02
2023-02-08T07:32:57.379Z,17.60
2023-02-08T07:35:27.082Z,15.20
2023-02-08T07:37:56.864Z,17.38
2023-02-08T07:40:26.456Z,18.05
2023-02-08T07:42:56.050Z,18.05
2023-02-08T07:45:26.042Z,23.08
2023-02-08T07:47:55.874Z,15.32
2023-02-08T07:50:25.518Z,17.15
2023-02-08T07:52:55.125Z,15.68
2023-02-08T07:55:25.597Z,16.35
2023-02-08T07:57:57.565Z,13.13
2023-02-08T08:00:28.601Z,13.23
2023-02-08T08:02:58.213Z,15.20
2023-02-08T08:05:27.727Z,11.75
2023-02-08T08:07:57.338Z,13.50
2023-02-08T08:10:26.869Z,12.07
2023-02-08T08:12:56.400Z,15.80
2023-02-08T08:15:26.123Z,12.95
2023-02-08T08:17:55.912Z,14.93
2023-02-08T08:20:25.803Z,12.45
2023-02-08T08:22:55.481Z,25.60
2023-02-08T08:25:25.163Z,12.32
2023-02-08T08:27:55.023Z,13.52
2023-02-08T08:30:24.913Z,15.50
2023-02-08T08:32:54.511Z,14.50
2023-02-08T08:35:24.002Z,13.57
2023-02-08T08:37:56.493Z,15.02
2023-02-08T08:40:26.055Z,12.90
2023-02-08T08:42:55.694Z,12.98
2023-02-08T08:45:25.534Z,13.73
2023-02-08T08:47:55.304Z,15.57
2023-02-08T08:50:24.962Z,13.10
2023-02-08T08:52:54.488Z,12.27
2023-02-08T08:55:24.052Z,12.93
2023-02-08T08:57:55.727Z,16.70
2023-02-08T09:00:25.384Z,17.27
2023-02-08T09:02:55.224Z,13.40
2023-02-08T09:05:24.888Z,13.50
2023-02-08T09:07:54.376Z,15.20
2023-02-08T09:10:23.893Z,12.85
2023-02-08T09:12:54.730Z,16.48
2023-02-08T09:15:24.418Z,13.32
2023-02-08T09:17:53.980Z,16.75
2023-02-08T09:20:23.627Z,21.95
2023-02-08T09:22:55.312Z,17.27
2023-02-08T09:25:25.280Z,17.80
2023-02-08T09:27:54.863Z,15.85
2023-02-08T09:30:24.508Z,27.50
2023-02-08T09:32:54.088Z,13.73
2023-02-08T09:35:23.640Z,18.48
2023-02-08T09:37:57.411Z,15.68
2023-02-08T09:40:30.510Z,20.23
2023-02-08T09:43:20.532Z,15.45
2023-02-08T09:46:00.267Z,15.85
2023-02-08T09:48:37.075Z,20.75
2023-02-08T09:51:23.584Z,19.02
2023-02-08T09:53:58.798Z,19.42
2023-02-08T09:56:37.982Z,16.92
2023-02-08T09:59:14.031Z,20.33
2023-02-08T10:01:43.618Z,36.47
2023-02-08T10:04:42.356Z,16.75
2023-02-08T10:07:14.065Z,16.77
2023-02-08T10:09:43.603Z,17.67
2023-02-08T10:12:30.885Z,18.80
2023-02-08T10:15:13.520Z,18.77
2023-02-08T10:18:08.305Z,15.65
2023-02-08T10:21:17.440Z,17.55
2023-02-08T10:24:26.232Z,18.10
2023-02-08T10:27:16.706Z,17.10
2023-02-08T10:30:25.625Z,20.13
2023-02-08T10:33:11.601Z,23.20
2023-02-08T10:35:46.733Z,33.53
2023-02-08T10:38:45.341Z,28.50
2023-02-08T10:41:23.688Z,33.88
2023-02-08T10:44:07.803Z,28.13
2023-02-08T10:47:04.468Z,24.00
2023-02-08T10:50:05.120Z,27.80
2023-02-08T10:52:35.176Z,29.27
2023-02-08T10:55:04.800Z,29.08
2023-02-08T10:57:37.692Z,29.27
2023-02-08T11:00:14.740Z,31.83
2023-02-08T11:02:45.187Z,26.00
2023-02-08T11:05:33.533Z,28.40
2023-02-08T11:08:21.300Z,21.95
2023-02-08T11:11:12.092Z,23.27
2023-02-08T11:13:45.387Z,25.05
2023-02-08T11:16:25.202Z,29.13
2023-02-08T11:18:58.589Z,33.85
2023-02-08T11:21:38.272Z,34.05
2023-02-08T11:24:30.348Z,39.78
2023-02-08T11:27:00.021Z,27.73
2023-02-08T11:29:32.399Z,27.95
2023-02-08T11:32:04.882Z,24.77
2023-02-08T11:34:40.825Z,25.80
2023-02-08T11:37:30.230Z,22.13
2023-02-08T11:40:02.481Z,31.95
2023-02-08T11:42:39.749Z,25.17
2023-02-08T11:45:10.121Z,30.30
2023-02-08T11:47:40.325Z,29.55
2023-02-08T11:50:23.520Z,35.90
2023-02-08T11:53:02.299Z,27.40
2023-02-08T11:55:34.696Z,29.20
2023-02-08T11:58:22.572Z,25.80
2023-02-08T12:01:21.834Z,33.10
2023-02-08T12:03:52.823Z,39.83
2023-02-08T12:07:01.849Z,32.70
2023-02-08T12:10:05.573Z,40.08
2023-02-08T12:13:14.302Z,39.30
2023-02-08T12:16:15.526Z,39.63
2023-02-08T12:19:13.244Z,36.15
2023-02-08T12:21:49.047Z,36.05
2023-02-08T12:24:49.742Z,44.45
2023-02-08T12:27:43.030Z,43.67
2023-02-08T12:30:37.987Z,38.95
2023-02-08T12:33:46.810Z,42.45
2023-02-08T12:36:48.040Z,37.70
2023-02-08T12:40:04.439Z,39.13
2023-02-08T12:43:15.610Z,40.87
2023-02-08T12:46:18.287Z,36.22
2023-02-08T12:49:16.827Z,34.65
2023-02-08T12:52:19.886Z,35.47
2023-02-08T12:55:16.741Z,43.30
2023-02-08T12:57:51.018Z,89.18
2023-02-08T13:00:32.572Z,87.65
2023-02-08T13:03:42.129Z,76.22
2023-02-08T13:06:19.789Z,95.13
2023-02-08T13:09:11.502Z,94.30
2023-02-08T13:11:57.989Z,81.63
2023-02-08T13:14:55.665Z,85.60
2023-02-08T13:17:32.358Z,104.63
2023-02-08T13:20:30.956Z,97.15
2023-02-08T13:23:14.289Z,110.55
2023-02-08T13:25:45.245Z,92.50
2023-02-08T13:28:22.713Z,101.13
2023-02-08T13:31:04.648Z,84.60
2023-02-08T13:33:59.558Z,74.45
2023-02-08T13:36:37.881Z,55.13
2023-02-08T13:39:11.249Z,74.13
2023-02-08T13:41:52.554Z,92.25
2023-02-08T13:44:28.555Z,86.93
2023-02-08T13:46:58.861Z,77.47
2023-02-08T13:49:56.824Z,63.35
2023-02-08T13:52:50.299Z,64.13
2023-02-08T13:55:59.347Z,82.05
2023-02-08T13:58:43.116Z,92.30
2023-02-08T14:01:22.197Z,90.57
2023-02-08T14:04:18.240Z,86.60
2023-02-08T14:06:57.470Z,95.63
2023-02-08T14:09:46.082Z,90.55
2023-02-08T14:12:55.011Z,93.60
2023-02-08T14:15:39.860Z,76.47
2023-02-08T14:19:06.736Z,58.00
2023-02-08T14:22:21.566Z,45.47
2023-02-08T14:25:40.003Z,39.58
2023-02-08T14:28:24.004Z,35.72
2023-02-08T14:30:57.008Z,32.85
2023-02-08T14:33:34.184Z,29.65
2023-02-08T14:36:08.425Z,32.05
2023-02-08T14:39:04.665Z,28.35
2023-02-08T14:41:56.363Z,28.35
2023-02-08T14:44:53.380Z,37.25
2023-02-08T14:47:57.568Z,37.85
2023-02-08T14:50:30.954Z,32.72
2023-02-08T14:53:39.258Z,31.20
2023-02-08T14:56:35.694Z,27.35
2023-02-08T14:59:18.800Z,26.23
2023-02-08T15:02:01.089Z,31.58
2023-02-08T15:04:32.425Z,36.03
2023-02-08T15:07:28.709Z,30.27
2023-02-08T15:09:58.786Z,34.30
2023-02-08T15:12:36.255Z,39.28
2023-02-08T15:15:07.655Z,35.33
2023-02-08T15:17:49.454Z,42.40
2023-02-08T15:20:26.717Z,32.63
2023-02-08T15:23:27.001Z,42.40
2023-02-08T15:26:00.404Z,45.45
2023-02-08T15:28:32.513Z,31.95
2023-02-08T15:31:18.322Z,33.20
2023-02-08T15:33:48.564Z,37.85
2023-02-08T15:36:33.673Z,47.33
2023-02-08T15:39:12.672Z,57.20
2023-02-08T15:41:42.251Z,57.28
2023-02-08T15:44:32.955Z,52.22
2023-02-08T15:47:06.345Z,63.47
2023-02-08T15:49:41.480Z,59.22
2023-02-08T15:52:20.587Z,52.40
2023-02-08T15:54:50.464Z,53.55
2023-02-08T15:57:47.681Z,41.20
2023-02-08T16:00:23.487Z,55.75
2023-02-08T16:02:58.886Z,44.33
2023-02-08T16:05:33.205Z,54.58
2023-02-08T16:08:05.279Z,53.15
2023-02-08T16:10:46.920Z,45.75
2023-02-08T16:13:28.107Z,43.42
2023-02-08T16:16:08.455Z,44.10
2023-02-08T16:18:46.381Z,43.78
2023-02-08T16:21:40.375Z,43.00
2023-02-08T16:24:30.156Z,45.72
2023-02-08T16:27:21.141Z,37.47
2023-02-08T16:29:50.979Z,36.17
2023-02-08T16:32:41.234Z,37.47
2023-02-08T16:35:24.278Z,32.17
2023-02-08T16:38:04.010Z,39.88
2023-02-08T16:40:57.165Z,37.40
2023-02-08T16:43:29.923Z,31.35
2023-02-08T16:46:23.250Z,41.80
2023-02-08T16:48:57.981Z,41.20
2023-02-08T16:51:30.728Z,33.25
2023-02-08T16:54:09.130Z,31.85
2023-02-08T16:56:40.016Z,27.15
2023-02-08T16:59:10.757Z,27.63
2023-02-08T17:01:40.631Z,29.30
2023-02-08T17:04:10.310Z,25.98
2023-02-08T17:06:43.788Z,34.38
2023-02-08T17:09:16.080Z,37.72
2023-02-08T17:11:45.926Z,30.13
2023-02-08T17:14:15.714Z,25.77
2023-02-08T17:16:45.770Z,32.40
2023-02-08T17:19:20.364Z,27.50
2023-02-08T17:21:50.068Z,26.30
2023-02-08T17:24:19.728Z,24.90
2023-02-08T17:26:50.061Z,26.65
2023-02-08T17:29:19.698Z,27.73
2023-02-08T17:31:49.987Z,31.20
2023-02-08T17:34:19.754Z,40.83
2023-02-08T17:36:49.628Z,28.08
2023-02-08T17:39:19.516Z,23.65
2023-02-08T17:41:49.245Z,29.38
2023-02-08T17:44:20.743Z,27.27
2023-02-08T17:47:10.117Z,32.63
2023-02-08T17:49:39.939Z,32.15
2023-02-08T17:52:09.541Z,24.13
2023-02-08T17:54:39.501Z,24.38
2023-02-08T17:57:10.235Z,23.50
2023-02-08T17:59:42.111Z,32.67
2023-02-08T18:02:12.151Z,34.58
2023-02-08T18:04:41.770Z,30.67
2023-02-08T18:07:12.316Z,31.48
2023-02-08T18:09:41.991Z,27.20
2023-02-08T18:12:11.597Z,27.33
2023-02-08T18:14:42.009Z,29.55
2023-02-08T18:17:11.984Z,31.10
2023-02-08T18:19:41.640Z,36.35
2023-02-08T18:22:11.737Z,34.38
2023-02-08T18:24:41.373Z,38.60
2023-02-08T18:27:11.314Z,30.85
2023-02-08T18:29:41.013Z,30.50
2023-02-08T18:32:11.068Z,37.55
2023-02-08T18:34:41.400Z,28.58
2023-02-08T18:37:11.989Z,26.83
2023-02-08T18:39:41.524Z,28.42
2023-02-08T18:42:11.421Z,32.65
2023-02-08T18:44:41.485Z,34.78
2023-02-08T18:47:11.636Z,29.58
2023-02-08T18:49:44.275Z,29.75
2023-02-08T18:52:17.527Z,30.10
2023-02-08T18:54:47.227Z,36.90
2023-02-08T18:57:17.508Z,36.00
2023-02-08T18:59:47.203Z,36.38
2023-02-08T19:02:21.405Z,39.28
2023-02-08T19:04:51.302Z,37.55
2023-02-08T19:07:21.765Z,39.80
2023-02-08T19:09:51.510Z,31.23
2023-02-08T19:12:22.696Z,32.70
2023-02-08T19:14:52.740Z,28.45
2023-02-08T19:17:22.357Z,31.17
2023-02-08T19:19:52.066Z,27.92
2023-02-08T19:22:21.831Z,29.88
2023-02-08T19:24:51.697Z,33.38
2023-02-08T19:27:21.550Z,34.47
2023-02-08T19:29:53.257Z,33.72
2023-02-08T19:32:22.913Z,35.60
2023-02-08T19:34:52.641Z,26.98
2023-02-08T19:37:22.410Z,33.10
2023-02-08T19:39:52.147Z,32.03
2023-02-08T19:42:21.783Z,27.23
2023-02-08T19:44:51.502Z,41.03
2023-02-08T19:47:21.176Z,32.28
2023-02-08T19:49:50.741Z,31.60
2023-02-08T19:52:23.714Z,35.83
2023-02-08T19:54:54.484Z,29.55
2023-02-08T19:57:24.270Z,32.67
2023-02-08T19:59:54.213Z,32.03
2023-02-08T20:02:26.116Z,30.48
2023-02-08T20:04:55.863Z,29.45
2023-02-08T20:07:28.032Z,31.67
2023-02-08T20:09:57.678Z,29.15
2023-02-08T20:12:28.727Z,28.08
2023-02-08T20:14:58.555Z,36.90
2023-02-08T20:17:28.189Z,38.15
2023-02-08T20:19:57.959Z,30.70
2023-02-08T20:22:27.577Z,28.15
2023-02-08T20:24:57.338Z,33.88
2023-02-08T20:27:27.135Z,37.42
2023-02-08T20:29:58.385Z,28.67
2023-02-08T20:32:29.488Z,31.95
2023-02-08T20:35:00.056Z,29.45
2023-02-08T20:37:29.973Z,40.92
2023-02-08T20:39:59.724Z,28.17
2023-02-08T20:42:29.383Z,25.38
2023-02-08T20:44:59.054Z,28.45
2023-02-08T20:47:30.042Z,30.63
2023-02-08T20:50:10.237Z,31.33
2023-02-08T20:52:43.138Z,29.85
2023-02-08T20:55:12.744Z,30.80
2023-02-08T20:57:42.518Z,32.45
2023-02-08T21:00:13.122Z,32.20
2023-02-08T21:02:44.036Z,30.08
2023-02-08T21:05:13.806Z,29.88
2023-02-08T21:07:43.959Z,33.03
2023-02-08T21:10:13.515Z,29.73
2023-02-08T21:12:43.379Z,28.77
2023-02-08T21:15:13.207Z,32.05
2023-02-08T21:17:42.930Z,35.13
2023-02-08T21:20:13.920Z,34.13
2023-02-08T21:22:43.560Z,31.38
2023-02-08T21:25:13.304Z,28.55
2023-02-08T21:27:43.144Z,27.63
2023-02-08T21:30:13.421Z,27.00
2023-02-08T21:32:44.758Z,31.75
2023-02-08T21:35:14.432Z,35.45
2023-02-08T21:37:44.147Z,32.53
2023-02-08T21:40:13.999Z,33.72
2023-02-08T21:42:43.897Z,30.13
2023-02-08T21:45:13.598Z,27.17
2023-02-08T21:47:43.437Z,33.85
2023-02-08T21:50:32.686Z,27.27
2023-02-08T21:53:21.986Z,27.63
2023-02-08T21:55:51.645Z,31.92
2023-02-08T21:58:21.242Z,25.30
2023-02-08T22:00:51.054Z,28.75
2023-02-08T22:03:20.753Z,32.53
2023-02-08T22:05:50.494Z,35.85
2023-02-08T22:08:20.879Z,24.42
2023-02-08T22:10:57.829Z,24.83
2023-02-08T22:13:28.173Z,32.55
2023-02-08T22:15:57.696Z,32.13
2023-02-08T22:18:28.100Z,34.03
2023-02-08T22:20:57.796Z,30.00
2023-02-08T22:23:27.433Z,27.90
2023-02-08T22:25:57.128Z,30.75
2023-02-08T22:28:27.248Z,34.83
2023-02-08T22:30:57.056Z,38.13
2023-02-08T22:33:26.745Z,28.52
2023-02-08T22:35:57.813Z,23.25
2023-02-08T22:38:27.740Z,30.60
2023-02-08T22:40:57.399Z,27.15
2023-02-08T22:43:27.259Z,29.80
2023-02-08T22:46:01.041Z,31.30
2023-02-08T22:48:31.104Z,31.20
2023-02-08T22:51:00.804Z,36.05
2023-02-08T22:53:30.568Z,32.35
2023-02-08T22:56:00.233Z,33.67
2023-02-08T22:58:29.943Z,33.45
2023-02-08T23:00:59.954Z,38.72
2023-02-08T23:03:30.116Z,39.15
2023-02-08T23:05:59.723Z,45.97
2023-02-08T23:08:29.979Z,41.95
2023-02-08T23:11:04.177Z,33.15
2023-02-08T23:13:35.032Z,35.83
2023-02-08T23:16:04.885Z,36.67
2023-02-08T23:18:34.659Z,46.13
2023-02-08T23:21:09.216Z,43.70
2023-02-08T23:23:39.583Z,57.70
2023-02-08T23:26:11.536Z,58.38
2023-02-08T23:28:41.813Z,47.78
2023-02-08T23:31:14.120Z,45.20
2023-02-08T23:33:44.374Z,45.95
2023-02-08T23:36:21.059Z,48.22
2023-02-08T23:38:51.553Z,43.80
2023-02-08T23:41:23.665Z,48.33
2023-02-08T23:43:54.761Z,54.63
2023-02-08T23:46:27.989Z,59.78
2023-02-08T23:48:58.192Z,60.60
2023-02-08T23:51:28.626Z,56.50
2023-02-08T23:53:58.382Z,56.65
2023-02-08T23:56:30.223Z,54.15
2023-02-08T23:59:02.075Z,48.95
