createdAt,value
2022-08-22T00:00:48.653Z,98642.03
2022-08-22T00:02:44.477Z,98690.72
2022-08-22T00:02:48.504Z,98686.59
2022-08-22T00:02:58.481Z,98686.41
2022-08-22T00:03:00.128Z,98693.22
2022-08-22T00:03:03.384Z,98695.22
2022-08-22T00:03:07.845Z,98676.63
2022-08-22T00:03:18.470Z,98626.72
2022-08-22T00:05:45.879Z,98630.53
2022-08-22T00:08:12.610Z,98622.34
2022-08-22T00:10:39.091Z,98633.53
2022-08-22T00:13:05.731Z,98629.19
2022-08-22T00:15:43.312Z,98630.75
2022-08-22T00:18:10.732Z,98619.09
2022-08-22T00:20:37.365Z,98618.78
2022-08-22T00:23:04.173Z,98630.56
2022-08-22T00:25:30.572Z,98624.56
2022-08-22T00:27:57.400Z,98625.13
2022-08-22T00:30:24.052Z,98632.63
2022-08-22T00:32:50.952Z,98624.78
2022-08-22T00:35:17.851Z,98624.94
2022-08-22T00:37:44.188Z,98617.53
2022-08-22T00:40:11.441Z,98609.72
2022-08-22T00:42:38.007Z,98619.84
2022-08-22T00:45:04.376Z,98611.69
2022-08-22T00:47:30.766Z,98615.44
2022-08-22T00:49:57.977Z,98609.91
2022-08-22T00:52:24.417Z,98605.28
2022-08-22T00:54:50.800Z,98605.06
2022-08-22T00:57:17.371Z,98609.25
2022-08-22T00:59:43.769Z,98601.56
2022-08-22T01:02:10.290Z,98612.88
2022-08-22T01:04:37.048Z,98612.16
2022-08-22T01:07:03.505Z,98609.50
2022-08-22T01:09:29.953Z,98600.88
2022-08-22T01:11:57.154Z,98599.34
2022-08-22T01:14:34.674Z,98602.53
2022-08-22T01:17:02.616Z,98596.50
2022-08-22T01:19:29.108Z,98595.00
2022-08-22T01:21:55.561Z,98588.31
2022-08-22T01:24:22.334Z,98582.53
2022-08-22T01:26:50.604Z,98584.09
2022-08-22T01:29:17.492Z,98584.63
2022-08-22T01:31:44.710Z,98587.44
2022-08-22T01:34:12.745Z,98587.34
2022-08-22T01:36:39.562Z,98582.28
2022-08-22T01:39:06.061Z,98580.13
2022-08-22T01:41:32.525Z,98579.47
2022-08-22T01:44:00.902Z,98577.63
2022-08-22T01:46:27.986Z,98560.59
2022-08-22T01:48:54.426Z,98570.66
2022-08-22T01:51:20.844Z,98576.19
2022-08-22T01:53:47.256Z,98578.03
2022-08-22T01:56:13.705Z,98563.56
2022-08-22T01:58:40.331Z,98561.16
2022-08-22T02:01:07.389Z,98551.66
2022-08-22T02:03:33.761Z,98566.88
2022-08-22T02:06:00.157Z,98560.84
2022-08-22T02:08:26.704Z,98566.28
2022-08-22T02:10:53.105Z,98563.13
2022-08-22T02:13:21.557Z,98559.59
2022-08-22T02:15:48.212Z,98549.25
2022-08-22T02:18:14.572Z,98564.88
2022-08-22T02:20:41.085Z,98570.41
2022-08-22T02:23:07.694Z,98562.00
2022-08-22T02:25:34.129Z,98564.63
2022-08-22T02:28:00.800Z,98554.81
2022-08-22T02:30:27.485Z,98564.22
2022-08-22T02:32:53.882Z,98548.03
2022-08-22T02:35:20.479Z,98550.75
2022-08-22T02:37:46.912Z,98557.63
2022-08-22T02:40:13.344Z,98549.38
2022-08-22T02:42:40.004Z,98554.44
2022-08-22T02:45:06.772Z,98560.34
2022-08-22T02:47:33.323Z,98562.63
2022-08-22T02:49:59.770Z,98560.13
2022-08-22T02:52:26.204Z,98546.09
2022-08-22T02:54:52.641Z,98552.72
2022-08-22T02:57:19.118Z,98554.50
2022-08-22T02:59:46.402Z,98550.91
2022-08-22T03:02:12.793Z,98549.66
2022-08-22T03:04:39.368Z,98559.22
2022-08-22T03:07:06.018Z,98545.66
2022-08-22T03:09:32.448Z,98543.47
2022-08-22T03:11:59.168Z,98537.03
2022-08-22T03:14:26.653Z,98533.38
2022-08-22T03:16:53.035Z,98549.25
2022-08-22T03:19:19.461Z,98542.44
2022-08-22T03:21:46.016Z,98550.19
2022-08-22T03:24:12.489Z,98535.56
2022-08-22T03:26:39.121Z,98537.44
2022-08-22T03:29:06.078Z,98538.97
2022-08-22T03:31:32.546Z,98541.97
2022-08-22T03:33:59.155Z,98548.59
2022-08-22T03:36:25.766Z,98537.25
2022-08-22T03:38:52.348Z,98548.66
2022-08-22T03:41:18.708Z,98558.16
2022-08-22T03:43:45.264Z,98547.59
2022-08-22T03:46:11.668Z,98547.00
2022-08-22T03:48:38.072Z,98554.94
2022-08-22T03:51:05.100Z,98558.00
2022-08-22T03:53:32.526Z,98574.13
2022-08-22T03:55:58.932Z,98563.91
2022-08-22T03:58:27.867Z,98552.53
2022-08-22T04:00:56.021Z,98550.47
2022-08-22T04:03:23.315Z,98557.56
2022-08-22T04:05:50.923Z,98550.81
2022-08-22T04:08:25.615Z,98544.41
2022-08-22T04:10:52.887Z,98540.16
2022-08-22T04:13:19.467Z,98554.31
2022-08-22T04:15:51.284Z,98550.19
2022-08-22T04:18:17.838Z,98548.69
2022-08-22T04:20:44.844Z,98542.31
2022-08-22T04:23:11.243Z,98556.06
2022-08-22T04:25:38.071Z,98554.72
2022-08-22T04:28:04.591Z,98564.47
2022-08-22T04:30:31.035Z,98563.91
2022-08-22T04:32:57.659Z,98560.25
2022-08-22T04:35:24.111Z,98557.94
2022-08-22T04:37:50.640Z,98560.78
2022-08-22T04:40:17.330Z,98565.72
2022-08-22T04:42:43.787Z,98569.47
2022-08-22T04:45:10.370Z,98565.53
2022-08-22T04:47:37.246Z,98565.88
2022-08-22T04:50:04.820Z,98573.53
2022-08-22T04:52:31.406Z,98577.06
2022-08-22T04:54:58.134Z,98579.69
2022-08-22T04:57:27.022Z,98573.06
2022-08-22T04:59:53.417Z,98574.75
2022-08-22T05:02:20.361Z,98576.19
2022-08-22T05:04:46.938Z,98566.59
2022-08-22T05:07:13.530Z,98578.13
2022-08-22T05:09:47.384Z,98566.97
2022-08-22T05:12:13.950Z,98577.50
2022-08-22T05:14:40.469Z,98577.31
2022-08-22T05:17:07.055Z,98581.34
2022-08-22T05:19:33.479Z,98583.94
2022-08-22T05:21:59.935Z,98602.16
2022-08-22T05:24:28.126Z,98605.22
2022-08-22T05:26:55.108Z,98596.72
2022-08-22T05:29:21.686Z,98597.47
2022-08-22T05:31:48.205Z,98595.44
2022-08-22T05:34:14.634Z,98603.50
2022-08-22T05:36:41.206Z,98601.97
2022-08-22T05:39:07.962Z,98582.38
2022-08-22T05:41:34.683Z,98603.84
2022-08-22T05:44:01.187Z,98602.56
2022-08-22T05:46:27.775Z,98601.38
2022-08-22T05:48:54.384Z,98609.22
2022-08-22T05:51:20.814Z,98610.69
2022-08-22T05:53:47.209Z,98604.88
2022-08-22T05:56:13.671Z,98626.38
2022-08-22T05:58:40.525Z,98621.25
2022-08-22T06:01:07.124Z,98622.84
2022-08-22T06:03:33.555Z,98630.97
2022-08-22T06:06:00.136Z,98635.97
2022-08-22T06:08:26.742Z,98617.56
2022-08-22T06:10:53.290Z,98624.38
2022-08-22T06:13:20.401Z,98619.59
2022-08-22T06:15:55.221Z,98635.34
2022-08-22T06:18:22.571Z,98616.59
2022-08-22T06:20:49.048Z,98619.06
2022-08-22T06:23:15.527Z,98623.28
2022-08-22T06:25:42.069Z,98620.19
2022-08-22T06:28:08.477Z,98623.47
2022-08-22T06:30:35.124Z,98635.59
2022-08-22T06:33:01.774Z,98624.00
2022-08-22T06:35:28.243Z,98620.13
2022-08-22T06:37:55.190Z,98636.91
2022-08-22T06:40:21.721Z,98637.84
2022-08-22T06:42:48.220Z,98641.13
2022-08-22T06:45:14.986Z,98637.88
2022-08-22T06:47:41.371Z,98633.06
2022-08-22T06:50:13.577Z,98637.22
2022-08-22T06:52:40.617Z,98647.50
2022-08-22T06:55:07.018Z,98639.75
2022-08-22T06:57:33.408Z,98649.03
2022-08-22T06:59:59.994Z,98647.56
2022-08-22T07:02:26.401Z,98649.81
2022-08-22T07:04:52.834Z,98644.84
2022-08-22T07:07:19.444Z,98649.00
2022-08-22T07:09:45.859Z,98641.19
2022-08-22T07:12:12.262Z,98673.59
2022-08-22T07:14:39.035Z,98646.84
2022-08-22T07:17:05.419Z,98646.34
2022-08-22T07:19:31.796Z,98659.63
2022-08-22T07:21:58.418Z,98657.84
2022-08-22T07:24:24.824Z,98646.63
2022-08-22T07:26:51.210Z,98646.84
2022-08-22T07:29:17.804Z,98655.00
2022-08-22T07:31:46.501Z,98656.19
2022-08-22T07:34:15.374Z,98667.44
2022-08-22T07:36:42.096Z,98660.13
2022-08-22T07:39:11.053Z,98651.19
2022-08-22T07:41:37.635Z,98668.06
2022-08-22T07:44:04.105Z,98657.00
2022-08-22T07:46:30.769Z,98655.88
2022-08-22T07:49:09.207Z,98657.19
2022-08-22T07:51:37.034Z,98661.50
2022-08-22T07:54:03.418Z,98665.28
2022-08-22T07:56:29.789Z,98654.81
2022-08-22T07:58:56.346Z,98658.66
2022-08-22T08:01:23.203Z,98656.13
2022-08-22T08:03:50.021Z,98649.28
2022-08-22T08:06:16.631Z,98652.44
2022-08-22T08:08:43.243Z,98657.16
2022-08-22T08:11:09.658Z,98661.28
2022-08-22T08:13:36.263Z,98658.50
2022-08-22T08:16:02.633Z,98637.72
2022-08-22T08:18:29.071Z,98639.50
2022-08-22T08:20:55.765Z,98642.88
2022-08-22T08:23:23.826Z,98642.63
2022-08-22T08:25:53.648Z,98656.69
2022-08-22T08:28:20.474Z,98657.75
2022-08-22T08:30:47.983Z,98651.31
2022-08-22T08:33:24.787Z,98658.50
2022-08-22T08:36:03.333Z,98661.59
2022-08-22T08:38:30.560Z,98666.44
2022-08-22T08:40:57.028Z,98668.59
2022-08-22T08:43:23.454Z,98685.41
2022-08-22T08:45:49.920Z,98671.09
2022-08-22T08:48:16.510Z,98680.72
2022-08-22T08:50:43.242Z,98671.44
2022-08-22T08:53:09.751Z,98681.56
2022-08-22T08:55:37.095Z,98669.63
2022-08-22T08:58:07.035Z,98669.09
2022-08-22T09:00:37.008Z,98675.94
2022-08-22T09:03:06.925Z,98674.31
2022-08-22T09:05:33.789Z,98667.03
2022-08-22T09:08:00.547Z,98671.66
2022-08-22T09:10:27.369Z,98677.72
2022-08-22T09:13:11.489Z,98675.75
2022-08-22T09:15:42.185Z,98669.25
2022-08-22T09:18:08.665Z,98670.63
2022-08-22T09:20:36.866Z,98669.97
2022-08-22T09:23:03.557Z,98672.25
2022-08-22T09:25:38.460Z,98674.69
2022-08-22T09:28:07.094Z,98682.41
2022-08-22T09:30:33.938Z,98677.34
2022-08-22T09:33:00.389Z,98685.16
2022-08-22T09:35:27.143Z,98683.66
2022-08-22T09:37:53.833Z,98681.22
2022-08-22T09:42:51.870Z,98693.13
2022-08-22T09:45:18.474Z,98684.50
2022-08-22T09:47:44.948Z,98683.22
2022-08-22T09:50:11.550Z,98678.69
2022-08-22T09:52:37.971Z,98675.78
2022-08-22T09:55:04.341Z,98673.38
2022-08-22T09:57:35.271Z,98681.41
2022-08-22T10:00:02.199Z,98677.00
2022-08-22T10:02:28.950Z,98669.97
2022-08-22T10:04:56.730Z,98679.63
2022-08-22T10:07:24.722Z,98681.56
2022-08-22T10:09:53.374Z,98694.84
2022-08-22T10:12:24.784Z,98691.59
2022-08-22T10:14:51.378Z,98684.84
2022-08-22T10:17:21.779Z,98686.13
2022-08-22T10:19:48.601Z,98690.81
2022-08-22T10:22:15.250Z,98689.66
2022-08-22T10:24:43.843Z,98686.84
2022-08-22T10:27:11.644Z,98685.13
2022-08-22T10:29:38.047Z,98685.56
2022-08-22T10:32:07.753Z,98684.56
2022-08-22T10:34:40.960Z,98683.25
2022-08-22T10:37:08.666Z,98679.50
2022-08-22T10:39:36.751Z,98688.66
2022-08-22T10:42:03.329Z,98694.22
2022-08-22T10:44:29.954Z,98697.94
2022-08-22T10:46:57.132Z,98675.28
2022-08-22T10:49:28.380Z,98700.47
2022-08-22T10:51:55.714Z,98687.16
2022-08-22T10:54:24.830Z,98693.63
2022-08-22T10:56:51.265Z,98692.66
2022-08-22T10:59:19.071Z,98686.97
2022-08-22T11:01:49.431Z,98697.66
2022-08-22T11:04:17.465Z,98691.31
2022-08-22T11:06:44.820Z,98684.56
2022-08-22T11:09:12.775Z,98675.78
2022-08-22T11:11:39.504Z,98678.53
2022-08-22T11:14:05.918Z,98680.25
2022-08-22T11:16:36.528Z,98687.22
2022-08-22T11:19:15.144Z,98676.38
2022-08-22T11:21:42.345Z,98688.38
2022-08-22T11:24:08.719Z,98679.09
2022-08-22T11:26:47.093Z,98680.97
2022-08-22T11:29:14.515Z,98689.03
2022-08-22T11:31:47.105Z,98676.31
2022-08-22T11:34:20.570Z,98679.41
2022-08-22T11:36:47.091Z,98688.09
2022-08-22T11:39:18.597Z,98692.63
2022-08-22T11:41:45.450Z,98708.69
2022-08-22T11:44:19.094Z,98695.19
2022-08-22T11:46:45.511Z,98699.00
2022-08-22T11:49:12.582Z,98688.19
2022-08-22T11:51:38.984Z,98692.53
2022-08-22T11:54:05.504Z,98682.09
2022-08-22T11:56:32.306Z,98687.22
2022-08-22T11:59:00.139Z,98686.63
2022-08-22T12:01:27.433Z,98688.66
2022-08-22T12:04:00.735Z,98703.72
2022-08-22T12:06:30.015Z,98697.22
2022-08-22T12:08:56.460Z,98703.81
2022-08-22T12:11:22.992Z,98700.50
2022-08-22T12:13:49.507Z,98700.06
2022-08-22T12:16:15.961Z,98706.84
2022-08-22T12:18:42.386Z,98712.25
2022-08-22T12:21:11.672Z,98715.50
2022-08-22T12:23:48.769Z,98708.78
2022-08-22T12:26:16.398Z,98707.56
2022-08-22T12:28:42.906Z,98713.09
2022-08-22T12:31:09.463Z,98711.44
2022-08-22T12:33:36.514Z,98718.41
2022-08-22T12:36:03.298Z,98728.09
2022-08-22T12:38:34.848Z,98725.53
2022-08-22T12:41:08.195Z,98707.09
2022-08-22T12:43:35.311Z,98707.81
2022-08-22T12:46:13.082Z,98709.13
2022-08-22T12:48:39.963Z,98703.00
2022-08-22T12:51:17.291Z,98697.94
2022-08-22T12:53:44.705Z,98697.47
2022-08-22T12:56:11.436Z,98704.16
2022-08-22T12:58:37.861Z,98701.94
2022-08-22T13:01:04.753Z,98710.72
2022-08-22T13:03:32.847Z,98712.06
2022-08-22T13:06:00.450Z,98710.00
2022-08-22T13:11:22.735Z,98706.88
2022-08-22T13:13:56.054Z,98708.34
2022-08-22T13:16:23.262Z,98709.53
2022-08-22T13:18:53.695Z,98711.22
2022-08-22T13:21:20.579Z,98706.47
2022-08-22T13:23:47.075Z,98708.34
2022-08-22T13:26:24.427Z,98710.00
2022-08-22T13:29:15.551Z,98716.72
2022-08-22T13:31:46.209Z,98720.53
2022-08-22T13:34:17.393Z,98712.53
2022-08-22T13:36:52.016Z,98716.88
2022-08-22T13:39:19.666Z,98712.38
2022-08-22T13:41:46.146Z,98719.00
2022-08-22T13:44:12.523Z,98722.75
2022-08-22T13:47:10.765Z,98720.03
2022-08-22T13:49:28.267Z,98697.00
2022-08-22T13:51:54.750Z,98710.59
2022-08-22T13:54:21.333Z,98711.53
2022-08-22T13:56:48.002Z,98707.34
2022-08-22T13:59:40.077Z,98712.28
2022-08-22T14:02:03.775Z,98709.53
2022-08-22T14:04:35.879Z,98709.81
2022-08-22T14:07:02.879Z,98718.78
2022-08-22T14:09:31.951Z,98713.88
2022-08-22T14:11:59.563Z,98703.66
2022-08-22T14:14:26.479Z,98715.31
2022-08-22T14:16:52.987Z,98704.06
2022-08-22T14:19:24.574Z,98704.84
2022-08-22T14:21:53.677Z,98704.84
2022-08-22T14:24:27.263Z,98705.44
2022-08-22T14:26:53.842Z,98700.50
2022-08-22T14:29:24.400Z,98703.91
2022-08-22T14:31:50.932Z,98704.19
2022-08-22T14:34:17.884Z,98707.38
2022-08-22T14:36:45.557Z,98714.53
2022-08-22T14:39:16.423Z,98712.31
2022-08-22T14:41:52.784Z,98705.59
2022-08-22T14:44:23.815Z,98707.41
2022-08-22T14:46:51.265Z,98703.03
2022-08-22T14:49:17.660Z,98700.34
2022-08-22T14:51:44.431Z,98693.59
2022-08-22T14:54:14.089Z,98702.44
2022-08-22T14:56:47.668Z,98712.41
2022-08-22T14:59:14.793Z,98720.44
2022-08-22T15:01:41.409Z,98718.13
2022-08-22T15:04:08.105Z,98721.38
2022-08-22T15:06:34.506Z,98711.66
2022-08-22T15:09:02.054Z,98715.25
2022-08-22T15:11:34.849Z,98715.22
2022-08-22T15:14:01.499Z,98726.91
2022-08-22T15:16:27.980Z,98712.66
2022-08-22T15:18:54.419Z,98718.00
2022-08-22T15:21:24.100Z,98723.56
2022-08-22T15:23:51.038Z,98721.97
2022-08-22T15:26:18.062Z,98726.31
2022-08-22T15:28:49.808Z,98713.28
2022-08-22T15:31:19.751Z,98714.63
2022-08-22T15:33:46.247Z,98714.84
2022-08-22T15:36:12.762Z,98717.59
2022-08-22T15:38:42.458Z,98715.78
2022-08-22T15:41:15.102Z,98720.47
2022-08-22T15:43:41.582Z,98725.22
2022-08-22T15:46:09.912Z,98724.38
2022-08-22T15:48:44.386Z,98718.16
2022-08-22T15:51:41.803Z,98727.03
2022-08-22T15:54:16.266Z,98719.19
2022-08-22T15:56:50.975Z,98725.03
2022-08-22T15:59:17.389Z,98723.00
2022-08-22T16:01:43.910Z,98717.72
2022-08-22T16:04:16.410Z,98717.91
2022-08-22T16:06:42.878Z,98726.69
2022-08-22T16:09:09.305Z,98723.22
2022-08-22T16:11:35.862Z,98719.41
2022-08-22T16:14:02.261Z,98720.19
2022-08-22T16:16:31.581Z,98717.41
2022-08-22T16:18:57.961Z,98717.84
2022-08-22T16:21:24.314Z,98707.31
2022-08-22T16:23:50.714Z,98713.34
2022-08-22T16:26:17.230Z,98709.44
2022-08-22T16:28:57.825Z,98713.16
2022-08-22T16:31:24.638Z,98708.81
2022-08-22T16:33:51.029Z,98717.16
2022-08-22T16:36:17.511Z,98719.88
2022-08-22T16:38:43.891Z,98714.75
2022-08-22T16:41:10.257Z,98721.69
2022-08-22T16:43:36.618Z,98715.91
2022-08-22T16:46:19.166Z,98706.31
2022-08-22T16:48:51.503Z,98716.19
2022-08-22T16:51:17.920Z,98721.28
2022-08-22T16:53:45.757Z,98717.47
2022-08-22T16:56:12.539Z,98715.22
2022-08-22T16:58:56.236Z,98710.25
2022-08-22T17:01:25.982Z,98714.84
2022-08-22T17:03:52.412Z,98717.22
2022-08-22T17:06:18.839Z,98725.94
2022-08-22T17:08:45.306Z,98725.31
2022-08-22T17:11:11.679Z,98733.50
2022-08-22T17:13:38.135Z,98726.13
2022-08-22T17:16:04.697Z,98726.97
2022-08-22T17:18:31.296Z,98725.63
2022-08-22T17:20:57.871Z,98725.94
2022-08-22T17:23:25.123Z,98728.03
2022-08-22T17:25:51.527Z,98733.38
2022-08-22T17:28:17.899Z,98730.34
2022-08-22T17:30:44.941Z,98742.84
2022-08-22T17:33:11.340Z,98733.06
2022-08-22T17:35:38.861Z,98739.41
2022-08-22T17:38:05.375Z,98740.44
2022-08-22T17:40:32.091Z,98751.38
2022-08-22T17:42:58.714Z,98749.34
2022-08-22T17:45:27.892Z,98749.34
2022-08-22T17:47:54.664Z,98753.09
2022-08-22T17:50:21.090Z,98755.13
2022-08-22T17:52:47.571Z,98755.75
2022-08-22T17:55:14.182Z,98772.19
2022-08-22T17:57:40.549Z,98770.78
2022-08-22T18:00:07.170Z,98771.91
2022-08-22T18:02:34.866Z,98771.56
2022-08-22T18:05:01.284Z,98767.78
2022-08-22T18:07:27.895Z,98762.44
2022-08-22T18:09:54.486Z,98759.91
2022-08-22T18:12:20.858Z,98770.69
2022-08-22T18:14:47.484Z,98769.41
2022-08-22T18:17:14.034Z,98768.47
2022-08-22T18:19:40.487Z,98763.47
2022-08-22T18:22:07.450Z,98770.44
2022-08-22T18:24:33.901Z,98758.16
2022-08-22T18:27:00.273Z,98773.16
2022-08-22T18:29:27.179Z,98765.94
2022-08-22T18:31:53.949Z,98767.09
2022-08-22T18:34:20.690Z,98759.00
2022-08-22T18:36:47.532Z,98775.66
2022-08-22T18:39:14.284Z,98774.38
2022-08-22T18:41:40.883Z,98772.53
2022-08-22T18:44:08.501Z,98783.06
2022-08-22T18:46:35.126Z,98777.88
2022-08-22T18:49:15.206Z,98777.41
2022-08-22T18:51:42.261Z,98764.84
2022-08-22T18:54:09.202Z,98768.16
2022-08-22T18:56:36.239Z,98768.56
2022-08-22T18:59:05.561Z,98767.94
2022-08-22T19:01:44.495Z,98774.66
2022-08-22T19:04:11.889Z,98771.47
2022-08-22T19:06:39.329Z,98772.53
2022-08-22T19:09:06.312Z,98776.31
2022-08-22T19:11:36.989Z,98784.16
2022-08-22T19:14:04.733Z,98773.72
2022-08-22T19:16:32.182Z,98781.38
2022-08-22T19:18:59.898Z,98773.13
2022-08-22T19:21:26.923Z,98770.44
2022-08-22T19:23:53.736Z,98759.25
2022-08-22T19:26:20.858Z,98758.16
2022-08-22T19:28:47.587Z,98750.53
2022-08-22T19:31:16.568Z,98764.84
2022-08-22T19:33:44.588Z,98761.28
2022-08-22T19:36:11.648Z,98771.91
2022-08-22T19:38:38.268Z,98773.47
2022-08-22T19:41:05.702Z,98769.66
2022-08-22T19:43:32.712Z,98759.53
2022-08-22T19:45:59.395Z,98763.22
2022-08-22T19:48:31.244Z,98761.25
2022-08-22T19:50:57.932Z,98760.94
2022-08-22T19:53:24.936Z,98756.38
2022-08-22T19:55:51.978Z,98765.88
2022-08-22T19:58:18.989Z,98766.91
2022-08-22T20:01:00.169Z,98773.72
2022-08-22T20:03:28.533Z,98775.84
2022-08-22T20:05:56.983Z,98778.72
2022-08-22T20:08:25.572Z,98778.50
2022-08-22T20:10:52.765Z,98780.84
2022-08-22T20:13:19.987Z,98777.91
2022-08-22T20:15:50.888Z,98775.75
2022-08-22T20:21:05.355Z,98775.78
2022-08-22T20:23:31.915Z,98778.28
2022-08-22T20:25:58.762Z,98777.31
2022-08-22T20:28:25.659Z,98778.47
2022-08-22T20:30:53.080Z,98773.09
2022-08-22T20:33:19.769Z,98764.84
2022-08-22T20:35:46.783Z,98773.56
2022-08-22T20:38:13.379Z,98776.69
2022-08-22T20:40:54.746Z,98759.06
2022-08-22T20:43:24.007Z,98754.28
2022-08-22T20:45:50.547Z,98764.22
2022-08-22T20:48:17.116Z,98759.16
2022-08-22T20:50:43.761Z,98753.25
2022-08-22T20:53:10.245Z,98753.44
2022-08-22T20:55:37.135Z,98758.84
2022-08-22T20:58:04.276Z,98751.56
2022-08-22T21:00:31.362Z,98760.16
2022-08-22T21:02:57.964Z,98746.94
2022-08-22T21:05:24.426Z,98748.06
2022-08-22T21:07:51.097Z,98740.50
2022-08-22T21:10:22.343Z,98738.19
2022-08-22T21:12:50.209Z,98743.19
2022-08-22T21:15:16.750Z,98740.84
2022-08-22T21:17:43.688Z,98752.38
2022-08-22T21:20:10.577Z,98741.63
2022-08-22T21:22:36.991Z,98737.28
2022-08-22T21:25:03.482Z,98747.97
2022-08-22T21:27:30.161Z,98745.00
2022-08-22T21:29:56.846Z,98745.84
2022-08-22T21:32:23.358Z,98744.94
2022-08-22T21:34:50.237Z,98736.13
2022-08-22T21:37:16.772Z,98733.13
2022-08-22T21:39:43.334Z,98731.28
2022-08-22T21:42:12.217Z,98725.28
2022-08-22T21:44:40.883Z,98719.91
2022-08-22T21:47:07.792Z,98726.13
2022-08-22T21:49:34.868Z,98721.91
2022-08-22T21:52:01.863Z,98729.69
2022-08-22T21:54:28.360Z,98720.38
2022-08-22T21:56:54.983Z,98726.16
2022-08-22T21:59:21.597Z,98731.28
2022-08-22T22:01:51.603Z,98723.59
2022-08-22T22:04:18.210Z,98722.38
2022-08-22T22:06:44.637Z,98733.06
2022-08-22T22:09:15.103Z,98726.47
2022-08-22T22:11:41.959Z,98726.06
2022-08-22T22:14:10.488Z,98731.25
2022-08-22T22:16:37.065Z,98715.28
2022-08-22T22:19:03.650Z,98707.28
2022-08-22T22:21:30.069Z,98707.22
2022-08-22T22:23:58.527Z,98699.97
2022-08-22T22:26:25.560Z,98700.78
2022-08-22T22:28:52.138Z,98700.63
2022-08-22T22:31:18.773Z,98704.34
2022-08-22T22:33:45.462Z,98699.66
2022-08-22T22:36:11.897Z,98699.16
2022-08-22T22:38:38.338Z,98703.97
2022-08-22T22:41:05.322Z,98699.59
2022-08-22T22:43:32.312Z,98695.28
2022-08-22T22:45:58.758Z,98690.13
2022-08-22T22:48:25.624Z,98726.63
2022-08-22T22:50:52.057Z,98684.03
2022-08-22T22:53:19.386Z,98689.50
2022-08-22T22:55:47.500Z,98696.75
2022-08-22T22:58:26.814Z,98684.69
2022-08-22T23:00:53.368Z,98682.25
2022-08-22T23:03:19.868Z,98690.44
2022-08-22T23:05:46.369Z,98683.19
2022-08-22T23:08:13.192Z,98683.97
2022-08-22T23:10:39.633Z,98686.63
2022-08-22T23:13:06.128Z,98692.53
2022-08-22T23:15:32.839Z,98693.88
2022-08-22T23:17:59.422Z,98689.75
2022-08-22T23:20:26.019Z,98692.91
2022-08-22T23:22:52.575Z,98703.34
2022-08-22T23:25:19.197Z,98698.06
2022-08-22T23:27:48.831Z,98706.53
2022-08-22T23:30:19.243Z,98702.53
2022-08-22T23:32:45.716Z,98711.84
2022-08-22T23:35:12.677Z,98699.59
2022-08-22T23:37:39.325Z,98702.31
2022-08-22T23:40:05.975Z,98692.00
2022-08-22T23:42:32.719Z,98695.03
2022-08-22T23:44:59.666Z,98699.59
2022-08-22T23:47:26.308Z,98698.19
2022-08-22T23:49:53.066Z,98686.44
2022-08-22T23:52:19.989Z,98692.78
2022-08-22T23:54:46.462Z,98699.53
2022-08-22T23:57:13.604Z,98693.13
2022-08-22T23:59:46.327Z,98685.66
