createdAt,value
2022-10-16T00:01:35.117Z,7.78
2022-10-16T00:04:06.871Z,5.97
2022-10-16T00:06:38.857Z,6.63
2022-10-16T00:09:10.622Z,6.20
2022-10-16T00:11:42.818Z,5.90
2022-10-16T00:14:15.761Z,5.07
2022-10-16T00:16:47.568Z,6.63
2022-10-16T00:19:20.494Z,6.85
2022-10-16T00:21:52.271Z,6.65
2022-10-16T00:24:24.141Z,6.43
2022-10-16T00:26:55.835Z,6.07
2022-10-16T00:29:27.602Z,6.30
2022-10-16T00:31:59.579Z,6.15
2022-10-16T00:34:31.421Z,6.28
2022-10-16T00:37:04.136Z,6.72
2022-10-16T00:39:36.315Z,8.68
2022-10-16T00:42:08.035Z,9.07
2022-10-16T00:44:53.545Z,5.40
2022-10-16T00:47:37.698Z,6.45
2022-10-16T00:50:25.472Z,7.45
2022-10-16T00:53:03.017Z,5.45
2022-10-16T00:55:37.671Z,5.07
2022-10-16T00:58:12.170Z,6.55
2022-10-16T01:00:44.281Z,5.75
2022-10-16T01:03:30.410Z,6.32
2022-10-16T01:06:27.860Z,9.27
2022-10-16T01:09:21.084Z,7.80
2022-10-16T01:12:21.616Z,4.10
2022-10-16T01:15:11.718Z,6.03
2022-10-16T01:17:52.452Z,6.03
2022-10-16T01:20:35.618Z,5.78
2022-10-16T01:23:31.466Z,6.38
2022-10-16T01:26:21.696Z,5.03
2022-10-16T01:29:00.405Z,6.60
2022-10-16T01:31:38.067Z,7.70
2022-10-16T01:34:15.761Z,8.45
2022-10-16T01:36:53.857Z,6.57
2022-10-16T01:39:31.006Z,6.13
2022-10-16T01:42:35.164Z,5.30
2022-10-16T01:45:14.267Z,7.57
2022-10-16T01:47:53.487Z,8.40
2022-10-16T01:50:25.794Z,6.53
2022-10-16T01:52:58.847Z,5.78
2022-10-16T01:55:34.834Z,7.13
2022-10-16T01:58:10.099Z,8.10
2022-10-16T02:00:47.504Z,5.30
2022-10-16T02:03:21.152Z,6.82
2022-10-16T02:05:56.345Z,6.20
2022-10-16T02:08:32.236Z,6.05
2022-10-16T02:11:04.000Z,5.90
2022-10-16T02:13:42.945Z,6.72
2022-10-16T02:16:15.482Z,6.70
2022-10-16T02:18:48.070Z,6.50
2022-10-16T02:21:39.324Z,7.80
2022-10-16T02:24:48.201Z,6.05
2022-10-16T02:27:39.690Z,6.07
2022-10-16T02:30:27.090Z,8.18
2022-10-16T02:33:01.563Z,7.78
2022-10-16T02:35:34.081Z,9.27
2022-10-16T02:38:07.243Z,6.05
2022-10-16T02:40:39.682Z,10.35
2022-10-16T02:43:12.466Z,6.03
2022-10-16T02:45:46.269Z,7.75
2022-10-16T02:48:18.069Z,5.60
2022-10-16T02:50:49.758Z,5.38
2022-10-16T02:53:21.438Z,5.22
2022-10-16T02:55:53.192Z,4.65
2022-10-16T02:58:24.841Z,7.38
2022-10-16T03:01:00.942Z,10.77
2022-10-16T03:03:33.918Z,3.75
2022-10-16T03:06:05.870Z,5.82
2022-10-16T03:08:37.645Z,4.82
2022-10-16T03:11:09.891Z,6.53
2022-10-16T03:13:42.618Z,5.60
2022-10-16T03:16:14.472Z,5.07
2022-10-16T03:18:49.623Z,8.35
2022-10-16T03:21:21.476Z,6.03
2022-10-16T03:23:53.110Z,4.45
2022-10-16T03:26:24.931Z,5.45
2022-10-16T03:28:56.640Z,4.53
2022-10-16T03:31:28.478Z,4.25
2022-10-16T03:34:00.124Z,6.18
2022-10-16T03:36:32.322Z,4.63
2022-10-16T03:39:04.179Z,4.82
2022-10-16T03:41:35.918Z,5.45
2022-10-16T03:44:07.703Z,4.93
2022-10-16T03:46:39.826Z,6.05
2022-10-16T03:49:11.495Z,4.75
2022-10-16T03:51:46.214Z,6.00
2022-10-16T03:54:18.160Z,5.13
2022-10-16T03:56:49.889Z,5.10
2022-10-16T03:59:21.697Z,6.00
2022-10-16T04:01:53.547Z,4.68
2022-10-16T04:04:25.979Z,7.13
2022-10-16T04:06:57.726Z,5.57
2022-10-16T04:09:29.566Z,5.95
2022-10-16T04:12:04.430Z,5.05
2022-10-16T04:14:36.130Z,5.13
2022-10-16T04:17:08.279Z,5.15
2022-10-16T04:19:39.958Z,8.68
2022-10-16T04:22:12.001Z,6.65
2022-10-16T04:24:43.651Z,6.60
2022-10-16T04:27:15.611Z,5.68
2022-10-16T04:29:48.697Z,4.60
2022-10-16T04:32:20.590Z,6.60
2022-10-16T04:34:52.764Z,4.95
2022-10-16T04:37:30.174Z,6.43
2022-10-16T04:40:04.467Z,4.68
2022-10-16T04:42:41.788Z,5.13
2022-10-16T04:45:16.428Z,7.78
2022-10-16T04:47:49.041Z,5.55
2022-10-16T04:50:20.686Z,4.65
2022-10-16T04:53:08.228Z,4.78
2022-10-16T04:55:40.188Z,4.00
2022-10-16T04:58:12.350Z,5.78
2022-10-16T05:00:45.371Z,9.00
2022-10-16T05:03:17.478Z,4.97
2022-10-16T05:05:49.579Z,4.43
2022-10-16T05:08:21.647Z,4.20
2022-10-16T05:10:53.431Z,4.15
2022-10-16T05:13:25.268Z,4.55
2022-10-16T05:15:57.175Z,7.78
2022-10-16T05:18:30.000Z,5.15
2022-10-16T05:21:01.709Z,5.15
2022-10-16T05:23:33.395Z,5.50
2022-10-16T05:26:05.210Z,4.70
2022-10-16T05:28:37.005Z,5.20
2022-10-16T05:31:10.386Z,4.07
2022-10-16T05:33:42.193Z,4.25
2022-10-16T05:36:14.055Z,4.32
2022-10-16T05:38:45.971Z,5.38
2022-10-16T05:41:22.382Z,5.50
2022-10-16T05:43:54.725Z,7.85
2022-10-16T05:46:26.361Z,9.88
2022-10-16T05:48:58.091Z,6.57
2022-10-16T05:51:29.801Z,5.45
2022-10-16T05:54:01.530Z,7.03
2022-10-16T05:56:37.366Z,4.72
2022-10-16T05:59:09.225Z,7.05
2022-10-16T06:01:40.943Z,6.75
2022-10-16T06:04:12.715Z,6.88
2022-10-16T06:06:44.533Z,12.32
2022-10-16T06:09:19.141Z,5.32
2022-10-16T06:11:50.955Z,7.40
2022-10-16T06:14:24.900Z,7.00
2022-10-16T06:16:56.648Z,5.30
2022-10-16T06:19:28.735Z,5.95
2022-10-16T06:22:05.345Z,5.38
2022-10-16T06:24:37.288Z,5.05
2022-10-16T06:27:09.145Z,5.55
2022-10-16T06:29:44.176Z,5.03
2022-10-16T06:32:15.960Z,4.38
2022-10-16T06:34:48.927Z,8.52
2022-10-16T06:37:21.834Z,4.65
2022-10-16T06:39:53.954Z,5.80
2022-10-16T06:42:25.847Z,9.23
2022-10-16T06:45:02.691Z,5.32
2022-10-16T06:47:34.527Z,4.75
2022-10-16T06:50:10.051Z,8.90
2022-10-16T06:52:41.848Z,6.00
2022-10-16T06:55:13.749Z,7.30
2022-10-16T06:57:48.503Z,4.40
2022-10-16T07:00:20.559Z,8.65
2022-10-16T07:02:52.487Z,9.43
2022-10-16T07:05:24.256Z,7.75
2022-10-16T07:07:56.273Z,4.40
2022-10-16T07:10:28.043Z,9.73
2022-10-16T07:12:59.722Z,4.45
2022-10-16T07:15:31.419Z,5.03
2022-10-16T07:18:06.005Z,3.53
2022-10-16T07:23:10.271Z,4.22
2022-10-16T07:25:41.994Z,9.20
2022-10-16T07:28:13.795Z,4.28
2022-10-16T07:30:45.630Z,4.72
2022-10-16T07:33:17.491Z,4.53
2022-10-16T07:35:55.000Z,5.03
2022-10-16T07:38:26.750Z,5.25
2022-10-16T07:41:03.838Z,5.00
2022-10-16T07:43:35.668Z,6.40
2022-10-16T07:46:08.030Z,4.45
2022-10-16T07:48:39.782Z,5.57
2022-10-16T07:51:21.522Z,7.50
2022-10-16T07:53:54.070Z,8.27
2022-10-16T07:56:26.991Z,4.95
2022-10-16T07:58:58.893Z,3.83
2022-10-16T08:01:30.739Z,7.25
2022-10-16T08:06:42.458Z,5.03
2022-10-16T08:09:14.224Z,7.85
2022-10-16T08:11:46.110Z,5.93
2022-10-16T08:14:18.100Z,5.60
2022-10-16T08:16:51.040Z,3.67
2022-10-16T08:19:23.118Z,4.68
2022-10-16T08:21:55.155Z,5.55
2022-10-16T08:24:27.586Z,9.90
2022-10-16T08:26:59.662Z,4.78
2022-10-16T08:29:34.197Z,8.23
2022-10-16T08:34:37.811Z,4.95
2022-10-16T08:37:12.369Z,3.47
2022-10-16T08:42:21.874Z,3.90
2022-10-16T08:45:02.752Z,5.13
2022-10-16T08:47:46.345Z,4.50
2022-10-16T08:50:44.656Z,7.18
2022-10-16T08:53:23.954Z,4.72
2022-10-16T08:55:56.119Z,5.03
2022-10-16T08:58:30.290Z,4.55
2022-10-16T09:01:05.949Z,5.75
2022-10-16T09:04:05.747Z,3.95
2022-10-16T09:06:46.645Z,5.50
2022-10-16T09:09:51.077Z,4.00
2022-10-16T09:12:41.291Z,4.28
2022-10-16T09:15:27.341Z,5.40
2022-10-16T09:18:32.807Z,4.60
2022-10-16T09:21:22.918Z,8.98
2022-10-16T09:24:00.806Z,4.97
2022-10-16T09:26:32.766Z,5.53
2022-10-16T09:29:04.485Z,6.65
2022-10-16T09:31:37.500Z,3.30
2022-10-16T09:34:28.514Z,4.43
2022-10-16T09:37:04.266Z,3.92
2022-10-16T09:39:50.350Z,4.97
2022-10-16T09:42:29.684Z,3.17
2022-10-16T09:45:02.162Z,3.35
2022-10-16T09:47:40.742Z,3.00
2022-10-16T09:50:27.616Z,4.10
2022-10-16T09:53:16.136Z,4.82
2022-10-16T09:55:54.003Z,4.50
2022-10-16T09:58:26.033Z,3.38
2022-10-16T10:00:57.878Z,4.82
2022-10-16T10:03:41.728Z,2.70
2022-10-16T10:06:38.968Z,4.45
2022-10-16T10:09:24.509Z,4.00
2022-10-16T10:12:04.145Z,2.75
2022-10-16T10:14:48.880Z,3.80
2022-10-16T10:17:23.294Z,2.30
2022-10-16T10:19:56.243Z,3.75
2022-10-16T10:22:28.068Z,2.83
2022-10-16T10:25:19.949Z,3.90
2022-10-16T10:27:57.330Z,3.53
2022-10-16T10:30:47.487Z,2.50
2022-10-16T10:33:34.132Z,2.80
2022-10-16T10:36:14.193Z,3.25
2022-10-16T10:38:54.215Z,1.98
2022-10-16T10:41:31.285Z,2.33
2022-10-16T10:44:12.524Z,3.15
2022-10-16T10:46:53.161Z,5.25
2022-10-16T10:49:37.601Z,3.08
2022-10-16T10:52:27.918Z,4.03
2022-10-16T10:55:26.837Z,2.80
2022-10-16T10:58:16.381Z,2.03
2022-10-16T11:01:10.239Z,2.17
2022-10-16T11:03:47.646Z,2.85
2022-10-16T11:06:26.057Z,2.88
2022-10-16T11:09:16.208Z,2.65
2022-10-16T11:11:58.021Z,2.50
2022-10-16T11:14:36.029Z,5.40
2022-10-16T11:17:29.325Z,4.80
2022-10-16T11:20:20.890Z,2.83
2022-10-16T11:23:27.933Z,3.67
2022-10-16T11:26:03.246Z,5.85
2022-10-16T11:28:41.102Z,4.55
2022-10-16T11:31:20.361Z,4.40
2022-10-16T11:34:26.257Z,5.80
2022-10-16T11:37:13.078Z,2.50
2022-10-16T11:39:45.671Z,7.03
2022-10-16T11:42:28.325Z,3.03
2022-10-16T11:45:33.712Z,3.90
2022-10-16T11:48:32.738Z,5.00
2022-10-16T11:51:15.513Z,2.97
2022-10-16T11:53:52.084Z,1.92
2022-10-16T11:56:26.184Z,2.90
2022-10-16T11:59:03.982Z,3.33
2022-10-16T12:01:44.967Z,3.38
2022-10-16T12:04:23.963Z,3.70
2022-10-16T12:07:14.142Z,6.43
2022-10-16T12:09:46.111Z,2.70
2022-10-16T12:12:36.974Z,4.03
2022-10-16T12:16:01.868Z,4.60
2022-10-16T12:21:06.180Z,3.78
2022-10-16T12:23:47.688Z,4.32
2022-10-16T12:26:40.357Z,2.85
2022-10-16T12:29:27.167Z,2.53
2022-10-16T12:31:59.183Z,3.78
2022-10-16T12:34:40.279Z,3.30
2022-10-16T12:37:24.096Z,2.72
2022-10-16T12:40:00.096Z,2.97
2022-10-16T12:42:35.292Z,5.53
2022-10-16T12:45:35.136Z,1.77
2022-10-16T12:48:22.125Z,2.42
2022-10-16T12:50:55.833Z,4.35
2022-10-16T12:53:29.148Z,3.05
2022-10-16T12:56:33.376Z,3.57
2022-10-16T12:59:23.903Z,2.20
2022-10-16T13:02:18.012Z,4.45
2022-10-16T13:05:09.827Z,3.23
2022-10-16T13:07:53.470Z,4.55
2022-10-16T13:10:35.694Z,2.47
2022-10-16T13:13:19.032Z,3.38
2022-10-16T13:16:26.967Z,2.10
2022-10-16T13:19:28.749Z,3.92
2022-10-16T13:22:06.602Z,2.20
2022-10-16T13:24:53.946Z,2.30
2022-10-16T13:27:34.973Z,2.67
2022-10-16T13:30:18.708Z,2.80
2022-10-16T13:32:59.354Z,5.23
2022-10-16T13:35:34.610Z,2.60
2022-10-16T13:38:14.802Z,6.63
2022-10-16T13:41:07.167Z,2.78
2022-10-16T13:43:42.785Z,2.70
2022-10-16T13:46:20.048Z,3.30
2022-10-16T13:49:06.769Z,2.50
2022-10-16T13:51:38.441Z,2.85
2022-10-16T13:54:12.625Z,2.90
2022-10-16T13:56:44.301Z,4.10
2022-10-16T13:59:27.744Z,2.13
2022-10-16T14:02:01.187Z,6.13
2022-10-16T14:04:43.282Z,5.05
2022-10-16T14:07:23.347Z,3.20
2022-10-16T14:09:56.916Z,6.35
2022-10-16T14:12:33.800Z,4.00
2022-10-16T14:15:06.950Z,3.80
2022-10-16T14:17:46.810Z,4.30
2022-10-16T14:20:19.516Z,3.90
2022-10-16T14:23:03.560Z,2.75
2022-10-16T14:25:36.821Z,3.33
2022-10-16T14:28:14.449Z,4.05
2022-10-16T14:30:56.423Z,4.10
2022-10-16T14:33:31.084Z,3.60
2022-10-16T14:36:13.724Z,6.72
2022-10-16T14:39:06.785Z,4.78
2022-10-16T14:41:50.395Z,5.47
2022-10-16T14:44:30.854Z,4.40
2022-10-16T14:47:15.547Z,4.07
2022-10-16T14:52:19.084Z,3.00
2022-10-16T14:54:51.967Z,4.00
2022-10-16T14:57:27.603Z,5.75
2022-10-16T14:59:59.678Z,2.97
2022-10-16T15:02:34.179Z,4.97
2022-10-16T15:05:27.414Z,3.53
2022-10-16T15:08:00.254Z,3.17
2022-10-16T15:10:34.058Z,5.05
2022-10-16T15:13:05.881Z,5.80
2022-10-16T15:15:45.600Z,4.30
2022-10-16T15:18:21.275Z,3.60
2022-10-16T15:20:53.352Z,5.72
2022-10-16T15:25:58.117Z,6.38
2022-10-16T15:28:29.857Z,6.00
2022-10-16T15:31:01.682Z,7.30
2022-10-16T15:33:38.907Z,8.63
2022-10-16T15:36:11.758Z,6.55
2022-10-16T15:38:43.512Z,9.90
2022-10-16T15:41:18.129Z,7.55
2022-10-16T15:43:51.161Z,8.45
2022-10-16T15:46:25.032Z,6.10
2022-10-16T15:48:58.744Z,12.25
2022-10-16T15:51:30.598Z,6.85
2022-10-16T15:54:02.929Z,9.15
2022-10-16T15:56:34.919Z,8.13
2022-10-16T15:59:06.709Z,8.57
2022-10-16T16:01:40.086Z,8.70
2022-10-16T16:04:32.058Z,8.05
2022-10-16T16:07:05.058Z,9.27
2022-10-16T16:09:37.340Z,12.07
2022-10-16T16:12:09.317Z,7.93
2022-10-16T16:14:41.089Z,10.02
2022-10-16T16:17:13.137Z,9.55
2022-10-16T16:19:44.846Z,6.85
2022-10-16T16:22:16.515Z,11.70
2022-10-16T16:24:48.293Z,9.20
2022-10-16T16:27:20.930Z,8.52
2022-10-16T16:29:52.698Z,8.93
2022-10-16T16:32:24.404Z,12.57
2022-10-16T16:34:56.140Z,10.85
2022-10-16T16:37:28.216Z,11.90
2022-10-16T16:40:00.480Z,10.10
2022-10-16T16:42:32.190Z,10.63
2022-10-16T16:45:04.296Z,9.93
2022-10-16T16:47:36.285Z,9.00
2022-10-16T16:50:08.505Z,12.20
2022-10-16T16:52:40.201Z,12.52
2022-10-16T16:55:15.041Z,14.20
2022-10-16T16:57:49.250Z,12.95
2022-10-16T17:00:21.012Z,13.98
2022-10-16T17:02:52.829Z,15.15
2022-10-16T17:05:24.630Z,10.70
2022-10-16T17:07:56.386Z,12.95
2022-10-16T17:10:28.209Z,13.75
2022-10-16T17:13:01.949Z,13.77
2022-10-16T17:15:34.172Z,12.68
2022-10-16T17:18:06.896Z,11.45
2022-10-16T17:20:38.627Z,9.85
2022-10-16T17:23:12.072Z,9.20
2022-10-16T17:25:43.913Z,11.73
2022-10-16T17:28:15.585Z,13.25
2022-10-16T17:30:47.424Z,14.65
2022-10-16T17:33:21.990Z,13.20
2022-10-16T17:35:53.804Z,13.43
2022-10-16T17:38:25.514Z,14.35
2022-10-16T17:40:57.378Z,12.90
2022-10-16T17:43:33.132Z,12.30
2022-10-16T17:46:05.231Z,14.25
2022-10-16T17:48:42.210Z,16.40
2022-10-16T17:51:17.064Z,12.98
2022-10-16T17:53:54.298Z,12.82
2022-10-16T17:56:26.880Z,12.45
2022-10-16T17:59:00.974Z,14.60
2022-10-16T18:01:36.339Z,11.65
2022-10-16T18:04:13.075Z,12.50
2022-10-16T18:06:45.791Z,11.27
2022-10-16T18:09:19.332Z,15.43
2022-10-16T18:11:59.494Z,14.80
2022-10-16T18:14:32.642Z,14.27
2022-10-16T18:17:05.406Z,14.65
2022-10-16T18:19:37.465Z,15.40
2022-10-16T18:22:09.192Z,14.35
2022-10-16T18:24:40.932Z,13.18
2022-10-16T18:27:15.551Z,11.13
2022-10-16T18:29:47.318Z,13.40
2022-10-16T18:32:19.024Z,11.65
2022-10-16T18:34:50.786Z,10.93
2022-10-16T18:37:22.728Z,15.57
2022-10-16T18:39:54.583Z,12.65
2022-10-16T18:42:26.355Z,13.52
2022-10-16T18:44:58.077Z,14.82
2022-10-16T18:47:30.620Z,15.25
2022-10-16T18:50:02.424Z,12.90
2022-10-16T18:52:35.400Z,11.75
2022-10-16T18:55:11.405Z,10.98
2022-10-16T18:57:43.396Z,11.50
2022-10-16T19:00:15.094Z,11.43
2022-10-16T19:02:47.011Z,13.13
2022-10-16T19:05:18.741Z,15.43
2022-10-16T19:07:50.645Z,15.82
2022-10-16T19:10:23.248Z,16.73
2022-10-16T19:12:54.978Z,17.85
2022-10-16T19:15:27.038Z,16.58
2022-10-16T19:17:59.813Z,15.93
2022-10-16T19:20:32.823Z,17.85
2022-10-16T19:23:04.536Z,17.35
2022-10-16T19:25:42.312Z,18.27
2022-10-16T19:28:14.158Z,19.98
2022-10-16T19:30:46.419Z,18.33
2022-10-16T19:33:18.244Z,17.88
2022-10-16T19:35:52.621Z,18.23
2022-10-16T19:38:24.284Z,19.20
2022-10-16T19:40:56.014Z,21.92
2022-10-16T19:43:27.685Z,18.38
2022-10-16T19:46:04.687Z,16.75
2022-10-16T19:48:36.973Z,17.95
2022-10-16T19:51:12.490Z,17.88
2022-10-16T19:53:46.529Z,14.75
2022-10-16T19:56:23.774Z,18.25
2022-10-16T19:58:57.312Z,21.33
2022-10-16T20:01:30.808Z,20.60
2022-10-16T20:04:02.781Z,19.35
2022-10-16T20:06:34.549Z,20.02
2022-10-16T20:09:06.889Z,18.38
2022-10-16T20:11:39.158Z,20.75
2022-10-16T20:14:10.999Z,22.50
2022-10-16T20:16:43.222Z,18.52
2022-10-16T20:19:14.955Z,21.20
2022-10-16T20:21:46.806Z,20.42
2022-10-16T20:24:19.116Z,19.00
2022-10-16T20:26:50.948Z,16.63
2022-10-16T20:29:24.907Z,19.50
2022-10-16T20:31:56.652Z,19.80
2022-10-16T20:34:28.481Z,17.83
2022-10-16T20:37:00.447Z,18.83
2022-10-16T20:39:32.295Z,17.20
2022-10-16T20:42:04.060Z,16.60
2022-10-16T20:44:35.947Z,17.25
2022-10-16T20:47:07.722Z,19.05
2022-10-16T20:49:41.175Z,16.42
2022-10-16T20:52:13.062Z,22.52
2022-10-16T20:54:45.824Z,33.00
2022-10-16T20:57:19.660Z,28.13
2022-10-16T20:59:55.470Z,23.42
2022-10-16T21:02:27.622Z,24.48
2022-10-16T21:04:59.485Z,23.92
2022-10-16T21:07:31.212Z,25.45
2022-10-16T21:10:04.459Z,34.35
2022-10-16T21:12:36.206Z,35.05
2022-10-16T21:15:15.889Z,27.67
2022-10-16T21:17:52.029Z,25.48
2022-10-16T21:20:27.002Z,20.88
2022-10-16T21:22:58.738Z,24.60
2022-10-16T21:25:30.806Z,26.90
2022-10-16T21:28:02.510Z,24.60
2022-10-16T21:30:34.474Z,23.58
2022-10-16T21:33:06.164Z,31.05
2022-10-16T21:35:37.974Z,30.63
2022-10-16T21:38:12.779Z,32.63
2022-10-16T21:40:45.605Z,27.52
2022-10-16T21:43:17.602Z,29.10
2022-10-16T21:45:49.299Z,26.92
2022-10-16T21:48:21.202Z,20.02
2022-10-16T21:50:52.843Z,21.83
2022-10-16T21:53:24.531Z,22.15
2022-10-16T21:55:56.645Z,25.33
2022-10-16T21:58:31.365Z,23.42
2022-10-16T22:01:10.989Z,27.15
2022-10-16T22:03:46.646Z,23.98
2022-10-16T22:09:00.945Z,30.38
2022-10-16T22:11:39.173Z,26.55
2022-10-16T22:14:13.647Z,26.63
2022-10-16T22:19:23.053Z,19.25
2022-10-16T22:21:57.265Z,25.73
2022-10-16T22:24:29.124Z,25.50
2022-10-16T22:27:00.835Z,23.08
2022-10-16T22:29:32.509Z,20.73
2022-10-16T22:32:04.371Z,31.08
2022-10-16T22:34:36.413Z,26.77
2022-10-16T22:37:08.102Z,25.27
2022-10-16T22:39:39.739Z,26.60
2022-10-16T22:42:11.478Z,20.83
2022-10-16T22:44:43.169Z,25.90
2022-10-16T22:47:15.011Z,21.17
2022-10-16T22:49:46.772Z,21.85
2022-10-16T22:52:18.655Z,21.52
2022-10-16T22:54:53.186Z,22.42
2022-10-16T22:59:56.441Z,18.67
2022-10-16T23:02:31.356Z,21.27
2022-10-16T23:05:05.390Z,19.85
2022-10-16T23:07:38.174Z,20.75
2022-10-16T23:10:10.014Z,18.98
2022-10-16T23:12:41.808Z,22.83
2022-10-16T23:15:14.171Z,20.45
2022-10-16T23:17:45.857Z,19.17
2022-10-16T23:20:17.659Z,19.45
2022-10-16T23:22:49.363Z,18.77
2022-10-16T23:25:21.100Z,17.60
2022-10-16T23:27:56.182Z,27.35
2022-10-16T23:30:27.886Z,21.60
2022-10-16T23:32:59.647Z,16.55
2022-10-16T23:35:31.418Z,16.73
2022-10-16T23:38:03.202Z,18.55
2022-10-16T23:40:34.935Z,25.00
2022-10-16T23:43:06.622Z,19.77
2022-10-16T23:45:38.339Z,18.65
2022-10-16T23:48:10.349Z,17.20
2022-10-16T23:50:42.082Z,16.63
2022-10-16T23:53:14.322Z,17.85
2022-10-16T23:55:46.135Z,16.63
2022-10-16T23:58:21.136Z,19.40
