createdAt,value
2022-10-12T00:01:05.877Z,6.70
2022-10-12T00:03:33.837Z,6.70
2022-10-12T00:06:02.093Z,6.60
2022-10-12T00:08:29.214Z,6.60
2022-10-12T00:10:56.000Z,6.60
2022-10-12T00:13:22.688Z,6.60
2022-10-12T00:15:49.571Z,6.50
2022-10-12T00:18:16.448Z,6.50
2022-10-12T00:20:43.225Z,6.50
2022-10-12T00:23:09.907Z,6.50
2022-10-12T00:25:37.784Z,6.50
2022-10-12T00:28:04.830Z,6.50
2022-10-12T00:30:31.636Z,6.40
2022-10-12T00:32:58.334Z,6.40
2022-10-12T00:35:25.185Z,6.40
2022-10-12T00:37:55.398Z,6.40
2022-10-12T00:40:22.676Z,6.30
2022-10-12T00:42:49.496Z,6.30
2022-10-12T00:45:16.593Z,6.30
2022-10-12T00:47:55.791Z,6.30
2022-10-12T00:50:25.626Z,6.30
2022-10-12T00:52:52.366Z,6.30
2022-10-12T00:55:20.510Z,6.30
2022-10-12T00:57:48.607Z,6.30
2022-10-12T01:00:16.189Z,6.30
2022-10-12T01:02:43.447Z,6.20
2022-10-12T01:05:11.749Z,6.20
2022-10-12T01:07:38.724Z,6.20
2022-10-12T01:10:05.995Z,6.10
2022-10-12T01:12:33.425Z,6.10
2022-10-12T01:15:00.328Z,6.10
2022-10-12T01:17:39.502Z,6.10
2022-10-12T01:20:06.435Z,6.00
2022-10-12T01:22:35.780Z,5.90
2022-10-12T01:25:02.511Z,5.90
2022-10-12T01:27:38.546Z,5.80
2022-10-12T01:30:11.689Z,5.80
2022-10-12T01:32:57.235Z,5.70
2022-10-12T01:35:27.899Z,5.70
2022-10-12T01:38:01.512Z,5.70
2022-10-12T01:40:48.580Z,5.70
2022-10-12T01:43:17.568Z,5.70
2022-10-12T01:45:44.312Z,5.70
2022-10-12T01:48:11.022Z,5.70
2022-10-12T01:50:51.187Z,5.70
2022-10-12T01:53:28.027Z,5.70
2022-10-12T01:56:04.178Z,5.70
2022-10-12T01:58:42.742Z,5.70
2022-10-12T02:01:19.727Z,5.70
2022-10-12T02:03:49.617Z,5.70
2022-10-12T02:06:19.046Z,5.70
2022-10-12T02:08:58.643Z,5.70
2022-10-12T02:11:26.316Z,5.70
2022-10-12T02:13:59.306Z,5.60
2022-10-12T02:16:28.392Z,5.60
2022-10-12T02:18:55.892Z,5.70
2022-10-12T02:21:25.544Z,5.70
2022-10-12T02:23:53.941Z,5.70
2022-10-12T02:26:21.562Z,5.70
2022-10-12T02:28:49.727Z,5.70
2022-10-12T02:31:35.334Z,5.70
2022-10-12T02:34:05.050Z,5.70
2022-10-12T02:36:43.491Z,5.70
2022-10-12T02:39:15.976Z,5.60
2022-10-12T02:41:44.800Z,5.60
2022-10-12T02:44:13.619Z,5.50
2022-10-12T02:46:41.341Z,5.50
2022-10-12T02:49:08.183Z,5.40
2022-10-12T02:51:35.210Z,5.50
2022-10-12T02:54:02.501Z,5.40
2022-10-12T02:56:29.257Z,5.30
2022-10-12T02:58:55.954Z,5.30
2022-10-12T03:01:22.743Z,5.30
2022-10-12T03:03:49.607Z,5.30
2022-10-12T03:06:16.342Z,5.30
2022-10-12T03:08:42.999Z,5.30
2022-10-12T03:11:12.325Z,5.30
2022-10-12T03:13:39.066Z,5.30
2022-10-12T03:16:07.119Z,5.30
2022-10-12T03:18:34.430Z,5.30
2022-10-12T03:21:01.313Z,5.30
2022-10-12T03:23:28.141Z,5.30
2022-10-12T03:25:54.843Z,5.30
2022-10-12T03:28:21.611Z,5.30
2022-10-12T03:30:48.457Z,5.20
2022-10-12T03:33:15.161Z,5.20
2022-10-12T03:35:44.328Z,5.20
2022-10-12T03:38:11.452Z,5.30
2022-10-12T03:40:38.674Z,5.20
2022-10-12T03:43:05.313Z,5.20
2022-10-12T03:45:32.071Z,5.20
2022-10-12T03:48:03.753Z,5.10
2022-10-12T03:50:33.652Z,5.10
2022-10-12T03:53:00.541Z,5.10
2022-10-12T03:55:27.338Z,5.10
2022-10-12T03:57:53.984Z,5.10
2022-10-12T04:00:21.030Z,5.10
2022-10-12T04:02:47.859Z,5.10
2022-10-12T04:05:14.598Z,5.10
2022-10-12T04:07:41.396Z,5.10
2022-10-12T04:10:08.210Z,5.10
2022-10-12T04:12:34.870Z,5.00
2022-10-12T04:15:01.572Z,5.00
2022-10-12T04:17:28.210Z,5.00
2022-10-12T04:19:54.923Z,5.00
2022-10-12T04:22:21.749Z,5.00
2022-10-12T04:24:48.500Z,5.00
2022-10-12T04:27:15.182Z,4.90
2022-10-12T04:29:41.853Z,5.00
2022-10-12T04:32:12.333Z,4.90
2022-10-12T04:34:39.791Z,4.90
2022-10-12T04:37:06.469Z,4.90
2022-10-12T04:39:33.253Z,4.80
2022-10-12T04:42:00.082Z,4.80
2022-10-12T04:44:31.865Z,4.80
2022-10-12T04:46:59.497Z,4.80
2022-10-12T04:49:26.279Z,4.70
2022-10-12T04:51:52.926Z,4.60
2022-10-12T04:54:19.647Z,4.50
2022-10-12T04:56:48.127Z,4.50
2022-10-12T04:59:15.029Z,4.50
2022-10-12T05:01:41.843Z,4.40
2022-10-12T05:04:08.590Z,4.30
2022-10-12T05:06:35.212Z,4.10
2022-10-12T05:09:01.918Z,3.90
2022-10-12T05:11:28.666Z,3.80
2022-10-12T05:13:55.322Z,3.80
2022-10-12T05:16:22.149Z,3.80
2022-10-12T05:18:48.827Z,3.80
2022-10-12T05:21:15.486Z,3.80
2022-10-12T05:23:42.222Z,3.80
2022-10-12T05:26:09.051Z,3.90
2022-10-12T05:28:40.649Z,3.90
2022-10-12T05:31:08.156Z,3.90
2022-10-12T05:33:34.915Z,3.90
2022-10-12T05:36:01.801Z,4.00
2022-10-12T05:38:28.684Z,4.00
2022-10-12T05:41:00.129Z,4.00
2022-10-12T05:43:27.548Z,4.10
2022-10-12T05:45:54.236Z,4.10
2022-10-12T05:48:20.945Z,4.20
2022-10-12T05:50:47.558Z,4.30
2022-10-12T05:53:14.268Z,4.30
2022-10-12T05:55:40.971Z,4.40
2022-10-12T05:58:07.653Z,4.40
2022-10-12T06:00:34.381Z,4.50
2022-10-12T06:03:01.381Z,4.80
2022-10-12T06:05:28.220Z,5.20
2022-10-12T06:07:54.987Z,5.70
2022-10-12T06:10:24.233Z,6.00
2022-10-12T06:12:53.099Z,6.30
2022-10-12T06:15:20.247Z,6.50
2022-10-12T06:17:47.259Z,6.80
2022-10-12T06:20:13.950Z,7.30
2022-10-12T06:22:41.067Z,7.90
2022-10-12T06:25:08.097Z,8.50
2022-10-12T06:27:34.869Z,9.20
2022-10-12T06:30:01.778Z,9.80
2022-10-12T06:32:28.530Z,10.60
2022-10-12T06:34:55.165Z,11.20
2022-10-12T06:37:48.054Z,11.90
2022-10-12T06:40:08.759Z,12.60
2022-10-12T06:42:36.003Z,13.30
2022-10-12T06:45:04.094Z,13.90
2022-10-12T06:47:30.779Z,14.50
2022-10-12T06:49:57.547Z,15.10
2022-10-12T06:52:24.290Z,15.50
2022-10-12T06:54:51.011Z,15.90
2022-10-12T06:57:17.995Z,16.30
2022-10-12T06:59:44.884Z,16.90
2022-10-12T07:02:11.751Z,17.60
2022-10-12T07:04:39.057Z,18.20
2022-10-12T07:07:05.774Z,18.90
2022-10-12T07:09:32.462Z,19.50
2022-10-12T07:11:59.178Z,20.00
2022-10-12T07:14:25.921Z,20.50
2022-10-12T07:16:55.227Z,21.00
2022-10-12T07:19:22.312Z,21.70
2022-10-12T07:21:49.016Z,22.50
2022-10-12T07:24:15.929Z,23.10
2022-10-12T07:26:42.836Z,23.40
2022-10-12T07:29:09.533Z,23.70
2022-10-12T07:31:37.299Z,24.00
2022-10-12T07:34:04.063Z,24.10
2022-10-12T07:36:57.473Z,24.30
2022-10-12T07:39:17.602Z,24.50
2022-10-12T07:41:44.461Z,24.70
2022-10-12T07:44:11.719Z,24.80
2022-10-12T07:46:38.804Z,24.90
2022-10-12T07:49:05.644Z,24.90
2022-10-12T07:51:32.384Z,25.00
2022-10-12T07:54:00.245Z,25.20
2022-10-12T07:56:27.007Z,25.30
2022-10-12T07:58:55.201Z,25.50
2022-10-12T08:01:23.570Z,25.70
2022-10-12T08:03:50.673Z,26.00
2022-10-12T08:06:18.684Z,26.20
2022-10-12T08:08:45.446Z,26.00
2022-10-12T08:11:12.877Z,25.30
2022-10-12T08:13:39.763Z,24.60
2022-10-12T08:16:08.152Z,24.30
2022-10-12T08:18:34.845Z,24.50
2022-10-12T08:21:03.988Z,25.10
2022-10-12T08:23:30.816Z,25.60
2022-10-12T08:25:57.861Z,25.70
2022-10-12T08:28:25.665Z,26.00
2022-10-12T08:30:52.718Z,26.10
2022-10-12T08:33:19.906Z,26.60
2022-10-12T08:35:47.682Z,27.00
2022-10-12T08:38:15.458Z,27.20
2022-10-12T08:41:02.546Z,27.00
2022-10-12T08:43:38.784Z,26.80
2022-10-12T08:46:06.330Z,26.70
2022-10-12T08:48:35.882Z,26.90
2022-10-12T08:51:05.169Z,27.10
2022-10-12T08:53:36.156Z,27.20
2022-10-12T08:56:02.980Z,27.10
2022-10-12T08:58:31.587Z,27.10
2022-10-12T09:01:16.418Z,27.10
2022-10-12T09:04:00.602Z,27.30
2022-10-12T09:06:33.447Z,27.40
2022-10-12T09:09:03.196Z,27.40
2022-10-12T09:11:48.844Z,27.60
2022-10-12T09:14:27.674Z,27.80
2022-10-12T09:16:55.765Z,28.00
2022-10-12T09:19:24.970Z,28.10
2022-10-12T09:21:51.768Z,28.10
2022-10-12T09:24:28.722Z,28.20
2022-10-12T09:27:07.906Z,28.20
2022-10-12T09:29:34.884Z,28.30
2022-10-12T09:32:04.504Z,28.70
2022-10-12T09:34:31.572Z,28.70
2022-10-12T09:36:58.200Z,28.70
2022-10-12T09:39:32.795Z,28.80
2022-10-12T09:41:59.524Z,29.00
2022-10-12T09:44:35.149Z,29.20
2022-10-12T09:47:03.190Z,29.10
2022-10-12T09:49:40.188Z,29.20
2022-10-12T09:52:07.138Z,29.50
2022-10-12T09:54:33.916Z,29.60
2022-10-12T09:57:00.952Z,29.70
2022-10-12T09:59:28.766Z,30.00
2022-10-12T10:02:07.708Z,30.50
2022-10-12T10:04:34.554Z,30.60
2022-10-12T10:07:20.296Z,30.60
2022-10-12T10:09:48.084Z,31.10
2022-10-12T10:12:21.914Z,31.50
2022-10-12T10:14:49.976Z,31.40
2022-10-12T10:17:18.498Z,31.30
2022-10-12T10:19:50.420Z,31.00
2022-10-12T10:22:17.722Z,30.60
2022-10-12T10:24:49.542Z,30.40
2022-10-12T10:27:37.062Z,30.00
2022-10-12T10:30:30.193Z,29.50
2022-10-12T10:33:19.071Z,29.00
2022-10-12T10:35:54.405Z,28.90
2022-10-12T10:38:21.619Z,29.10
2022-10-12T10:40:52.433Z,29.40
2022-10-12T10:43:21.355Z,29.90
2022-10-12T10:45:50.412Z,30.20
2022-10-12T10:48:21.915Z,30.40
2022-10-12T10:50:53.140Z,30.40
2022-10-12T10:53:21.429Z,30.20
2022-10-12T10:55:50.723Z,29.90
2022-10-12T10:58:23.966Z,29.90
2022-10-12T11:00:52.520Z,30.10
2022-10-12T11:03:31.462Z,30.10
2022-10-12T11:06:04.243Z,29.90
2022-10-12T11:08:34.751Z,29.80
2022-10-12T11:11:08.789Z,29.60
2022-10-12T11:13:39.878Z,29.40
2022-10-12T11:16:13.738Z,29.30
2022-10-12T11:18:50.054Z,29.20
2022-10-12T11:21:32.149Z,29.40
2022-10-12T11:23:58.923Z,29.90
2022-10-12T11:26:46.313Z,30.00
2022-10-12T11:29:14.029Z,29.70
2022-10-12T11:31:50.080Z,29.30
2022-10-12T11:34:18.611Z,29.20
2022-10-12T11:37:14.280Z,29.00
2022-10-12T11:39:36.944Z,28.90
2022-10-12T11:42:22.228Z,28.70
2022-10-12T11:44:50.362Z,29.10
2022-10-12T11:47:36.119Z,29.50
2022-10-12T11:50:05.166Z,29.30
2022-10-12T11:52:37.258Z,29.50
2022-10-12T11:55:03.993Z,29.20
2022-10-12T11:57:33.909Z,28.70
2022-10-12T12:00:19.422Z,28.50
2022-10-12T12:02:49.995Z,28.90
2022-10-12T12:05:17.420Z,29.50
2022-10-12T12:07:45.815Z,29.50
2022-10-12T12:10:28.096Z,29.20
2022-10-12T12:13:11.731Z,28.30
2022-10-12T12:15:39.455Z,27.60
2022-10-12T12:18:11.722Z,27.60
2022-10-12T12:20:44.592Z,27.80
2022-10-12T12:23:19.921Z,27.70
2022-10-12T12:25:46.830Z,27.50
2022-10-12T12:28:21.763Z,27.40
2022-10-12T12:30:56.387Z,27.70
2022-10-12T12:33:35.583Z,27.90
2022-10-12T12:36:03.799Z,28.20
2022-10-12T12:38:32.008Z,28.40
2022-10-12T12:41:01.232Z,28.10
2022-10-12T12:43:34.157Z,27.70
2022-10-12T12:46:10.001Z,27.60
2022-10-12T12:48:39.985Z,27.90
2022-10-12T12:51:08.440Z,28.20
2022-10-12T12:53:37.041Z,28.60
2022-10-12T12:56:19.232Z,28.80
2022-10-12T12:58:48.993Z,29.10
2022-10-12T13:01:16.211Z,29.00
2022-10-12T13:03:49.047Z,28.50
2022-10-12T13:06:33.933Z,28.20
2022-10-12T13:09:16.207Z,28.00
2022-10-12T13:11:55.372Z,28.10
2022-10-12T13:14:37.710Z,27.90
2022-10-12T13:17:32.291Z,27.70
2022-10-12T13:20:02.591Z,27.10
2022-10-12T13:22:31.378Z,26.60
2022-10-12T13:25:02.764Z,26.40
2022-10-12T13:27:37.923Z,26.50
2022-10-12T13:30:08.355Z,26.40
2022-10-12T13:32:44.431Z,26.10
2022-10-12T13:35:17.277Z,26.30
2022-10-12T13:37:43.998Z,26.90
2022-10-12T13:40:43.331Z,27.10
2022-10-12T13:43:22.455Z,27.30
2022-10-12T13:45:49.645Z,27.40
2022-10-12T13:48:34.116Z,27.70
2022-10-12T13:51:06.025Z,28.00
2022-10-12T13:53:37.198Z,27.80
2022-10-12T13:56:12.066Z,27.60
2022-10-12T13:58:39.714Z,27.50
2022-10-12T14:01:06.599Z,27.50
2022-10-12T14:03:41.122Z,27.20
2022-10-12T14:06:28.293Z,27.00
2022-10-12T14:08:59.678Z,26.80
2022-10-12T14:11:27.362Z,26.80
2022-10-12T14:13:55.235Z,26.70
2022-10-12T14:16:22.074Z,26.60
2022-10-12T14:18:50.833Z,26.50
2022-10-12T14:21:19.690Z,26.50
2022-10-12T14:23:54.141Z,26.60
2022-10-12T14:26:25.832Z,26.40
2022-10-12T14:28:52.903Z,25.90
2022-10-12T14:31:39.608Z,25.50
2022-10-12T14:34:24.636Z,25.40
2022-10-12T14:37:01.640Z,25.60
2022-10-12T14:39:28.380Z,25.70
2022-10-12T14:42:02.748Z,25.60
2022-10-12T14:44:29.857Z,25.40
2022-10-12T14:47:02.452Z,25.20
2022-10-12T14:49:34.879Z,25.00
2022-10-12T14:52:01.650Z,25.00
2022-10-12T14:54:28.262Z,25.10
2022-10-12T14:56:55.159Z,24.90
2022-10-12T14:59:21.842Z,24.70
2022-10-12T15:01:51.454Z,24.60
2022-10-12T15:04:18.381Z,24.60
2022-10-12T15:06:49.908Z,24.50
2022-10-12T15:09:17.587Z,24.40
2022-10-12T15:11:44.425Z,24.10
2022-10-12T15:14:11.595Z,23.70
2022-10-12T15:16:38.968Z,23.40
2022-10-12T15:19:05.744Z,23.10
2022-10-12T15:21:32.421Z,23.00
2022-10-12T15:23:59.110Z,22.70
2022-10-12T15:26:26.722Z,22.50
2022-10-12T15:28:53.660Z,22.30
2022-10-12T15:31:20.548Z,22.10
2022-10-12T15:33:47.302Z,21.80
2022-10-12T15:36:13.995Z,21.50
2022-10-12T15:38:40.760Z,21.10
2022-10-12T15:41:14.551Z,20.60
2022-10-12T15:43:42.146Z,20.20
2022-10-12T15:46:12.413Z,19.80
2022-10-12T15:48:40.441Z,19.40
2022-10-12T15:51:09.206Z,18.90
2022-10-12T15:53:35.886Z,18.50
2022-10-12T15:56:02.538Z,18.00
2022-10-12T15:58:29.602Z,17.60
2022-10-12T16:00:56.643Z,17.20
2022-10-12T16:03:26.230Z,16.80
2022-10-12T16:05:53.226Z,16.50
2022-10-12T16:08:19.943Z,16.20
2022-10-12T16:10:47.939Z,15.90
2022-10-12T16:13:14.779Z,15.70
2022-10-12T16:15:41.773Z,15.50
2022-10-12T16:18:08.988Z,15.20
2022-10-12T16:20:39.254Z,15.00
2022-10-12T16:23:07.295Z,14.80
2022-10-12T16:25:34.694Z,14.60
2022-10-12T16:28:01.459Z,14.30
2022-10-12T16:30:28.491Z,14.10
2022-10-12T16:32:55.238Z,14.00
2022-10-12T16:35:22.685Z,13.80
2022-10-12T16:37:49.510Z,13.70
2022-10-12T16:40:16.458Z,13.50
2022-10-12T16:42:43.391Z,13.40
2022-10-12T16:45:10.770Z,13.30
2022-10-12T16:47:40.492Z,13.20
2022-10-12T16:50:10.044Z,13.10
2022-10-12T16:52:36.691Z,13.00
2022-10-12T16:55:03.806Z,12.90
2022-10-12T16:57:30.481Z,12.80
2022-10-12T16:59:58.644Z,12.70
2022-10-12T17:02:27.323Z,12.60
2022-10-12T17:04:54.110Z,12.50
2022-10-12T17:07:20.899Z,12.40
2022-10-12T17:09:47.780Z,12.40
2022-10-12T17:12:14.802Z,12.30
2022-10-12T17:14:41.727Z,12.30
2022-10-12T17:17:08.498Z,12.30
2022-10-12T17:19:37.403Z,12.20
2022-10-12T17:22:06.361Z,12.10
2022-10-12T17:24:34.182Z,12.10
2022-10-12T17:27:01.395Z,12.10
2022-10-12T17:29:30.720Z,12.00
2022-10-12T17:31:57.428Z,12.00
2022-10-12T17:34:33.299Z,12.00
2022-10-12T17:37:01.150Z,12.00
2022-10-12T17:39:28.632Z,12.00
2022-10-12T17:41:55.404Z,12.00
2022-10-12T17:44:22.256Z,11.90
2022-10-12T17:46:52.469Z,11.90
2022-10-12T17:49:24.686Z,11.90
2022-10-12T17:51:52.206Z,11.90
2022-10-12T17:54:19.591Z,11.80
2022-10-12T17:56:46.363Z,11.80
2022-10-12T17:59:14.566Z,11.80
2022-10-12T18:01:41.652Z,11.80
2022-10-12T18:04:10.247Z,11.70
2022-10-12T18:06:36.992Z,11.70
2022-10-12T18:09:04.755Z,11.70
2022-10-12T18:11:31.547Z,11.60
2022-10-12T18:13:58.562Z,11.60
2022-10-12T18:16:29.890Z,11.50
2022-10-12T18:18:58.480Z,11.50
2022-10-12T18:21:26.107Z,11.50
2022-10-12T18:23:53.759Z,11.50
2022-10-12T18:26:22.212Z,11.50
2022-10-12T18:28:49.913Z,11.40
2022-10-12T18:31:18.276Z,11.40
2022-10-12T18:33:45.173Z,11.30
2022-10-12T18:36:12.197Z,11.30
2022-10-12T18:38:39.352Z,11.30
2022-10-12T18:41:07.497Z,11.20
2022-10-12T18:43:34.576Z,11.20
2022-10-12T18:46:04.597Z,11.20
2022-10-12T18:48:31.307Z,11.20
2022-10-12T18:51:02.656Z,11.10
2022-10-12T18:53:29.560Z,11.10
2022-10-12T18:55:56.290Z,11.00
2022-10-12T18:58:23.057Z,10.90
2022-10-12T19:00:50.909Z,10.90
2022-10-12T19:03:17.681Z,10.90
2022-10-12T19:05:44.499Z,10.90
2022-10-12T19:08:11.694Z,10.90
2022-10-12T19:10:41.667Z,10.90
2022-10-12T19:13:08.482Z,10.90
2022-10-12T19:15:38.374Z,10.90
2022-10-12T19:18:05.659Z,10.90
2022-10-12T19:20:32.670Z,10.90
2022-10-12T19:22:59.467Z,10.80
2022-10-12T19:25:26.126Z,10.70
2022-10-12T19:27:52.879Z,10.70
2022-10-12T19:30:19.538Z,10.70
2022-10-12T19:32:48.667Z,10.70
2022-10-12T19:35:15.384Z,10.60
2022-10-12T19:37:42.123Z,10.60
2022-10-12T19:40:12.467Z,10.60
2022-10-12T19:42:39.234Z,10.60
2022-10-12T19:45:06.067Z,10.60
2022-10-12T19:47:34.519Z,10.60
2022-10-12T19:50:02.197Z,10.60
2022-10-12T19:52:29.062Z,10.50
2022-10-12T19:54:55.785Z,10.50
2022-10-12T19:57:23.712Z,10.50
2022-10-12T19:59:50.473Z,10.50
2022-10-12T20:02:17.498Z,10.60
2022-10-12T20:04:44.375Z,10.60
2022-10-12T20:07:12.540Z,10.60
2022-10-12T20:09:39.207Z,10.60
2022-10-12T20:12:05.854Z,10.40
2022-10-12T20:14:32.980Z,10.40
2022-10-12T20:16:59.771Z,10.30
2022-10-12T20:19:26.404Z,10.30
2022-10-12T20:21:53.121Z,10.20
2022-10-12T20:24:20.181Z,10.10
2022-10-12T20:26:46.914Z,9.90
2022-10-12T20:29:13.719Z,9.90
2022-10-12T20:31:40.579Z,9.80
2022-10-12T20:34:07.421Z,9.70
2022-10-12T20:36:34.232Z,9.70
2022-10-12T20:39:00.923Z,9.60
2022-10-12T20:41:27.874Z,9.60
2022-10-12T20:43:55.635Z,9.50
2022-10-12T20:46:22.314Z,9.50
2022-10-12T20:48:48.957Z,9.50
2022-10-12T20:51:20.802Z,9.50
2022-10-12T20:53:47.620Z,9.40
2022-10-12T20:56:14.284Z,9.40
2022-10-12T20:58:41.157Z,9.40
2022-10-12T21:01:09.954Z,9.40
2022-10-12T21:03:37.256Z,9.30
2022-10-12T21:06:08.495Z,9.20
2022-10-12T21:08:35.567Z,9.20
2022-10-12T21:11:02.940Z,9.10
2022-10-12T21:13:33.643Z,9.10
2022-10-12T21:16:00.337Z,9.10
2022-10-12T21:18:27.473Z,9.00
2022-10-12T21:20:58.002Z,9.00
2022-10-12T21:23:25.724Z,8.90
2022-10-12T21:25:53.266Z,8.90
2022-10-12T21:28:20.536Z,8.90
2022-10-12T21:30:47.322Z,8.90
2022-10-12T21:33:14.983Z,8.90
2022-10-12T21:35:42.047Z,8.90
2022-10-12T21:38:09.116Z,9.00
2022-10-12T21:40:36.050Z,9.10
2022-10-12T21:43:02.816Z,9.10
2022-10-12T21:45:29.580Z,9.10
2022-10-12T21:47:58.478Z,9.10
2022-10-12T21:50:25.501Z,9.00
2022-10-12T21:52:54.487Z,8.90
2022-10-12T21:55:24.932Z,8.90
2022-10-12T21:57:51.979Z,8.80
2022-10-12T22:00:18.863Z,8.80
2022-10-12T22:02:46.303Z,8.80
2022-10-12T22:05:13.095Z,8.70
2022-10-12T22:07:41.126Z,8.70
2022-10-12T22:10:08.661Z,8.60
2022-10-12T22:12:35.664Z,8.60
2022-10-12T22:15:02.416Z,8.60
2022-10-12T22:17:29.098Z,8.50
2022-10-12T22:19:55.929Z,8.50
2022-10-12T22:22:22.598Z,8.40
2022-10-12T22:24:49.292Z,8.40
2022-10-12T22:27:15.971Z,8.40
2022-10-12T22:29:42.929Z,8.30
2022-10-12T22:32:09.648Z,8.30
2022-10-12T22:34:36.419Z,8.30
2022-10-12T22:37:03.320Z,8.30
2022-10-12T22:39:30.020Z,8.20
2022-10-12T22:41:56.761Z,8.20
2022-10-12T22:44:23.492Z,8.20
2022-10-12T22:46:54.073Z,8.20
2022-10-12T22:49:20.853Z,8.20
2022-10-12T22:51:47.503Z,8.20
2022-10-12T22:54:14.337Z,8.20
2022-10-12T22:56:41.963Z,8.10
2022-10-12T22:59:12.046Z,8.10
2022-10-12T23:01:39.074Z,8.10
2022-10-12T23:04:05.727Z,8.00
2022-10-12T23:06:32.703Z,8.00
2022-10-12T23:09:00.336Z,8.00
2022-10-12T23:11:28.354Z,7.90
2022-10-12T23:13:55.722Z,7.90
2022-10-12T23:16:27.555Z,7.80
2022-10-12T23:18:59.053Z,7.80
2022-10-12T23:21:26.644Z,7.90
2022-10-12T23:23:53.321Z,7.80
2022-10-12T23:26:24.093Z,7.80
2022-10-12T23:28:51.585Z,7.80
2022-10-12T23:31:19.704Z,7.80
2022-10-12T23:33:46.468Z,7.80
2022-10-12T23:36:14.485Z,7.80
2022-10-12T23:38:41.827Z,7.80
2022-10-12T23:41:08.818Z,7.80
2022-10-12T23:43:35.666Z,7.80
2022-10-12T23:46:04.276Z,7.80
2022-10-12T23:48:31.534Z,7.80
2022-10-12T23:50:58.183Z,7.90
2022-10-12T23:53:25.268Z,8.00
2022-10-12T23:55:52.363Z,8.00
2022-10-12T23:58:20.461Z,8.10
