createdAt,value
2018-08-04T00:00:39.824Z,0
2018-08-04T00:01:44.986Z,0
2018-08-04T00:02:50.195Z,0
2018-08-04T00:03:55.747Z,0
2018-08-04T00:05:00.662Z,0
2018-08-04T00:06:05.834Z,0
2018-08-04T00:07:11.046Z,0
2018-08-04T00:08:15.918Z,0
2018-08-04T00:09:21.089Z,0
2018-08-04T00:10:26.766Z,0
2018-08-04T00:11:31.698Z,0
2018-08-04T00:12:37.075Z,0
2018-08-04T00:13:41.958Z,0
2018-08-04T00:14:47.113Z,0
2018-08-04T00:15:52.583Z,0
2018-08-04T00:16:57.766Z,0
2018-08-04T00:18:02.366Z,0
2018-08-04T00:19:07.456Z,0
2018-08-04T00:20:12.356Z,0
2018-08-04T00:21:17.273Z,0
2018-08-04T00:22:22.544Z,0
2018-08-04T00:23:28.131Z,0
2018-08-04T00:24:33.775Z,0
2018-08-04T00:25:38.683Z,0
2018-08-04T00:26:43.543Z,0
2018-08-04T00:27:49.331Z,0
2018-08-04T00:28:54.827Z,0
2018-08-04T00:30:00.015Z,0
2018-08-04T00:31:05.698Z,0
2018-08-04T00:32:10.861Z,0
2018-08-04T00:33:16.010Z,0
2018-08-04T00:34:21.212Z,0
2018-08-04T00:35:26.372Z,0
2018-08-04T00:36:32.090Z,0
2018-08-04T00:37:37.569Z,0
2018-08-04T00:38:42.708Z,0
2018-08-04T00:39:48.515Z,0
2018-08-04T00:40:53.370Z,0
2018-08-04T00:41:58.845Z,0
2018-08-04T00:43:03.800Z,0
2018-08-04T00:44:09.249Z,0
2018-08-04T00:45:14.681Z,0
2018-08-04T00:46:20.375Z,0
2018-08-04T00:47:25.525Z,0
2018-08-04T00:48:31.352Z,0
2018-08-04T00:49:36.274Z,0
2018-08-04T00:50:41.705Z,0
2018-08-04T00:51:47.112Z,0
2018-08-04T00:52:52.369Z,0
2018-08-04T00:53:57.521Z,0
2018-08-04T00:55:02.925Z,0
2018-08-04T00:56:08.147Z,0
2018-08-04T00:57:13.010Z,0
2018-08-04T00:58:17.862Z,0
2018-08-04T00:59:22.740Z,0
2018-08-04T01:00:28.231Z,0
2018-08-04T01:01:33.453Z,0
2018-08-04T01:02:38.322Z,0
2018-08-04T01:03:44.252Z,0
2018-08-04T01:04:49.686Z,0
2018-08-04T01:05:54.839Z,0
2018-08-04T01:07:00.309Z,0
2018-08-04T01:08:05.488Z,0
2018-08-04T01:09:10.355Z,0
2018-08-04T01:10:16.059Z,0
2018-08-04T01:11:21.211Z,0
2018-08-04T01:12:41.703Z,0
2018-08-04T01:13:46.374Z,0
2018-08-04T01:14:51.932Z,0
2018-08-04T01:15:57.616Z,0
2018-08-04T01:17:02.286Z,0
2018-08-04T01:18:07.195Z,0
2018-08-04T01:19:13.001Z,0
2018-08-04T01:20:18.241Z,0
2018-08-04T01:21:23.413Z,0
2018-08-04T01:22:28.737Z,0
2018-08-04T01:23:33.917Z,0
2018-08-04T01:24:39.769Z,0
2018-08-04T01:25:44.955Z,0
2018-08-04T01:26:50.189Z,0
2018-08-04T01:27:55.721Z,0
2018-08-04T01:29:00.590Z,0
2018-08-04T01:30:06.064Z,0
2018-08-04T01:31:11.894Z,0
2018-08-04T01:32:16.752Z,0
2018-08-04T01:33:21.621Z,0
2018-08-04T01:34:27.131Z,0
2018-08-04T01:35:31.737Z,0
2018-08-04T01:36:37.612Z,0
2018-08-04T01:37:42.191Z,0
2018-08-04T01:38:47.686Z,0
2018-08-04T01:39:53.668Z,0
2018-08-04T01:40:58.821Z,0
2018-08-04T01:42:02.897Z,0
2018-08-04T01:43:08.572Z,0
2018-08-04T01:44:13.794Z,0
2018-08-04T01:45:18.943Z,0
2018-08-04T01:46:24.624Z,0
2018-08-04T01:47:29.781Z,0
2018-08-04T01:48:35.607Z,0
2018-08-04T01:49:40.756Z,0
2018-08-04T01:50:46.208Z,0
2018-08-04T01:51:51.698Z,0
2018-08-04T01:52:55.995Z,0
2018-08-04T01:54:01.136Z,0
2018-08-04T01:55:05.875Z,0
2018-08-04T01:56:11.310Z,0
2018-08-04T01:57:15.896Z,0
2018-08-04T01:58:21.075Z,0
2018-08-04T01:59:25.947Z,0
2018-08-04T02:00:31.602Z,0
2018-08-04T02:01:36.508Z,0
2018-08-04T02:02:41.937Z,0
2018-08-04T02:03:47.768Z,0
2018-08-04T02:04:52.660Z,0
2018-08-04T02:05:58.089Z,0
2018-08-04T02:07:03.238Z,0
2018-08-04T02:08:08.733Z,0
2018-08-04T02:09:13.603Z,0
2018-08-04T02:10:19.470Z,0
2018-08-04T02:11:24.389Z,0
2018-08-04T02:12:30.421Z,0
2018-08-04T02:13:35.618Z,0
2018-08-04T02:14:40.554Z,0
2018-08-04T02:15:45.821Z,0
2018-08-04T02:16:50.802Z,0
2018-08-04T02:17:55.674Z,0
2018-08-04T02:19:01.120Z,0
2018-08-04T02:20:05.705Z,0
2018-08-04T02:21:10.936Z,0
2018-08-04T02:22:16.326Z,0
2018-08-04T02:23:21.185Z,0
2018-08-04T02:24:41.530Z,0
2018-08-04T02:25:46.415Z,0
2018-08-04T02:26:51.340Z,0
2018-08-04T02:27:56.743Z,0
2018-08-04T02:29:01.922Z,0
2018-08-04T02:30:06.806Z,0
2018-08-04T02:31:12.646Z,0
2018-08-04T02:32:17.516Z,0
2018-08-04T02:33:22.736Z,0
2018-08-04T02:34:28.359Z,0
2018-08-04T02:35:33.793Z,0
2018-08-04T02:36:39.073Z,0
2018-08-04T02:37:43.745Z,0
2018-08-04T02:38:48.330Z,0
2018-08-04T02:39:54.163Z,0
2018-08-04T02:40:59.588Z,0
2018-08-04T02:42:04.738Z,0
2018-08-04T02:43:09.877Z,0
2018-08-04T02:44:15.314Z,0
2018-08-04T02:45:20.462Z,0
2018-08-04T02:46:25.862Z,0
2018-08-04T02:47:31.296Z,0
2018-08-04T02:48:36.157Z,0
2018-08-04T02:49:41.591Z,0
2018-08-04T02:50:47.099Z,0
2018-08-04T02:51:52.631Z,0
2018-08-04T02:52:57.787Z,0
2018-08-04T02:54:02.703Z,0
2018-08-04T02:55:07.821Z,0
2018-08-04T02:56:13.006Z,0
2018-08-04T02:57:18.522Z,0
2018-08-04T02:58:23.511Z,0
2018-08-04T02:59:28.979Z,0
2018-08-04T03:00:34.140Z,0
2018-08-04T03:01:39.287Z,0
2018-08-04T03:02:44.176Z,0
2018-08-04T03:03:50.145Z,0
2018-08-04T03:04:55.284Z,0
2018-08-04T03:06:00.801Z,0
2018-08-04T03:07:06.457Z,0
2018-08-04T03:08:11.627Z,0
2018-08-04T03:09:16.636Z,0
2018-08-04T03:10:21.460Z,0
2018-08-04T03:11:26.396Z,0
2018-08-04T03:12:31.787Z,0
2018-08-04T03:13:37.230Z,0
2018-08-04T03:14:41.808Z,0
2018-08-04T03:15:47.348Z,0
2018-08-04T03:16:52.563Z,0
2018-08-04T03:17:57.255Z,0
2018-08-04T03:19:02.123Z,0
2018-08-04T03:20:06.892Z,0
2018-08-04T03:21:12.358Z,0
2018-08-04T03:22:18.060Z,0
2018-08-04T03:23:23.483Z,0
2018-08-04T03:24:29.192Z,0
2018-08-04T03:25:34.357Z,0
2018-08-04T03:26:39.508Z,0
2018-08-04T03:27:45.216Z,0
2018-08-04T03:28:50.645Z,0
2018-08-04T03:29:55.801Z,0
2018-08-04T03:31:01.716Z,0
2018-08-04T03:32:06.603Z,0
2018-08-04T03:33:11.760Z,0
2018-08-04T03:34:17.551Z,0
2018-08-04T03:35:22.538Z,0
2018-08-04T03:36:28.548Z,0
2018-08-04T03:37:33.979Z,0
2018-08-04T03:38:38.604Z,0
2018-08-04T03:39:44.722Z,0
2018-08-04T03:40:49.874Z,0
2018-08-04T03:41:55.075Z,0
2018-08-04T03:43:00.746Z,0
2018-08-04T03:44:05.625Z,0
2018-08-04T03:45:10.623Z,0
2018-08-04T03:46:16.194Z,0
2018-08-04T03:47:21.621Z,0
2018-08-04T03:48:27.607Z,0
2018-08-04T03:49:32.744Z,0
2018-08-04T03:50:38.179Z,0
2018-08-04T03:51:43.571Z,0
2018-08-04T03:52:49.008Z,0
2018-08-04T03:53:54.436Z,0
2018-08-04T03:55:00.615Z,0
2018-08-04T03:56:06.058Z,0
2018-08-04T03:57:11.094Z,0
2018-08-04T03:58:16.486Z,0
2018-08-04T03:59:21.915Z,0
2018-08-04T04:00:41.735Z,0
2018-08-04T04:01:47.211Z,0
2018-08-04T04:02:52.428Z,0
2018-08-04T04:03:57.824Z,0
2018-08-04T04:05:02.791Z,0
2018-08-04T04:06:08.322Z,0
2018-08-04T04:07:13.731Z,0
2018-08-04T04:08:18.911Z,0
2018-08-04T04:09:24.122Z,0
2018-08-04T04:10:44.502Z,0
2018-08-04T04:11:49.721Z,0
2018-08-04T04:12:54.906Z,0
2018-08-04T04:13:59.494Z,0
2018-08-04T04:15:04.142Z,0
2018-08-04T04:16:09.693Z,0
2018-08-04T04:17:14.628Z,0
2018-08-04T04:18:19.826Z,0
2018-08-04T04:19:25.262Z,0
2018-08-04T04:20:30.720Z,0
2018-08-04T04:21:36.755Z,0
2018-08-04T04:22:42.203Z,0
2018-08-04T04:23:47.371Z,0
2018-08-04T04:24:52.771Z,0
2018-08-04T04:25:58.266Z,0
2018-08-04T04:27:03.427Z,0
2018-08-04T04:28:08.601Z,0
2018-08-04T04:29:14.074Z,0
2018-08-04T04:30:19.290Z,0
2018-08-04T04:31:24.497Z,6
2018-08-04T04:32:29.104Z,6
2018-08-04T04:33:34.600Z,6
2018-08-04T04:34:39.860Z,6
2018-08-04T04:35:45.300Z,6
2018-08-04T04:36:51.080Z,6
2018-08-04T04:37:55.755Z,6
2018-08-04T04:39:00.918Z,6
2018-08-04T04:40:05.793Z,6
2018-08-04T04:41:11.230Z,6
2018-08-04T04:42:16.414Z,6
2018-08-04T04:43:21.817Z,6
2018-08-04T04:44:26.417Z,6
2018-08-04T04:45:31.793Z,6
2018-08-04T04:46:37.015Z,6
2018-08-04T04:47:41.889Z,6
2018-08-04T04:48:47.635Z,24
2018-08-04T04:49:52.849Z,24
2018-08-04T04:50:58.299Z,24
2018-08-04T04:52:03.707Z,24
2018-08-04T04:53:08.964Z,24
2018-08-04T04:54:14.129Z,24
2018-08-04T04:55:19.668Z,24
2018-08-04T04:56:25.132Z,24
2018-08-04T04:57:30.637Z,24
2018-08-04T04:58:35.777Z,24
2018-08-04T04:59:40.651Z,24
2018-08-04T05:00:46.059Z,24
2018-08-04T05:01:51.351Z,24
2018-08-04T05:02:56.335Z,24
2018-08-04T05:04:01.739Z,24
2018-08-04T05:05:06.671Z,24
2018-08-04T05:06:12.181Z,24
2018-08-04T05:07:17.869Z,24
2018-08-04T05:08:23.088Z,24
2018-08-04T05:09:28.731Z,24
2018-08-04T05:10:34.159Z,24
2018-08-04T05:11:39.688Z,24
2018-08-04T05:12:45.364Z,24
2018-08-04T05:13:50.516Z,24
2018-08-04T05:14:55.148Z,24
2018-08-04T05:16:00.396Z,24
2018-08-04T05:17:05.566Z,24
2018-08-04T05:18:11.084Z,40
2018-08-04T05:19:16.284Z,40
2018-08-04T05:20:21.166Z,40
2018-08-04T05:21:26.789Z,40
2018-08-04T05:22:31.886Z,40
2018-08-04T05:23:37.034Z,40
2018-08-04T05:24:42.696Z,40
2018-08-04T05:25:47.938Z,40
2018-08-04T05:26:52.524Z,40
2018-08-04T05:27:57.645Z,40
2018-08-04T05:29:02.353Z,40
2018-08-04T05:30:06.940Z,31
2018-08-04T05:31:12.358Z,31
2018-08-04T05:32:17.235Z,31
2018-08-04T05:33:22.456Z,31
2018-08-04T05:34:28.474Z,31
2018-08-04T05:35:33.997Z,31
2018-08-04T05:36:39.559Z,31
2018-08-04T05:37:45.038Z,31
2018-08-04T05:38:50.505Z,31
2018-08-04T05:39:56.064Z,13
2018-08-04T05:41:01.500Z,13
2018-08-04T05:42:06.409Z,40
2018-08-04T05:43:12.173Z,40
2018-08-04T05:44:17.398Z,40
2018-08-04T05:45:22.257Z,40
2018-08-04T05:46:42.043Z,40
2018-08-04T05:47:46.932Z,40
2018-08-04T05:48:52.732Z,40
2018-08-04T05:49:57.906Z,24
2018-08-04T05:51:02.740Z,24
2018-08-04T05:52:08.247Z,24
2018-08-04T05:53:13.434Z,24
2018-08-04T05:54:18.664Z,24
2018-08-04T05:55:24.449Z,24
2018-08-04T05:56:29.592Z,24
2018-08-04T05:57:35.673Z,40
2018-08-04T05:58:41.101Z,40
2018-08-04T05:59:46.553Z,40
2018-08-04T06:00:52.359Z,40
2018-08-04T06:01:57.561Z,40
2018-08-04T06:03:01.930Z,40
2018-08-04T06:04:07.198Z,40
2018-08-04T06:05:12.346Z,40
2018-08-04T06:06:17.552Z,40
2018-08-04T06:07:23.515Z,40
2018-08-04T06:08:28.403Z,40
2018-08-04T06:09:33.619Z,40
2018-08-04T06:10:38.792Z,40
2018-08-04T06:11:43.668Z,40
2018-08-04T06:12:48.859Z,40
2018-08-04T06:13:53.755Z,40
2018-08-04T06:14:59.184Z,40
2018-08-04T06:16:05.005Z,40
2018-08-04T06:17:10.452Z,40
2018-08-04T06:18:15.880Z,40
2018-08-04T06:19:21.659Z,40
2018-08-04T06:20:26.267Z,40
2018-08-04T06:21:31.096Z,40
2018-08-04T06:22:35.708Z,40
2018-08-04T06:23:40.878Z,40
2018-08-04T06:24:46.289Z,40
2018-08-04T06:25:51.157Z,40
2018-08-04T06:26:56.025Z,40
2018-08-04T06:28:01.708Z,40
2018-08-04T06:29:06.847Z,40
2018-08-04T06:30:11.433Z,40
2018-08-04T06:31:17.192Z,40
2018-08-04T06:32:22.066Z,40
2018-08-04T06:33:27.652Z,40
2018-08-04T06:34:32.603Z,40
2018-08-04T06:35:38.030Z,40
2018-08-04T06:36:43.832Z,40
2018-08-04T06:37:49.302Z,40
2018-08-04T06:38:54.442Z,40
2018-08-04T06:39:59.659Z,40
2018-08-04T06:41:04.805Z,40
2018-08-04T06:42:09.969Z,40
2018-08-04T06:43:15.394Z,40
2018-08-04T06:44:20.565Z,40
2018-08-04T06:45:40.623Z,40
2018-08-04T06:46:45.767Z,40
2018-08-04T06:47:50.914Z,55
2018-08-04T06:48:56.034Z,55
2018-08-04T06:50:00.992Z,31
2018-08-04T06:51:06.134Z,31
2018-08-04T06:52:11.694Z,31
2018-08-04T06:53:16.614Z,48
2018-08-04T06:54:22.046Z,48
2018-08-04T06:55:27.859Z,48
2018-08-04T06:56:33.018Z,48
2018-08-04T06:57:38.608Z,64
2018-08-04T06:58:44.035Z,64
2018-08-04T06:59:49.463Z,64
2018-08-04T07:00:55.247Z,64
2018-08-04T07:02:00.140Z,72
2018-08-04T07:03:05.019Z,72
2018-08-04T07:04:10.470Z,55
2018-08-04T07:05:15.743Z,79
2018-08-04T07:06:21.297Z,88
2018-08-04T07:07:41.729Z,88
2018-08-04T07:08:47.187Z,72
2018-08-04T07:09:52.636Z,62
2018-08-04T07:10:58.103Z,64
2018-08-04T07:12:02.957Z,64
2018-08-04T07:13:08.169Z,64
2018-08-04T07:14:13.118Z,64
2018-08-04T07:15:18.316Z,55
2018-08-04T07:16:24.010Z,55
2018-08-04T07:17:29.255Z,72
2018-08-04T07:18:34.665Z,55
2018-08-04T07:19:39.521Z,72
2018-08-04T07:20:44.676Z,55
2018-08-04T07:21:50.426Z,72
2018-08-04T07:22:56.193Z,88
2018-08-04T07:24:01.576Z,88
2018-08-04T07:25:06.929Z,72
2018-08-04T07:26:12.080Z,55
2018-08-04T07:27:17.554Z,55
2018-08-04T07:28:23.087Z,64
2018-08-04T07:29:28.288Z,72
2018-08-04T07:30:33.549Z,55
2018-08-04T07:31:38.989Z,55
2018-08-04T07:32:44.554Z,55
2018-08-04T07:33:50.307Z,88
2018-08-04T07:34:55.459Z,88
2018-08-04T07:36:00.923Z,72
2018-08-04T07:37:05.780Z,72
2018-08-04T07:38:10.707Z,64
2018-08-04T07:39:15.859Z,64
2018-08-04T07:40:21.948Z,64
2018-08-04T07:41:27.301Z,72
2018-08-04T07:42:32.962Z,88
2018-08-04T07:43:38.203Z,88
2018-08-04T07:44:43.348Z,88
2018-08-04T07:45:48.904Z,79
2018-08-04T07:46:54.437Z,79
2018-08-04T07:47:59.296Z,79
2018-08-04T07:49:05.224Z,79
2018-08-04T07:50:10.279Z,79
2018-08-04T07:51:15.714Z,79
2018-08-04T07:52:21.179Z,79
2018-08-04T07:53:26.619Z,95
2018-08-04T07:54:31.915Z,95
2018-08-04T07:55:37.372Z,95
2018-08-04T07:56:42.821Z,79
2018-08-04T07:57:48.416Z,79
2018-08-04T07:58:53.324Z,79
2018-08-04T07:59:58.782Z,95
2018-08-04T08:01:04.567Z,95
2018-08-04T08:02:09.731Z,95
2018-08-04T08:03:15.160Z,95
2018-08-04T08:04:20.655Z,79
2018-08-04T08:05:26.173Z,88
2018-08-04T08:06:32.002Z,72
2018-08-04T08:07:37.443Z,64
2018-08-04T08:08:42.872Z,64
2018-08-04T08:09:48.787Z,80
2018-08-04T08:10:54.130Z,55
2018-08-04T08:11:59.666Z,55
2018-08-04T08:13:05.341Z,72
2018-08-04T08:14:10.055Z,72
2018-08-04T08:15:15.559Z,72
2018-08-04T08:16:20.705Z,72
2018-08-04T08:17:25.565Z,55
2018-08-04T08:18:31.242Z,55
2018-08-04T08:19:36.122Z,64
2018-08-04T08:20:41.269Z,72
2018-08-04T08:21:46.818Z,88
2018-08-04T08:22:51.969Z,88
2018-08-04T08:23:57.121Z,72
2018-08-04T08:25:02.353Z,55
2018-08-04T08:26:06.962Z,55
2018-08-04T08:27:12.108Z,72
2018-08-04T08:28:17.554Z,72
2018-08-04T08:29:22.752Z,88
2018-08-04T08:30:28.507Z,72
2018-08-04T08:31:34.162Z,88
2018-08-04T08:32:40.266Z,62
2018-08-04T08:33:46.622Z,62
2018-08-04T08:34:52.082Z,72
2018-08-04T08:35:57.511Z,72
2018-08-04T08:37:03.209Z,72
2018-08-04T08:38:08.408Z,62
2018-08-04T08:39:13.839Z,72
2018-08-04T08:40:19.664Z,64
2018-08-04T08:41:25.246Z,55
2018-08-04T08:42:30.551Z,72
2018-08-04T08:43:36.047Z,72
2018-08-04T08:44:41.481Z,79
2018-08-04T08:45:46.883Z,95
2018-08-04T08:46:52.036Z,79
2018-08-04T08:47:57.177Z,95
2018-08-04T08:49:02.877Z,95
2018-08-04T08:50:08.381Z,95
2018-08-04T08:51:13.527Z,95
2018-08-04T08:52:19.079Z,95
2018-08-04T08:53:23.778Z,86
2018-08-04T08:54:30.126Z,95
2018-08-04T08:55:35.302Z,112
2018-08-04T08:56:41.233Z,95
2018-08-04T08:57:46.910Z,86
2018-08-04T08:58:51.774Z,95
2018-08-04T08:59:57.410Z,95
2018-08-04T09:01:02.349Z,95
2018-08-04T09:02:07.242Z,79
2018-08-04T09:03:12.283Z,88
2018-08-04T09:04:17.398Z,79
2018-08-04T09:05:22.847Z,95
2018-08-04T09:06:29.047Z,79
2018-08-04T09:07:33.916Z,95
2018-08-04T09:08:38.846Z,79
2018-08-04T09:09:44.888Z,88
2018-08-04T09:10:50.028Z,88
2018-08-04T09:11:55.204Z,79
2018-08-04T09:13:00.217Z,88
2018-08-04T09:14:05.665Z,72
2018-08-04T09:15:11.131Z,55
2018-08-04T09:16:16.994Z,72
2018-08-04T09:17:22.193Z,88
2018-08-04T09:18:28.226Z,55
2018-08-04T09:19:33.092Z,88
2018-08-04T09:20:38.524Z,88
2018-08-04T09:21:44.374Z,95
2018-08-04T09:22:49.533Z,79
2018-08-04T09:23:54.427Z,86
2018-08-04T09:24:59.556Z,86
2018-08-04T09:26:04.703Z,86
2018-08-04T09:27:09.621Z,86
2018-08-04T09:28:15.014Z,86
2018-08-04T09:29:20.530Z,86
2018-08-04T09:30:40.315Z,86
2018-08-04T09:31:45.498Z,86
2018-08-04T09:32:50.637Z,86
2018-08-04T09:33:56.054Z,86
2018-08-04T09:35:01.285Z,86
2018-08-04T09:36:06.712Z,86
2018-08-04T09:37:12.571Z,86
2018-08-04T09:38:17.434Z,86
2018-08-04T09:39:22.866Z,86
2018-08-04T09:40:28.239Z,86
2018-08-04T09:41:33.125Z,86
2018-08-04T09:42:38.674Z,86
2018-08-04T09:43:44.189Z,86
2018-08-04T09:44:49.370Z,86
2018-08-04T09:45:54.904Z,86
2018-08-04T09:47:00.343Z,86
2018-08-04T09:48:05.763Z,86
2018-08-04T09:49:10.601Z,86
2018-08-04T09:50:15.182Z,86
2018-08-04T09:51:20.351Z,86
2018-08-04T09:52:25.825Z,86
2018-08-04T09:53:31.314Z,86
2018-08-04T09:54:37.241Z,86
2018-08-04T09:55:42.397Z,86
2018-08-04T09:56:47.871Z,86
2018-08-04T09:57:53.591Z,86
2018-08-04T09:58:58.740Z,86
2018-08-04T10:00:03.672Z,86
2018-08-04T10:01:08.825Z,86
2018-08-04T10:02:14.256Z,86
2018-08-04T10:03:19.816Z,86
2018-08-04T10:04:24.681Z,86
2018-08-04T10:05:29.547Z,86
2018-08-04T10:06:35.377Z,86
2018-08-04T10:07:40.533Z,86
2018-08-04T10:08:45.686Z,86
2018-08-04T10:09:51.359Z,86
2018-08-04T10:10:56.307Z,86
2018-08-04T10:12:01.757Z,86
2018-08-04T10:13:06.852Z,86
2018-08-04T10:14:12.344Z,86
2018-08-04T10:15:17.216Z,86
2018-08-04T10:16:22.963Z,86
2018-08-04T10:17:28.465Z,86
2018-08-04T10:18:33.881Z,86
2018-08-04T10:19:39.311Z,112
2018-08-04T10:20:44.316Z,86
2018-08-04T10:21:49.420Z,86
2018-08-04T10:22:54.669Z,86
2018-08-04T10:24:00.271Z,86
2018-08-04T10:25:05.864Z,86
2018-08-04T10:26:11.514Z,86
2018-08-04T10:27:16.995Z,86
2018-08-04T10:28:22.114Z,86
2018-08-04T10:29:26.501Z,86
2018-08-04T10:30:31.914Z,86
2018-08-04T10:31:37.059Z,86
2018-08-04T10:32:43.112Z,86
2018-08-04T10:33:49.091Z,86
2018-08-04T10:34:54.246Z,86
2018-08-04T10:35:59.703Z,86
2018-08-04T10:37:04.640Z,86
2018-08-04T10:38:09.835Z,86
2018-08-04T10:39:15.072Z,86
2018-08-04T10:40:20.596Z,86
2018-08-04T10:41:26.024Z,86
2018-08-04T10:42:32.011Z,86
2018-08-04T10:43:36.936Z,86
2018-08-04T10:44:42.393Z,86
2018-08-04T10:45:47.667Z,86
2018-08-04T10:46:52.308Z,86
2018-08-04T10:47:57.497Z,86
2018-08-04T10:49:02.889Z,86
2018-08-04T10:50:08.138Z,86
2018-08-04T10:51:13.285Z,86
2018-08-04T10:52:18.420Z,86
2018-08-04T10:53:23.566Z,86
2018-08-04T10:54:29.653Z,86
2018-08-04T10:55:35.082Z,86
2018-08-04T10:56:40.429Z,86
2018-08-04T10:57:45.866Z,86
2018-08-04T10:58:51.015Z,86
2018-08-04T10:59:56.172Z,86
2018-08-04T11:01:01.901Z,86
2018-08-04T11:02:06.546Z,86
2018-08-04T11:03:11.748Z,86
2018-08-04T11:04:17.544Z,86
2018-08-04T11:05:22.419Z,86
2018-08-04T11:06:28.369Z,86
2018-08-04T11:07:33.515Z,86
2018-08-04T11:08:38.960Z,86
2018-08-04T11:09:44.513Z,86
2018-08-04T11:10:49.687Z,86
2018-08-04T11:11:54.830Z,86
2018-08-04T11:13:00.521Z,86
2018-08-04T11:14:05.390Z,86
2018-08-04T11:15:10.865Z,86
2018-08-04T11:16:16.740Z,86
2018-08-04T11:17:22.189Z,86
2018-08-04T11:18:28.434Z,86
2018-08-04T11:19:33.865Z,86
2018-08-04T11:20:39.293Z,86
2018-08-04T11:21:44.718Z,86
2018-08-04T11:22:49.889Z,86
2018-08-04T11:23:54.768Z,86
2018-08-04T11:25:00.137Z,86
2018-08-04T11:26:05.568Z,86
2018-08-04T11:27:10.720Z,86
2018-08-04T11:28:16.130Z,86
2018-08-04T11:29:21.577Z,86
2018-08-04T11:30:41.866Z,86
2018-08-04T11:31:46.702Z,112
2018-08-04T11:32:52.163Z,86
2018-08-04T11:33:57.779Z,86
2018-08-04T11:35:02.661Z,86
2018-08-04T11:36:07.285Z,112
2018-08-04T11:37:12.394Z,112
2018-08-04T11:38:17.338Z,112
2018-08-04T11:39:22.493Z,112
2018-08-04T11:40:28.230Z,112
2018-08-04T11:41:33.140Z,112
2018-08-04T11:42:38.742Z,112
2018-08-04T11:43:43.920Z,112
2018-08-04T11:44:49.069Z,112
2018-08-04T11:45:54.760Z,112
2018-08-04T11:46:59.913Z,112
2018-08-04T11:48:05.124Z,112
2018-08-04T11:49:10.694Z,112
2018-08-04T11:50:15.381Z,112
2018-08-04T11:51:20.248Z,112
2018-08-04T11:52:25.928Z,112
2018-08-04T11:53:31.071Z,112
2018-08-04T11:54:36.350Z,112
2018-08-04T11:55:41.495Z,112
2018-08-04T11:56:46.947Z,112
2018-08-04T11:57:52.452Z,112
2018-08-04T11:58:57.878Z,112
2018-08-04T12:00:03.053Z,95
2018-08-04T12:01:08.261Z,95
2018-08-04T12:02:13.430Z,95
2018-08-04T12:03:18.897Z,95
2018-08-04T12:04:24.462Z,95
2018-08-04T12:05:29.795Z,95
2018-08-04T12:06:35.511Z,95
2018-08-04T12:07:40.942Z,95
2018-08-04T12:08:46.097Z,95
2018-08-04T12:09:51.667Z,95
2018-08-04T12:10:57.025Z,95
2018-08-04T12:12:02.498Z,95
2018-08-04T12:13:07.395Z,95
2018-08-04T12:14:12.554Z,95
2018-08-04T12:15:17.852Z,95
2018-08-04T12:16:23.634Z,95
2018-08-04T12:17:28.825Z,95
2018-08-04T12:18:34.641Z,95
2018-08-04T12:19:40.144Z,95
2018-08-04T12:20:45.289Z,95
2018-08-04T12:21:50.418Z,95
2018-08-04T12:22:55.013Z,95
2018-08-04T12:24:00.467Z,95
2018-08-04T12:25:05.312Z,95
2018-08-04T12:26:10.476Z,95
2018-08-04T12:27:16.008Z,95
2018-08-04T12:28:21.717Z,95
2018-08-04T12:29:27.148Z,95
2018-08-04T12:30:33.191Z,95
2018-08-04T12:31:38.364Z,95
2018-08-04T12:32:43.817Z,95
2018-08-04T12:33:49.658Z,95
2018-08-04T12:34:55.085Z,95
2018-08-04T12:36:00.571Z,95
2018-08-04T12:37:06.056Z,95
2018-08-04T12:38:11.202Z,95
2018-08-04T12:39:16.707Z,95
2018-08-04T12:40:22.415Z,95
2018-08-04T12:41:27.292Z,95
2018-08-04T12:42:33.250Z,79
2018-08-04T12:43:38.410Z,95
2018-08-04T12:44:43.909Z,95
2018-08-04T12:45:49.742Z,79
2018-08-04T12:46:54.944Z,79
2018-08-04T12:47:59.556Z,79
2018-08-04T12:49:04.837Z,79
2018-08-04T12:50:09.991Z,79
2018-08-04T12:51:15.562Z,79
2018-08-04T12:52:21.077Z,79
2018-08-04T12:53:26.583Z,79
2018-08-04T12:54:32.452Z,79
2018-08-04T12:55:37.423Z,79
2018-08-04T12:56:42.875Z,79
2018-08-04T12:57:48.355Z,79
2018-08-04T12:58:53.809Z,79
2018-08-04T12:59:58.980Z,79
2018-08-04T13:01:04.414Z,79
2018-08-04T13:02:09.991Z,79
2018-08-04T13:03:14.885Z,79
2018-08-04T13:04:20.646Z,79
2018-08-04T13:05:26.201Z,79
2018-08-04T13:06:31.758Z,79
2018-08-04T13:07:37.232Z,79
2018-08-04T13:08:42.800Z,79
2018-08-04T13:09:48.288Z,62
2018-08-04T13:10:53.437Z,62
2018-08-04T13:11:58.817Z,88
2018-08-04T13:13:04.140Z,88
2018-08-04T13:14:09.022Z,62
2018-08-04T13:15:14.289Z,79
2018-08-04T13:16:19.790Z,62
2018-08-04T13:17:24.973Z,88
2018-08-04T13:18:30.618Z,88
2018-08-04T13:19:35.766Z,62
2018-08-04T13:20:40.730Z,62
2018-08-04T13:21:46.285Z,88
2018-08-04T13:22:51.429Z,88
2018-08-04T13:23:56.353Z,72
2018-08-04T13:25:01.175Z,88
2018-08-04T13:26:06.642Z,88
2018-08-04T13:27:10.947Z,62
2018-08-04T13:28:16.088Z,79
2018-08-04T13:29:21.294Z,79
2018-08-04T13:30:41.394Z,79
2018-08-04T13:31:46.649Z,62
2018-08-04T13:32:51.818Z,79
2018-08-04T13:33:57.228Z,79
2018-08-04T13:35:02.664Z,79
2018-08-04T13:36:07.544Z,79
2018-08-04T13:37:12.978Z,79
2018-08-04T13:38:18.475Z,79
2018-08-04T13:39:24.068Z,88
2018-08-04T13:40:44.676Z,79
2018-08-04T13:41:50.116Z,62
2018-08-04T13:42:55.828Z,72
2018-08-04T13:44:01.160Z,88
2018-08-04T13:45:06.354Z,79
2018-08-04T13:46:12.223Z,79
2018-08-04T13:47:17.991Z,95
2018-08-04T13:48:23.451Z,95
2018-08-04T13:49:29.195Z,95
2018-08-04T13:50:34.633Z,95
2018-08-04T13:51:40.402Z,95
2018-08-04T13:52:45.831Z,95
2018-08-04T13:53:50.700Z,95
2018-08-04T13:54:56.752Z,95
2018-08-04T13:56:01.904Z,95
2018-08-04T13:57:07.082Z,95
2018-08-04T13:58:12.864Z,95
2018-08-04T13:59:18.019Z,95
2018-08-04T14:00:23.186Z,95
2018-08-04T14:01:28.304Z,95
2018-08-04T14:02:33.171Z,95
2018-08-04T14:03:38.727Z,95
2018-08-04T14:04:43.599Z,95
2018-08-04T14:05:48.868Z,95
2018-08-04T14:06:53.752Z,95
2018-08-04T14:07:59.311Z,95
2018-08-04T14:09:04.743Z,95
2018-08-04T14:10:10.431Z,95
2018-08-04T14:11:15.641Z,95
2018-08-04T14:12:21.071Z,95
2018-08-04T14:13:26.298Z,95
2018-08-04T14:14:31.775Z,79
2018-08-04T14:15:37.464Z,95
2018-08-04T14:16:42.376Z,95
2018-08-04T14:17:47.809Z,95
2018-08-04T14:18:53.090Z,95
2018-08-04T14:19:57.753Z,95
2018-08-04T14:21:03.282Z,95
2018-08-04T14:22:09.070Z,95
2018-08-04T14:23:14.005Z,95
2018-08-04T14:24:19.291Z,95
2018-08-04T14:25:24.809Z,95
2018-08-04T14:26:29.397Z,79
2018-08-04T14:27:34.523Z,95
2018-08-04T14:28:39.500Z,95
2018-08-04T14:29:44.798Z,95
2018-08-04T14:30:50.482Z,95
2018-08-04T14:31:55.344Z,95
2018-08-04T14:33:00.493Z,95
2018-08-04T14:34:05.613Z,95
2018-08-04T14:35:10.537Z,95
2018-08-04T14:36:15.450Z,95
2018-08-04T14:37:20.926Z,95
2018-08-04T14:38:26.365Z,95
2018-08-04T14:39:31.796Z,95
2018-08-04T14:40:36.727Z,95
2018-08-04T14:41:41.957Z,95
2018-08-04T14:42:47.552Z,95
2018-08-04T14:43:52.967Z,112
2018-08-04T14:44:58.150Z,112
2018-08-04T14:46:03.577Z,112
2018-08-04T14:47:08.256Z,112
2018-08-04T14:48:13.148Z,112
2018-08-04T14:49:18.688Z,112
2018-08-04T14:50:24.146Z,112
2018-08-04T14:51:28.625Z,86
2018-08-04T14:52:33.494Z,112
2018-08-04T14:53:38.753Z,112
2018-08-04T14:54:44.592Z,86
2018-08-04T14:55:49.760Z,86
2018-08-04T14:56:54.980Z,86
2018-08-04T14:58:00.227Z,95
2018-08-04T14:59:05.392Z,95
2018-08-04T15:00:10.628Z,95
2018-08-04T15:01:15.809Z,95
2018-08-04T15:02:21.243Z,95
2018-08-04T15:03:41.632Z,112
2018-08-04T15:04:46.886Z,86
2018-08-04T15:05:51.877Z,112
2018-08-04T15:06:56.784Z,95
2018-08-04T15:08:02.216Z,112
2018-08-04T15:09:06.869Z,112
2018-08-04T15:10:12.206Z,103
2018-08-04T15:11:17.192Z,103
2018-08-04T15:12:22.100Z,103
2018-08-04T15:13:27.816Z,103
2018-08-04T15:14:32.994Z,119
2018-08-04T15:15:38.878Z,119
2018-08-04T15:16:44.405Z,119
2018-08-04T15:17:49.010Z,119
2018-08-04T15:18:54.283Z,119
2018-08-04T15:19:59.423Z,119
2018-08-04T15:21:04.395Z,136
2018-08-04T15:22:09.805Z,136
2018-08-04T15:23:15.288Z,136
2018-08-04T15:24:20.186Z,110
2018-08-04T15:25:25.175Z,103
2018-08-04T15:26:30.346Z,119
2018-08-04T15:27:35.811Z,110
2018-08-04T15:28:41.444Z,110
2018-08-04T15:29:46.909Z,127
2018-08-04T15:30:52.584Z,110
2018-08-04T15:31:57.157Z,127
2018-08-04T15:33:02.431Z,143
2018-08-04T15:34:07.825Z,143
2018-08-04T15:35:12.968Z,143
2018-08-04T15:36:18.401Z,134
2018-08-04T15:37:23.810Z,143
2018-08-04T15:38:28.678Z,134
2018-08-04T15:39:34.221Z,134
2018-08-04T15:40:39.702Z,150
2018-08-04T15:41:44.848Z,150