createdAt,value
2019-02-23T00:00:01.240Z,5.00
2019-02-23T00:02:30.388Z,5.00
2019-02-23T00:04:59.631Z,5.00
2019-02-23T00:07:34.780Z,4.90
2019-02-23T00:10:03.934Z,4.90
2019-02-23T00:12:33.300Z,4.80
2019-02-23T00:15:02.695Z,4.90
2019-02-23T00:17:31.883Z,5.00
2019-02-23T00:20:07.598Z,4.80
2019-02-23T00:22:36.794Z,5.10
2019-02-23T00:25:05.929Z,4.90
2019-02-23T00:27:35.006Z,4.90
2019-02-23T00:30:04.365Z,4.80
2019-02-23T00:32:33.808Z,4.90
2019-02-23T00:35:02.936Z,4.80
2019-02-23T00:37:31.947Z,4.80
2019-02-23T00:40:01.097Z,4.80
2019-02-23T00:42:31.314Z,4.70
2019-02-23T00:45:00.913Z,4.80
2019-02-23T00:47:30.768Z,4.80
2019-02-23T00:49:59.938Z,4.50
2019-02-23T00:52:29.451Z,4.40
2019-02-23T00:54:58.753Z,4.60
2019-02-23T00:57:28.000Z,4.50
2019-02-23T00:59:57.255Z,4.40
2019-02-23T01:02:26.482Z,4.70
2019-02-23T01:04:55.811Z,4.50
2019-02-23T01:07:24.975Z,4.40
2019-02-23T01:09:55.502Z,4.40
2019-02-23T01:12:25.382Z,4.40
2019-02-23T01:14:54.487Z,4.50
2019-02-23T01:17:23.875Z,4.30
2019-02-23T01:19:53.130Z,4.30
2019-02-23T01:22:23.088Z,4.20
2019-02-23T01:24:54.889Z,4.10
2019-02-23T01:27:27.093Z,3.90
2019-02-23T01:29:58.593Z,4.10
2019-02-23T01:32:29.843Z,4.10
2019-02-23T01:34:59.150Z,4.00
2019-02-23T01:37:28.810Z,4.00
2019-02-23T01:39:57.872Z,3.90
2019-02-23T01:42:27.292Z,3.90
2019-02-23T01:44:56.503Z,3.90
2019-02-23T01:47:25.575Z,3.70
2019-02-23T01:49:58.880Z,3.80
2019-02-23T01:52:25.595Z,3.70
2019-02-23T01:54:54.784Z,3.80
2019-02-23T01:57:24.076Z,4.00
2019-02-23T01:59:53.178Z,3.70
2019-02-23T02:02:22.431Z,3.60
2019-02-23T02:04:51.568Z,3.60
2019-02-23T02:07:21.973Z,3.60
2019-02-23T02:09:51.653Z,3.60
2019-02-23T02:12:22.246Z,3.60
2019-02-23T02:14:55.475Z,3.60
2019-02-23T02:17:30.611Z,3.60
2019-02-23T02:20:10.116Z,3.60
2019-02-23T02:22:30.522Z,3.60
2019-02-23T02:24:59.778Z,3.50
2019-02-23T02:27:28.856Z,3.60
2019-02-23T02:29:58.163Z,3.60
2019-02-23T02:32:27.258Z,3.60
2019-02-23T02:34:56.312Z,3.60
2019-02-23T02:37:25.571Z,3.50
2019-02-23T02:39:54.788Z,3.60
2019-02-23T02:42:24.021Z,3.70
2019-02-23T02:44:53.145Z,3.50
2019-02-23T02:47:22.438Z,3.80
2019-02-23T02:49:51.548Z,3.50
2019-02-23T02:52:20.797Z,3.40
2019-02-23T02:54:49.997Z,3.50
2019-02-23T02:57:19.305Z,3.40
2019-02-23T02:59:48.779Z,3.40
2019-02-23T03:02:17.966Z,3.10
2019-02-23T03:04:47.197Z,3.70
2019-02-23T03:07:17.128Z,3.30
2019-02-23T03:09:46.524Z,3.30
2019-02-23T03:12:15.659Z,3.30
2019-02-23T03:14:44.768Z,3.20
2019-02-23T03:17:13.825Z,3.20
2019-02-23T03:19:42.836Z,3.20
2019-02-23T03:22:11.987Z,3.30
2019-02-23T03:24:41.115Z,3.00
2019-02-23T03:27:10.155Z,3.10
2019-02-23T03:29:39.303Z,2.90
2019-02-23T03:32:08.448Z,3.00
2019-02-23T03:34:37.586Z,3.00
2019-02-23T03:37:06.995Z,3.00
2019-02-23T03:39:36.261Z,3.00
2019-02-23T03:42:05.374Z,3.00
2019-02-23T03:44:34.637Z,3.00
2019-02-23T03:47:03.778Z,3.10
2019-02-23T03:49:32.896Z,3.10
2019-02-23T03:52:01.988Z,3.10
2019-02-23T03:54:31.109Z,3.10
2019-02-23T03:57:00.173Z,3.10
2019-02-23T03:59:29.340Z,3.20
2019-02-23T04:01:58.789Z,3.40
2019-02-23T04:04:27.874Z,3.20
2019-02-23T04:06:58.587Z,3.20
2019-02-23T04:09:28.049Z,3.10
2019-02-23T04:11:57.182Z,3.20
2019-02-23T04:14:26.267Z,3.20
2019-02-23T04:16:56.078Z,3.20
2019-02-23T04:19:25.466Z,3.10
2019-02-23T04:21:56.138Z,3.10
2019-02-23T04:24:26.341Z,3.10
2019-02-23T04:26:55.510Z,3.20
2019-02-23T04:29:24.518Z,3.20
2019-02-23T04:31:59.420Z,2.90
2019-02-23T04:34:28.613Z,3.30
2019-02-23T04:36:57.822Z,3.10
2019-02-23T04:39:26.910Z,3.10
2019-02-23T04:41:56.552Z,3.10
2019-02-23T04:44:28.916Z,3.10
2019-02-23T04:46:58.066Z,3.10
2019-02-23T04:49:27.282Z,3.10
2019-02-23T04:51:56.348Z,3.10
2019-02-23T04:54:25.442Z,3.10
2019-02-23T04:56:54.623Z,3.10
2019-02-23T04:59:23.771Z,3.10
2019-02-23T05:01:52.916Z,3.00
2019-02-23T05:04:21.955Z,3.00
2019-02-23T05:06:51.308Z,2.90
2019-02-23T05:09:22.424Z,3.00
2019-02-23T05:11:51.785Z,2.90
2019-02-23T05:14:21.132Z,2.70
2019-02-23T05:16:50.348Z,2.80
2019-02-23T05:19:20.753Z,2.80
2019-02-23T05:21:50.001Z,2.90
2019-02-23T05:24:19.356Z,2.70
2019-02-23T05:26:49.368Z,2.70
2019-02-23T05:29:18.911Z,2.60
2019-02-23T05:31:48.304Z,2.60
2019-02-23T05:34:17.867Z,2.50
2019-02-23T05:36:46.947Z,2.50
2019-02-23T05:39:22.211Z,2.50
2019-02-23T05:41:51.297Z,2.50
2019-02-23T05:44:20.533Z,2.40
2019-02-23T05:46:49.740Z,2.60
2019-02-23T05:49:19.135Z,2.40
2019-02-23T05:51:50.127Z,2.40
2019-02-23T05:54:19.276Z,2.40
2019-02-23T05:56:48.447Z,2.30
2019-02-23T05:59:17.931Z,2.30
2019-02-23T06:01:47.238Z,2.30
2019-02-23T06:04:16.458Z,2.30
2019-02-23T06:06:51.963Z,2.20
2019-02-23T06:09:21.078Z,2.30
2019-02-23T06:11:50.102Z,2.30
2019-02-23T06:14:19.174Z,2.20
2019-02-23T06:16:48.180Z,2.10
2019-02-23T06:19:17.198Z,2.20
2019-02-23T06:21:53.780Z,2.30
2019-02-23T06:24:17.953Z,2.30
2019-02-23T06:26:47.064Z,2.40
2019-02-23T06:29:16.233Z,2.50
2019-02-23T06:31:45.346Z,2.60
2019-02-23T06:34:16.463Z,2.30
2019-02-23T06:36:46.342Z,2.40
2019-02-23T06:39:15.475Z,2.00
2019-02-23T06:41:44.635Z,2.20
2019-02-23T06:44:13.779Z,2.30
2019-02-23T06:46:42.914Z,2.20
2019-02-23T06:49:11.928Z,2.20
2019-02-23T06:51:41.050Z,2.20
2019-02-23T06:54:14.591Z,2.50
2019-02-23T06:56:43.788Z,2.50
2019-02-23T06:59:12.846Z,2.50
2019-02-23T07:01:41.915Z,2.60
2019-02-23T07:04:11.020Z,2.50
2019-02-23T07:06:40.167Z,2.50
2019-02-23T07:09:09.240Z,2.50
2019-02-23T07:11:38.307Z,2.50
2019-02-23T07:14:07.502Z,2.70
2019-02-23T07:16:36.661Z,2.70
2019-02-23T07:19:05.843Z,2.80
2019-02-23T07:21:35.009Z,2.80
2019-02-23T07:24:07.230Z,2.60
2019-02-23T07:26:36.416Z,2.80
2019-02-23T07:29:05.433Z,2.80
2019-02-23T07:31:34.571Z,2.70
2019-02-23T07:34:03.713Z,2.70
2019-02-23T07:36:42.982Z,2.90
2019-02-23T07:39:12.016Z,2.90
2019-02-23T07:41:41.136Z,3.20
2019-02-23T07:44:10.631Z,3.10
2019-02-23T07:46:39.680Z,3.00
2019-02-23T07:49:08.683Z,2.90
2019-02-23T07:51:37.834Z,2.70
2019-02-23T07:54:07.267Z,2.70
2019-02-23T07:56:36.462Z,2.60
2019-02-23T07:59:11.348Z,2.70
2019-02-23T08:01:40.774Z,2.70
2019-02-23T08:04:09.894Z,2.70
2019-02-23T08:06:38.968Z,2.70
2019-02-23T08:09:09.450Z,2.60
2019-02-23T08:11:38.589Z,2.60
2019-02-23T08:14:07.743Z,2.80
2019-02-23T08:16:36.912Z,2.50
2019-02-23T08:19:12.227Z,2.50
2019-02-23T08:21:41.419Z,2.40
2019-02-23T08:24:10.491Z,2.50
2019-02-23T08:26:39.492Z,2.50
2019-02-23T08:29:08.619Z,2.60
2019-02-23T08:31:37.772Z,2.50
2019-02-23T08:34:06.926Z,2.40
2019-02-23T08:36:36.089Z,2.40
2019-02-23T08:39:05.880Z,2.50
2019-02-23T08:41:35.014Z,2.50
2019-02-23T08:44:04.218Z,2.50
2019-02-23T08:46:33.398Z,2.70
2019-02-23T08:49:02.610Z,2.70
2019-02-23T08:51:31.725Z,2.80
2019-02-23T08:54:00.676Z,2.80
2019-02-23T08:56:31.009Z,3.00
2019-02-23T08:59:00.209Z,3.10
2019-02-23T09:01:29.271Z,3.40
2019-02-23T09:03:58.389Z,3.60
2019-02-23T09:06:27.508Z,3.80
2019-02-23T09:08:56.579Z,3.70
2019-02-23T09:11:25.689Z,3.60
2019-02-23T09:13:54.808Z,3.50
2019-02-23T09:16:23.977Z,3.40
2019-02-23T09:18:53.100Z,3.60
2019-02-23T09:21:22.255Z,3.40
2019-02-23T09:23:51.359Z,3.40
2019-02-23T09:26:20.496Z,3.30
2019-02-23T09:28:49.621Z,3.40
2019-02-23T09:31:18.821Z,3.60
2019-02-23T09:33:47.943Z,3.70
2019-02-23T09:36:16.970Z,3.70
2019-02-23T09:38:46.146Z,3.90
2019-02-23T09:41:15.262Z,4.20
2019-02-23T09:43:44.372Z,4.30
2019-02-23T09:46:13.572Z,4.60
2019-02-23T09:48:42.593Z,4.40
2019-02-23T09:51:11.684Z,4.30
2019-02-23T09:53:41.270Z,4.30
2019-02-23T09:56:10.453Z,4.40
2019-02-23T09:58:39.565Z,4.70
2019-02-23T10:01:08.864Z,4.90
2019-02-23T10:03:38.043Z,5.00
2019-02-23T10:06:09.883Z,5.10
2019-02-23T10:08:40.205Z,5.40
2019-02-23T10:11:13.603Z,5.20
2019-02-23T10:13:42.758Z,5.10
2019-02-23T10:16:11.873Z,5.10
2019-02-23T10:18:40.952Z,5.20
2019-02-23T10:21:10.006Z,5.50
2019-02-23T10:23:39.038Z,5.60
2019-02-23T10:26:09.937Z,5.40
2019-02-23T10:28:39.058Z,5.70
2019-02-23T10:31:08.321Z,5.60
2019-02-23T10:33:47.182Z,5.70
2019-02-23T10:36:08.915Z,6.00
2019-02-23T10:38:37.966Z,5.90
2019-02-23T10:41:07.121Z,6.10
2019-02-23T10:43:37.104Z,6.10
2019-02-23T10:46:06.376Z,6.10
2019-02-23T10:48:36.212Z,6.10
2019-02-23T10:51:06.960Z,6.10
2019-02-23T10:53:36.117Z,6.30
2019-02-23T10:56:05.307Z,6.10
2019-02-23T10:58:34.471Z,6.30
2019-02-23T11:01:03.683Z,6.40
2019-02-23T11:03:32.770Z,6.50
2019-02-23T11:06:02.215Z,6.80
2019-02-23T11:08:31.581Z,6.70
2019-02-23T11:11:00.863Z,6.80
2019-02-23T11:13:30.069Z,6.90
2019-02-23T11:15:59.183Z,6.90
2019-02-23T11:18:28.342Z,7.00
2019-02-23T11:20:57.535Z,7.20
2019-02-23T11:23:27.588Z,7.10
2019-02-23T11:25:56.733Z,6.90
2019-02-23T11:28:25.955Z,7.20
2019-02-23T11:30:55.192Z,7.40
2019-02-23T11:33:24.403Z,7.20
2019-02-23T11:35:53.679Z,7.10
2019-02-23T11:38:22.863Z,7.40
2019-02-23T11:40:52.039Z,7.50
2019-02-23T11:43:21.158Z,7.50
2019-02-23T11:45:50.265Z,7.40
2019-02-23T11:48:19.514Z,7.40
2019-02-23T11:50:48.917Z,7.10
2019-02-23T11:53:18.037Z,7.20
2019-02-23T11:55:47.367Z,7.30
2019-02-23T11:58:16.743Z,7.50
2019-02-23T12:00:45.865Z,7.60
2019-02-23T12:03:15.204Z,7.80
2019-02-23T12:05:44.352Z,8.20
2019-02-23T12:08:13.625Z,8.00
2019-02-23T12:10:42.863Z,8.20
2019-02-23T12:13:12.023Z,8.00
2019-02-23T12:15:41.268Z,8.00
2019-02-23T12:18:10.768Z,8.20
2019-02-23T12:20:40.024Z,8.20
2019-02-23T12:23:09.137Z,8.20
2019-02-23T12:25:38.403Z,7.90
2019-02-23T12:28:07.828Z,7.80
2019-02-23T12:30:37.012Z,7.80
2019-02-23T12:33:06.182Z,7.60
2019-02-23T12:35:35.532Z,7.80
2019-02-23T12:38:04.619Z,7.70
2019-02-23T12:40:33.808Z,7.60
2019-02-23T12:43:03.215Z,7.50
2019-02-23T12:45:32.461Z,7.80
2019-02-23T12:48:01.600Z,7.50
2019-02-23T12:50:33.274Z,7.10
2019-02-23T12:53:01.682Z,7.20
2019-02-23T12:55:30.818Z,7.70
2019-02-23T12:58:00.114Z,8.20
2019-02-23T13:00:29.263Z,8.60
2019-02-23T13:02:58.460Z,8.00
2019-02-23T13:05:27.745Z,7.80
2019-02-23T13:07:56.975Z,7.80
2019-02-23T13:10:26.136Z,7.90
2019-02-23T13:13:26.026Z,8.00
2019-02-23T13:16:11.926Z,8.30
2019-02-23T13:19:17.674Z,8.20
2019-02-23T13:22:17.010Z,8.10
2019-02-23T13:25:33.545Z,8.20
2019-02-23T13:28:50.192Z,8.00
2019-02-23T13:31:58.056Z,7.80
2019-02-23T13:35:13.587Z,8.00
2019-02-23T13:38:24.350Z,8.20
2019-02-23T13:41:43.387Z,8.20
2019-02-23T13:44:33.498Z,8.50
2019-02-23T13:47:56.522Z,8.80
2019-02-23T13:51:09.539Z,8.10
2019-02-23T13:54:18.848Z,8.50
2019-02-23T13:57:03.951Z,8.80
2019-02-23T13:59:50.886Z,8.70
2019-02-23T14:03:06.913Z,8.60
2019-02-23T14:06:05.665Z,8.80
2019-02-23T14:09:06.766Z,8.60
2019-02-23T14:12:10.564Z,8.60
2019-02-23T14:14:57.693Z,8.60
2019-02-23T14:17:49.112Z,8.20
2019-02-23T14:21:13.176Z,8.20
2019-02-23T14:24:37.361Z,8.20
2019-02-23T14:27:37.105Z,8.50
2019-02-23T14:30:56.942Z,8.50
2019-02-23T14:33:45.561Z,8.20
2019-02-23T14:36:38.527Z,8.00
2019-02-23T14:39:59.540Z,7.70
2019-02-23T14:43:15.555Z,7.80
2019-02-23T14:46:33.582Z,8.00
2019-02-23T14:49:32.085Z,8.10
2019-02-23T14:52:50.269Z,8.30
2019-02-23T14:55:46.118Z,8.30
2019-02-23T14:58:44.973Z,8.30
2019-02-23T15:01:53.955Z,8.10
2019-02-23T15:05:06.016Z,8.00
2019-02-23T15:08:20.148Z,7.90
2019-02-23T15:11:36.517Z,8.00
2019-02-23T15:14:44.421Z,7.80
2019-02-23T15:17:43.052Z,7.90
2019-02-23T15:20:42.123Z,7.80
2019-02-23T15:23:35.307Z,8.00
2019-02-23T15:26:40.250Z,8.00
2019-02-23T15:29:40.413Z,7.90
2019-02-23T15:32:37.855Z,7.70
2019-02-23T15:35:37.919Z,7.60
2019-02-23T15:38:42.411Z,7.60
2019-02-23T15:41:39.228Z,7.50
2019-02-23T15:44:44.329Z,7.50
2019-02-23T15:47:28.645Z,7.80
2019-02-23T15:49:57.954Z,7.50
2019-02-23T15:52:27.138Z,7.50
2019-02-23T15:54:56.227Z,7.30
2019-02-23T15:57:25.366Z,7.20
2019-02-23T15:59:54.584Z,7.00
2019-02-23T16:02:23.867Z,7.00
2019-02-23T16:04:53.035Z,6.80
2019-02-23T16:07:22.165Z,6.80
2019-02-23T16:09:51.322Z,6.40
2019-02-23T16:12:20.599Z,6.40
2019-02-23T16:14:49.784Z,6.30
2019-02-23T16:17:18.933Z,6.40
2019-02-23T16:19:48.076Z,6.20
2019-02-23T16:22:18.720Z,6.30
2019-02-23T16:24:48.107Z,6.10
2019-02-23T16:27:17.355Z,6.00
2019-02-23T16:29:49.778Z,6.20
2019-02-23T16:32:18.899Z,5.90
2019-02-23T16:34:48.052Z,5.70
2019-02-23T16:37:17.117Z,5.90
2019-02-23T16:39:46.658Z,5.70
2019-02-23T16:42:33.753Z,5.60
2019-02-23T16:45:03.713Z,5.60
2019-02-23T16:47:33.157Z,5.60
2019-02-23T16:50:02.326Z,5.50
2019-02-23T16:52:31.495Z,5.50
2019-02-23T16:55:00.605Z,5.40
2019-02-23T16:57:29.763Z,5.40
2019-02-23T16:59:58.766Z,5.20
2019-02-23T17:02:27.887Z,5.20
2019-02-23T17:04:57.132Z,5.10
2019-02-23T17:07:26.322Z,5.00
2019-02-23T17:09:55.451Z,4.90
2019-02-23T17:12:24.490Z,5.00
2019-02-23T17:14:53.688Z,4.90
2019-02-23T17:17:22.840Z,4.60
2019-02-23T17:19:52.791Z,4.80
2019-02-23T17:22:21.923Z,4.80
2019-02-23T17:24:51.051Z,4.70
2019-02-23T17:27:20.205Z,4.80
2019-02-23T17:29:49.362Z,4.90
2019-02-23T17:32:24.302Z,4.80
2019-02-23T17:34:53.297Z,4.70
2019-02-23T17:37:22.416Z,4.70
2019-02-23T17:39:51.667Z,4.60
2019-02-23T17:42:28.026Z,4.60
2019-02-23T17:44:51.472Z,4.50
2019-02-23T17:47:20.609Z,4.40
2019-02-23T17:49:49.953Z,4.30
2019-02-23T17:52:19.048Z,4.40
2019-02-23T17:54:48.227Z,4.30
2019-02-23T17:57:17.347Z,4.50
2019-02-23T17:59:46.862Z,4.30
2019-02-23T18:02:16.058Z,4.30
2019-02-23T18:04:45.314Z,4.30
2019-02-23T18:07:14.766Z,4.40
2019-02-23T18:09:44.062Z,4.40
2019-02-23T18:12:13.228Z,4.50
2019-02-23T18:14:42.504Z,4.30
2019-02-23T18:17:11.834Z,4.40
2019-02-23T18:19:41.161Z,4.20
2019-02-23T18:22:10.532Z,4.20
2019-02-23T18:24:39.716Z,4.30
2019-02-23T18:27:09.706Z,4.30
2019-02-23T18:29:39.023Z,4.30
2019-02-23T18:32:09.886Z,4.30
2019-02-23T18:34:40.235Z,4.10
2019-02-23T18:37:10.426Z,4.10
2019-02-23T18:39:41.797Z,4.00
2019-02-23T18:42:11.278Z,4.00
2019-02-23T18:44:46.545Z,3.90
2019-02-23T18:47:15.769Z,3.90
2019-02-23T18:49:44.968Z,3.90
2019-02-23T18:52:14.252Z,3.90
2019-02-23T18:54:43.411Z,3.80
2019-02-23T18:57:12.566Z,3.80
2019-02-23T18:59:41.697Z,4.00
2019-02-23T19:02:10.890Z,3.90
2019-02-23T19:04:40.188Z,4.00
2019-02-23T19:07:09.400Z,4.00
2019-02-23T19:09:45.076Z,3.90
2019-02-23T19:12:14.292Z,3.90
2019-02-23T19:14:43.433Z,4.00
2019-02-23T19:17:12.667Z,3.80
2019-02-23T19:19:41.840Z,3.80
2019-02-23T19:22:17.247Z,3.70
2019-02-23T19:24:46.440Z,3.70
2019-02-23T19:27:15.719Z,3.60
2019-02-23T19:29:45.153Z,3.70
2019-02-23T19:32:14.507Z,3.60
2019-02-23T19:34:43.786Z,3.50
2019-02-23T19:37:12.972Z,3.70
2019-02-23T19:39:42.207Z,3.90
2019-02-23T19:42:11.390Z,3.60
2019-02-23T19:44:40.596Z,3.60
2019-02-23T19:47:15.569Z,3.70
2019-02-23T19:49:44.872Z,3.60
2019-02-23T19:52:18.586Z,3.70
2019-02-23T19:54:47.832Z,3.70
2019-02-23T19:57:16.978Z,3.60
2019-02-23T19:59:46.421Z,3.60
2019-02-23T20:02:15.588Z,3.60
2019-02-23T20:04:44.777Z,3.50
2019-02-23T20:07:14.144Z,3.50
2019-02-23T20:09:43.358Z,3.50
2019-02-23T20:12:12.887Z,3.60
2019-02-23T20:14:45.842Z,3.40
2019-02-23T20:17:15.054Z,3.30
2019-02-23T20:19:44.384Z,3.20
2019-02-23T20:22:13.586Z,3.40
2019-02-23T20:24:42.766Z,3.30
2019-02-23T20:27:11.975Z,3.60
2019-02-23T20:29:41.245Z,3.40
2019-02-23T20:32:10.482Z,3.30
2019-02-23T20:34:39.744Z,3.20
2019-02-23T20:37:08.945Z,3.30
2019-02-23T20:39:38.159Z,3.30
2019-02-23T20:42:07.466Z,3.30
2019-02-23T20:44:36.830Z,3.40
2019-02-23T20:47:06.064Z,3.40
2019-02-23T20:49:35.208Z,3.30
2019-02-23T20:52:04.510Z,3.10
2019-02-23T20:54:33.727Z,3.20
2019-02-23T20:57:05.205Z,3.20
2019-02-23T20:59:33.783Z,3.20
2019-02-23T21:02:02.931Z,3.30
2019-02-23T21:04:32.099Z,3.30
2019-02-23T21:07:01.258Z,3.30
2019-02-23T21:09:30.467Z,3.30
2019-02-23T21:11:59.699Z,3.20
2019-02-23T21:14:28.889Z,3.20
2019-02-23T21:16:58.173Z,3.20
2019-02-23T21:19:27.488Z,3.10
2019-02-23T21:21:56.654Z,3.10
2019-02-23T21:24:26.295Z,3.10
2019-02-23T21:26:55.501Z,3.50
2019-02-23T21:29:25.488Z,3.10
2019-02-23T21:31:54.705Z,3.00
2019-02-23T21:34:24.660Z,3.10
2019-02-23T21:36:53.952Z,3.00
2019-02-23T21:39:23.054Z,3.00
2019-02-23T21:41:52.308Z,3.00
2019-02-23T21:44:22.405Z,2.90
2019-02-23T21:46:51.927Z,2.90
2019-02-23T21:49:25.672Z,2.80
2019-02-23T21:51:56.500Z,2.80
2019-02-23T21:54:29.124Z,2.70
2019-02-23T21:56:58.114Z,2.70
2019-02-23T21:59:27.437Z,2.50
2019-02-23T22:01:56.611Z,2.50
2019-02-23T22:04:25.798Z,2.40
2019-02-23T22:06:54.970Z,2.50
2019-02-23T22:09:24.055Z,2.40
2019-02-23T22:11:53.616Z,2.30
2019-02-23T22:14:23.114Z,2.20
2019-02-23T22:16:57.592Z,2.40
2019-02-23T22:19:28.154Z,2.30
2019-02-23T22:21:59.068Z,2.40
2019-02-23T22:24:28.164Z,2.30
2019-02-23T22:26:57.402Z,2.20
2019-02-23T22:29:26.665Z,2.00
2019-02-23T22:31:56.111Z,2.10
2019-02-23T22:34:25.367Z,2.00
2019-02-23T22:36:54.647Z,2.10
2019-02-23T22:39:23.998Z,2.10
2019-02-23T22:41:53.316Z,2.10
2019-02-23T22:44:22.402Z,2.10
2019-02-23T22:46:51.552Z,2.10
2019-02-23T22:49:20.791Z,2.20
2019-02-23T22:51:49.885Z,2.20
2019-02-23T22:54:19.014Z,2.10
2019-02-23T22:56:48.181Z,2.20
2019-02-23T22:59:17.386Z,2.30
2019-02-23T23:01:46.592Z,2.30
2019-02-23T23:04:15.780Z,2.40
2019-02-23T23:06:44.974Z,2.10
2019-02-23T23:09:17.062Z,2.00
2019-02-23T23:11:46.226Z,1.90
2019-02-23T23:14:15.429Z,1.80
2019-02-23T23:16:44.673Z,1.80
2019-02-23T23:19:13.830Z,1.90
2019-02-23T23:21:42.957Z,1.90
2019-02-23T23:24:12.183Z,1.90
2019-02-23T23:26:41.299Z,2.00
2019-02-23T23:29:10.460Z,2.00
2019-02-23T23:31:39.690Z,2.00
2019-02-23T23:34:08.835Z,2.00
2019-02-23T23:36:38.018Z,1.90
2019-02-23T23:39:09.128Z,2.10
2019-02-23T23:41:38.323Z,1.90
2019-02-23T23:44:08.223Z,1.90
2019-02-23T23:46:37.258Z,1.90
2019-02-23T23:49:06.433Z,1.90
2019-02-23T23:51:35.546Z,1.90
2019-02-23T23:54:04.721Z,1.80
2019-02-23T23:56:33.880Z,1.70
2019-02-23T23:59:03.099Z,1.80
