createdAt,value
2023-03-18T00:01:09.020Z,11.57
2023-03-18T00:03:38.559Z,19.95
2023-03-18T00:06:10.563Z,18.58
2023-03-18T00:08:40.997Z,15.50
2023-03-18T00:11:10.095Z,13.98
2023-03-18T00:13:38.478Z,15.23
2023-03-18T00:16:07.765Z,13.25
2023-03-18T00:18:35.752Z,13.07
2023-03-18T00:21:04.548Z,12.32
2023-03-18T00:23:34.530Z,13.13
2023-03-18T00:26:03.971Z,12.48
2023-03-18T00:28:32.684Z,14.68
2023-03-18T00:31:08.718Z,17.08
2023-03-18T00:33:38.116Z,16.23
2023-03-18T00:36:10.218Z,19.20
2023-03-18T00:38:39.583Z,15.75
2023-03-18T00:41:12.161Z,18.25
2023-03-18T00:43:47.303Z,24.02
2023-03-18T00:46:17.926Z,15.70
2023-03-18T00:48:46.532Z,16.58
2023-03-18T00:51:17.104Z,19.48
2023-03-18T00:53:48.128Z,14.82
2023-03-18T00:56:18.213Z,15.60
2023-03-18T00:58:46.860Z,16.05
2023-03-18T01:01:15.418Z,16.73
2023-03-18T01:03:44.104Z,14.88
2023-03-18T01:06:13.597Z,18.05
2023-03-18T01:08:42.464Z,16.17
2023-03-18T01:11:12.441Z,15.70
2023-03-18T01:13:40.722Z,14.18
2023-03-18T01:16:09.708Z,19.13
2023-03-18T01:18:38.471Z,28.33
2023-03-18T01:21:06.761Z,15.23
2023-03-18T01:23:39.344Z,18.23
2023-03-18T01:26:08.511Z,24.15
2023-03-18T01:28:39.399Z,22.45
2023-03-18T01:31:08.253Z,15.77
2023-03-18T01:33:36.866Z,17.85
2023-03-18T01:36:06.017Z,17.10
2023-03-18T01:38:34.572Z,17.65
2023-03-18T01:41:11.120Z,17.17
2023-03-18T01:43:42.731Z,16.48
2023-03-18T01:46:32.100Z,20.02
2023-03-18T01:49:02.395Z,19.23
2023-03-18T01:51:31.215Z,18.95
2023-03-18T01:54:01.754Z,18.52
2023-03-18T01:56:30.133Z,18.67
2023-03-18T01:58:59.731Z,14.98
2023-03-18T02:01:32.177Z,16.48
2023-03-18T02:04:04.123Z,15.73
2023-03-18T02:06:33.455Z,13.90
2023-03-18T02:09:03.013Z,16.00
2023-03-18T02:11:32.770Z,15.98
2023-03-18T02:14:04.330Z,18.30
2023-03-18T02:16:35.770Z,14.00
2023-03-18T02:19:09.652Z,24.52
2023-03-18T02:21:45.380Z,16.90
2023-03-18T02:24:21.444Z,15.18
2023-03-18T02:26:54.924Z,16.20
2023-03-18T02:29:32.459Z,16.23
2023-03-18T02:32:07.263Z,15.32
2023-03-18T02:34:36.327Z,14.43
2023-03-18T02:37:04.326Z,18.83
2023-03-18T02:39:32.535Z,19.88
2023-03-18T02:42:01.283Z,16.73
2023-03-18T02:44:31.946Z,16.77
2023-03-18T02:47:34.851Z,16.02
2023-03-18T02:50:03.002Z,19.92
2023-03-18T02:52:30.911Z,18.55
2023-03-18T02:54:59.537Z,17.63
2023-03-18T02:57:29.233Z,16.55
2023-03-18T02:59:59.917Z,19.70
2023-03-18T03:02:28.306Z,16.67
2023-03-18T03:04:56.472Z,18.13
2023-03-18T03:07:27.661Z,16.35
2023-03-18T03:09:58.006Z,21.33
2023-03-18T03:12:26.605Z,16.48
2023-03-18T03:14:59.326Z,17.85
2023-03-18T03:17:29.452Z,17.15
2023-03-18T03:19:57.959Z,18.92
2023-03-18T03:22:27.115Z,19.13
2023-03-18T03:24:55.123Z,21.40
2023-03-18T03:27:23.164Z,17.15
2023-03-18T03:29:51.116Z,17.23
2023-03-18T03:32:22.809Z,19.45
2023-03-18T03:34:51.278Z,16.33
2023-03-18T03:37:19.146Z,18.23
2023-03-18T03:39:49.143Z,17.30
2023-03-18T03:42:17.045Z,20.42
2023-03-18T03:44:47.480Z,17.35
2023-03-18T03:47:15.434Z,20.10
2023-03-18T03:49:44.999Z,18.45
2023-03-18T03:52:13.819Z,19.90
2023-03-18T03:54:45.132Z,18.08
2023-03-18T03:57:13.752Z,17.25
2023-03-18T03:59:41.668Z,22.75
2023-03-18T04:02:23.858Z,21.08
2023-03-18T04:04:53.608Z,20.58
2023-03-18T04:09:56.083Z,24.67
2023-03-18T04:12:24.000Z,17.67
2023-03-18T04:14:57.547Z,23.20
2023-03-18T04:17:25.664Z,17.42
2023-03-18T04:19:55.607Z,22.17
2023-03-18T04:22:29.655Z,22.23
2023-03-18T04:24:57.873Z,20.90
2023-03-18T04:27:26.862Z,28.60
2023-03-18T04:29:55.377Z,20.20
2023-03-18T04:32:28.017Z,21.45
2023-03-18T04:34:57.768Z,22.15
2023-03-18T04:37:25.634Z,21.13
2023-03-18T04:39:56.881Z,23.83
2023-03-18T04:42:25.102Z,24.13
2023-03-18T04:44:53.638Z,18.63
2023-03-18T04:47:21.815Z,25.60
2023-03-18T04:49:51.800Z,25.55
2023-03-18T04:52:21.617Z,22.88
2023-03-18T04:54:50.301Z,26.02
2023-03-18T04:57:19.825Z,27.65
2023-03-18T04:59:54.259Z,25.85
2023-03-18T05:02:22.532Z,32.67
2023-03-18T05:04:50.415Z,24.90
2023-03-18T05:07:18.817Z,23.52
2023-03-18T05:09:57.596Z,30.10
2023-03-18T05:12:26.674Z,24.77
2023-03-18T05:14:54.918Z,35.22
2023-03-18T05:17:22.887Z,27.55
2023-03-18T05:19:57.582Z,28.48
2023-03-18T05:22:26.425Z,23.92
2023-03-18T05:25:03.592Z,30.35
2023-03-18T05:27:32.010Z,26.00
2023-03-18T05:30:05.044Z,25.23
2023-03-18T05:32:40.863Z,26.27
2023-03-18T05:35:11.623Z,29.83
2023-03-18T05:37:49.706Z,23.80
2023-03-18T05:40:19.549Z,28.15
2023-03-18T05:43:03.488Z,25.80
2023-03-18T05:45:40.320Z,25.27
2023-03-18T05:48:11.802Z,25.67
2023-03-18T05:50:48.956Z,33.30
2023-03-18T05:53:20.812Z,26.05
2023-03-18T05:55:54.365Z,32.22
2023-03-18T05:58:22.597Z,33.17
2023-03-18T06:00:56.205Z,30.42
2023-03-18T06:03:25.366Z,26.63
2023-03-18T06:05:53.974Z,28.25
2023-03-18T06:08:22.498Z,36.00
2023-03-18T06:10:50.709Z,32.08
2023-03-18T06:13:20.192Z,27.35
2023-03-18T06:15:48.873Z,32.08
2023-03-18T06:18:17.714Z,32.40
2023-03-18T06:20:45.982Z,29.85
2023-03-18T06:23:14.921Z,30.35
2023-03-18T06:25:43.292Z,32.05
2023-03-18T06:28:11.837Z,37.60
2023-03-18T06:30:41.546Z,27.98
2023-03-18T06:33:12.445Z,34.38
2023-03-18T06:35:40.605Z,33.35
2023-03-18T06:38:10.740Z,29.85
2023-03-18T06:40:39.868Z,33.15
2023-03-18T06:43:09.152Z,26.90
2023-03-18T06:45:39.382Z,26.90
2023-03-18T06:48:11.964Z,30.67
2023-03-18T06:50:43.220Z,30.75
2023-03-18T06:53:21.003Z,31.85
2023-03-18T06:55:50.105Z,30.33
2023-03-18T06:58:21.445Z,32.63
2023-03-18T07:01:00.475Z,26.88
2023-03-18T07:03:35.913Z,34.80
2023-03-18T07:06:04.642Z,36.08
2023-03-18T07:08:33.516Z,30.38
2023-03-18T07:11:03.832Z,33.00
2023-03-18T07:13:32.678Z,41.08
2023-03-18T07:16:00.620Z,30.65
2023-03-18T07:18:28.960Z,31.52
2023-03-18T07:20:58.785Z,28.13
2023-03-18T07:23:28.121Z,34.13
2023-03-18T07:25:58.872Z,34.83
2023-03-18T07:28:27.030Z,32.38
2023-03-18T07:30:55.231Z,31.35
2023-03-18T07:33:23.947Z,29.58
2023-03-18T07:35:51.920Z,33.25
2023-03-18T07:38:21.276Z,36.47
2023-03-18T07:40:49.892Z,29.88
2023-03-18T07:43:18.762Z,31.13
2023-03-18T07:45:46.798Z,32.95
2023-03-18T07:48:14.642Z,37.88
2023-03-18T07:50:42.976Z,36.13
2023-03-18T07:53:11.457Z,29.45
2023-03-18T07:55:41.244Z,29.05
2023-03-18T07:58:09.710Z,34.40
2023-03-18T08:00:38.016Z,30.38
2023-03-18T08:03:07.266Z,27.27
2023-03-18T08:05:35.369Z,28.08
2023-03-18T08:08:04.472Z,26.05
2023-03-18T08:10:32.722Z,27.23
2023-03-18T08:13:01.951Z,25.52
2023-03-18T08:15:30.342Z,25.98
2023-03-18T08:17:58.356Z,22.92
2023-03-18T08:20:27.304Z,29.10
2023-03-18T08:22:56.035Z,22.73
2023-03-18T08:25:24.177Z,26.70
2023-03-18T08:27:52.608Z,25.27
2023-03-18T08:30:25.416Z,23.90
2023-03-18T08:32:53.867Z,26.95
2023-03-18T08:35:22.404Z,23.00
2023-03-18T08:37:51.422Z,24.30
2023-03-18T08:40:20.491Z,29.38
2023-03-18T08:42:48.445Z,25.42
2023-03-18T08:45:17.158Z,22.73
2023-03-18T08:47:46.392Z,24.17
2023-03-18T08:50:14.498Z,26.38
2023-03-18T08:52:42.378Z,23.15
2023-03-18T08:55:10.757Z,25.42
2023-03-18T08:57:39.088Z,18.92
2023-03-18T09:00:08.142Z,21.20
2023-03-18T09:02:36.614Z,22.95
2023-03-18T09:05:07.089Z,18.27
2023-03-18T09:07:35.302Z,23.80
2023-03-18T09:10:04.490Z,22.02
2023-03-18T09:12:32.554Z,18.33
2023-03-18T09:15:00.433Z,21.55
2023-03-18T09:17:45.267Z,21.55
2023-03-18T09:20:19.860Z,20.55
2023-03-18T09:22:48.147Z,20.42
2023-03-18T09:25:16.749Z,23.48
2023-03-18T09:27:45.922Z,19.58
2023-03-18T09:30:15.498Z,21.10
2023-03-18T09:32:43.488Z,19.35
2023-03-18T09:35:13.338Z,18.02
2023-03-18T09:37:42.644Z,19.05
2023-03-18T09:40:19.448Z,20.85
2023-03-18T09:42:56.588Z,19.23
2023-03-18T09:45:27.683Z,17.50
2023-03-18T09:48:04.755Z,19.70
2023-03-18T09:50:39.365Z,17.45
2023-03-18T09:53:15.568Z,56.50
2023-03-18T09:55:47.011Z,26.67
2023-03-18T09:58:22.712Z,16.02
2023-03-18T10:00:53.541Z,16.05
2023-03-18T10:03:29.817Z,18.20
2023-03-18T10:06:02.285Z,12.95
2023-03-18T10:08:43.060Z,13.55
2023-03-18T10:11:18.729Z,11.43
2023-03-18T10:13:53.645Z,13.60
2023-03-18T10:16:23.661Z,13.15
2023-03-18T10:18:51.882Z,15.02
2023-03-18T10:21:28.401Z,11.55
2023-03-18T10:24:02.937Z,15.57
2023-03-18T10:26:34.344Z,13.32
2023-03-18T10:29:08.796Z,12.82
2023-03-18T10:31:43.325Z,13.70
2023-03-18T10:34:13.352Z,13.93
2023-03-18T10:36:50.349Z,13.10
2023-03-18T10:39:23.001Z,12.25
2023-03-18T10:41:51.691Z,11.27
2023-03-18T10:44:24.877Z,11.85
2023-03-18T10:46:58.688Z,11.47
2023-03-18T10:49:29.142Z,15.20
2023-03-18T10:52:00.765Z,11.32
2023-03-18T10:54:33.692Z,10.82
2023-03-18T10:57:02.069Z,10.15
2023-03-18T10:59:30.836Z,11.23
2023-03-18T11:02:04.565Z,15.00
2023-03-18T11:04:38.103Z,9.57
2023-03-18T11:07:09.382Z,10.60
2023-03-18T11:09:43.498Z,11.70
2023-03-18T11:12:19.357Z,11.48
2023-03-18T11:14:53.562Z,12.55
2023-03-18T11:17:24.051Z,11.48
2023-03-18T11:20:02.876Z,11.73
2023-03-18T11:22:32.237Z,13.73
2023-03-18T11:25:13.504Z,8.27
2023-03-18T11:27:43.042Z,10.38
2023-03-18T11:30:33.218Z,8.18
2023-03-18T11:33:07.335Z,9.40
2023-03-18T11:35:41.947Z,10.95
2023-03-18T11:38:16.373Z,11.68
2023-03-18T11:40:46.435Z,9.88
2023-03-18T11:43:19.907Z,7.90
2023-03-18T11:45:51.344Z,10.93
2023-03-18T11:48:30.801Z,11.68
2023-03-18T11:51:07.729Z,8.20
2023-03-18T11:53:47.581Z,8.85
2023-03-18T11:56:24.070Z,8.23
2023-03-18T11:59:21.117Z,8.38
2023-03-18T12:01:56.956Z,8.77
2023-03-18T12:04:34.186Z,7.90
2023-03-18T12:07:17.925Z,8.90
2023-03-18T12:09:53.525Z,8.37
2023-03-18T12:12:37.399Z,9.25
2023-03-18T12:15:11.981Z,9.80
2023-03-18T12:17:47.260Z,10.18
2023-03-18T12:20:43.626Z,9.38
2023-03-18T12:23:19.840Z,11.35
2023-03-18T12:25:58.613Z,13.02
2023-03-18T12:28:36.216Z,11.50
2023-03-18T12:31:30.371Z,10.65
2023-03-18T12:34:01.475Z,12.50
2023-03-18T12:36:39.820Z,10.68
2023-03-18T12:39:42.006Z,8.40
2023-03-18T12:42:12.439Z,9.32
2023-03-18T12:44:58.910Z,7.80
2023-03-18T12:47:31.852Z,7.30
2023-03-18T12:50:02.153Z,9.55
2023-03-18T12:52:34.022Z,13.30
2023-03-18T12:55:06.196Z,11.20
2023-03-18T12:57:40.168Z,8.90
2023-03-18T13:00:19.527Z,7.68
2023-03-18T13:02:54.203Z,9.45
2023-03-18T13:05:29.485Z,14.38
2023-03-18T13:08:17.684Z,10.57
2023-03-18T13:10:50.158Z,9.23
2023-03-18T13:13:18.304Z,11.35
2023-03-18T13:15:50.663Z,9.30
2023-03-18T13:18:21.296Z,7.90
2023-03-18T13:20:50.388Z,12.73
2023-03-18T13:23:28.455Z,9.63
2023-03-18T13:26:04.197Z,9.23
2023-03-18T13:28:44.038Z,8.00
2023-03-18T13:31:21.217Z,9.85
2023-03-18T13:34:27.533Z,11.70
2023-03-18T13:37:16.011Z,13.95
2023-03-18T13:40:05.757Z,9.90
2023-03-18T13:42:36.137Z,15.48
2023-03-18T13:45:07.704Z,8.45
2023-03-18T13:47:40.017Z,8.90
2023-03-18T13:50:27.127Z,9.70
2023-03-18T13:52:57.610Z,11.50
2023-03-18T13:55:28.825Z,12.85
2023-03-18T13:57:58.448Z,9.93
2023-03-18T14:00:34.530Z,8.95
2023-03-18T14:03:17.580Z,11.52
2023-03-18T14:05:47.059Z,8.70
2023-03-18T14:08:43.275Z,9.68
2023-03-18T14:11:49.173Z,10.23
2023-03-18T14:14:43.758Z,12.65
2023-03-18T14:17:23.115Z,14.30
2023-03-18T14:19:55.673Z,11.95
2023-03-18T14:22:27.799Z,14.15
2023-03-18T14:25:20.823Z,9.88
2023-03-18T14:27:50.593Z,11.45
2023-03-18T14:30:55.809Z,10.55
2023-03-18T14:33:48.696Z,11.50
2023-03-18T14:36:18.864Z,8.50
2023-03-18T14:38:50.878Z,10.10
2023-03-18T14:41:23.758Z,9.20
2023-03-18T14:43:58.771Z,9.95
2023-03-18T14:46:33.073Z,8.10
2023-03-18T14:49:01.122Z,14.70
2023-03-18T14:51:32.656Z,12.75
2023-03-18T14:54:05.205Z,8.48
2023-03-18T14:56:38.896Z,10.15
2023-03-18T14:59:08.045Z,8.13
2023-03-18T15:01:37.872Z,9.73
2023-03-18T15:04:07.124Z,7.30
2023-03-18T15:06:36.694Z,9.80
2023-03-18T15:09:08.515Z,10.95
2023-03-18T15:11:39.763Z,10.95
2023-03-18T15:14:13.189Z,13.35
2023-03-18T15:16:41.217Z,8.97
2023-03-18T15:19:12.772Z,7.32
2023-03-18T15:21:42.200Z,10.75
2023-03-18T15:24:10.621Z,4.70
2023-03-18T15:26:40.105Z,9.48
2023-03-18T15:29:25.978Z,7.82
2023-03-18T15:31:54.072Z,6.78
2023-03-18T15:34:23.554Z,5.47
2023-03-18T15:36:56.705Z,4.10
2023-03-18T15:39:34.084Z,4.07
2023-03-18T15:42:03.232Z,4.47
2023-03-18T15:44:32.882Z,4.15
2023-03-18T15:47:13.641Z,6.82
2023-03-18T15:49:50.646Z,5.10
2023-03-18T15:52:22.344Z,12.93
2023-03-18T15:54:50.732Z,4.60
2023-03-18T15:57:25.412Z,5.03
2023-03-18T15:59:54.645Z,5.93
2023-03-18T16:02:22.749Z,4.32
2023-03-18T16:04:50.860Z,4.72
2023-03-18T16:07:24.589Z,5.38
2023-03-18T16:09:54.520Z,6.20
2023-03-18T16:12:23.845Z,4.50
2023-03-18T16:14:53.150Z,5.30
2023-03-18T16:17:22.281Z,4.40
2023-03-18T16:19:54.390Z,3.92
2023-03-18T16:22:24.031Z,7.32
2023-03-18T16:24:51.954Z,6.60
2023-03-18T16:27:29.430Z,4.30
2023-03-18T16:29:57.468Z,8.07
2023-03-18T16:32:25.435Z,5.78
2023-03-18T16:34:53.797Z,4.55
2023-03-18T16:37:26.167Z,10.55
2023-03-18T16:39:55.181Z,5.43
2023-03-18T16:42:24.447Z,5.40
2023-03-18T16:44:52.717Z,3.35
2023-03-18T16:47:22.969Z,5.25
2023-03-18T16:49:52.454Z,4.70
2023-03-18T16:52:20.902Z,4.25
2023-03-18T16:54:50.130Z,5.60
2023-03-18T16:57:19.985Z,3.70
2023-03-18T16:59:50.715Z,6.30
2023-03-18T17:02:31.084Z,3.92
2023-03-18T17:04:59.248Z,5.88
2023-03-18T17:07:28.806Z,4.50
2023-03-18T17:09:58.135Z,3.97
2023-03-18T17:12:26.239Z,5.45
2023-03-18T17:14:56.203Z,5.60
2023-03-18T17:17:28.064Z,9.05
2023-03-18T17:19:56.993Z,5.32
2023-03-18T17:22:27.101Z,5.75
2023-03-18T17:24:55.458Z,5.97
2023-03-18T17:27:26.696Z,5.13
2023-03-18T17:29:57.198Z,4.70
2023-03-18T17:32:26.109Z,5.90
2023-03-18T17:34:54.814Z,11.30
2023-03-18T17:37:23.621Z,5.07
2023-03-18T17:39:51.728Z,7.43
2023-03-18T17:42:30.377Z,5.95
2023-03-18T17:45:01.915Z,6.85
2023-03-18T17:47:29.898Z,7.38
2023-03-18T17:49:58.707Z,7.55
2023-03-18T17:52:27.311Z,7.85
2023-03-18T17:54:55.756Z,5.47
2023-03-18T17:57:24.370Z,6.65
2023-03-18T17:59:54.180Z,8.00
2023-03-18T18:02:22.166Z,9.25
2023-03-18T18:04:50.199Z,7.53
2023-03-18T18:07:20.055Z,10.70
2023-03-18T18:09:49.239Z,7.43
2023-03-18T18:12:21.610Z,7.07
2023-03-18T18:14:50.159Z,8.48
2023-03-18T18:17:19.328Z,9.32
2023-03-18T18:19:47.672Z,7.97
2023-03-18T18:22:18.010Z,6.57
2023-03-18T18:24:47.020Z,7.82
2023-03-18T18:27:15.743Z,10.38
2023-03-18T18:29:45.950Z,12.27
2023-03-18T18:32:15.649Z,11.50
2023-03-18T18:34:45.317Z,12.77
2023-03-18T18:37:13.531Z,13.57
2023-03-18T18:39:42.534Z,14.00
2023-03-18T18:42:12.479Z,13.77
2023-03-18T18:44:40.554Z,9.70
2023-03-18T18:47:18.168Z,11.57
2023-03-18T18:49:47.982Z,8.85
2023-03-18T18:52:15.823Z,12.45
2023-03-18T18:54:43.925Z,15.98
2023-03-18T18:57:24.659Z,7.25
2023-03-18T18:59:52.984Z,9.65
2023-03-18T19:02:32.386Z,8.18
2023-03-18T19:05:04.637Z,12.40
2023-03-18T19:07:34.171Z,9.63
2023-03-18T19:10:02.017Z,9.80
2023-03-18T19:12:30.005Z,9.68
2023-03-18T19:14:58.093Z,7.68
2023-03-18T19:17:26.062Z,8.18
2023-03-18T19:19:54.841Z,7.20
2023-03-18T19:22:25.406Z,8.30
2023-03-18T19:24:53.345Z,8.07
2023-03-18T19:27:23.928Z,9.38
2023-03-18T19:29:52.689Z,7.03
2023-03-18T19:32:22.325Z,9.73
2023-03-18T19:34:52.699Z,7.88
2023-03-18T19:37:23.697Z,8.55
2023-03-18T19:39:53.123Z,9.15
2023-03-18T19:42:21.752Z,8.88
2023-03-18T19:44:49.724Z,9.90
2023-03-18T19:47:19.188Z,10.57
2023-03-18T19:49:47.408Z,13.80
2023-03-18T19:52:19.293Z,10.75
2023-03-18T19:54:48.087Z,11.95
2023-03-18T19:57:19.841Z,6.35
2023-03-18T19:59:50.163Z,10.02
2023-03-18T20:02:21.097Z,6.97
2023-03-18T20:04:50.215Z,6.55
2023-03-18T20:07:19.561Z,7.30
2023-03-18T20:09:47.701Z,7.05
2023-03-18T20:12:22.941Z,5.97
2023-03-18T20:14:52.647Z,5.93
2023-03-18T20:17:32.500Z,3.92
2023-03-18T20:20:00.676Z,5.10
2023-03-18T20:22:31.680Z,10.65
2023-03-18T20:24:59.908Z,3.70
2023-03-18T20:27:30.243Z,3.28
2023-03-18T20:29:58.867Z,2.60
2023-03-18T20:32:26.836Z,2.08
2023-03-18T20:34:54.723Z,2.30
2023-03-18T20:37:28.116Z,2.90
2023-03-18T20:39:56.800Z,2.20
2023-03-18T20:42:27.535Z,2.35
2023-03-18T20:44:56.905Z,1.85
2023-03-18T20:47:24.822Z,1.70
2023-03-18T20:49:54.858Z,2.85
2023-03-18T20:52:25.959Z,2.40
2023-03-18T20:54:54.246Z,2.80
2023-03-18T20:57:22.563Z,2.58
2023-03-18T20:59:51.784Z,5.22
2023-03-18T21:02:30.913Z,1.58
2023-03-18T21:05:00.163Z,0.93
2023-03-18T21:07:28.593Z,4.15
2023-03-18T21:09:56.650Z,1.13
2023-03-18T21:12:25.469Z,2.55
2023-03-18T21:14:53.908Z,1.55
2023-03-18T21:17:26.683Z,1.02
2023-03-18T21:20:05.009Z,0.88
2023-03-18T21:22:40.361Z,1.63
2023-03-18T21:25:10.988Z,1.23
2023-03-18T21:27:38.852Z,3.17
2023-03-18T21:30:09.821Z,2.65
2023-03-18T21:32:40.096Z,1.30
2023-03-18T21:35:23.284Z,1.75
2023-03-18T21:37:51.358Z,1.60
2023-03-18T21:40:21.370Z,3.60
2023-03-18T21:42:50.227Z,1.30
2023-03-18T21:45:20.747Z,2.67
2023-03-18T21:47:48.576Z,2.47
2023-03-18T21:50:22.538Z,1.63
2023-03-18T21:52:50.713Z,3.15
2023-03-18T21:55:18.931Z,1.77
2023-03-18T21:57:48.816Z,3.47
2023-03-18T22:00:20.013Z,3.20
2023-03-18T22:02:48.744Z,3.70
2023-03-18T22:05:18.370Z,2.65
2023-03-18T22:07:47.851Z,2.45
2023-03-18T22:10:16.566Z,3.55
2023-03-18T22:12:44.509Z,2.03
2023-03-18T22:15:34.304Z,2.13
2023-03-18T22:18:02.384Z,4.97
2023-03-18T22:20:31.075Z,2.28
2023-03-18T22:23:00.796Z,2.03
2023-03-18T22:25:30.674Z,2.30
2023-03-18T22:27:59.441Z,2.88
2023-03-18T22:30:27.418Z,3.83
2023-03-18T22:32:56.396Z,2.78
2023-03-18T22:35:26.058Z,4.32
2023-03-18T22:37:54.561Z,2.08
2023-03-18T22:40:25.541Z,6.18
2023-03-18T22:42:55.107Z,1.77
2023-03-18T22:45:25.137Z,3.92
2023-03-18T22:47:57.445Z,2.35
2023-03-18T22:50:56.375Z,2.42
2023-03-18T22:53:27.988Z,1.85
2023-03-18T22:55:57.770Z,4.07
2023-03-18T22:58:27.772Z,2.45
2023-03-18T23:00:57.226Z,2.15
2023-03-18T23:03:28.869Z,2.20
2023-03-18T23:05:58.433Z,2.60
2023-03-18T23:08:27.593Z,2.42
2023-03-18T23:10:58.168Z,2.00
2023-03-18T23:13:29.115Z,1.70
2023-03-18T23:15:58.160Z,4.03
2023-03-18T23:18:26.448Z,3.10
2023-03-18T23:20:54.461Z,3.85
2023-03-18T23:23:22.578Z,3.58
2023-03-18T23:25:52.363Z,2.17
2023-03-18T23:28:21.775Z,3.53
2023-03-18T23:30:51.340Z,2.75
2023-03-18T23:33:19.955Z,1.75
2023-03-18T23:35:48.744Z,3.53
2023-03-18T23:38:17.180Z,4.40
2023-03-18T23:40:45.103Z,3.65
2023-03-18T23:43:12.980Z,4.07
2023-03-18T23:45:42.536Z,4.85
2023-03-18T23:48:10.489Z,3.15
2023-03-18T23:50:38.428Z,5.25
2023-03-18T23:53:06.822Z,2.60
2023-03-18T23:55:35.470Z,6.32
2023-03-18T23:58:03.818Z,2.20
