createdAt,value
2017-10-17T00:00:37.722Z,0.00
2017-10-17T00:01:37.713Z,0.00
2017-10-17T00:03:31.099Z,0.00
2017-10-17T00:04:31.099Z,0.00
2017-10-17T00:06:24.502Z,0.00
2017-10-17T00:07:24.494Z,0.00
2017-10-17T00:09:17.891Z,0.00
2017-10-17T00:10:17.884Z,0.00
2017-10-17T00:12:11.300Z,0.00
2017-10-17T00:13:11.290Z,0.00
2017-10-17T00:15:04.685Z,0.00
2017-10-17T00:16:04.681Z,0.00
2017-10-17T00:17:58.107Z,0.00
2017-10-17T00:18:58.073Z,0.00
2017-10-17T00:20:51.460Z,0.00
2017-10-17T00:21:51.465Z,0.00
2017-10-17T00:23:44.872Z,0.00
2017-10-17T00:24:44.860Z,0.00
2017-10-17T00:26:38.245Z,0.00
2017-10-17T00:27:38.253Z,0.00
2017-10-17T00:29:31.659Z,0.00
2017-10-17T00:30:31.660Z,0.00
2017-10-17T00:32:25.034Z,0.00
2017-10-17T00:33:25.040Z,0.00
2017-10-17T00:35:18.468Z,0.00
2017-10-17T00:36:18.432Z,0.00
2017-10-17T00:38:11.820Z,0.00
2017-10-17T00:39:11.827Z,0.00
2017-10-17T00:41:05.271Z,0.00
2017-10-17T00:42:05.217Z,0.00
2017-10-17T00:43:58.614Z,0.00
2017-10-17T00:44:58.609Z,0.00
2017-10-17T00:46:52.018Z,0.00
2017-10-17T00:47:52.002Z,0.00
2017-10-17T00:49:45.388Z,0.00
2017-10-17T00:50:45.394Z,0.00
2017-10-17T00:52:38.804Z,0.00
2017-10-17T00:53:38.786Z,0.00
2017-10-17T00:55:32.174Z,0.00
2017-10-17T00:56:32.180Z,0.00
2017-10-17T00:58:25.587Z,0.00
2017-10-17T00:59:25.572Z,0.00
2017-10-17T01:01:18.965Z,0.00
2017-10-17T01:02:18.971Z,0.00
2017-10-17T01:04:12.372Z,0.00
2017-10-17T01:05:12.356Z,0.00
2017-10-17T01:07:05.750Z,0.00
2017-10-17T01:08:05.754Z,0.00
2017-10-17T01:09:59.178Z,0.00
2017-10-17T01:10:59.149Z,0.00
2017-10-17T01:12:52.530Z,0.00
2017-10-17T01:13:52.535Z,0.00
2017-10-17T01:15:45.943Z,0.00
2017-10-17T01:16:45.927Z,0.00
2017-10-17T01:18:39.316Z,0.00
2017-10-17T01:19:39.328Z,0.00
2017-10-17T01:21:32.736Z,0.00
2017-10-17T01:22:32.711Z,0.00
2017-10-17T01:24:26.097Z,0.00
2017-10-17T01:25:26.102Z,0.00
2017-10-17T01:27:19.510Z,0.00
2017-10-17T01:28:19.495Z,0.00
2017-10-17T01:30:12.881Z,0.00
2017-10-17T01:31:12.892Z,0.00
2017-10-17T01:33:06.301Z,0.00
2017-10-17T01:34:06.282Z,0.00
2017-10-17T01:35:59.669Z,0.00
2017-10-17T01:36:59.674Z,0.00
2017-10-17T01:38:53.110Z,0.00
2017-10-17T01:39:53.084Z,0.00
2017-10-17T01:41:46.464Z,0.00
2017-10-17T01:42:46.469Z,0.00
2017-10-17T01:44:39.881Z,0.00
2017-10-17T01:45:39.864Z,0.00
2017-10-17T01:47:33.245Z,0.00
2017-10-17T01:48:33.251Z,0.00
2017-10-17T01:50:26.671Z,0.00
2017-10-17T01:51:26.647Z,0.00
2017-10-17T01:53:20.047Z,0.00
2017-10-17T01:54:20.039Z,0.00
2017-10-17T01:56:13.448Z,0.00
2017-10-17T01:57:13.429Z,0.00
2017-10-17T01:59:06.821Z,0.00
2017-10-17T02:00:06.821Z,0.00
2017-10-17T02:02:00.269Z,0.00
2017-10-17T02:03:00.248Z,0.00
2017-10-17T02:04:53.633Z,0.00
2017-10-17T02:05:53.635Z,0.00
2017-10-17T02:07:47.059Z,0.00
2017-10-17T02:08:47.026Z,0.00
2017-10-17T02:10:40.424Z,0.00
2017-10-17T02:11:40.417Z,0.00
2017-10-17T02:13:33.845Z,0.00
2017-10-17T02:14:33.813Z,0.00
2017-10-17T02:16:27.198Z,0.00
2017-10-17T02:17:27.205Z,0.00
2017-10-17T02:19:20.624Z,0.00
2017-10-17T02:20:20.596Z,0.00
2017-10-17T02:22:13.982Z,0.00
2017-10-17T02:23:13.988Z,0.00
2017-10-17T02:25:07.402Z,0.00
2017-10-17T02:26:07.380Z,0.00
2017-10-17T02:28:00.777Z,0.00
2017-10-17T02:29:00.769Z,0.00
2017-10-17T02:30:54.178Z,0.00
2017-10-17T02:31:54.162Z,0.00
2017-10-17T02:33:47.549Z,0.00
2017-10-17T02:34:47.554Z,0.00
2017-10-17T02:36:40.964Z,0.00
2017-10-17T02:37:40.944Z,0.00
2017-10-17T02:39:34.334Z,0.00
2017-10-17T02:40:34.339Z,0.00
2017-10-17T02:42:27.751Z,0.00
2017-10-17T02:43:27.731Z,0.00
2017-10-17T02:45:21.117Z,0.00
2017-10-17T02:46:21.122Z,0.00
2017-10-17T02:48:14.529Z,0.00
2017-10-17T02:49:14.518Z,0.00
2017-10-17T02:51:07.921Z,0.00
2017-10-17T02:52:07.915Z,0.00
2017-10-17T02:54:01.320Z,0.00
2017-10-17T02:55:01.309Z,0.00
2017-10-17T02:56:54.690Z,0.00
2017-10-17T02:57:54.700Z,0.00
2017-10-17T02:59:48.120Z,0.00
2017-10-17T03:00:48.086Z,0.00
2017-10-17T03:02:41.473Z,0.00
2017-10-17T03:03:41.479Z,0.00
2017-10-17T03:05:34.884Z,0.00
2017-10-17T03:06:34.868Z,0.00
2017-10-17T03:08:28.256Z,0.00
2017-10-17T03:09:28.260Z,0.00
2017-10-17T03:11:21.668Z,0.00
2017-10-17T03:12:21.652Z,0.00
2017-10-17T03:14:15.044Z,0.00
2017-10-17T03:15:15.049Z,0.00
2017-10-17T03:17:08.451Z,0.00
2017-10-17T03:18:08.435Z,0.00
2017-10-17T03:20:01.822Z,0.00
2017-10-17T03:21:01.826Z,0.00
2017-10-17T03:22:55.235Z,0.00
2017-10-17T03:23:55.216Z,0.00
2017-10-17T03:25:48.610Z,0.00
2017-10-17T03:26:48.612Z,0.00
2017-10-17T03:28:42.022Z,0.00
2017-10-17T03:29:42.007Z,0.00
2017-10-17T03:31:35.388Z,0.00
2017-10-17T03:32:35.393Z,0.00
2017-10-17T03:34:28.798Z,0.00
2017-10-17T03:35:28.784Z,0.00
2017-10-17T03:37:22.178Z,0.00
2017-10-17T03:38:22.180Z,0.00
2017-10-17T03:40:15.581Z,0.00
2017-10-17T03:41:15.565Z,0.00
2017-10-17T03:43:08.962Z,0.00
2017-10-17T03:44:08.956Z,0.00
2017-10-17T03:46:03.436Z,0.00
2017-10-17T03:47:02.348Z,0.00
2017-10-17T03:48:55.486Z,0.00
2017-10-17T03:49:55.495Z,0.00
2017-10-17T03:51:48.900Z,0.00
2017-10-17T03:52:48.884Z,0.00
2017-10-17T03:55:42.483Z,0.00
2017-10-17T03:57:35.962Z,0.00
2017-10-17T03:58:35.876Z,0.00
2017-10-17T04:00:29.706Z,0.00
2017-10-17T04:01:29.267Z,0.00
2017-10-17T04:03:22.689Z,0.00
2017-10-17T04:04:22.660Z,0.00
2017-10-17T04:06:16.074Z,0.00
2017-10-17T04:07:16.072Z,0.00
2017-10-17T04:09:09.506Z,0.00
2017-10-17T04:10:09.470Z,0.00
2017-10-17T04:12:08.651Z,0.00
2017-10-17T04:13:02.867Z,0.00
2017-10-17T04:14:56.296Z,0.00
2017-10-17T04:15:56.275Z,0.00
2017-10-17T04:17:49.664Z,0.00
2017-10-17T04:18:49.677Z,0.00
2017-10-17T04:20:43.083Z,0.00
2017-10-17T04:21:43.070Z,0.00
2017-10-17T04:23:36.449Z,0.00
2017-10-17T04:24:36.452Z,0.00
2017-10-17T04:26:29.866Z,0.00
2017-10-17T04:27:29.843Z,0.00
2017-10-17T04:29:23.239Z,0.00
2017-10-17T04:30:23.238Z,0.00
2017-10-17T04:32:16.641Z,0.00
2017-10-17T04:33:16.627Z,0.00
2017-10-17T04:35:10.017Z,0.00
2017-10-17T04:36:10.021Z,0.00
2017-10-17T04:38:03.457Z,0.00
2017-10-17T04:39:03.433Z,0.00
2017-10-17T04:40:56.805Z,0.00
2017-10-17T04:41:56.811Z,0.00
2017-10-17T04:43:50.261Z,0.00
2017-10-17T04:44:50.243Z,0.00
2017-10-17T04:46:43.627Z,0.00
2017-10-17T04:47:43.631Z,0.00
2017-10-17T04:49:37.059Z,0.00
2017-10-17T04:50:37.026Z,0.00
2017-10-17T04:52:30.407Z,0.00
2017-10-17T04:53:30.412Z,0.00
2017-10-17T04:55:23.838Z,0.00
2017-10-17T04:56:23.813Z,0.00
2017-10-17T04:58:17.187Z,0.00
2017-10-17T04:59:17.192Z,0.00
2017-10-17T05:01:10.604Z,0.00
2017-10-17T05:02:10.581Z,0.00
2017-10-17T05:04:03.982Z,0.00
2017-10-17T05:05:03.983Z,0.00
2017-10-17T05:06:57.427Z,0.00
2017-10-17T05:07:57.377Z,0.00
2017-10-17T05:09:50.771Z,0.00
2017-10-17T05:10:50.768Z,0.00
2017-10-17T05:12:44.193Z,0.00
2017-10-17T05:13:44.168Z,0.00
2017-10-17T05:15:37.554Z,0.00
2017-10-17T05:16:37.559Z,0.00
2017-10-17T05:18:30.969Z,0.00
2017-10-17T05:19:30.949Z,0.00
2017-10-17T05:21:24.336Z,0.00
2017-10-17T05:22:24.345Z,0.00
2017-10-17T05:24:17.765Z,0.00
2017-10-17T05:25:17.730Z,0.00
2017-10-17T05:27:11.257Z,0.00
2017-10-17T05:28:11.217Z,0.00
2017-10-17T05:30:04.563Z,0.00
2017-10-17T05:31:04.551Z,0.00
2017-10-17T05:32:57.905Z,0.00
2017-10-17T05:33:57.907Z,0.00
2017-10-17T05:35:51.361Z,0.00
2017-10-17T05:36:51.408Z,0.00
2017-10-17T05:38:45.689Z,0.00
2017-10-17T05:39:45.697Z,0.00
2017-10-17T05:41:39.116Z,5.63
2017-10-17T05:42:39.095Z,5.63
2017-10-17T05:44:32.483Z,5.63
2017-10-17T05:45:32.486Z,5.63
2017-10-17T05:47:25.892Z,5.63
2017-10-17T05:48:25.879Z,5.63
2017-10-17T05:50:19.261Z,11.25
2017-10-17T05:51:19.266Z,11.25
2017-10-17T05:53:12.679Z,11.25
2017-10-17T05:54:12.658Z,11.25
2017-10-17T05:56:06.043Z,11.25
2017-10-17T05:57:06.061Z,16.88
2017-10-17T05:58:59.454Z,16.88
2017-10-17T05:59:59.438Z,16.88
2017-10-17T06:01:52.825Z,16.88
2017-10-17T06:02:52.829Z,16.88
2017-10-17T06:04:46.264Z,22.50
2017-10-17T06:05:46.258Z,22.50
2017-10-17T06:07:39.631Z,22.50
2017-10-17T06:08:39.638Z,22.50
2017-10-17T06:10:33.044Z,28.13
2017-10-17T06:11:33.024Z,28.13
2017-10-17T06:13:26.409Z,28.13
2017-10-17T06:14:26.415Z,28.13
2017-10-17T06:16:19.829Z,28.13
2017-10-17T06:17:19.805Z,33.75
2017-10-17T06:19:12.699Z,33.75
2017-10-17T06:20:12.701Z,33.75
2017-10-17T06:22:06.119Z,33.75
2017-10-17T06:23:06.105Z,33.75
2017-10-17T06:24:59.474Z,39.38
2017-10-17T06:25:59.482Z,39.38
2017-10-17T06:27:53.219Z,39.38
2017-10-17T06:28:52.915Z,39.38
2017-10-17T06:30:46.300Z,39.38
2017-10-17T06:31:46.301Z,45.00
2017-10-17T06:33:39.705Z,45.00
2017-10-17T06:34:39.690Z,45.00
2017-10-17T06:36:33.076Z,45.00
2017-10-17T06:37:33.078Z,45.00
2017-10-17T06:39:26.498Z,45.00
2017-10-17T06:40:26.478Z,50.63
2017-10-17T06:42:19.861Z,50.63
2017-10-17T06:43:19.868Z,50.63
2017-10-17T06:45:13.291Z,50.63
2017-10-17T06:46:13.268Z,50.63
2017-10-17T06:48:06.663Z,56.25
2017-10-17T06:49:06.667Z,56.25
2017-10-17T06:51:00.077Z,56.25
2017-10-17T06:52:00.061Z,56.25
2017-10-17T06:53:53.445Z,56.25
2017-10-17T06:54:53.447Z,56.25
2017-10-17T06:56:46.884Z,56.25
2017-10-17T06:57:46.837Z,61.88
2017-10-17T06:59:40.239Z,61.88
2017-10-17T07:00:40.247Z,61.88
2017-10-17T07:02:34.047Z,61.88
2017-10-17T07:03:33.631Z,61.88
2017-10-17T07:05:27.017Z,61.88
2017-10-17T07:06:27.022Z,67.50
2017-10-17T07:08:20.428Z,67.50
2017-10-17T07:09:20.415Z,67.50
2017-10-17T07:11:13.810Z,67.50
2017-10-17T07:12:13.952Z,67.50
2017-10-17T07:14:07.234Z,67.50
2017-10-17T07:15:07.207Z,73.13
2017-10-17T07:17:00.603Z,73.13
2017-10-17T07:18:00.602Z,73.13
2017-10-17T07:19:54.009Z,73.13
2017-10-17T07:20:53.990Z,73.13
2017-10-17T07:22:47.403Z,73.13
2017-10-17T07:23:47.406Z,78.75
2017-10-17T07:25:40.841Z,78.75
2017-10-17T07:26:40.798Z,78.75
2017-10-17T07:28:33.703Z,78.75
2017-10-17T07:29:33.699Z,78.75
2017-10-17T07:31:27.113Z,78.75
2017-10-17T07:32:27.089Z,78.75
2017-10-17T07:34:20.497Z,78.75
2017-10-17T07:35:20.515Z,78.75
2017-10-17T07:37:13.926Z,78.75
2017-10-17T07:38:13.901Z,78.75
2017-10-17T07:40:07.287Z,84.38
2017-10-17T07:41:07.308Z,84.38
2017-10-17T07:43:00.701Z,84.38
2017-10-17T07:44:00.691Z,84.38
2017-10-17T07:45:54.106Z,84.38
2017-10-17T07:46:54.085Z,84.38
2017-10-17T07:48:47.503Z,84.38
2017-10-17T07:49:47.506Z,84.38
2017-10-17T07:51:40.881Z,90.00
2017-10-17T07:52:40.871Z,90.00
2017-10-17T07:54:34.289Z,90.00
2017-10-17T07:55:34.265Z,90.00
2017-10-17T07:57:27.660Z,90.00
2017-10-17T07:58:27.668Z,90.00
2017-10-17T08:00:21.071Z,90.00
2017-10-17T08:01:21.061Z,90.00
2017-10-17T08:03:14.440Z,95.63
2017-10-17T08:04:14.443Z,95.63
2017-10-17T08:06:07.873Z,95.63
2017-10-17T08:07:07.858Z,95.63
2017-10-17T08:09:01.229Z,95.63
2017-10-17T08:10:01.227Z,95.63
2017-10-17T08:11:54.678Z,95.63
2017-10-17T08:12:54.622Z,95.63
2017-10-17T08:14:48.015Z,95.63
2017-10-17T08:15:48.018Z,101.25
2017-10-17T08:17:41.435Z,101.25
2017-10-17T08:18:41.408Z,101.25
2017-10-17T08:20:34.802Z,101.25
2017-10-17T08:21:34.799Z,101.25
2017-10-17T08:23:28.231Z,101.25
2017-10-17T08:24:28.204Z,101.25
2017-10-17T08:26:21.587Z,101.25
2017-10-17T08:27:21.594Z,101.25
2017-10-17T08:29:15.007Z,101.25
2017-10-17T08:30:14.985Z,101.25
2017-10-17T08:32:08.375Z,106.88
2017-10-17T08:33:08.380Z,106.88
2017-10-17T08:35:01.791Z,106.88
2017-10-17T08:36:01.774Z,106.88
2017-10-17T08:37:55.170Z,106.88
2017-10-17T08:38:55.175Z,112.50
2017-10-17T08:40:48.603Z,106.88
2017-10-17T08:41:48.570Z,112.50
2017-10-17T08:43:41.966Z,112.50
2017-10-17T08:44:41.967Z,112.50
2017-10-17T08:46:35.383Z,112.50
2017-10-17T08:47:35.358Z,112.50
2017-10-17T08:49:28.754Z,112.50
2017-10-17T08:50:28.757Z,118.13
2017-10-17T08:52:22.197Z,118.13
2017-10-17T08:53:22.153Z,118.13
2017-10-17T08:55:15.543Z,118.13
2017-10-17T08:56:15.550Z,118.13
2017-10-17T08:58:08.961Z,118.13
2017-10-17T08:59:08.943Z,118.13
2017-10-17T09:01:02.333Z,123.75
2017-10-17T09:02:02.342Z,123.75
2017-10-17T09:03:55.770Z,123.75
2017-10-17T09:04:55.740Z,123.75
2017-10-17T09:06:49.131Z,123.75
2017-10-17T09:07:49.141Z,123.75
2017-10-17T09:09:42.546Z,123.75
2017-10-17T09:10:42.530Z,123.75
2017-10-17T09:12:35.920Z,129.38
2017-10-17T09:13:35.927Z,129.38
2017-10-17T09:15:29.339Z,129.38
2017-10-17T09:16:29.325Z,129.38
2017-10-17T09:18:22.728Z,129.38
2017-10-17T09:19:22.733Z,129.38
2017-10-17T09:21:17.180Z,129.38
2017-10-17T09:22:17.162Z,135.00
2017-10-17T09:24:10.551Z,135.00
2017-10-17T09:25:10.561Z,135.00
2017-10-17T09:27:03.971Z,135.00
2017-10-17T09:28:03.964Z,135.00
2017-10-17T09:29:57.360Z,140.63
2017-10-17T09:30:57.353Z,140.63
2017-10-17T09:32:50.775Z,146.25
2017-10-17T09:33:50.758Z,146.25
2017-10-17T09:35:44.141Z,140.63
2017-10-17T09:36:44.149Z,146.25
2017-10-17T09:38:37.591Z,146.25
2017-10-17T09:39:37.548Z,151.88
2017-10-17T09:41:30.954Z,151.88
2017-10-17T09:42:30.952Z,151.88
2017-10-17T09:44:24.367Z,157.50
2017-10-17T09:45:24.350Z,168.75
2017-10-17T09:47:17.754Z,219.38
2017-10-17T09:48:17.752Z,286.88
2017-10-17T09:50:11.161Z,1800.00
2017-10-17T09:51:11.155Z,2098.13
2017-10-17T09:53:04.546Z,2205.00
2017-10-17T09:54:04.555Z,2199.38
2017-10-17T09:55:57.962Z,2238.75
2017-10-17T09:56:57.956Z,2233.13
2017-10-17T09:58:51.347Z,2283.75
2017-10-17T09:59:51.358Z,2300.63
2017-10-17T10:01:44.778Z,2278.13
2017-10-17T10:02:44.768Z,2244.38
2017-10-17T10:04:38.178Z,2278.13
2017-10-17T10:05:38.749Z,2283.75
2017-10-17T10:07:32.357Z,2334.38
2017-10-17T10:08:32.562Z,2379.38
2017-10-17T10:10:25.983Z,2418.75
2017-10-17T10:11:25.982Z,2413.13
2017-10-17T10:13:18.618Z,2480.63
2017-10-17T10:14:19.003Z,2486.25
2017-10-17T10:16:12.871Z,2463.75
2017-10-17T10:17:12.996Z,2441.25
2017-10-17T10:19:06.291Z,2441.25
2017-10-17T10:20:06.262Z,2452.50
2017-10-17T10:21:59.678Z,2514.38
2017-10-17T10:22:59.695Z,2559.38
2017-10-17T10:24:53.137Z,2598.75
2017-10-17T10:25:53.134Z,2610.00
2017-10-17T10:27:46.531Z,2593.13
2017-10-17T10:28:46.544Z,2581.88
2017-10-17T10:30:40.052Z,2553.75
2017-10-17T10:31:39.978Z,2536.88
2017-10-17T10:33:33.404Z,2565.00
2017-10-17T10:34:33.442Z,2638.13
2017-10-17T10:36:26.863Z,2835.00
2017-10-17T10:37:26.872Z,2891.25
2017-10-17T10:39:20.281Z,2970.00
2017-10-17T10:40:20.301Z,2913.75
2017-10-17T10:42:13.756Z,2733.75
2017-10-17T10:43:13.737Z,2615.63
2017-10-17T10:45:07.149Z,2728.13
2017-10-17T10:46:07.179Z,2773.13
2017-10-17T10:48:00.643Z,2790.00
2017-10-17T10:49:00.614Z,2840.63
2017-10-17T10:50:54.025Z,2795.63
2017-10-17T10:51:54.052Z,2750.63
2017-10-17T10:53:47.499Z,2761.88
2017-10-17T10:54:47.485Z,2835.00
2017-10-17T10:56:40.910Z,2806.88
2017-10-17T10:57:40.926Z,2818.13
2017-10-17T10:59:34.373Z,2891.25
2017-10-17T11:00:34.375Z,2835.00
2017-10-17T11:02:27.793Z,2863.13
2017-10-17T11:03:27.809Z,2655.00
2017-10-17T11:05:21.257Z,1766.25
2017-10-17T11:06:21.253Z,2058.75
2017-10-17T11:08:14.674Z,2334.38
2017-10-17T11:09:14.694Z,2328.75
2017-10-17T11:11:08.148Z,2120.63
2017-10-17T11:12:08.143Z,2396.25
2017-10-17T11:14:01.558Z,2621.25
2017-10-17T11:15:01.587Z,2278.13
2017-10-17T11:16:55.061Z,1766.25
2017-10-17T11:17:55.066Z,1867.50
2017-10-17T11:19:48.450Z,2565.00
2017-10-17T11:20:48.464Z,2311.88
2017-10-17T11:22:41.948Z,1153.13
2017-10-17T11:23:41.918Z,1310.63
2017-10-17T11:25:35.342Z,1141.88
2017-10-17T11:26:35.354Z,1440.00
2017-10-17T11:28:28.800Z,1721.25
2017-10-17T11:29:28.805Z,1462.50
2017-10-17T11:31:22.234Z,1130.63
2017-10-17T11:32:22.223Z,939.38
2017-10-17T11:34:15.668Z,1389.38
2017-10-17T11:35:15.666Z,1400.63
2017-10-17T11:37:09.084Z,1046.25
2017-10-17T11:38:09.107Z,995.63
2017-10-17T11:40:02.546Z,1608.75
2017-10-17T11:41:02.545Z,2030.63
2017-10-17T11:42:55.964Z,1563.75
2017-10-17T11:43:55.981Z,1383.75
2017-10-17T11:45:49.413Z,1372.50
2017-10-17T11:46:49.412Z,1490.63
2017-10-17T11:48:42.840Z,736.88
2017-10-17T11:49:42.856Z,1006.88
2017-10-17T11:51:36.307Z,832.50
2017-10-17T11:52:36.301Z,1276.88
2017-10-17T11:54:29.715Z,1608.75
2017-10-17T11:55:29.731Z,1271.25
2017-10-17T11:57:23.171Z,2041.88
2017-10-17T11:58:23.167Z,2160.00
2017-10-17T12:00:16.597Z,1642.50
2017-10-17T12:01:16.616Z,1068.75
2017-10-17T12:03:10.051Z,1102.50
2017-10-17T12:04:10.025Z,1018.13
2017-10-17T12:06:03.454Z,1456.88
2017-10-17T12:07:03.462Z,1552.50
2017-10-17T12:08:56.909Z,1923.75
2017-10-17T12:09:56.884Z,1203.75
2017-10-17T12:11:50.318Z,1400.63
2017-10-17T12:12:50.314Z,1451.25
2017-10-17T12:14:43.756Z,1057.50
2017-10-17T12:15:43.742Z,1209.38
2017-10-17T12:17:37.161Z,478.13
2017-10-17T12:18:37.172Z,613.13
2017-10-17T12:20:30.626Z,1181.25
2017-10-17T12:21:30.614Z,1001.25
2017-10-17T12:23:24.015Z,1063.13
2017-10-17T12:24:24.030Z,1276.88
2017-10-17T12:26:17.465Z,933.75
2017-10-17T12:27:17.461Z,855.00
2017-10-17T12:29:10.879Z,1046.25
2017-10-17T12:30:10.884Z,1462.50
2017-10-17T12:32:04.318Z,1265.63
2017-10-17T12:33:04.308Z,871.88
2017-10-17T12:34:57.719Z,708.75
2017-10-17T12:35:57.738Z,703.13
2017-10-17T12:37:51.174Z,810.00
2017-10-17T12:38:51.164Z,787.50
2017-10-17T12:40:45.473Z,573.75
2017-10-17T12:41:45.461Z,545.63
2017-10-17T12:43:38.925Z,348.75
2017-10-17T12:44:38.900Z,343.13
2017-10-17T12:46:32.311Z,416.25
2017-10-17T12:47:32.320Z,466.88
2017-10-17T12:49:25.750Z,444.38
2017-10-17T12:50:25.753Z,427.50
2017-10-17T12:52:19.150Z,461.25
2017-10-17T12:53:19.165Z,500.63
2017-10-17T12:55:12.616Z,427.50
2017-10-17T12:56:12.582Z,382.50
2017-10-17T12:58:05.990Z,292.50
2017-10-17T12:59:06.002Z,275.63
2017-10-17T13:00:59.445Z,286.88
2017-10-17T13:01:59.426Z,281.25
2017-10-17T13:03:52.831Z,286.88
2017-10-17T13:04:52.849Z,270.00
2017-10-17T13:06:46.269Z,348.75
2017-10-17T13:07:46.278Z,337.50
2017-10-17T13:09:39.669Z,320.63
2017-10-17T13:10:39.685Z,292.50
2017-10-17T13:12:33.115Z,247.50
2017-10-17T13:13:33.103Z,258.75
2017-10-17T13:15:26.510Z,241.88
2017-10-17T13:16:26.521Z,236.25
2017-10-17T13:18:19.947Z,253.13
2017-10-17T13:19:19.953Z,230.63
2017-10-17T13:21:13.345Z,225.00
2017-10-17T13:22:13.382Z,225.00
2017-10-17T13:24:06.780Z,225.00
2017-10-17T13:25:06.780Z,213.75
2017-10-17T13:27:00.180Z,191.25
2017-10-17T13:28:00.204Z,185.63
2017-10-17T13:29:53.618Z,185.63
2017-10-17T13:30:53.647Z,185.63
2017-10-17T13:32:47.039Z,185.63
2017-10-17T13:33:47.033Z,185.63
2017-10-17T13:35:40.481Z,180.00
2017-10-17T13:36:40.449Z,180.00
2017-10-17T13:38:33.853Z,168.75
2017-10-17T13:39:33.872Z,168.75
2017-10-17T13:41:27.288Z,163.13
2017-10-17T13:42:27.283Z,163.13
2017-10-17T13:44:20.686Z,157.50
2017-10-17T13:45:20.717Z,163.13
2017-10-17T13:47:14.127Z,157.50
2017-10-17T13:48:14.114Z,157.50
2017-10-17T13:50:07.517Z,157.50
2017-10-17T13:51:07.527Z,157.50
2017-10-17T13:53:00.952Z,157.50
2017-10-17T13:54:00.942Z,157.50
2017-10-17T13:55:54.346Z,157.50
2017-10-17T13:56:54.361Z,157.50
2017-10-17T13:58:47.784Z,151.88
2017-10-17T13:59:47.778Z,151.88
2017-10-17T14:01:41.174Z,151.88
2017-10-17T14:02:41.187Z,151.88
2017-10-17T14:04:34.634Z,157.50
2017-10-17T14:05:34.601Z,151.88
2017-10-17T14:07:28.010Z,151.88
2017-10-17T14:08:28.014Z,151.88
2017-10-17T14:10:21.445Z,157.50
2017-10-17T14:11:21.442Z,157.50
2017-10-17T14:13:14.834Z,163.13
2017-10-17T14:14:14.844Z,163.13
2017-10-17T14:16:08.285Z,157.50
2017-10-17T14:17:08.263Z,151.88
2017-10-17T14:19:01.660Z,146.25
2017-10-17T14:20:01.672Z,140.63
2017-10-17T14:21:55.106Z,123.75
2017-10-17T14:22:55.094Z,123.75
2017-10-17T14:24:48.492Z,112.50
2017-10-17T14:25:48.512Z,112.50
2017-10-17T14:27:41.948Z,112.50
2017-10-17T14:28:41.920Z,112.50
2017-10-17T14:30:35.315Z,112.50
2017-10-17T14:31:35.331Z,112.50
2017-10-17T14:33:28.775Z,118.13
2017-10-17T14:34:28.743Z,112.50
2017-10-17T14:36:23.146Z,118.13
2017-10-17T14:37:23.157Z,112.50
2017-10-17T14:39:16.591Z,118.13
2017-10-17T14:40:16.572Z,118.13
2017-10-17T14:42:09.974Z,112.50
2017-10-17T14:43:09.991Z,112.50
2017-10-17T14:45:03.412Z,112.50
2017-10-17T14:46:03.410Z,112.50
2017-10-17T14:47:56.804Z,106.88
2017-10-17T14:48:56.829Z,112.50
2017-10-17T14:50:50.280Z,106.88
2017-10-17T14:51:50.265Z,106.88
2017-10-17T14:53:43.659Z,101.25
2017-10-17T14:54:43.664Z,95.63
2017-10-17T14:56:37.098Z,95.63
2017-10-17T14:57:37.089Z,90.00
2017-10-17T14:59:30.489Z,90.00
2017-10-17T15:00:30.497Z,84.38
2017-10-17T15:02:24.086Z,84.38
2017-10-17T15:03:23.912Z,84.38
2017-10-17T15:05:17.319Z,84.38
2017-10-17T15:06:17.357Z,84.38
2017-10-17T15:08:10.775Z,84.38
2017-10-17T15:09:10.755Z,84.38
2017-10-17T15:11:04.140Z,84.38
2017-10-17T15:12:04.150Z,84.38
2017-10-17T15:13:57.589Z,84.38
2017-10-17T15:14:57.601Z,84.38
2017-10-17T15:16:50.971Z,78.75
2017-10-17T15:17:50.992Z,78.75
2017-10-17T15:19:44.390Z,78.75
2017-10-17T15:20:44.386Z,78.75
2017-10-17T15:22:37.811Z,78.75
2017-10-17T15:23:37.808Z,78.75
2017-10-17T15:25:31.224Z,78.75
2017-10-17T15:26:31.209Z,78.75
2017-10-17T15:28:24.632Z,73.13
2017-10-17T15:29:24.623Z,67.50
2017-10-17T15:31:18.042Z,67.50
2017-10-17T15:32:18.029Z,61.88
2017-10-17T15:34:11.430Z,61.88
2017-10-17T15:35:11.444Z,61.88
2017-10-17T15:37:04.879Z,56.25
2017-10-17T15:38:04.855Z,56.25
2017-10-17T15:39:58.274Z,50.63
2017-10-17T15:40:58.271Z,50.63
2017-10-17T15:42:51.696Z,45.00
2017-10-17T15:43:51.682Z,45.00
2017-10-17T15:45:45.094Z,45.00
2017-10-17T15:46:45.094Z,45.00
2017-10-17T15:48:38.532Z,45.00
2017-10-17T15:49:38.509Z,39.38
2017-10-17T15:51:31.902Z,39.38
2017-10-17T15:52:31.911Z,39.38
2017-10-17T15:54:25.350Z,39.38
2017-10-17T15:55:25.320Z,33.75
2017-10-17T15:57:18.725Z,33.75
2017-10-17T15:58:18.728Z,33.75
2017-10-17T16:00:12.151Z,28.13
2017-10-17T16:01:12.134Z,28.13
2017-10-17T16:03:05.541Z,28.13
2017-10-17T16:04:05.568Z,28.13
2017-10-17T16:05:58.985Z,22.50
2017-10-17T16:06:58.962Z,22.50
2017-10-17T16:08:52.354Z,22.50
2017-10-17T16:09:52.366Z,22.50
2017-10-17T16:11:45.801Z,22.50
2017-10-17T16:12:45.771Z,22.50
2017-10-17T16:14:39.169Z,16.88
2017-10-17T16:15:39.179Z,16.88
2017-10-17T16:17:32.617Z,16.88
2017-10-17T16:18:32.584Z,11.25
2017-10-17T16:20:25.990Z,11.25
2017-10-17T16:21:26.002Z,11.25
2017-10-17T16:23:19.431Z,5.63
2017-10-17T16:24:19.403Z,5.63
2017-10-17T16:26:12.800Z,5.63
2017-10-17T16:27:12.804Z,5.63
2017-10-17T16:29:06.246Z,5.63
2017-10-17T16:30:06.209Z,5.63
2017-10-17T16:31:59.606Z,0.00
2017-10-17T16:32:59.622Z,0.00
2017-10-17T16:34:53.032Z,0.00
2017-10-17T16:35:53.021Z,0.00
2017-10-17T16:37:46.523Z,0.00
2017-10-17T16:38:46.437Z,0.00
2017-10-17T16:40:39.863Z,0.00
2017-10-17T16:41:39.847Z,0.00
2017-10-17T16:43:33.243Z,0.00
2017-10-17T16:44:33.247Z,0.00
2017-10-17T16:46:26.685Z,0.00
2017-10-17T16:47:26.639Z,0.00
2017-10-17T16:49:20.045Z,0.00
2017-10-17T16:50:20.059Z,0.00
2017-10-17T16:52:13.461Z,0.00
2017-10-17T16:53:13.451Z,0.00
2017-10-17T16:55:06.877Z,0.00
2017-10-17T16:56:06.885Z,0.00
2017-10-17T16:58:00.306Z,0.00
2017-10-17T16:59:00.289Z,0.00
2017-10-17T17:00:53.719Z,0.00
2017-10-17T17:01:53.702Z,0.00
2017-10-17T17:03:47.137Z,0.00
2017-10-17T17:04:47.124Z,0.00
2017-10-17T17:06:40.526Z,0.00
2017-10-17T17:07:40.532Z,0.00
2017-10-17T17:09:33.941Z,0.00
2017-10-17T17:10:33.929Z,0.00
2017-10-17T17:12:27.333Z,0.00
2017-10-17T17:13:27.333Z,0.00
2017-10-17T17:15:20.754Z,0.00
2017-10-17T17:16:20.735Z,0.00
2017-10-17T17:18:14.131Z,0.00
2017-10-17T17:19:14.147Z,0.00
2017-10-17T17:21:07.555Z,0.00
2017-10-17T17:22:07.538Z,0.00
2017-10-17T17:24:00.934Z,0.00
2017-10-17T17:25:00.941Z,0.00
2017-10-17T17:26:54.513Z,0.00
2017-10-17T17:27:54.365Z,0.00
2017-10-17T17:29:47.738Z,0.00
2017-10-17T17:30:47.767Z,0.00
2017-10-17T17:32:41.193Z,0.00
2017-10-17T17:33:41.187Z,0.00
2017-10-17T17:35:34.556Z,0.00
2017-10-17T17:36:34.576Z,0.00
2017-10-17T17:38:27.987Z,0.00
2017-10-17T17:39:27.974Z,0.00
2017-10-17T17:41:21.377Z,0.00
2017-10-17T17:42:21.382Z,0.00
2017-10-17T17:44:14.804Z,0.00
2017-10-17T17:45:14.790Z,0.00
2017-10-17T17:47:08.187Z,0.00
2017-10-17T17:48:08.192Z,0.00
2017-10-17T17:50:01.651Z,0.00
2017-10-17T17:51:01.618Z,0.00
2017-10-17T17:52:54.985Z,0.00
2017-10-17T17:53:54.998Z,0.00
2017-10-17T17:55:48.410Z,0.00
2017-10-17T17:56:48.393Z,0.00
2017-10-17T17:58:41.792Z,0.00
2017-10-17T17:59:41.813Z,0.00
2017-10-17T18:01:35.232Z,0.00
2017-10-17T18:02:35.208Z,0.00
2017-10-17T18:04:28.607Z,0.00
2017-10-17T18:05:28.606Z,0.00
2017-10-17T18:07:22.046Z,0.00
2017-10-17T18:08:22.012Z,0.00
2017-10-17T18:10:15.404Z,0.00
2017-10-17T18:11:15.410Z,0.00
2017-10-17T18:13:08.823Z,0.00
2017-10-17T18:14:08.810Z,0.00
2017-10-17T18:16:02.245Z,0.00
2017-10-17T18:17:02.245Z,0.00
2017-10-17T18:18:55.675Z,0.00
2017-10-17T18:19:55.668Z,0.00
2017-10-17T18:21:49.047Z,0.00
2017-10-17T18:22:49.053Z,0.00
2017-10-17T18:24:42.485Z,0.00
2017-10-17T18:25:42.452Z,0.00
2017-10-17T18:27:35.857Z,0.00
2017-10-17T18:28:35.853Z,0.00
2017-10-17T18:30:29.285Z,0.00
2017-10-17T18:31:29.259Z,0.00
2017-10-17T18:33:22.647Z,0.00
2017-10-17T18:34:22.651Z,0.00
2017-10-17T18:36:16.084Z,0.00