createdAt,value
2019-02-04T00:00:14.888Z,100184.83
2019-02-04T00:02:48.524Z,100187.37
2019-02-04T00:05:20.241Z,100194.69
2019-02-04T00:07:51.628Z,100194.69
2019-02-04T00:10:23.062Z,100193.48
2019-02-04T00:12:54.478Z,100203.85
2019-02-04T00:15:25.974Z,100199.47
2019-02-04T00:17:57.738Z,100199.47
2019-02-04T00:20:29.163Z,100202.00
2019-02-04T00:23:00.476Z,100205.05
2019-02-04T00:25:31.976Z,100208.93
2019-02-04T00:28:04.129Z,100214.09
2019-02-04T00:30:35.578Z,100214.44
2019-02-04T00:33:07.940Z,100214.44
2019-02-04T00:35:39.465Z,100216.29
2019-02-04T00:38:11.684Z,100213.23
2019-02-04T00:40:45.308Z,100228.34
2019-02-04T00:43:16.791Z,100227.66
2019-02-04T00:45:48.476Z,100227.66
2019-02-04T00:48:19.723Z,100240.92
2019-02-04T00:50:51.176Z,100240.95
2019-02-04T00:53:22.544Z,100240.95
2019-02-04T00:55:54.016Z,100246.11
2019-02-04T00:58:25.456Z,100246.11
2019-02-04T01:00:56.787Z,100247.89
2019-02-04T01:03:28.371Z,100247.89
2019-02-04T01:05:59.976Z,100247.84
2019-02-04T01:08:31.493Z,100244.36
2019-02-04T01:11:03.201Z,100244.36
2019-02-04T01:13:34.567Z,100249.18
2019-02-04T01:16:06.526Z,100249.18
2019-02-04T01:18:37.861Z,100247.95
2019-02-04T01:21:09.366Z,100247.05
2019-02-04T01:23:40.868Z,100249.25
2019-02-04T01:26:12.106Z,100249.25
2019-02-04T01:28:43.505Z,100256.98
2019-02-04T01:31:15.043Z,100250.95
2019-02-04T01:33:46.310Z,100250.95
2019-02-04T01:36:17.656Z,100256.72
2019-02-04T01:38:49.085Z,100256.72
2019-02-04T01:41:20.719Z,100256.05
2019-02-04T01:43:53.361Z,100266.85
2019-02-04T01:46:24.796Z,100276.33
2019-02-04T01:48:56.321Z,100262.61
2019-02-04T01:51:27.606Z,100262.61
2019-02-04T01:53:59.034Z,100277.31
2019-02-04T01:56:30.592Z,100284.31
2019-02-04T01:59:02.290Z,100289.14
2019-02-04T02:01:33.273Z,100294.98
2019-02-04T02:04:05.334Z,100284.44
2019-02-04T02:06:36.954Z,100284.44
2019-02-04T02:09:22.244Z,100291.95
2019-02-04T02:11:53.733Z,100302.72
2019-02-04T02:14:26.362Z,100299.17
2019-02-04T02:16:58.038Z,100299.50
2019-02-04T02:19:29.673Z,100297.65
2019-02-04T02:22:01.417Z,100296.05
2019-02-04T02:24:33.176Z,100312.84
2019-02-04T02:27:05.300Z,100313.73
2019-02-04T02:29:36.473Z,100318.89
2019-02-04T02:32:08.230Z,100318.89
2019-02-04T02:34:40.086Z,100303.53
2019-02-04T02:37:11.838Z,100303.53
2019-02-04T02:39:43.118Z,100324.83
2019-02-04T02:42:14.832Z,100296.54
2019-02-04T02:44:46.255Z,100314.14
2019-02-04T02:47:17.927Z,100312.84
2019-02-04T02:49:49.694Z,100310.74
2019-02-04T02:52:21.648Z,100310.74
2019-02-04T02:54:53.293Z,100321.37
2019-02-04T02:57:24.977Z,100325.41
2019-02-04T02:59:56.633Z,100325.41
2019-02-04T03:02:28.351Z,100318.39
2019-02-04T03:04:59.885Z,100334.45
2019-02-04T03:07:31.770Z,100331.89
2019-02-04T03:10:03.274Z,100331.96
2019-02-04T03:12:35.278Z,100340.30
2019-02-04T03:15:07.747Z,100343.30
2019-02-04T03:17:50.518Z,100340.41
2019-02-04T03:20:12.627Z,100354.65
2019-02-04T03:22:44.944Z,100347.25
2019-02-04T03:25:16.575Z,100345.92
2019-02-04T03:27:48.388Z,100355.23
2019-02-04T03:30:31.460Z,100355.23
2019-02-04T03:33:03.469Z,100359.66
2019-02-04T03:35:34.930Z,100367.02
2019-02-04T03:38:06.398Z,100367.02
2019-02-04T03:40:37.458Z,100383.72
2019-02-04T03:43:08.826Z,100373.81
2019-02-04T03:45:40.080Z,100377.64
2019-02-04T03:48:11.927Z,100377.64
2019-02-04T03:50:43.627Z,100390.30
2019-02-04T03:53:16.130Z,100390.30
2019-02-04T03:55:47.590Z,100393.28
2019-02-04T03:58:19.150Z,100476.34
2019-02-04T04:00:50.412Z,100415.30
2019-02-04T04:03:22.283Z,100415.30
2019-02-04T04:05:53.782Z,100422.28
2019-02-04T04:08:25.700Z,100430.52
2019-02-04T04:10:57.244Z,100442.41
2019-02-04T04:13:29.105Z,100442.41
2019-02-04T04:16:00.577Z,100443.64
2019-02-04T04:18:32.184Z,100444.83
2019-02-04T04:21:03.554Z,100444.83
2019-02-04T04:23:34.973Z,100450.39
2019-02-04T04:26:07.037Z,100456.83
2019-02-04T04:28:38.469Z,100450.72
2019-02-04T04:31:09.775Z,100438.13
2019-02-04T04:33:41.884Z,100444.11
2019-02-04T04:36:13.211Z,100448.66
2019-02-04T04:38:44.773Z,100448.66
2019-02-04T04:41:16.331Z,100442.91
2019-02-04T04:43:47.802Z,100451.55
2019-02-04T04:46:19.179Z,100440.30
2019-02-04T04:48:50.969Z,100440.30
2019-02-04T04:51:22.429Z,100447.53
2019-02-04T04:53:53.766Z,100454.23
2019-02-04T04:56:25.677Z,100460.08
2019-02-04T04:58:57.076Z,100465.34
2019-02-04T05:01:28.885Z,100465.34
2019-02-04T05:04:00.661Z,100460.08
2019-02-04T05:06:32.213Z,100465.16
2019-02-04T05:09:05.838Z,100465.16
2019-02-04T05:11:37.457Z,100460.29
2019-02-04T05:14:09.145Z,100454.13
2019-02-04T05:16:41.892Z,100460.87
2019-02-04T05:19:13.561Z,100460.87
2019-02-04T05:21:45.135Z,100458.73
2019-02-04T05:24:16.555Z,100461.67
2019-02-04T05:26:48.183Z,100461.67
2019-02-04T05:29:19.835Z,100452.26
2019-02-04T05:31:53.162Z,100449.02
2019-02-04T05:34:24.912Z,100440.82
2019-02-04T05:36:56.436Z,100440.22
2019-02-04T05:39:27.992Z,100440.64
2019-02-04T05:41:59.303Z,100440.64
2019-02-04T05:44:30.829Z,100442.91
2019-02-04T05:47:02.166Z,100442.91
2019-02-04T05:49:39.760Z,100443.48
2019-02-04T05:52:11.292Z,100443.48
2019-02-04T05:54:42.466Z,100435.12
2019-02-04T05:57:14.189Z,100435.12
2019-02-04T05:59:45.526Z,100435.05
2019-02-04T06:02:17.077Z,100429.65
2019-02-04T06:04:48.881Z,100429.65
2019-02-04T06:07:20.051Z,100434.54
2019-02-04T06:09:51.339Z,100438.90
2019-02-04T06:12:22.567Z,100438.90
2019-02-04T06:14:54.071Z,100420.13
2019-02-04T06:17:25.171Z,100420.13
2019-02-04T06:19:56.660Z,100415.45
2019-02-04T06:22:28.313Z,100415.45
2019-02-04T06:24:59.985Z,100410.75
2019-02-04T06:27:31.834Z,100410.75
2019-02-04T06:30:03.556Z,100413.06
2019-02-04T06:32:34.845Z,100414.44
2019-02-04T06:35:07.017Z,100396.53
2019-02-04T06:37:38.346Z,100396.53
2019-02-04T06:40:11.599Z,100397.93
2019-02-04T06:42:43.276Z,100393.66
2019-02-04T06:45:15.749Z,100393.66
2019-02-04T06:47:47.098Z,100392.61
2019-02-04T06:50:18.817Z,100386.11
2019-02-04T06:52:50.222Z,100374.87
2019-02-04T06:55:30.323Z,100371.48
2019-02-04T06:58:01.895Z,100371.48
2019-02-04T07:00:33.198Z,100360.91
2019-02-04T07:03:04.977Z,100354.41
2019-02-04T07:05:43.960Z,100343.61
2019-02-04T07:08:10.409Z,100354.34
2019-02-04T07:10:41.778Z,100337.02
2019-02-04T07:13:13.067Z,100336.35
2019-02-04T07:15:44.469Z,100333.38
2019-02-04T07:18:16.016Z,100333.38
2019-02-04T07:20:47.324Z,100342.06
2019-02-04T07:23:18.705Z,100326.47
2019-02-04T07:25:50.840Z,100328.45
2019-02-04T07:28:22.377Z,100318.52
2019-02-04T07:30:54.050Z,100318.52
2019-02-04T07:33:25.638Z,100301.86
2019-02-04T07:35:56.894Z,100286.30
2019-02-04T07:38:28.194Z,100286.30
2019-02-04T07:41:00.062Z,100286.10
2019-02-04T07:43:31.777Z,100282.42
2019-02-04T07:46:03.204Z,100277.63
2019-02-04T07:48:34.653Z,100269.16
2019-02-04T07:51:06.064Z,100269.16
2019-02-04T07:53:37.921Z,100265.13
2019-02-04T07:56:09.331Z,100255.38
2019-02-04T07:58:40.800Z,100255.38
2019-02-04T08:01:12.013Z,100228.70
2019-02-04T08:03:43.618Z,100228.70
2019-02-04T08:06:15.138Z,100233.26
2019-02-04T08:08:46.400Z,100232.46
2019-02-04T08:11:17.607Z,100232.46
2019-02-04T08:13:48.602Z,100220.92
2019-02-04T08:16:19.717Z,100206.49
2019-02-04T08:18:51.195Z,100189.49
2019-02-04T08:21:22.951Z,100189.49
2019-02-04T08:23:54.471Z,100194.98
2019-02-04T08:26:25.616Z,100194.98
2019-02-04T08:28:57.210Z,100188.80
2019-02-04T08:31:29.074Z,100188.80
2019-02-04T08:34:01.126Z,100192.23
2019-02-04T08:36:43.109Z,100186.27
2019-02-04T08:39:08.514Z,100180.24
2019-02-04T08:41:40.016Z,100177.02
2019-02-04T08:44:11.452Z,100168.76
2019-02-04T08:46:42.740Z,100162.19
2019-02-04T08:49:15.129Z,100137.02
2019-02-04T08:51:46.363Z,100120.45
2019-02-04T08:54:17.862Z,100120.45
2019-02-04T08:56:49.588Z,100115.36
2019-02-04T08:59:21.112Z,100101.35
2019-02-04T09:01:52.658Z,100101.35
2019-02-04T09:04:24.155Z,100103.47
2019-02-04T09:06:55.392Z,100100.70
2019-02-04T09:09:26.993Z,100092.59
2019-02-04T09:11:58.716Z,100093.24
2019-02-04T09:14:30.344Z,100102.25
2019-02-04T09:17:01.712Z,100107.95
2019-02-04T09:19:33.167Z,100107.95
2019-02-04T09:22:05.287Z,100101.34
2019-02-04T09:24:36.714Z,100096.75
2019-02-04T09:27:08.513Z,100096.75
2019-02-04T09:29:39.941Z,100091.66
2019-02-04T09:32:11.967Z,100074.83
2019-02-04T09:34:43.679Z,100068.89
2019-02-04T09:37:15.369Z,100065.05
2019-02-04T09:39:46.618Z,100065.05
2019-02-04T09:42:18.726Z,100051.87
2019-02-04T09:44:50.285Z,100051.87
2019-02-04T09:47:21.818Z,100039.23
2019-02-04T09:49:53.096Z,100028.52
2019-02-04T09:52:24.278Z,100016.05
2019-02-04T09:54:55.376Z,100016.05
2019-02-04T09:57:26.990Z,100019.84
2019-02-04T09:59:58.405Z,100017.00
2019-02-04T10:02:29.877Z,100017.00
2019-02-04T10:05:01.654Z,100013.66
2019-02-04T10:07:32.922Z,100019.45
2019-02-04T10:10:05.200Z,100020.14
2019-02-04T10:12:36.848Z,100015.34
2019-02-04T10:15:11.030Z,100015.34
2019-02-04T10:17:42.384Z,100005.39
2019-02-04T10:20:14.967Z,99995.89
2019-02-04T10:22:46.985Z,99996.03
2019-02-04T10:25:21.059Z,99998.73
2019-02-04T10:27:52.878Z,99998.23
2019-02-04T10:30:24.663Z,99987.89
2019-02-04T10:32:57.317Z,99992.11
2019-02-04T10:35:29.661Z,99984.95
2019-02-04T10:38:00.823Z,99984.95
2019-02-04T10:40:32.711Z,99973.88
2019-02-04T10:43:04.145Z,99973.88
2019-02-04T10:45:35.487Z,99976.41
2019-02-04T10:48:07.061Z,99964.39
2019-02-04T10:50:46.388Z,99964.39
2019-02-04T10:53:13.757Z,99969.83
2019-02-04T10:55:45.799Z,99979.79
2019-02-04T10:58:17.144Z,99979.79
2019-02-04T11:00:48.932Z,99973.93
2019-02-04T11:03:20.234Z,99963.46
2019-02-04T11:05:53.244Z,99959.98
2019-02-04T11:08:24.973Z,99959.98
2019-02-04T11:10:56.472Z,99943.69
2019-02-04T11:13:28.908Z,99948.54
2019-02-04T11:16:00.583Z,99948.54
2019-02-04T11:18:32.112Z,99953.23
2019-02-04T11:21:04.624Z,99953.23
2019-02-04T11:23:36.498Z,99944.73
2019-02-04T11:26:09.223Z,99944.73
2019-02-04T11:28:41.001Z,99965.61
2019-02-04T11:31:13.562Z,99952.89
2019-02-04T11:33:44.913Z,99952.89
2019-02-04T11:36:16.698Z,99941.27
2019-02-04T11:38:48.327Z,99941.38
2019-02-04T11:41:54.743Z,99941.38
2019-02-04T11:44:26.255Z,99945.43
2019-02-04T11:46:57.757Z,99945.43
2019-02-04T11:49:29.593Z,99935.36
2019-02-04T11:52:01.457Z,99935.36
2019-02-04T11:54:33.309Z,99950.58
2019-02-04T11:57:04.940Z,99949.90
2019-02-04T11:59:36.616Z,99949.90
2019-02-04T12:02:08.653Z,99945.81
2019-02-04T12:04:40.164Z,99935.66
2019-02-04T12:07:11.900Z,99951.80
2019-02-04T12:09:43.487Z,99951.80
2019-02-04T12:12:15.092Z,99945.36
2019-02-04T12:14:46.890Z,99939.41
2019-02-04T12:17:18.255Z,99939.98
2019-02-04T12:19:50.003Z,99951.67
2019-02-04T12:22:22.077Z,99953.83
2019-02-04T12:24:53.475Z,99949.52
2019-02-04T12:27:31.961Z,99949.52
2019-02-04T12:29:58.533Z,99941.91
2019-02-04T12:32:30.310Z,99949.88
2019-02-04T12:35:01.766Z,99947.94
2019-02-04T12:37:33.605Z,99947.94
2019-02-04T12:40:05.647Z,99951.54
2019-02-04T12:42:37.552Z,99956.24
2019-02-04T12:45:13.200Z,99955.72
2019-02-04T12:47:44.601Z,99953.95
2019-02-04T12:50:16.971Z,99956.39
2019-02-04T12:52:49.404Z,99956.39
2019-02-04T12:55:22.424Z,99962.19
2019-02-04T12:57:54.021Z,99962.19
2019-02-04T13:00:27.644Z,99966.47
2019-02-04T13:02:59.260Z,99974.69
2019-02-04T13:05:34.160Z,99980.71
2019-02-04T13:08:07.337Z,99972.34
2019-02-04T13:10:39.191Z,99974.91
2019-02-04T13:13:12.972Z,99974.91
2019-02-04T13:15:49.691Z,99970.86
2019-02-04T13:18:21.769Z,99967.45
2019-02-04T13:20:55.147Z,99966.38
2019-02-04T13:23:26.686Z,99974.72
2019-02-04T13:25:58.413Z,99977.04
2019-02-04T13:28:30.460Z,99981.61
2019-02-04T13:31:02.320Z,99981.61
2019-02-04T13:33:33.636Z,99976.04
2019-02-04T13:36:05.515Z,99986.13
2019-02-04T13:38:38.137Z,99996.42
2019-02-04T13:41:10.783Z,99996.42
2019-02-04T13:43:43.020Z,99988.72
2019-02-04T13:46:15.254Z,99992.41
2019-02-04T13:48:46.558Z,99990.70
2019-02-04T13:51:18.054Z,99990.70
2019-02-04T13:53:49.645Z,100003.59
2019-02-04T13:56:21.579Z,100016.97
2019-02-04T13:58:53.153Z,100016.97
2019-02-04T14:01:24.988Z,100009.75
2019-02-04T14:03:56.412Z,100004.94
2019-02-04T14:06:28.004Z,100004.94
2019-02-04T14:08:59.581Z,100020.56
2019-02-04T14:11:31.382Z,100022.75
2019-02-04T14:14:03.029Z,100022.75
2019-02-04T14:16:34.814Z,100037.75
2019-02-04T14:19:09.753Z,100029.91
2019-02-04T14:21:41.178Z,100029.91
2019-02-04T14:24:13.345Z,100024.46
2019-02-04T14:26:45.067Z,100032.10
2019-02-04T14:29:17.106Z,100032.10
2019-02-04T14:31:48.601Z,100048.70
2019-02-04T14:34:20.317Z,100052.39
2019-02-04T14:36:52.069Z,100052.39
2019-02-04T14:39:23.242Z,100044.52
2019-02-04T14:41:54.392Z,100044.52
2019-02-04T14:44:42.849Z,100057.42
2019-02-04T14:47:41.259Z,100055.03
2019-02-04T14:50:51.354Z,100060.23
2019-02-04T14:54:02.104Z,100064.53
2019-02-04T14:57:03.220Z,100053.02
2019-02-04T14:59:45.183Z,100066.73
2019-02-04T15:02:43.013Z,100074.92
2019-02-04T15:05:59.963Z,100089.22
2019-02-04T15:08:56.933Z,100088.99
2019-02-04T15:11:52.079Z,100081.13
2019-02-04T15:15:12.926Z,100083.79
2019-02-04T15:18:31.056Z,100087.12
2019-02-04T15:21:37.439Z,100089.38
2019-02-04T15:24:22.193Z,100095.67
2019-02-04T15:27:21.046Z,100095.67
2019-02-04T15:30:12.411Z,100087.30
2019-02-04T15:33:26.007Z,100091.61
2019-02-04T15:36:46.563Z,100091.67
2019-02-04T15:39:40.437Z,100103.05
2019-02-04T15:42:35.934Z,100103.05
2019-02-04T15:45:38.478Z,100098.66
2019-02-04T15:48:21.654Z,100098.66
2019-02-04T15:51:23.965Z,100103.10
2019-02-04T15:53:55.688Z,100110.17
2019-02-04T15:56:26.908Z,100105.06
2019-02-04T15:58:58.441Z,100105.06
2019-02-04T16:01:30.067Z,100121.42
2019-02-04T16:04:03.257Z,100116.31
2019-02-04T16:06:36.087Z,100126.05
2019-02-04T16:09:09.712Z,100118.00
2019-02-04T16:11:41.425Z,100115.97
2019-02-04T16:14:12.944Z,100115.97
2019-02-04T16:16:44.446Z,100123.69
2019-02-04T16:19:15.910Z,100123.69
2019-02-04T16:21:47.355Z,100122.62
2019-02-04T16:24:19.435Z,100130.56
2019-02-04T16:26:51.705Z,100121.77
2019-02-04T16:29:23.061Z,100124.95
2019-02-04T16:31:54.621Z,100124.95
2019-02-04T16:34:26.727Z,100108.13
2019-02-04T16:36:58.259Z,100108.13
2019-02-04T16:39:30.421Z,100102.04
2019-02-04T16:42:02.234Z,100099.56
2019-02-04T16:44:33.715Z,100107.36
2019-02-04T16:47:05.591Z,100111.37
2019-02-04T16:49:38.705Z,100111.37
2019-02-04T16:52:10.748Z,100109.59
2019-02-04T16:54:42.730Z,100124.73
2019-02-04T16:57:14.073Z,100114.06
2019-02-04T16:59:45.906Z,100102.78
2019-02-04T17:02:17.694Z,100104.25
2019-02-04T17:04:49.832Z,100104.25
2019-02-04T17:07:21.896Z,100093.42
2019-02-04T17:09:53.627Z,100093.42
2019-02-04T17:12:25.477Z,100094.41
2019-02-04T17:14:57.246Z,100094.41
2019-02-04T17:17:28.998Z,100090.29
2019-02-04T17:20:00.627Z,100085.63
2019-02-04T17:22:32.083Z,100085.63
2019-02-04T17:25:03.733Z,100084.97
2019-02-04T17:27:35.322Z,100087.78
2019-02-04T17:30:08.401Z,100092.45
2019-02-04T17:32:40.612Z,100089.80
2019-02-04T17:35:12.396Z,100083.68
2019-02-04T17:37:44.001Z,100083.68
2019-02-04T17:40:17.926Z,100076.92
2019-02-04T17:42:49.764Z,100072.34
2019-02-04T17:45:21.518Z,100078.63
2019-02-04T17:47:55.062Z,100078.02
2019-02-04T17:50:26.871Z,100078.02
2019-02-04T17:52:58.514Z,100082.23
2019-02-04T17:55:30.662Z,100082.23
2019-02-04T17:58:02.475Z,100080.52
2019-02-04T18:00:40.890Z,100080.52
2019-02-04T18:03:13.690Z,100076.44
2019-02-04T18:05:45.049Z,100076.44
2019-02-04T18:08:16.678Z,100072.70
2019-02-04T18:10:48.360Z,100069.36
2019-02-04T18:13:19.876Z,100072.32
2019-02-04T18:15:51.867Z,100063.45
2019-02-04T18:18:23.714Z,100063.45
2019-02-04T18:20:55.736Z,100055.08
2019-02-04T18:23:27.420Z,100055.82
2019-02-04T18:26:00.109Z,100055.99
2019-02-04T18:28:31.537Z,100053.17
2019-02-04T18:31:03.632Z,100035.10
2019-02-04T18:33:35.353Z,100035.10
2019-02-04T18:36:07.105Z,100031.45
2019-02-04T18:38:38.701Z,100026.96
2019-02-04T18:41:10.404Z,100026.96
2019-02-04T18:43:41.811Z,100026.84
2019-02-04T18:46:13.702Z,100026.84
2019-02-04T18:48:46.817Z,100029.31
2019-02-04T18:51:18.856Z,100021.94
2019-02-04T18:53:57.356Z,100026.38
2019-02-04T18:56:24.088Z,100026.38
2019-02-04T18:58:55.589Z,100031.39
2019-02-04T19:01:27.320Z,100031.39
2019-02-04T19:03:59.112Z,100029.59
2019-02-04T19:06:31.418Z,100033.23
2019-02-04T19:09:03.521Z,100033.23
2019-02-04T19:11:36.859Z,100036.34
2019-02-04T19:14:08.575Z,100027.96
2019-02-04T19:16:40.181Z,100036.76
2019-02-04T19:19:20.171Z,100030.68
2019-02-04T19:21:51.985Z,100030.68
2019-02-04T19:24:23.479Z,100031.77
2019-02-04T19:26:55.365Z,100043.07
2019-02-04T19:29:27.101Z,100041.09
2019-02-04T19:31:58.875Z,100035.19
2019-02-04T19:34:30.723Z,100039.80
2019-02-04T19:37:02.084Z,100038.94
2019-02-04T19:39:33.377Z,100038.94
2019-02-04T19:42:04.862Z,100047.47
2019-02-04T19:44:36.205Z,100044.28
2019-02-04T19:47:08.243Z,100038.80
2019-02-04T19:49:39.587Z,100040.73
2019-02-04T19:52:11.065Z,100040.73
2019-02-04T19:54:42.585Z,100048.68
2019-02-04T19:57:14.122Z,100041.95
2019-02-04T19:59:46.159Z,100046.85
2019-02-04T20:02:17.628Z,100039.27
2019-02-04T20:04:49.284Z,100039.27
2019-02-04T20:07:20.563Z,100033.01
2019-02-04T20:09:52.098Z,100035.61
2019-02-04T20:12:23.690Z,100043.16
2019-02-04T20:14:56.278Z,100045.62
2019-02-04T20:17:28.018Z,100037.59
2019-02-04T20:19:59.280Z,100023.30
2019-02-04T20:22:30.604Z,100023.30
2019-02-04T20:25:02.174Z,100021.55
2019-02-04T20:27:35.107Z,100017.92
2019-02-04T20:30:09.373Z,100012.30
2019-02-04T20:32:41.155Z,100020.97
2019-02-04T20:35:13.302Z,100025.84
2019-02-04T20:37:44.759Z,100011.41
2019-02-04T20:40:17.836Z,100011.41
2019-02-04T20:42:49.687Z,100027.72
2019-02-04T20:45:22.053Z,100010.29
2019-02-04T20:47:53.700Z,100010.29
2019-02-04T20:50:27.273Z,100000.91
2019-02-04T20:53:00.176Z,99997.78
2019-02-04T20:55:31.707Z,99997.78
2019-02-04T20:58:03.439Z,99983.27
2019-02-04T21:00:38.078Z,99969.14
2019-02-04T21:03:09.584Z,99969.14
2019-02-04T21:05:41.173Z,99967.19
2019-02-04T21:08:12.680Z,99959.48
2019-02-04T21:10:44.092Z,99959.48
2019-02-04T21:13:16.803Z,99960.08
2019-02-04T21:15:48.459Z,99944.91
2019-02-04T21:18:19.729Z,99943.08
2019-02-04T21:20:51.363Z,99943.08
2019-02-04T21:23:22.675Z,99958.58
2019-02-04T21:25:54.449Z,99958.58
2019-02-04T21:28:26.917Z,99950.81
2019-02-04T21:30:58.250Z,99941.22
2019-02-04T21:33:29.640Z,99966.36
2019-02-04T21:36:01.084Z,99966.36
2019-02-04T21:38:32.977Z,99970.70
2019-02-04T21:41:04.672Z,99954.55
2019-02-04T21:43:36.094Z,99954.08
2019-02-04T21:46:07.710Z,99955.37
2019-02-04T21:48:41.952Z,99948.73
2019-02-04T21:51:13.625Z,99957.02
2019-02-04T21:53:45.169Z,99948.63
2019-02-04T21:56:17.263Z,99932.66
2019-02-04T21:58:48.730Z,99936.78
2019-02-04T22:01:20.680Z,99936.78
2019-02-04T22:03:52.829Z,99912.91
2019-02-04T22:06:24.500Z,99912.91
2019-02-04T22:08:56.468Z,99925.38
2019-02-04T22:11:28.673Z,99925.38
2019-02-04T22:14:00.511Z,99920.60
2019-02-04T22:16:32.395Z,99912.94
2019-02-04T22:19:04.456Z,99918.00
2019-02-04T22:21:35.919Z,99924.05
2019-02-04T22:24:07.732Z,99924.05
2019-02-04T22:26:39.545Z,99947.60
2019-02-04T22:29:11.695Z,99943.59
2019-02-04T22:31:43.354Z,99943.59
2019-02-04T22:34:15.293Z,99937.94
2019-02-04T22:36:47.071Z,99938.64
2019-02-04T22:39:18.782Z,99938.64
2019-02-04T22:41:50.590Z,99931.92
2019-02-04T22:44:21.951Z,99942.20
2019-02-04T22:46:53.868Z,99956.58
2019-02-04T22:49:25.253Z,99959.97
2019-02-04T22:51:56.830Z,99954.24
2019-02-04T22:54:28.616Z,99954.24
2019-02-04T22:57:01.151Z,99950.64
2019-02-04T22:59:32.859Z,99949.84
2019-02-04T23:02:05.081Z,99969.31
2019-02-04T23:04:36.882Z,99969.31
2019-02-04T23:07:08.830Z,99970.67
2019-02-04T23:09:40.703Z,99970.78
2019-02-04T23:12:12.433Z,99970.78
2019-02-04T23:14:44.053Z,99972.44
2019-02-04T23:17:15.676Z,99964.95
2019-02-04T23:19:47.423Z,99964.95
2019-02-04T23:22:18.936Z,99955.16
2019-02-04T23:24:50.335Z,99955.16
2019-02-04T23:27:22.799Z,99958.63
2019-02-04T23:29:54.232Z,99957.87
2019-02-04T23:32:26.045Z,99950.52
2019-02-04T23:34:57.504Z,99939.48
2019-02-04T23:37:29.180Z,99941.75
2019-02-04T23:40:01.367Z,99941.75
2019-02-04T23:42:34.116Z,99950.08
2019-02-04T23:45:05.903Z,99960.81
2019-02-04T23:47:37.597Z,99953.14
2019-02-04T23:50:12.167Z,99953.14
2019-02-04T23:52:44.295Z,99948.53
2019-02-04T23:55:15.991Z,99942.73
2019-02-04T23:57:48.005Z,99940.09
