createdAt,value
2023-02-16T00:00:24.354Z,100.00
2023-02-16T00:02:51.366Z,100.00
2023-02-16T00:05:31.351Z,100.00
2023-02-16T00:08:00.336Z,100.00
2023-02-16T00:10:33.832Z,100.00
2023-02-16T00:13:19.928Z,100.00
2023-02-16T00:15:47.292Z,100.00
2023-02-16T00:18:21.226Z,100.00
2023-02-16T00:20:51.034Z,100.00
2023-02-16T00:23:17.994Z,100.00
2023-02-16T00:25:45.098Z,100.00
2023-02-16T00:28:21.068Z,100.00
2023-02-16T00:30:50.370Z,100.00
2023-02-16T00:33:21.170Z,100.00
2023-02-16T00:35:49.067Z,100.00
2023-02-16T00:38:16.169Z,100.00
2023-02-16T00:40:43.546Z,100.00
2023-02-16T00:43:26.376Z,100.00
2023-02-16T00:45:53.832Z,100.00
2023-02-16T00:48:21.782Z,100.00
2023-02-16T00:50:49.321Z,100.00
2023-02-16T00:53:16.581Z,100.00
2023-02-16T00:55:44.577Z,100.00
2023-02-16T00:58:23.556Z,100.00
2023-02-16T01:00:59.111Z,100.00
2023-02-16T01:03:29.707Z,100.00
2023-02-16T01:06:14.942Z,100.00
2023-02-16T01:09:01.259Z,100.00
2023-02-16T01:11:29.127Z,100.00
2023-02-16T01:13:57.646Z,100.00
2023-02-16T01:16:36.391Z,100.00
2023-02-16T01:19:04.521Z,100.00
2023-02-16T01:21:31.529Z,100.00
2023-02-16T01:23:58.691Z,100.00
2023-02-16T01:26:25.736Z,100.00
2023-02-16T01:28:52.800Z,100.00
2023-02-16T01:31:19.883Z,100.00
2023-02-16T01:33:46.912Z,100.00
2023-02-16T01:36:43.790Z,100.00
2023-02-16T01:39:15.820Z,100.00
2023-02-16T01:42:16.572Z,100.00
2023-02-16T01:44:58.861Z,100.00
2023-02-16T01:47:51.556Z,100.00
2023-02-16T01:50:26.054Z,100.00
2023-02-16T01:53:04.480Z,100.00
2023-02-16T01:55:40.955Z,100.00
2023-02-16T01:58:51.266Z,100.00
2023-02-16T02:01:53.382Z,100.00
2023-02-16T02:05:22.562Z,100.00
2023-02-16T02:07:53.895Z,100.00
2023-02-16T02:10:52.392Z,100.00
2023-02-16T02:13:36.960Z,100.00
2023-02-16T02:16:06.756Z,100.00
2023-02-16T02:18:34.152Z,100.00
2023-02-16T02:22:03.299Z,100.00
2023-02-16T02:24:39.141Z,100.00
2023-02-16T02:27:31.833Z,100.00
2023-02-16T02:30:37.668Z,100.00
2023-02-16T02:33:41.581Z,100.00
2023-02-16T02:36:28.161Z,100.00
2023-02-16T02:39:42.337Z,100.00
2023-02-16T02:42:18.715Z,100.00
2023-02-16T02:45:28.402Z,100.00
2023-02-16T02:47:55.522Z,100.00
2023-02-16T02:51:07.264Z,100.00
2023-02-16T02:54:23.415Z,100.00
2023-02-16T02:57:14.943Z,100.00
2023-02-16T03:00:06.474Z,100.00
2023-02-16T03:02:35.915Z,100.00
2023-02-16T03:05:06.280Z,100.00
2023-02-16T03:07:48.332Z,100.00
2023-02-16T03:10:51.096Z,100.00
2023-02-16T03:13:44.613Z,100.00
2023-02-16T03:16:18.062Z,100.00
2023-02-16T03:19:06.554Z,100.00
2023-02-16T03:21:54.680Z,100.00
2023-02-16T03:24:47.268Z,100.00
2023-02-16T03:27:43.541Z,100.00
2023-02-16T03:30:12.542Z,100.00
2023-02-16T03:32:39.805Z,100.00
2023-02-16T03:35:07.351Z,100.00
2023-02-16T03:37:34.498Z,100.00
2023-02-16T03:40:20.077Z,100.00
2023-02-16T03:42:53.139Z,100.00
2023-02-16T03:45:22.181Z,100.00
2023-02-16T03:47:49.531Z,100.00
2023-02-16T03:50:16.914Z,100.00
2023-02-16T03:52:44.029Z,100.00
2023-02-16T03:55:11.004Z,100.00
2023-02-16T03:57:38.178Z,100.00
2023-02-16T04:00:06.412Z,100.00
2023-02-16T04:02:33.449Z,100.00
2023-02-16T04:05:00.446Z,100.00
2023-02-16T04:07:27.600Z,100.00
2023-02-16T04:09:54.600Z,100.00
2023-02-16T04:12:36.456Z,100.00
2023-02-16T04:15:19.887Z,100.00
2023-02-16T04:17:47.344Z,100.00
2023-02-16T04:20:18.913Z,100.00
2023-02-16T04:22:46.911Z,100.00
2023-02-16T04:25:15.801Z,100.00
2023-02-16T04:27:43.676Z,100.00
2023-02-16T04:30:21.077Z,100.00
2023-02-16T04:32:48.535Z,100.00
2023-02-16T04:35:16.501Z,100.00
2023-02-16T04:37:43.670Z,100.00
2023-02-16T04:40:15.230Z,100.00
2023-02-16T04:42:43.752Z,100.00
2023-02-16T04:45:11.460Z,100.00
2023-02-16T04:47:38.497Z,100.00
2023-02-16T04:50:06.565Z,100.00
2023-02-16T04:52:34.428Z,100.00
2023-02-16T04:55:01.450Z,100.00
2023-02-16T04:57:28.758Z,100.00
2023-02-16T04:59:55.743Z,100.00
2023-02-16T05:02:22.850Z,100.00
2023-02-16T05:04:49.911Z,100.00
2023-02-16T05:07:16.972Z,100.00
2023-02-16T05:09:43.958Z,100.00
2023-02-16T05:12:30.495Z,100.00
2023-02-16T05:14:57.462Z,100.00
2023-02-16T05:17:26.658Z,100.00
2023-02-16T05:20:00.484Z,100.00
2023-02-16T05:22:33.596Z,100.00
2023-02-16T05:25:02.065Z,100.00
2023-02-16T05:27:31.379Z,100.00
2023-02-16T05:29:59.320Z,100.00
2023-02-16T05:32:26.898Z,100.00
2023-02-16T05:34:53.968Z,100.00
2023-02-16T05:37:21.274Z,100.00
2023-02-16T05:39:48.890Z,100.00
2023-02-16T05:42:15.867Z,100.00
2023-02-16T05:44:42.856Z,100.00
2023-02-16T05:47:09.841Z,100.00
2023-02-16T05:49:36.862Z,100.00
2023-02-16T05:52:03.897Z,100.00
2023-02-16T05:54:30.984Z,100.00
2023-02-16T05:56:57.968Z,100.00
2023-02-16T05:59:25.053Z,100.00
2023-02-16T06:01:52.672Z,100.00
2023-02-16T06:04:21.532Z,100.00
2023-02-16T06:06:48.925Z,100.00
2023-02-16T06:12:03.041Z,100.00
2023-02-16T06:14:30.041Z,100.00
2023-02-16T06:16:58.856Z,100.00
2023-02-16T06:19:26.242Z,100.00
2023-02-16T06:21:53.292Z,100.00
2023-02-16T06:24:20.286Z,100.00
2023-02-16T06:26:47.444Z,100.00
2023-02-16T06:29:15.770Z,100.00
2023-02-16T06:31:43.176Z,100.00
2023-02-16T06:34:10.367Z,100.00
2023-02-16T06:36:37.452Z,100.00
2023-02-16T06:39:04.652Z,100.00
2023-02-16T06:41:31.992Z,100.00
2023-02-16T06:44:06.270Z,100.00
2023-02-16T06:46:33.476Z,100.00
2023-02-16T06:49:01.295Z,100.00
2023-02-16T06:51:28.783Z,100.00
2023-02-16T06:53:55.989Z,100.00
2023-02-16T06:56:23.704Z,100.00
2023-02-16T06:58:51.383Z,100.00
2023-02-16T07:01:23.298Z,100.00
2023-02-16T07:03:52.806Z,100.00
2023-02-16T07:06:20.752Z,100.00
2023-02-16T07:08:47.911Z,100.00
2023-02-16T07:11:15.569Z,100.00
2023-02-16T07:13:42.626Z,100.00
2023-02-16T07:16:10.170Z,100.00
2023-02-16T07:18:37.473Z,100.00
2023-02-16T07:21:05.411Z,100.00
2023-02-16T07:23:34.099Z,100.00
2023-02-16T07:26:01.275Z,100.00
2023-02-16T07:28:28.632Z,100.00
2023-02-16T07:30:55.641Z,100.00
2023-02-16T07:33:23.165Z,100.00
2023-02-16T07:35:50.407Z,100.00
2023-02-16T07:38:17.460Z,100.00
2023-02-16T07:40:44.579Z,100.00
2023-02-16T07:43:11.756Z,100.00
2023-02-16T07:45:38.809Z,100.00
2023-02-16T07:48:05.990Z,100.00
2023-02-16T07:50:33.070Z,100.00
2023-02-16T07:53:03.053Z,100.00
2023-02-16T07:55:30.661Z,100.00
2023-02-16T07:57:57.779Z,100.00
2023-02-16T08:00:26.847Z,100.00
2023-02-16T08:02:54.277Z,100.00
2023-02-16T08:05:21.781Z,100.00
2023-02-16T08:07:49.070Z,100.00
2023-02-16T08:10:16.929Z,100.00
2023-02-16T08:12:44.639Z,100.00
2023-02-16T08:15:12.229Z,100.00
2023-02-16T08:17:39.459Z,100.00
2023-02-16T08:20:09.894Z,100.00
2023-02-16T08:22:37.716Z,100.00
2023-02-16T08:25:06.973Z,100.00
2023-02-16T08:27:34.371Z,100.00
2023-02-16T08:30:01.510Z,100.00
2023-02-16T08:32:28.655Z,100.00
2023-02-16T08:34:57.480Z,100.00
2023-02-16T08:37:25.127Z,100.00
2023-02-16T08:39:52.198Z,100.00
2023-02-16T08:42:19.945Z,100.00
2023-02-16T08:44:47.352Z,100.00
2023-02-16T08:47:14.735Z,100.00
2023-02-16T08:49:42.061Z,100.00
2023-02-16T08:52:10.841Z,100.00
2023-02-16T08:54:38.854Z,100.00
2023-02-16T08:57:06.369Z,100.00
2023-02-16T08:59:34.989Z,100.00
2023-02-16T09:02:02.262Z,100.00
2023-02-16T09:04:30.054Z,100.00
2023-02-16T09:06:58.573Z,100.00
2023-02-16T09:09:27.208Z,100.00
2023-02-16T09:11:54.751Z,100.00
2023-02-16T09:14:23.456Z,100.00
2023-02-16T09:16:50.757Z,100.00
2023-02-16T09:19:21.558Z,100.00
2023-02-16T09:21:51.045Z,100.00
2023-02-16T09:24:18.415Z,100.00
2023-02-16T09:26:45.536Z,100.00
2023-02-16T09:29:13.995Z,100.00
2023-02-16T09:31:42.700Z,100.00
2023-02-16T09:34:18.880Z,100.00
2023-02-16T09:36:55.724Z,100.00
2023-02-16T09:39:22.919Z,100.00
2023-02-16T09:41:59.744Z,100.00
2023-02-16T09:44:41.147Z,100.00
2023-02-16T09:47:29.548Z,100.00
2023-02-16T09:50:43.873Z,100.00
2023-02-16T09:53:32.964Z,100.00
2023-02-16T09:56:25.784Z,100.00
2023-02-16T09:59:14.712Z,100.00
2023-02-16T10:02:17.712Z,100.00
2023-02-16T10:05:17.597Z,100.00
2023-02-16T10:07:57.652Z,100.00
2023-02-16T10:10:54.849Z,100.00
2023-02-16T10:13:54.159Z,100.00
2023-02-16T10:16:32.762Z,100.00
2023-02-16T10:19:04.377Z,100.00
2023-02-16T10:21:32.625Z,100.00
2023-02-16T10:24:06.520Z,100.00
2023-02-16T10:26:46.729Z,100.00
2023-02-16T10:29:23.361Z,100.00
2023-02-16T10:32:11.819Z,100.00
2023-02-16T10:34:49.230Z,100.00
2023-02-16T10:37:31.500Z,100.00
2023-02-16T10:40:26.526Z,100.00
2023-02-16T10:43:11.126Z,100.00
2023-02-16T10:45:52.441Z,100.00
2023-02-16T10:48:21.763Z,100.00
2023-02-16T10:51:12.691Z,100.00
2023-02-16T10:53:52.626Z,100.00
2023-02-16T10:56:46.006Z,100.00
2023-02-16T10:59:19.841Z,100.00
2023-02-16T11:01:59.209Z,100.00
2023-02-16T11:04:52.676Z,100.00
2023-02-16T11:07:25.051Z,100.00
2023-02-16T11:09:56.046Z,100.00
2023-02-16T11:12:36.847Z,100.00
2023-02-16T11:15:08.447Z,100.00
2023-02-16T11:18:08.135Z,100.00
2023-02-16T11:20:45.169Z,100.00
2023-02-16T11:23:40.775Z,100.00
2023-02-16T11:26:22.882Z,100.00
2023-02-16T11:28:52.040Z,100.00
2023-02-16T11:31:37.548Z,100.00
2023-02-16T11:34:37.756Z,100.00
2023-02-16T11:37:31.108Z,100.00
2023-02-16T11:40:19.931Z,100.00
2023-02-16T11:42:57.506Z,100.00
2023-02-16T11:45:33.050Z,100.00
2023-02-16T11:48:12.422Z,100.00
2023-02-16T11:51:04.183Z,100.00
2023-02-16T11:53:35.178Z,100.00
2023-02-16T11:56:24.749Z,100.00
2023-02-16T11:59:16.361Z,100.00
2023-02-16T12:02:14.551Z,100.00
2023-02-16T12:05:19.516Z,100.00
2023-02-16T12:08:16.675Z,100.00
2023-02-16T12:11:17.430Z,100.00
2023-02-16T12:14:18.339Z,100.00
2023-02-16T12:17:17.754Z,100.00
2023-02-16T12:19:49.389Z,100.00
2023-02-16T12:22:37.791Z,100.00
2023-02-16T12:25:26.297Z,100.00
2023-02-16T12:28:17.466Z,100.00
2023-02-16T12:31:22.860Z,100.00
2023-02-16T12:34:48.892Z,100.00
2023-02-16T12:38:13.869Z,100.00
2023-02-16T12:41:00.871Z,100.00
2023-02-16T12:43:52.355Z,100.00
2023-02-16T12:46:30.723Z,100.00
2023-02-16T12:49:12.272Z,100.00
2023-02-16T12:51:53.506Z,100.00
2023-02-16T12:54:40.101Z,100.00
2023-02-16T12:57:21.393Z,100.00
2023-02-16T13:00:18.102Z,100.00
2023-02-16T13:02:57.090Z,100.00
2023-02-16T13:05:36.314Z,100.00
2023-02-16T13:08:31.576Z,100.00
2023-02-16T13:11:08.806Z,100.00
2023-02-16T13:13:36.879Z,100.00
2023-02-16T13:16:28.967Z,100.00
2023-02-16T13:18:57.330Z,100.00
2023-02-16T13:21:53.403Z,100.00
2023-02-16T13:24:34.349Z,100.00
2023-02-16T13:27:30.805Z,100.00
2023-02-16T13:30:30.376Z,100.00
2023-02-16T13:33:59.643Z,100.00
2023-02-16T13:37:18.960Z,100.00
2023-02-16T13:40:28.308Z,100.00
2023-02-16T13:43:05.141Z,100.00
2023-02-16T13:45:39.259Z,100.00
2023-02-16T13:48:29.234Z,100.00
2023-02-16T13:51:18.837Z,100.00
2023-02-16T13:53:58.057Z,100.00
2023-02-16T13:56:31.164Z,99.16
2023-02-16T13:59:18.695Z,98.34
2023-02-16T14:01:50.787Z,99.28
2023-02-16T14:04:23.830Z,100.00
2023-02-16T14:07:18.444Z,100.00
2023-02-16T14:09:50.956Z,100.00
2023-02-16T14:12:32.110Z,100.00
2023-02-16T14:15:03.752Z,100.00
2023-02-16T14:17:36.520Z,100.00
2023-02-16T14:20:09.676Z,100.00
2023-02-16T14:22:59.851Z,100.00
2023-02-16T14:25:30.952Z,100.00
2023-02-16T14:28:31.899Z,100.00
2023-02-16T14:31:12.697Z,100.00
2023-02-16T14:34:28.297Z,100.00
2023-02-16T14:37:17.280Z,100.00
2023-02-16T14:40:06.468Z,100.00
2023-02-16T14:42:36.254Z,100.00
2023-02-16T14:45:12.374Z,100.00
2023-02-16T14:48:23.636Z,100.00
2023-02-16T14:51:41.721Z,100.00
2023-02-16T14:54:37.410Z,100.00
2023-02-16T14:57:46.081Z,100.00
2023-02-16T15:00:51.593Z,100.00
2023-02-16T15:03:25.647Z,100.00
2023-02-16T15:06:04.549Z,100.00
2023-02-16T15:08:37.436Z,100.00
2023-02-16T15:11:27.710Z,100.00
2023-02-16T15:14:16.404Z,100.00
2023-02-16T15:16:45.039Z,100.00
2023-02-16T15:19:27.187Z,100.00
2023-02-16T15:22:19.555Z,100.00
2023-02-16T15:25:29.352Z,100.00
2023-02-16T15:28:12.551Z,100.00
2023-02-16T15:30:42.930Z,100.00
2023-02-16T15:33:23.932Z,100.00
2023-02-16T15:36:00.731Z,100.00
2023-02-16T15:38:40.440Z,100.00
2023-02-16T15:41:14.705Z,100.00
2023-02-16T15:43:48.362Z,100.00
2023-02-16T15:46:35.276Z,100.00
2023-02-16T15:49:33.054Z,100.00
2023-02-16T15:52:01.455Z,100.00
2023-02-16T15:54:35.601Z,100.00
2023-02-16T15:57:15.877Z,100.00
2023-02-16T15:59:54.433Z,100.00
2023-02-16T16:02:35.904Z,100.00
2023-02-16T16:05:19.985Z,100.00
2023-02-16T16:07:47.665Z,100.00
2023-02-16T16:10:21.835Z,100.00
2023-02-16T16:12:58.521Z,100.00
2023-02-16T16:15:27.960Z,100.00
2023-02-16T16:17:59.836Z,100.00
2023-02-16T16:20:42.307Z,100.00
2023-02-16T16:23:15.302Z,100.00
2023-02-16T16:25:45.967Z,100.00
2023-02-16T16:28:29.251Z,100.00
2023-02-16T16:31:20.974Z,100.00
2023-02-16T16:34:04.673Z,100.00
2023-02-16T16:36:36.916Z,100.00
2023-02-16T16:39:11.318Z,100.00
2023-02-16T16:41:40.295Z,100.00
2023-02-16T16:44:13.689Z,100.00
2023-02-16T16:46:40.805Z,100.00
2023-02-16T16:49:16.666Z,100.00
2023-02-16T16:51:44.325Z,100.00
2023-02-16T16:54:22.125Z,100.00
2023-02-16T16:56:49.178Z,100.00
2023-02-16T16:59:17.579Z,100.00
2023-02-16T17:01:46.621Z,100.00
2023-02-16T17:04:13.862Z,100.00
2023-02-16T17:06:41.873Z,100.00
2023-02-16T17:09:09.290Z,100.00
2023-02-16T17:11:38.573Z,100.00
2023-02-16T17:14:15.634Z,100.00
2023-02-16T17:16:46.350Z,100.00
2023-02-16T17:19:15.916Z,100.00
2023-02-16T17:21:44.325Z,100.00
2023-02-16T17:24:12.194Z,100.00
2023-02-16T17:26:40.237Z,100.00
2023-02-16T17:29:08.719Z,100.00
2023-02-16T17:31:36.350Z,100.00
2023-02-16T17:34:03.894Z,100.00
2023-02-16T17:36:31.993Z,100.00
2023-02-16T17:38:59.205Z,100.00
2023-02-16T17:41:29.464Z,100.00
2023-02-16T17:43:56.971Z,100.00
2023-02-16T17:46:25.673Z,100.00
2023-02-16T17:48:58.173Z,100.00
2023-02-16T17:51:26.704Z,100.00
2023-02-16T17:53:54.128Z,100.00
2023-02-16T17:56:23.900Z,100.00
2023-02-16T17:58:51.980Z,100.00
2023-02-16T18:01:20.799Z,100.00
2023-02-16T18:03:48.916Z,100.00
2023-02-16T18:06:18.949Z,100.00
2023-02-16T18:08:46.365Z,100.00
2023-02-16T18:11:14.154Z,100.00
2023-02-16T18:13:42.022Z,100.00
2023-02-16T18:16:14.785Z,100.00
2023-02-16T18:18:42.133Z,100.00
2023-02-16T18:21:09.601Z,100.00
2023-02-16T18:23:37.047Z,100.00
2023-02-16T18:26:06.748Z,100.00
2023-02-16T18:28:35.223Z,100.00
2023-02-16T18:31:06.806Z,100.00
2023-02-16T18:33:35.013Z,100.00
2023-02-16T18:36:04.085Z,98.67
2023-02-16T18:38:32.728Z,98.10
2023-02-16T18:41:00.778Z,97.55
2023-02-16T18:43:28.201Z,97.51
2023-02-16T18:45:56.165Z,97.04
2023-02-16T18:48:23.899Z,95.95
2023-02-16T18:50:51.828Z,95.91
2023-02-16T18:53:19.841Z,96.25
2023-02-16T18:55:48.601Z,95.94
2023-02-16T18:58:16.990Z,96.14
2023-02-16T19:00:44.305Z,95.96
2023-02-16T19:03:11.654Z,95.45
2023-02-16T19:05:38.944Z,95.76
2023-02-16T19:08:06.280Z,96.18
2023-02-16T19:10:33.922Z,96.55
2023-02-16T19:13:02.287Z,97.05
2023-02-16T19:15:34.122Z,96.90
2023-02-16T19:18:01.421Z,95.65
2023-02-16T19:20:31.922Z,95.16
2023-02-16T19:22:59.069Z,94.97
2023-02-16T19:25:26.882Z,95.06
2023-02-16T19:27:54.014Z,95.26
2023-02-16T19:30:22.237Z,95.99
2023-02-16T19:32:49.354Z,95.49
2023-02-16T19:35:16.560Z,95.78
2023-02-16T19:37:43.668Z,95.38
2023-02-16T19:40:14.411Z,96.24
2023-02-16T19:42:41.424Z,96.26
2023-02-16T19:45:08.944Z,96.75
2023-02-16T19:47:36.168Z,97.25
2023-02-16T19:50:03.807Z,97.59
2023-02-16T19:52:30.828Z,96.61
2023-02-16T19:54:59.156Z,97.31
2023-02-16T19:57:26.090Z,97.80
2023-02-16T19:59:53.103Z,98.77
2023-02-16T20:02:24.780Z,99.40
2023-02-16T20:04:54.478Z,99.15
2023-02-16T20:07:21.416Z,98.85
2023-02-16T20:09:48.348Z,97.99
2023-02-16T20:12:15.569Z,97.19
2023-02-16T20:14:55.840Z,96.91
2023-02-16T20:17:23.228Z,96.17
2023-02-16T20:19:50.572Z,96.21
2023-02-16T20:22:18.928Z,95.78
2023-02-16T20:24:46.217Z,95.54
2023-02-16T20:27:14.785Z,95.25
2023-02-16T20:29:41.845Z,95.00
2023-02-16T20:32:08.984Z,94.31
2023-02-16T20:34:36.066Z,94.71
2023-02-16T20:37:03.368Z,95.06
2023-02-16T20:39:30.427Z,95.42
2023-02-16T20:41:58.510Z,94.75
2023-02-16T20:44:27.157Z,94.42
2023-02-16T20:46:54.422Z,94.16
2023-02-16T20:49:21.548Z,93.80
2023-02-16T20:51:48.739Z,94.16
2023-02-16T20:54:17.442Z,94.75
2023-02-16T20:56:44.463Z,95.31
2023-02-16T20:59:12.639Z,95.36
2023-02-16T21:01:46.683Z,95.58
2023-02-16T21:04:16.881Z,96.77
2023-02-16T21:06:45.211Z,96.78
2023-02-16T21:09:13.010Z,97.13
2023-02-16T21:11:40.398Z,96.92
2023-02-16T21:14:10.502Z,97.30
2023-02-16T21:16:38.207Z,97.10
2023-02-16T21:19:17.289Z,97.58
2023-02-16T21:21:49.627Z,97.06
2023-02-16T21:24:16.661Z,97.22
2023-02-16T21:26:43.873Z,95.33
2023-02-16T21:29:11.002Z,94.47
2023-02-16T21:31:38.172Z,94.39
2023-02-16T21:34:05.807Z,95.06
2023-02-16T21:36:33.440Z,94.70
2023-02-16T21:39:02.949Z,94.28
2023-02-16T21:41:30.651Z,93.79
2023-02-16T21:44:09.337Z,93.46
2023-02-16T21:46:43.382Z,91.99
2023-02-16T21:49:18.317Z,91.36
2023-02-16T21:51:47.233Z,90.69
2023-02-16T21:54:17.477Z,90.19
2023-02-16T21:56:50.334Z,89.52
2023-02-16T21:59:24.609Z,89.09
2023-02-16T22:01:52.123Z,88.83
2023-02-16T22:04:22.258Z,88.20
2023-02-16T22:06:51.275Z,86.82
2023-02-16T22:09:21.633Z,87.16
2023-02-16T22:11:49.399Z,87.17
2023-02-16T22:14:16.865Z,87.33
2023-02-16T22:16:46.656Z,87.46
2023-02-16T22:19:17.284Z,86.91
2023-02-16T22:21:46.866Z,86.82
2023-02-16T22:24:16.014Z,87.58
2023-02-16T22:26:43.111Z,87.01
2023-02-16T22:29:12.445Z,86.72
2023-02-16T22:31:46.917Z,86.37
2023-02-16T22:34:18.226Z,86.32
2023-02-16T22:36:45.907Z,85.68
2023-02-16T22:39:14.979Z,85.93
2023-02-16T22:41:42.182Z,86.28
2023-02-16T22:44:11.577Z,85.91
2023-02-16T22:46:38.816Z,86.60
2023-02-16T22:49:05.790Z,86.08
2023-02-16T22:51:32.910Z,85.82
2023-02-16T22:54:01.810Z,85.43
2023-02-16T22:56:30.023Z,84.24
2023-02-16T22:58:58.494Z,84.85
2023-02-16T23:01:28.937Z,84.40
2023-02-16T23:03:58.048Z,83.76
2023-02-16T23:06:34.807Z,83.57
2023-02-16T23:09:07.493Z,82.58
2023-02-16T23:11:35.908Z,81.38
2023-02-16T23:14:03.561Z,80.82
2023-02-16T23:16:30.904Z,80.56
2023-02-16T23:19:00.012Z,80.82
2023-02-16T23:21:30.614Z,80.85
2023-02-16T23:23:58.865Z,79.43
2023-02-16T23:26:30.214Z,78.72
2023-02-16T23:29:01.659Z,78.34
2023-02-16T23:31:33.817Z,77.95
2023-02-16T23:34:02.545Z,78.45
2023-02-16T23:36:36.298Z,79.11
2023-02-16T23:39:11.013Z,79.83
2023-02-16T23:41:38.143Z,79.14
2023-02-16T23:44:06.857Z,78.86
2023-02-16T23:46:35.054Z,79.32
2023-02-16T23:49:02.137Z,79.22
2023-02-16T23:51:29.384Z,79.61
2023-02-16T23:53:56.864Z,79.62
2023-02-16T23:56:27.149Z,80.18
2023-02-16T23:58:59.799Z,80.17
