createdAt,value
2022-11-18T00:01:15.160Z,9.70
2022-11-18T00:03:43.443Z,9.70
2022-11-18T00:06:13.252Z,9.70
2022-11-18T00:08:40.157Z,9.70
2022-11-18T00:11:08.735Z,9.70
2022-11-18T00:13:56.165Z,9.70
2022-11-18T00:16:23.311Z,9.70
2022-11-18T00:18:50.457Z,9.70
2022-11-18T00:21:17.112Z,9.70
2022-11-18T00:23:43.732Z,9.80
2022-11-18T00:26:13.579Z,9.70
2022-11-18T00:28:41.262Z,9.70
2022-11-18T00:31:11.263Z,9.70
2022-11-18T00:33:39.013Z,9.70
2022-11-18T00:36:08.228Z,9.60
2022-11-18T00:38:34.930Z,9.60
2022-11-18T00:41:10.083Z,9.70
2022-11-18T00:43:37.016Z,9.70
2022-11-18T00:46:05.238Z,9.70
2022-11-18T00:48:32.280Z,9.70
2022-11-18T00:51:06.754Z,9.70
2022-11-18T00:53:33.354Z,9.70
2022-11-18T00:55:59.964Z,9.70
2022-11-18T00:58:27.625Z,9.70
2022-11-18T01:00:54.294Z,9.60
2022-11-18T01:03:21.154Z,9.70
2022-11-18T01:05:48.339Z,9.80
2022-11-18T01:08:15.383Z,9.80
2022-11-18T01:10:42.093Z,9.70
2022-11-18T01:13:19.753Z,9.70
2022-11-18T01:15:55.736Z,9.70
2022-11-18T01:18:25.332Z,9.70
2022-11-18T01:20:52.438Z,9.70
2022-11-18T01:23:20.373Z,9.70
2022-11-18T01:25:49.089Z,9.70
2022-11-18T01:28:23.300Z,9.70
2022-11-18T01:30:50.846Z,9.70
2022-11-18T01:33:17.616Z,9.80
2022-11-18T01:35:45.105Z,9.70
2022-11-18T01:38:13.503Z,9.70
2022-11-18T01:40:40.543Z,9.60
2022-11-18T01:43:13.972Z,9.60
2022-11-18T01:45:42.480Z,9.60
2022-11-18T01:48:15.466Z,9.60
2022-11-18T01:50:47.485Z,9.60
2022-11-18T01:53:21.820Z,9.60
2022-11-18T01:55:50.650Z,9.50
2022-11-18T01:58:36.906Z,9.50
2022-11-18T02:01:05.677Z,9.60
2022-11-18T02:03:33.224Z,9.60
2022-11-18T02:06:01.389Z,9.60
2022-11-18T02:08:30.449Z,9.60
2022-11-18T02:10:57.364Z,9.60
2022-11-18T02:13:24.546Z,9.60
2022-11-18T02:16:07.267Z,9.60
2022-11-18T02:18:56.258Z,9.60
2022-11-18T02:21:34.872Z,9.60
2022-11-18T02:24:42.390Z,9.60
2022-11-18T02:27:47.226Z,9.70
2022-11-18T02:30:16.521Z,9.60
2022-11-18T02:33:06.437Z,9.60
2022-11-18T02:35:57.954Z,9.50
2022-11-18T02:38:32.437Z,9.50
2022-11-18T02:41:05.481Z,9.50
2022-11-18T02:43:37.289Z,9.50
2022-11-18T02:46:08.961Z,9.40
2022-11-18T02:48:40.720Z,9.30
2022-11-18T02:51:09.662Z,9.40
2022-11-18T02:53:40.260Z,9.30
2022-11-18T02:56:08.645Z,9.30
2022-11-18T02:58:35.253Z,9.30
2022-11-18T03:01:02.139Z,9.30
2022-11-18T03:03:34.809Z,9.30
2022-11-18T03:06:11.191Z,9.30
2022-11-18T03:08:56.353Z,9.30
2022-11-18T03:11:26.640Z,9.40
2022-11-18T03:14:20.027Z,9.40
2022-11-18T03:17:00.418Z,9.40
2022-11-18T03:19:51.252Z,9.40
2022-11-18T03:22:23.285Z,9.40
2022-11-18T03:25:06.107Z,9.40
2022-11-18T03:27:38.708Z,9.30
2022-11-18T03:30:10.371Z,9.30
2022-11-18T03:32:41.740Z,9.30
2022-11-18T03:35:27.848Z,9.30
2022-11-18T03:38:02.691Z,9.20
2022-11-18T03:40:32.308Z,9.30
2022-11-18T03:43:08.942Z,9.30
2022-11-18T03:45:42.303Z,9.30
2022-11-18T03:48:19.558Z,9.40
2022-11-18T03:50:54.566Z,9.30
2022-11-18T03:53:25.800Z,9.30
2022-11-18T03:55:56.396Z,9.30
2022-11-18T03:58:34.424Z,9.30
2022-11-18T04:01:11.255Z,9.30
2022-11-18T04:03:38.336Z,9.40
2022-11-18T04:06:15.381Z,9.30
2022-11-18T04:08:46.013Z,9.30
2022-11-18T04:11:37.011Z,9.30
2022-11-18T04:14:07.068Z,9.40
2022-11-18T04:16:44.662Z,9.40
2022-11-18T04:19:11.764Z,9.40
2022-11-18T04:21:38.356Z,9.40
2022-11-18T04:24:05.223Z,9.40
2022-11-18T04:26:31.796Z,9.40
2022-11-18T04:28:58.544Z,9.40
2022-11-18T04:31:25.160Z,9.40
2022-11-18T04:33:51.750Z,9.40
2022-11-18T04:36:19.780Z,9.30
2022-11-18T04:38:46.432Z,9.40
2022-11-18T04:41:13.091Z,9.30
2022-11-18T04:43:39.764Z,9.40
2022-11-18T04:46:06.396Z,9.40
2022-11-18T04:48:33.236Z,9.40
2022-11-18T04:51:04.469Z,9.40
2022-11-18T04:53:31.083Z,9.40
2022-11-18T04:56:05.745Z,9.40
2022-11-18T04:58:32.645Z,9.30
2022-11-18T05:00:59.289Z,9.30
2022-11-18T05:03:25.915Z,9.40
2022-11-18T05:05:52.537Z,9.40
2022-11-18T05:08:19.162Z,9.50
2022-11-18T05:10:45.817Z,9.40
2022-11-18T05:13:13.109Z,9.40
2022-11-18T05:15:39.742Z,9.40
2022-11-18T05:18:06.402Z,9.40
2022-11-18T05:20:35.144Z,9.40
2022-11-18T05:23:05.451Z,9.40
2022-11-18T05:25:32.045Z,9.40
2022-11-18T05:27:58.653Z,9.50
2022-11-18T05:30:25.246Z,9.50
2022-11-18T05:32:51.847Z,9.50
2022-11-18T05:35:18.489Z,9.50
2022-11-18T05:37:45.076Z,9.50
2022-11-18T05:40:11.774Z,9.50
2022-11-18T05:42:57.101Z,9.50
2022-11-18T05:45:23.685Z,9.40
2022-11-18T05:48:04.251Z,9.30
2022-11-18T05:50:33.938Z,9.30
2022-11-18T05:53:01.422Z,9.40
2022-11-18T05:55:40.507Z,9.40
2022-11-18T05:58:07.092Z,9.40
2022-11-18T06:00:34.048Z,9.50
2022-11-18T06:03:01.353Z,9.50
2022-11-18T06:05:28.041Z,9.50
2022-11-18T06:07:57.024Z,9.60
2022-11-18T06:10:35.444Z,9.60
2022-11-18T06:13:07.457Z,9.60
2022-11-18T06:15:38.597Z,9.60
2022-11-18T06:18:10.655Z,9.60
2022-11-18T06:20:39.265Z,9.60
2022-11-18T06:23:06.006Z,9.60
2022-11-18T06:25:33.566Z,9.60
2022-11-18T06:28:02.199Z,9.60
2022-11-18T06:30:28.795Z,9.60
2022-11-18T06:32:55.427Z,9.60
2022-11-18T06:35:22.155Z,9.60
2022-11-18T06:37:48.791Z,9.70
2022-11-18T06:40:15.737Z,9.70
2022-11-18T06:43:01.053Z,9.80
2022-11-18T06:45:28.025Z,9.80
2022-11-18T06:47:58.799Z,9.80
2022-11-18T06:50:25.568Z,9.90
2022-11-18T06:52:52.495Z,9.80
2022-11-18T06:55:19.432Z,9.90
2022-11-18T06:57:46.183Z,9.90
2022-11-18T07:00:13.601Z,9.90
2022-11-18T07:02:40.245Z,9.90
2022-11-18T07:05:07.177Z,9.90
2022-11-18T07:07:41.813Z,9.80
2022-11-18T07:10:09.371Z,9.80
2022-11-18T07:12:35.992Z,9.80
2022-11-18T07:15:02.597Z,9.80
2022-11-18T07:17:30.952Z,9.70
2022-11-18T07:19:57.711Z,9.80
2022-11-18T07:22:24.291Z,9.80
2022-11-18T07:24:50.896Z,9.80
2022-11-18T07:27:17.470Z,9.90
2022-11-18T07:29:44.078Z,9.90
2022-11-18T07:32:10.691Z,9.90
2022-11-18T07:34:37.332Z,9.90
2022-11-18T07:37:04.045Z,10.00
2022-11-18T07:39:30.645Z,10.00
2022-11-18T07:41:57.226Z,10.00
2022-11-18T07:44:23.826Z,10.00
2022-11-18T07:46:50.404Z,10.00
2022-11-18T07:49:17.369Z,10.00
2022-11-18T07:51:44.126Z,10.00
2022-11-18T07:54:13.272Z,10.00
2022-11-18T07:56:39.934Z,10.00
2022-11-18T07:59:07.481Z,9.90
2022-11-18T08:01:34.428Z,10.00
2022-11-18T08:04:06.924Z,10.00
2022-11-18T08:06:34.847Z,10.00
2022-11-18T08:09:02.188Z,10.00
2022-11-18T08:11:29.072Z,10.00
2022-11-18T08:13:55.660Z,9.90
2022-11-18T08:16:24.268Z,10.00
2022-11-18T08:18:51.787Z,10.00
2022-11-18T08:21:21.060Z,10.00
2022-11-18T08:23:56.098Z,10.00
2022-11-18T08:26:25.089Z,10.00
2022-11-18T08:28:52.156Z,10.00
2022-11-18T08:31:25.561Z,10.00
2022-11-18T08:34:03.324Z,10.10
2022-11-18T08:36:32.190Z,10.10
2022-11-18T08:39:00.945Z,10.10
2022-11-18T08:41:32.049Z,10.00
2022-11-18T08:43:59.102Z,10.00
2022-11-18T08:46:25.770Z,10.10
2022-11-18T08:48:52.355Z,10.10
2022-11-18T08:51:18.982Z,10.10
2022-11-18T08:53:45.581Z,10.00
2022-11-18T08:56:17.891Z,10.00
2022-11-18T08:58:45.097Z,10.20
2022-11-18T09:01:12.414Z,10.30
2022-11-18T09:03:39.115Z,10.30
2022-11-18T09:06:11.093Z,10.20
2022-11-18T09:08:38.003Z,10.30
2022-11-18T09:11:14.744Z,10.20
2022-11-18T09:16:30.293Z,10.20
2022-11-18T09:18:58.069Z,10.10
2022-11-18T09:21:25.677Z,10.10
2022-11-18T09:23:52.604Z,10.20
2022-11-18T09:26:22.537Z,10.10
2022-11-18T09:28:53.028Z,10.30
2022-11-18T09:31:19.679Z,10.30
2022-11-18T09:33:46.308Z,10.40
2022-11-18T09:36:15.629Z,10.40
2022-11-18T09:38:42.320Z,10.50
2022-11-18T09:41:23.489Z,10.50
2022-11-18T09:43:58.953Z,10.40
2022-11-18T09:46:38.329Z,10.40
2022-11-18T09:49:14.152Z,10.50
2022-11-18T09:51:51.671Z,10.60
2022-11-18T09:54:35.666Z,10.70
2022-11-18T09:57:02.776Z,10.70
2022-11-18T09:59:33.012Z,10.80
2022-11-18T10:02:37.988Z,10.80
2022-11-18T10:05:19.447Z,10.90
2022-11-18T10:08:04.897Z,10.90
2022-11-18T10:10:45.797Z,10.90
2022-11-18T10:13:17.263Z,10.90
2022-11-18T10:15:53.163Z,10.90
2022-11-18T10:19:00.620Z,10.80
2022-11-18T10:21:53.964Z,10.80
2022-11-18T10:24:24.686Z,10.90
2022-11-18T10:26:59.954Z,11.00
2022-11-18T10:29:26.840Z,11.00
2022-11-18T10:32:16.399Z,11.10
2022-11-18T10:34:54.547Z,11.40
2022-11-18T10:38:00.329Z,11.60
2022-11-18T10:40:26.629Z,11.60
2022-11-18T10:42:53.433Z,11.60
2022-11-18T10:45:23.004Z,11.60
2022-11-18T10:48:14.626Z,11.80
2022-11-18T10:50:43.560Z,11.90
2022-11-18T10:53:33.360Z,11.90
2022-11-18T10:56:09.326Z,11.90
2022-11-18T10:58:40.974Z,12.00
2022-11-18T11:01:27.989Z,12.10
2022-11-18T11:04:24.485Z,12.10
2022-11-18T11:06:51.137Z,12.00
2022-11-18T11:09:29.789Z,12.00
2022-11-18T11:11:58.678Z,12.00
2022-11-18T11:14:50.635Z,12.00
2022-11-18T11:17:32.407Z,12.20
2022-11-18T11:20:23.596Z,12.30
2022-11-18T11:22:50.325Z,12.30
2022-11-18T11:25:24.067Z,12.30
2022-11-18T11:28:17.573Z,12.20
2022-11-18T11:31:21.316Z,12.10
2022-11-18T11:34:11.587Z,12.00
2022-11-18T11:36:51.750Z,12.00
2022-11-18T11:39:31.559Z,12.10
2022-11-18T11:42:40.423Z,12.10
2022-11-18T11:45:18.080Z,12.20
2022-11-18T11:48:14.713Z,12.30
2022-11-18T11:51:05.081Z,12.40
2022-11-18T11:53:52.756Z,12.30
2022-11-18T11:56:41.455Z,12.30
2022-11-18T11:59:43.000Z,12.20
2022-11-18T12:02:49.109Z,12.20
2022-11-18T12:05:34.266Z,12.50
2022-11-18T12:08:22.773Z,12.70
2022-11-18T12:10:49.369Z,13.10
2022-11-18T12:13:26.726Z,12.80
2022-11-18T12:16:21.216Z,12.80
2022-11-18T12:19:01.257Z,12.90
2022-11-18T12:21:46.038Z,12.80
2022-11-18T12:24:39.093Z,12.70
2022-11-18T12:27:13.012Z,12.60
2022-11-18T12:29:42.004Z,12.50
2022-11-18T12:32:26.750Z,12.40
2022-11-18T12:35:05.877Z,12.40
2022-11-18T12:37:32.444Z,12.40
2022-11-18T12:40:00.546Z,12.30
2022-11-18T12:43:02.377Z,12.30
2022-11-18T12:45:41.006Z,12.30
2022-11-18T12:48:28.807Z,12.20
2022-11-18T12:51:00.949Z,12.10
2022-11-18T12:53:33.052Z,12.20
2022-11-18T12:55:59.740Z,12.20
2022-11-18T12:58:27.037Z,12.20
2022-11-18T13:01:12.713Z,12.30
2022-11-18T13:03:39.772Z,12.30
2022-11-18T13:06:28.717Z,12.20
2022-11-18T13:09:02.047Z,12.70
2022-11-18T13:11:46.558Z,12.60
2022-11-18T13:14:45.681Z,12.40
2022-11-18T13:17:58.405Z,12.30
2022-11-18T13:20:35.403Z,12.20
2022-11-18T13:23:30.231Z,12.30
2022-11-18T13:26:05.728Z,12.20
2022-11-18T13:28:45.130Z,12.20
2022-11-18T13:31:38.856Z,12.30
2022-11-18T13:34:17.898Z,12.20
2022-11-18T13:36:46.248Z,12.20
2022-11-18T13:39:27.200Z,12.20
2022-11-18T13:42:14.310Z,12.10
2022-11-18T13:44:45.848Z,12.20
2022-11-18T13:47:22.206Z,12.20
2022-11-18T13:49:54.328Z,12.10
2022-11-18T13:52:32.559Z,12.10
2022-11-18T13:55:01.173Z,12.00
2022-11-18T13:57:29.321Z,12.00
2022-11-18T14:00:00.489Z,11.90
2022-11-18T14:02:27.240Z,11.90
2022-11-18T14:04:56.963Z,11.80
2022-11-18T14:07:30.010Z,11.80
2022-11-18T14:10:08.543Z,11.80
2022-11-18T14:12:36.481Z,11.80
2022-11-18T14:15:21.133Z,11.80
2022-11-18T14:17:54.713Z,11.80
2022-11-18T14:20:22.270Z,11.80
2022-11-18T14:22:54.484Z,11.80
2022-11-18T14:25:31.714Z,11.80
2022-11-18T14:28:30.480Z,11.80
2022-11-18T14:31:01.369Z,11.70
2022-11-18T14:33:29.382Z,11.70
2022-11-18T14:36:03.336Z,11.70
2022-11-18T14:38:48.094Z,11.70
2022-11-18T14:41:43.837Z,11.70
2022-11-18T14:44:13.110Z,11.70
2022-11-18T14:46:41.660Z,11.70
2022-11-18T14:49:14.656Z,11.60
2022-11-18T14:51:41.323Z,11.50
2022-11-18T14:54:13.475Z,11.50
2022-11-18T14:56:40.398Z,11.60
2022-11-18T14:59:07.107Z,11.60
2022-11-18T15:01:34.003Z,11.60
2022-11-18T15:04:00.692Z,11.70
2022-11-18T15:06:28.408Z,11.70
2022-11-18T15:08:55.065Z,11.70
2022-11-18T15:11:21.717Z,11.60
2022-11-18T15:13:48.943Z,11.70
2022-11-18T15:16:25.256Z,11.70
2022-11-18T15:18:54.789Z,11.70
2022-11-18T15:21:21.726Z,11.70
2022-11-18T15:23:48.390Z,11.50
2022-11-18T15:26:22.132Z,11.50
2022-11-18T15:28:49.872Z,11.40
2022-11-18T15:31:17.706Z,11.30
2022-11-18T15:33:45.369Z,11.20
2022-11-18T15:36:18.301Z,11.10
2022-11-18T15:38:45.589Z,10.90
2022-11-18T15:41:35.412Z,10.90
2022-11-18T15:44:03.079Z,10.80
2022-11-18T15:46:30.248Z,10.80
2022-11-18T15:48:58.340Z,10.70
2022-11-18T15:51:26.802Z,10.70
2022-11-18T15:53:54.296Z,10.70
2022-11-18T15:56:21.099Z,10.70
2022-11-18T15:59:05.147Z,10.50
2022-11-18T16:01:37.777Z,10.40
2022-11-18T16:04:06.609Z,10.40
2022-11-18T16:06:33.397Z,10.30
2022-11-18T16:09:00.830Z,10.20
2022-11-18T16:11:47.395Z,10.20
2022-11-18T16:14:16.371Z,10.10
2022-11-18T16:16:45.114Z,10.20
2022-11-18T16:19:15.564Z,10.10
2022-11-18T16:21:44.229Z,10.00
2022-11-18T16:24:13.192Z,9.90
2022-11-18T16:26:39.926Z,9.80
2022-11-18T16:29:07.235Z,9.80
2022-11-18T16:31:40.428Z,9.70
2022-11-18T16:34:12.967Z,9.60
2022-11-18T16:36:42.396Z,9.60
2022-11-18T16:39:14.636Z,9.40
2022-11-18T16:41:42.434Z,9.40
2022-11-18T16:44:11.659Z,9.30
2022-11-18T16:46:40.348Z,9.20
2022-11-18T16:49:10.710Z,9.20
2022-11-18T16:51:37.346Z,9.20
2022-11-18T16:54:06.995Z,9.20
2022-11-18T16:56:35.518Z,9.20
2022-11-18T16:59:05.771Z,9.10
2022-11-18T17:01:33.560Z,9.00
2022-11-18T17:04:01.052Z,9.00
2022-11-18T17:06:29.729Z,8.90
2022-11-18T17:08:56.385Z,8.80
2022-11-18T17:11:23.037Z,8.70
2022-11-18T17:13:54.851Z,8.60
2022-11-18T17:16:25.807Z,8.60
2022-11-18T17:18:58.956Z,10.20
2022-11-18T17:21:28.081Z,9.90
2022-11-18T17:23:55.567Z,9.70
2022-11-18T17:26:25.316Z,9.50
2022-11-18T17:28:52.190Z,9.20
2022-11-18T17:31:21.241Z,9.10
2022-11-18T17:33:49.401Z,8.80
2022-11-18T17:36:19.936Z,8.80
2022-11-18T17:38:49.630Z,8.60
2022-11-18T17:41:37.125Z,8.60
2022-11-18T17:44:05.789Z,8.50
2022-11-18T17:46:37.818Z,8.50
2022-11-18T17:49:07.641Z,8.30
2022-11-18T17:51:34.400Z,8.40
2022-11-18T17:54:01.087Z,8.40
2022-11-18T17:56:28.113Z,8.40
2022-11-18T17:58:54.720Z,8.40
2022-11-18T18:01:22.623Z,8.40
2022-11-18T18:03:49.385Z,8.30
2022-11-18T18:06:16.553Z,8.40
2022-11-18T18:08:43.179Z,8.30
2022-11-18T18:11:18.436Z,8.40
2022-11-18T18:14:04.557Z,8.40
2022-11-18T18:16:32.627Z,8.50
2022-11-18T18:19:01.100Z,8.40
2022-11-18T18:21:28.513Z,8.40
2022-11-18T18:23:55.800Z,8.40
2022-11-18T18:26:28.103Z,8.40
2022-11-18T18:28:58.390Z,8.50
2022-11-18T18:31:25.012Z,8.50
2022-11-18T18:33:51.622Z,8.40
2022-11-18T18:36:19.173Z,8.40
2022-11-18T18:38:46.732Z,8.40
2022-11-18T18:41:18.971Z,8.40
2022-11-18T18:43:46.143Z,8.40
2022-11-18T18:46:33.589Z,8.30
2022-11-18T18:49:07.603Z,8.40
2022-11-18T18:51:42.311Z,8.40
2022-11-18T18:54:14.390Z,8.40
2022-11-18T18:56:41.438Z,8.50
2022-11-18T18:59:08.638Z,8.50
2022-11-18T19:01:35.786Z,8.40
2022-11-18T19:04:04.818Z,8.50
2022-11-18T19:06:59.035Z,8.60
2022-11-18T19:09:23.512Z,8.50
2022-11-18T19:12:09.561Z,8.40
2022-11-18T19:14:36.344Z,8.40
2022-11-18T19:17:10.165Z,8.50
2022-11-18T19:19:57.074Z,8.50
2022-11-18T19:22:23.976Z,8.60
2022-11-18T19:24:51.234Z,8.60
2022-11-18T19:27:18.903Z,8.50
2022-11-18T19:29:45.613Z,8.60
2022-11-18T19:32:12.339Z,8.50
2022-11-18T19:34:38.970Z,8.50
2022-11-18T19:37:05.593Z,8.60
2022-11-18T19:39:33.400Z,8.60
2022-11-18T19:42:00.015Z,8.60
2022-11-18T19:44:26.975Z,8.70
2022-11-18T19:46:53.610Z,8.80
2022-11-18T19:49:20.724Z,8.90
2022-11-18T19:51:47.592Z,8.90
2022-11-18T19:54:14.182Z,8.90
2022-11-18T19:56:40.902Z,8.90
2022-11-18T19:59:07.626Z,8.90
2022-11-18T20:01:34.300Z,8.90
2022-11-18T20:04:02.847Z,9.00
2022-11-18T20:06:29.652Z,9.00
2022-11-18T20:08:56.868Z,9.00
2022-11-18T20:11:24.361Z,9.00
2022-11-18T20:13:51.265Z,9.10
2022-11-18T20:16:20.474Z,9.10
2022-11-18T20:18:48.674Z,9.10
2022-11-18T20:21:20.490Z,9.00
2022-11-18T20:23:48.441Z,9.10
2022-11-18T20:26:17.217Z,9.10
2022-11-18T20:28:45.524Z,9.10
2022-11-18T20:31:15.547Z,9.20
2022-11-18T20:33:44.443Z,9.10
2022-11-18T20:36:13.648Z,9.10
2022-11-18T20:38:41.272Z,9.00
2022-11-18T20:41:10.636Z,9.00
2022-11-18T20:43:38.668Z,9.00
2022-11-18T20:46:07.499Z,9.00
2022-11-18T20:48:35.568Z,8.90
2022-11-18T20:51:26.870Z,8.90
2022-11-18T20:53:55.249Z,8.80
2022-11-18T20:56:24.571Z,8.70
2022-11-18T20:58:51.396Z,8.80
2022-11-18T21:01:23.957Z,8.80
2022-11-18T21:03:53.353Z,8.80
2022-11-18T21:06:22.189Z,8.80
2022-11-18T21:08:48.863Z,8.70
2022-11-18T21:11:15.847Z,8.70
2022-11-18T21:14:01.338Z,8.60
2022-11-18T21:16:28.331Z,8.60
2022-11-18T21:18:55.023Z,8.60
2022-11-18T21:21:40.389Z,8.60
2022-11-18T21:24:08.226Z,8.60
2022-11-18T21:26:36.583Z,8.50
2022-11-18T21:29:05.923Z,8.50
2022-11-18T21:31:32.966Z,8.50
2022-11-18T21:33:59.980Z,8.60
2022-11-18T21:36:28.153Z,8.60
2022-11-18T21:38:56.541Z,8.60
2022-11-18T21:41:23.269Z,8.60
2022-11-18T21:44:05.099Z,8.60
2022-11-18T21:46:34.704Z,8.70
2022-11-18T21:49:02.233Z,8.70
2022-11-18T21:51:31.169Z,8.70
2022-11-18T21:53:58.439Z,8.70
2022-11-18T21:56:28.677Z,8.70
2022-11-18T21:58:56.046Z,8.60
2022-11-18T22:01:25.102Z,8.70
2022-11-18T22:03:55.824Z,8.70
2022-11-18T22:06:24.616Z,8.70
2022-11-18T22:08:52.312Z,8.70
2022-11-18T22:11:22.631Z,8.80
2022-11-18T22:13:51.241Z,8.80
2022-11-18T22:16:20.166Z,8.80
2022-11-18T22:18:53.013Z,8.80
2022-11-18T22:21:22.007Z,8.80
2022-11-18T22:23:48.668Z,8.80
2022-11-18T22:26:20.257Z,8.80
2022-11-18T22:28:47.778Z,8.80
2022-11-18T22:31:16.478Z,8.80
2022-11-18T22:33:43.251Z,8.80
2022-11-18T22:36:13.361Z,8.80
2022-11-18T22:38:41.153Z,8.80
2022-11-18T22:41:32.608Z,8.80
2022-11-18T22:44:04.061Z,8.80
2022-11-18T22:46:34.834Z,8.80
2022-11-18T22:49:01.547Z,8.90
2022-11-18T22:51:28.317Z,8.80
2022-11-18T22:54:15.866Z,8.70
2022-11-18T22:56:41.926Z,8.70
2022-11-18T22:59:11.199Z,8.70
2022-11-18T23:01:38.082Z,8.80
2022-11-18T23:04:04.832Z,8.70
2022-11-18T23:06:31.435Z,8.70
2022-11-18T23:08:58.305Z,8.70
2022-11-18T23:11:43.434Z,8.80
2022-11-18T23:14:11.180Z,8.80
2022-11-18T23:16:40.593Z,8.80
2022-11-18T23:19:12.918Z,8.80
2022-11-18T23:21:44.535Z,8.80
2022-11-18T23:24:16.028Z,8.70
2022-11-18T23:26:43.203Z,8.70
2022-11-18T23:29:11.421Z,8.70
2022-11-18T23:31:44.099Z,8.70
2022-11-18T23:34:12.763Z,8.70
2022-11-18T23:36:39.864Z,8.70
2022-11-18T23:39:06.564Z,8.80
2022-11-18T23:41:33.338Z,8.70
2022-11-18T23:43:59.996Z,8.70
2022-11-18T23:46:27.589Z,8.70
2022-11-18T23:48:54.241Z,8.70
2022-11-18T23:51:22.169Z,8.70
2022-11-18T23:53:54.435Z,8.60
2022-11-18T23:56:23.063Z,8.60
2022-11-18T23:58:52.196Z,8.60
