createdAt,value
2018-09-27T00:07:19.913Z,270.00
2018-09-27T00:17:19.878Z,270.00
2018-09-27T00:27:19.884Z,270.00
2018-09-27T00:37:19.884Z,270.00
2018-09-27T00:47:19.944Z,270.00
2018-09-27T00:57:19.854Z,270.00
2018-09-27T01:07:20.974Z,270.00
2018-09-27T01:17:19.896Z,270.00
2018-09-27T01:27:19.983Z,270.00
2018-09-27T01:37:19.859Z,270.00
2018-09-27T01:47:19.909Z,270.00
2018-09-27T01:57:19.848Z,270.00
2018-09-27T02:07:19.927Z,270.00
2018-09-27T02:17:19.867Z,270.00
2018-09-27T02:27:19.935Z,270.00
2018-09-27T02:37:19.898Z,270.00
2018-09-27T02:47:20.942Z,270.00
2018-09-27T02:57:19.825Z,257.36
2018-09-27T03:07:19.844Z,180.00
2018-09-27T03:17:19.850Z,180.00
2018-09-27T03:27:19.876Z,180.00
2018-09-27T03:37:19.882Z,196.60
2018-09-27T03:47:19.881Z,262.84
2018-09-27T03:57:19.841Z,135.00
2018-09-27T04:07:19.857Z,135.00
2018-09-27T04:17:19.803Z,135.00
2018-09-27T04:27:19.819Z,135.00
2018-09-27T04:37:19.822Z,135.00
2018-09-27T04:47:19.819Z,135.00
2018-09-27T04:57:19.848Z,135.00
2018-09-27T05:07:19.941Z,140.37
2018-09-27T05:17:20.034Z,169.15
2018-09-27T05:27:20.013Z,180.00
2018-09-27T05:37:23.646Z,180.00
2018-09-27T05:47:19.831Z,180.00
2018-09-27T05:57:20.531Z,180.00
2018-09-27T06:07:19.763Z,180.00
2018-09-27T06:17:20.599Z,180.00
2018-09-27T06:27:19.760Z,180.00
2018-09-27T06:37:19.912Z,135.00
2018-09-27T06:47:19.828Z,210.64
2018-09-27T06:57:20.108Z,180.00
2018-09-27T07:07:19.958Z,176.38
2018-09-27T07:17:19.946Z,159.14
2018-09-27T07:27:19.928Z,180.00
2018-09-27T07:37:20.804Z,180.00
2018-09-27T07:47:19.984Z,155.76
2018-09-27T07:57:20.037Z,135.00
2018-09-27T08:07:20.014Z,135.00
2018-09-27T08:17:20.016Z,134.88
2018-09-27T08:27:19.883Z,138.40
2018-09-27T08:37:19.941Z,133.72
2018-09-27T08:47:19.853Z,137.12
2018-09-27T08:57:19.930Z,135.00
2018-09-27T09:07:19.992Z,135.00
2018-09-27T09:17:19.979Z,152.07
2018-09-27T09:27:19.857Z,135.87
2018-09-27T09:37:19.893Z,171.66
2018-09-27T09:47:20.240Z,192.16
2018-09-27T09:57:19.922Z,239.59
2018-09-27T10:07:20.024Z,203.33
2018-09-27T10:17:20.033Z,237.37
2018-09-27T10:27:20.026Z,53.92
2018-09-27T10:37:19.955Z,241.12
2018-09-27T10:47:20.157Z,222.29
2018-09-27T10:57:20.056Z,214.81
2018-09-27T11:07:19.932Z,264.10
2018-09-27T11:17:19.921Z,233.47
2018-09-27T11:27:19.910Z,253.10
2018-09-27T11:37:19.960Z,213.39
2018-09-27T11:47:20.006Z,209.71
2018-09-27T11:57:19.897Z,273.60
2018-09-27T12:07:20.057Z,245.63
2018-09-27T12:17:20.043Z,256.38
2018-09-27T12:27:20.014Z,240.87
2018-09-27T12:37:20.209Z,234.61
