createdAt,value
2023-02-20T00:01:01.435Z,9.80
2023-02-20T00:03:28.409Z,9.70
2023-02-20T00:05:55.443Z,9.70
2023-02-20T00:08:23.542Z,9.70
2023-02-20T00:10:50.546Z,9.70
2023-02-20T00:13:17.758Z,9.70
2023-02-20T00:15:44.656Z,9.60
2023-02-20T00:18:12.414Z,9.60
2023-02-20T00:20:39.385Z,9.60
2023-02-20T00:23:06.357Z,9.60
2023-02-20T00:25:33.274Z,9.60
2023-02-20T00:28:00.216Z,9.50
2023-02-20T00:30:27.294Z,9.50
2023-02-20T00:32:56.716Z,9.50
2023-02-20T00:35:25.369Z,9.50
2023-02-20T00:37:54.333Z,9.50
2023-02-20T00:40:23.611Z,9.50
2023-02-20T00:42:50.699Z,9.50
2023-02-20T00:45:18.585Z,9.50
2023-02-20T00:47:45.684Z,9.50
2023-02-20T00:50:15.383Z,9.50
2023-02-20T00:52:42.390Z,9.50
2023-02-20T00:55:09.467Z,9.50
2023-02-20T00:57:36.429Z,9.60
2023-02-20T01:00:06.012Z,9.50
2023-02-20T01:02:32.990Z,9.50
2023-02-20T01:04:59.931Z,9.40
2023-02-20T01:07:26.889Z,9.40
2023-02-20T01:09:53.817Z,9.40
2023-02-20T01:12:20.724Z,9.30
2023-02-20T01:14:47.657Z,9.30
2023-02-20T01:17:15.017Z,9.40
2023-02-20T01:19:44.005Z,9.40
2023-02-20T01:22:11.416Z,9.40
2023-02-20T01:24:38.699Z,9.30
2023-02-20T01:27:06.428Z,9.30
2023-02-20T01:29:33.366Z,9.40
2023-02-20T01:32:00.385Z,9.30
2023-02-20T01:34:27.505Z,9.30
2023-02-20T01:36:56.251Z,9.30
2023-02-20T01:39:26.291Z,9.40
2023-02-20T01:41:59.097Z,9.40
2023-02-20T01:44:33.906Z,9.40
2023-02-20T01:47:09.090Z,9.70
2023-02-20T01:49:44.676Z,9.80
2023-02-20T01:52:21.892Z,9.90
2023-02-20T01:54:55.665Z,10.10
2023-02-20T01:57:26.351Z,10.60
2023-02-20T01:59:57.941Z,10.50
2023-02-20T02:02:27.879Z,10.50
2023-02-20T02:04:54.999Z,10.60
2023-02-20T02:07:22.235Z,10.50
2023-02-20T02:09:57.606Z,10.70
2023-02-20T02:12:24.857Z,10.60
2023-02-20T02:14:51.803Z,10.70
2023-02-20T02:17:27.312Z,10.70
2023-02-20T02:20:45.203Z,10.70
2023-02-20T02:23:21.087Z,10.80
2023-02-20T02:26:00.722Z,10.80
2023-02-20T02:28:46.081Z,10.80
2023-02-20T02:31:27.752Z,11.00
2023-02-20T02:34:11.571Z,10.90
2023-02-20T02:36:53.337Z,11.00
2023-02-20T02:39:35.827Z,11.00
2023-02-20T02:42:14.792Z,11.00
2023-02-20T02:44:44.933Z,11.00
2023-02-20T02:47:26.835Z,11.00
2023-02-20T02:50:12.917Z,10.90
2023-02-20T02:52:48.722Z,10.80
2023-02-20T02:55:31.402Z,10.80
2023-02-20T02:57:58.690Z,10.80
2023-02-20T03:00:51.566Z,10.90
2023-02-20T03:03:32.368Z,10.90
2023-02-20T03:06:07.361Z,10.70
2023-02-20T03:08:50.188Z,10.60
2023-02-20T03:11:22.720Z,10.50
2023-02-20T03:14:17.100Z,10.40
2023-02-20T03:17:17.924Z,10.40
2023-02-20T03:19:48.550Z,10.40
2023-02-20T03:22:26.632Z,10.40
2023-02-20T03:24:58.538Z,10.40
2023-02-20T03:27:39.082Z,10.40
2023-02-20T03:30:28.550Z,10.40
2023-02-20T03:33:21.431Z,11.00
2023-02-20T03:36:09.154Z,11.40
2023-02-20T03:38:58.286Z,11.50
2023-02-20T03:41:45.923Z,11.90
2023-02-20T03:44:15.456Z,12.40
2023-02-20T03:46:47.185Z,12.50
2023-02-20T03:49:28.039Z,12.60
2023-02-20T03:51:57.891Z,12.70
2023-02-20T03:54:25.974Z,12.80
2023-02-20T03:56:57.743Z,12.60
2023-02-20T03:59:31.091Z,12.60
2023-02-20T04:02:03.831Z,12.70
2023-02-20T04:04:38.866Z,12.90
2023-02-20T04:07:11.951Z,12.70
2023-02-20T04:09:43.272Z,12.70
2023-02-20T04:12:24.065Z,12.70
2023-02-20T04:14:53.628Z,12.80
2023-02-20T04:17:28.819Z,12.80
2023-02-20T04:19:55.940Z,12.70
2023-02-20T04:22:29.952Z,12.80
2023-02-20T04:25:09.690Z,12.80
2023-02-20T04:27:36.981Z,12.80
2023-02-20T04:30:04.390Z,12.80
2023-02-20T04:32:31.498Z,12.80
2023-02-20T04:34:58.480Z,12.70
2023-02-20T04:37:25.466Z,12.70
2023-02-20T04:39:52.450Z,12.50
2023-02-20T04:42:19.433Z,12.40
2023-02-20T04:44:46.381Z,12.30
2023-02-20T04:47:16.086Z,12.30
