createdAt,value
2023-02-05T00:00:48.725Z,10.7
2023-02-05T00:02:03.677Z,10.7
2023-02-05T00:03:16.000Z,10.7
2023-02-05T00:04:36.064Z,10.7
2023-02-05T00:05:52.520Z,10.7
2023-02-05T00:07:08.452Z,10.7
2023-02-05T00:08:20.000Z,10.6
2023-02-05T00:09:41.091Z,10.6
2023-02-05T00:10:52.000Z,10.6
2023-02-05T00:12:11.269Z,10.6
2023-02-05T00:13:27.712Z,10.6
2023-02-05T00:14:39.000Z,10.6
2023-02-05T00:15:58.876Z,10.6
2023-02-05T00:17:15.070Z,10.6
2023-02-05T00:18:30.280Z,10.6
2023-02-05T00:19:46.745Z,10.6
2023-02-05T00:20:55.000Z,10.6
2023-02-05T00:20:58.000Z,10.6
2023-02-05T00:22:15.000Z,10.6
2023-02-05T00:23:31.000Z,10.6
2023-02-05T00:24:51.524Z,10.6
2023-02-05T00:27:23.636Z,10.6
2023-02-05T00:28:36.000Z,10.6
2023-02-05T00:29:56.023Z,10.6
2023-02-05T00:31:08.000Z,10.6
2023-02-05T00:32:28.658Z,10.6
2023-02-05T00:33:40.000Z,10.5
2023-02-05T00:34:59.815Z,10.6
2023-02-05T00:36:12.000Z,10.6
2023-02-05T00:37:28.000Z,10.5
2023-02-05T00:38:48.395Z,10.6
2023-02-05T00:40:04.834Z,10.5
2023-02-05T00:41:21.035Z,10.5
2023-02-05T00:42:32.000Z,10.4
2023-02-05T00:43:51.458Z,10.4
2023-02-05T00:45:06.435Z,10.4
2023-02-05T00:46:21.645Z,10.4
2023-02-05T00:47:34.000Z,10.3
2023-02-05T00:48:50.000Z,10.3
2023-02-05T00:50:10.227Z,10.2
2023-02-05T00:51:22.000Z,10.2
2023-02-05T00:52:42.861Z,10.2
2023-02-05T00:53:55.000Z,10.2
2023-02-05T00:55:15.260Z,10.3
2023-02-05T00:56:31.196Z,10.2
2023-02-05T00:57:47.390Z,10.2
2023-02-05T00:59:03.583Z,10.2
2023-02-05T01:00:11.000Z,10.2
2023-02-05T01:00:19.777Z,10.2
2023-02-05T01:01:32.000Z,10.2
2023-02-05T01:02:51.453Z,10.1
2023-02-05T01:04:03.000Z,10.1
2023-02-05T01:06:39.761Z,10.2
2023-02-05T01:07:52.000Z,10.2
2023-02-05T01:09:08.000Z,10.2
2023-02-05T01:10:28.612Z,10.1
2023-02-05T01:11:43.562Z,10
2023-02-05T01:12:59.024Z,10
2023-02-05T01:14:15.209Z,10
2023-02-05T01:15:30.434Z,10.1
2023-02-05T01:16:45.396Z,10.2
2023-02-05T01:18:01.591Z,10.2
2023-02-05T01:19:13.000Z,10.1
2023-02-05T01:20:30.000Z,10
2023-02-05T01:21:50.172Z,9.9
2023-02-05T01:23:06.366Z,9.9
2023-02-05T01:24:22.559Z,9.8
2023-02-05T01:25:38.753Z,9.9
2023-02-05T01:26:54.947Z,10
2023-02-05T01:28:07.000Z,9.9
2023-02-05T01:29:23.000Z,9.9
2023-02-05T01:30:43.528Z,9.9
2023-02-05T01:31:55.000Z,9.9
2023-02-05T01:33:15.191Z,9.8
2023-02-05T01:34:31.125Z,9.8
2023-02-05T01:35:47.318Z,9.8
2023-02-05T01:37:03.512Z,9.8
2023-02-05T01:38:15.000Z,9.8
2023-02-05T01:39:35.900Z,9.8
2023-02-05T01:40:48.000Z,9.8
2023-02-05T01:42:07.313Z,9.8
2023-02-05T01:43:22.522Z,9.8
2023-02-05T01:44:38.717Z,9.9
2023-02-05T01:45:54.913Z,9.9
2023-02-05T01:47:06.000Z,9.9
2023-02-05T01:48:25.597Z,9.9
2023-02-05T01:49:37.000Z,9.9
2023-02-05T01:50:57.978Z,10
2023-02-05T01:52:10.000Z,10
2023-02-05T01:53:30.375Z,10
2023-02-05T01:54:42.000Z,10
2023-02-05T01:56:02.762Z,10
2023-02-05T01:57:18.957Z,10
2023-02-05T01:58:34.905Z,10
2023-02-05T01:59:47.000Z,10
2023-02-05T02:01:03.000Z,10.1
2023-02-05T02:02:19.000Z,10
2023-02-05T02:03:39.686Z,10.1
2023-02-05T02:04:54.897Z,10.1
2023-02-05T02:06:11.092Z,10.1
2023-02-05T02:07:27.287Z,10
2023-02-05T02:08:43.483Z,10
2023-02-05T02:09:59.678Z,9.9
2023-02-05T02:11:15.874Z,9.9
2023-02-05T02:12:32.070Z,10
2023-02-05T02:13:47.292Z,10
2023-02-05T02:15:02.503Z,10
2023-02-05T02:16:17.725Z,10
2023-02-05T02:17:32.937Z,10
2023-02-05T02:18:49.132Z,10
2023-02-05T02:20:05.327Z,10
2023-02-05T02:21:21.523Z,10
2023-02-05T02:22:37.719Z,10
2023-02-05T02:23:53.915Z,10
2023-02-05T02:25:10.110Z,10
2023-02-05T02:26:26.306Z,9.8
2023-02-05T02:27:42.501Z,9.8
2023-02-05T02:28:58.697Z,9.8
2023-02-05T02:30:14.893Z,9.8
2023-02-05T02:31:31.089Z,9.7
2023-02-05T02:32:47.543Z,9.7
2023-02-05T02:34:02.496Z,9.8
2023-02-05T02:35:18.690Z,9.8
2023-02-05T02:36:34.887Z,9.8
2023-02-05T02:37:51.082Z,9.9
2023-02-05T02:39:07.278Z,9.8
2023-02-05T02:40:23.473Z,9.6
2023-02-05T02:41:35.000Z,9.5
2023-02-05T02:42:54.891Z,9.5
2023-02-05T02:44:10.103Z,9.5
2023-02-05T02:45:25.324Z,9.4
2023-02-05T02:46:40.537Z,9.3
2023-02-05T02:47:56.731Z,9.3
2023-02-05T02:49:12.927Z,9.2
2023-02-05T02:50:29.373Z,9.2
2023-02-05T02:51:45.318Z,9.2
2023-02-05T02:53:01.514Z,9.2
2023-02-05T02:54:17.710Z,9.2
2023-02-05T02:55:33.905Z,9.2
2023-02-05T02:56:50.349Z,9.3
2023-02-05T02:58:06.296Z,9.3
2023-02-05T02:59:22.492Z,9.4
2023-02-05T03:00:38.688Z,9.4
2023-02-05T03:01:54.884Z,9.4
2023-02-05T03:03:10.095Z,9.2
2023-02-05T03:04:26.291Z,9.2
2023-02-05T03:05:38.000Z,9.3
2023-02-05T03:06:58.683Z,9.3
2023-02-05T03:08:11.000Z,9.4
2023-02-05T03:09:31.074Z,9.4
2023-02-05T03:10:47.269Z,9.4
2023-02-05T03:12:02.491Z,9.5
2023-02-05T03:13:17.702Z,9.5
2023-02-05T03:14:33.899Z,9.4
2023-02-05T03:15:50.094Z,9.4
2023-02-05T03:17:05.327Z,9.3
2023-02-05T03:18:20.538Z,9.4
2023-02-05T03:19:36.735Z,9.4
2023-02-05T03:20:52.930Z,9.5
2023-02-05T03:22:05.000Z,9.5
2023-02-05T03:23:25.322Z,9.5
2023-02-05T03:24:41.518Z,9.4
2023-02-05T03:25:57.713Z,9.1
2023-02-05T03:27:14.160Z,9
2023-02-05T03:28:30.104Z,9.1
2023-02-05T03:29:46.300Z,9.2
2023-02-05T03:30:58.000Z,9.2
2023-02-05T03:32:18.691Z,9.1
2023-02-05T03:33:34.887Z,9.2
2023-02-05T03:34:50.099Z,9.3
2023-02-05T03:36:06.545Z,9.2
2023-02-05T03:37:22.489Z,9.3
2023-02-05T03:38:38.685Z,9.4
2023-02-05T03:39:54.881Z,9.3
2023-02-05T03:41:11.076Z,9.4
2023-02-05T03:42:27.272Z,9.4
2023-02-05T03:43:42.493Z,9.5
2023-02-05T03:44:57.706Z,9.5
2023-02-05T03:46:12.927Z,9.5
2023-02-05T03:47:28.139Z,9.5
2023-02-05T03:48:40.000Z,9.5
2023-02-05T03:50:00.787Z,9.5
2023-02-05T03:51:16.971Z,9.5
2023-02-05T03:52:32.921Z,9.5
2023-02-05T03:53:49.117Z,9.4
2023-02-05T03:55:01.000Z,9.4
2023-02-05T03:56:21.508Z,9.4
2023-02-05T03:57:37.704Z,9.5
2023-02-05T03:58:53.899Z,9.5
2023-02-05T04:00:10.344Z,9.5
2023-02-05T04:02:42.487Z,9.5
2023-02-05T04:03:57.941Z,9.4
2023-02-05T04:05:10.000Z,9.4
2023-02-05T04:06:26.000Z,9.4
2023-02-05T04:07:46.285Z,9.4
2023-02-05T04:09:02.481Z,9.4
2023-02-05T04:10:14.000Z,9.4
2023-02-05T04:11:34.872Z,9.4
2023-02-05T04:12:51.068Z,9.4
2023-02-05T04:14:06.289Z,9.4
2023-02-05T04:15:17.000Z,9.4
2023-02-05T04:16:32.000Z,9.4
2023-02-05T04:17:44.000Z,9.3
2023-02-05T04:17:48.000Z,9.4
2023-02-05T04:19:08.130Z,9.4
2023-02-05T04:20:24.326Z,9.4
2023-02-05T04:21:36.000Z,9.3
2023-02-05T04:24:09.000Z,9.3
2023-02-05T04:25:25.000Z,9.3
2023-02-05T04:26:41.000Z,9.3
2023-02-05T04:28:01.750Z,9.3
2023-02-05T04:29:13.000Z,9.3
2023-02-05T04:30:33.891Z,9.3
2023-02-05T04:31:46.000Z,9.3
2023-02-05T04:33:02.000Z,9.3
2023-02-05T04:34:17.000Z,9.3
2023-02-05T04:35:37.945Z,9.4
2023-02-05T04:36:50.000Z,9.4
2023-02-05T04:38:10.341Z,9.4
2023-02-05T04:39:22.000Z,9.4
2023-02-05T04:40:38.000Z,9.4
2023-02-05T04:41:54.000Z,9.4
2023-02-05T04:43:14.138Z,9.4
2023-02-05T04:44:29.102Z,9.4
2023-02-05T04:45:44.325Z,9.4
2023-02-05T04:46:59.536Z,9.4
2023-02-05T04:48:11.000Z,9.4
2023-02-05T04:49:31.928Z,9.3
2023-02-05T04:50:48.400Z,9.3
2023-02-05T04:52:00.000Z,9.4
2023-02-05T04:53:20.515Z,9.4
2023-02-05T04:54:36.710Z,9.3
2023-02-05T04:55:53.149Z,9.3
2023-02-05T04:57:09.102Z,9.4
2023-02-05T04:58:25.571Z,9.3
2023-02-05T04:59:41.493Z,9.4
2023-02-05T05:00:57.689Z,9.4
2023-02-05T05:02:13.884Z,9.4
2023-02-05T05:03:29.096Z,9.3
2023-02-05T05:04:41.000Z,9.2
2023-02-05T05:05:57.000Z,9.2
2023-02-05T05:07:17.683Z,9.3
2023-02-05T05:08:30.000Z,9.2
2023-02-05T05:09:46.000Z,9.3
2023-02-05T05:11:02.000Z,9.3
2023-02-05T05:12:21.492Z,9.4
2023-02-05T05:13:36.704Z,9.4
2023-02-05T05:14:48.000Z,9.4
2023-02-05T05:16:07.137Z,9.4
2023-02-05T05:17:23.332Z,9.4
2023-02-05T05:18:39.528Z,9.4
2023-02-05T05:19:55.723Z,9.5
2023-02-05T05:21:12.168Z,9.5
2023-02-05T05:22:24.000Z,9.5
2023-02-05T05:23:44.311Z,9.4
2023-02-05T05:25:00.506Z,9.4
2023-02-05T05:26:16.948Z,9.3
2023-02-05T05:27:32.897Z,9.3
2023-02-05T05:28:49.094Z,9.3
2023-02-05T05:30:01.000Z,9.2
2023-02-05T05:31:21.731Z,9.2
2023-02-05T05:32:32.000Z,9.1
2023-02-05T05:33:52.892Z,9.2
2023-02-05T05:35:05.000Z,9
2023-02-05T05:36:25.284Z,9.2
2023-02-05T05:37:37.000Z,9.1
2023-02-05T05:38:57.675Z,9.1
2023-02-05T05:40:13.871Z,9.1
2023-02-05T05:41:25.000Z,9.3
2023-02-05T05:42:45.289Z,9.2
2023-02-05T05:43:56.000Z,9.2
2023-02-05T05:45:16.945Z,9.2
2023-02-05T05:46:33.148Z,9.2
2023-02-05T05:47:49.088Z,9.3
2023-02-05T05:49:01.000Z,9.2
2023-02-05T05:50:21.479Z,9.3
2023-02-05T05:51:36.702Z,9.2
2023-02-05T05:52:52.898Z,9.2
2023-02-05T05:54:08.110Z,9.2
2023-02-05T05:55:24.549Z,9.3
2023-02-05T05:56:36.000Z,9.2
2023-02-05T05:58:05.148Z,9.2
2023-02-05T05:59:12.893Z,9.3
2023-02-05T06:00:29.088Z,9.4
2023-02-05T06:01:45.284Z,9.5
2023-02-05T06:03:01.479Z,9.5
2023-02-05T06:04:13.000Z,9.4
2023-02-05T06:05:33.870Z,9.4
2023-02-05T06:06:50.066Z,9.4
2023-02-05T06:08:02.000Z,9.4
2023-02-05T06:09:18.000Z,9.3
2023-02-05T06:10:37.669Z,9.4
2023-02-05T06:11:50.000Z,9.4
2023-02-05T06:13:06.000Z,9.5
2023-02-05T06:14:26.506Z,9.5
2023-02-05T06:15:42.452Z,9.6
2023-02-05T06:16:58.648Z,9.7
2023-02-05T06:18:14.843Z,9.7
2023-02-05T06:19:27.000Z,9.8
2023-02-05T06:20:47.235Z,9.8
2023-02-05T06:22:03.687Z,9.8
2023-02-05T06:23:15.000Z,9.8
2023-02-05T06:24:35.822Z,9.7
2023-02-05T06:25:52.017Z,9.7
2023-02-05T06:27:07.231Z,9.6
2023-02-05T06:28:23.426Z,9.5
2023-02-05T06:29:39.622Z,9.4
2023-02-05T06:30:51.000Z,9.4
2023-02-05T06:32:12.260Z,9.4
2023-02-05T06:33:28.209Z,9.5
2023-02-05T06:34:44.649Z,9.4
2023-02-05T06:35:55.000Z,9.3
2023-02-05T06:37:15.103Z,9.3
2023-02-05T06:38:27.000Z,9.3
2023-02-05T06:39:47.231Z,9.3
2023-02-05T06:41:03.672Z,9.4
2023-02-05T06:42:18.649Z,9.4
2023-02-05T06:43:31.000Z,9.3
2023-02-05T06:44:50.301Z,9.4
2023-02-05T06:46:06.253Z,9.4
2023-02-05T06:47:22.450Z,9.4
2023-02-05T06:48:38.645Z,9.4
2023-02-05T06:49:54.844Z,9.4
2023-02-05T06:51:07.000Z,9.3
2023-02-05T06:52:27.236Z,9.1
2023-02-05T06:53:43.673Z,9.2
2023-02-05T06:54:55.000Z,9.3
2023-02-05T06:56:15.822Z,9.2
2023-02-05T06:57:32.019Z,9.2
2023-02-05T06:58:48.458Z,9.3
2023-02-05T07:00:04.666Z,9.2
2023-02-05T07:01:19.624Z,9.3
2023-02-05T07:02:35.820Z,9.2
2023-02-05T07:03:48.000Z,9.3
2023-02-05T07:05:08.212Z,9.3
2023-02-05T07:06:24.408Z,9.3
2023-02-05T07:07:40.604Z,9.4
2023-02-05T07:08:51.000Z,9.3
2023-02-05T07:10:07.000Z,9.4
2023-02-05T07:11:27.234Z,9.4
2023-02-05T07:12:43.430Z,9.4
2023-02-05T07:13:54.000Z,9.4
2023-02-05T07:15:14.138Z,9.5
2023-02-05T07:16:26.000Z,9.6
2023-02-05T07:17:42.000Z,9.5
2023-02-05T07:19:02.451Z,9.5
2023-02-05T07:20:18.647Z,9.5
2023-02-05T07:21:31.000Z,9.4
2023-02-05T07:22:47.000Z,9.4
2023-02-05T07:24:07.233Z,9.4
2023-02-05T07:25:23.431Z,9.4
2023-02-05T07:26:35.000Z,9.4
2023-02-05T07:27:51.000Z,9.4
2023-02-05T07:29:08.000Z,9.4
2023-02-05T07:30:28.462Z,9.4
2023-02-05T07:31:43.432Z,9.4
2023-02-05T07:32:59.628Z,9.4
2023-02-05T07:34:11.000Z,9.3
2023-02-05T07:35:32.019Z,9.4
2023-02-05T07:36:48.455Z,9.4
2023-02-05T07:38:04.661Z,9.4
2023-02-05T07:39:20.607Z,9.4
2023-02-05T07:40:35.830Z,9.5
2023-02-05T07:41:51.041Z,9.5
2023-02-05T07:43:06.520Z,9.4
2023-02-05T07:44:21.721Z,9.4
2023-02-05T07:45:37.671Z,9.5
2023-02-05T07:46:50.000Z,9.4
2023-02-05T07:48:10.063Z,9.5
2023-02-05T07:49:19.000Z,9.5
2023-02-05T07:49:26.259Z,9.5
2023-02-05T07:50:38.000Z,9.4
2023-02-05T07:51:54.000Z,9.5
2023-02-05T07:53:15.097Z,9.5
2023-02-05T07:55:43.000Z,9.6
2023-02-05T07:57:03.435Z,9.5
2023-02-05T07:58:19.631Z,9.5
2023-02-05T07:59:36.072Z,9.6
2023-02-05T08:00:51.285Z,9.6
2023-02-05T08:02:07.489Z,9.5
2023-02-05T08:03:19.000Z,9.5
2023-02-05T08:04:35.000Z,9.5
2023-02-05T08:05:56.079Z,9.5
2023-02-05T08:07:12.018Z,9.5
2023-02-05T08:08:28.479Z,9.6
2023-02-05T08:09:43.687Z,9.6
2023-02-05T08:10:54.000Z,9.5
2023-02-05T08:12:14.844Z,9.5
2023-02-05T08:13:27.000Z,9.6
2023-02-05T08:14:43.000Z,9.6
2023-02-05T08:15:58.000Z,9.6
2023-02-05T08:17:18.907Z,9.6
2023-02-05T08:18:33.867Z,9.7
2023-02-05T08:19:46.000Z,9.6
2023-02-05T08:21:06.259Z,9.6
2023-02-05T08:22:18.000Z,9.7
2023-02-05T08:23:38.650Z,9.7
2023-02-05T08:24:55.091Z,9.6
2023-02-05T08:26:07.000Z,9.5
2023-02-05T08:27:27.514Z,9.4
2023-02-05T08:28:43.681Z,9.4
2023-02-05T08:29:59.629Z,9.5
2023-02-05T08:31:16.080Z,9.5
2023-02-05T08:32:32.267Z,9.5
2023-02-05T08:33:48.218Z,9.4
2023-02-05T08:35:03.429Z,9.4
2023-02-05T08:36:15.000Z,9.4
2023-02-05T08:37:36.067Z,9.6
2023-02-05T08:38:52.259Z,9.5
2023-02-05T08:40:04.000Z,9.6
2023-02-05T08:41:24.410Z,9.5
2023-02-05T08:42:39.633Z,9.6
2023-02-05T08:43:54.845Z,9.5
2023-02-05T08:45:11.040Z,9.4
2023-02-05T08:46:26.263Z,9.4
2023-02-05T08:47:42.459Z,9.3
2023-02-05T08:48:57.671Z,9.3
2023-02-05T08:50:10.000Z,9.2
2023-02-05T08:51:30.308Z,9.2
2023-02-05T08:52:46.512Z,9.2
2023-02-05T08:54:02.707Z,9.1
2023-02-05T08:55:14.000Z,9.3
2023-02-05T08:56:34.848Z,9.3
2023-02-05T08:57:51.044Z,9.2
2023-02-05T08:59:03.000Z,9.2
2023-02-05T09:00:23.435Z,9.3
2023-02-05T09:01:39.888Z,9.2
2023-02-05T09:02:51.000Z,9.1
2023-02-05T09:04:12.023Z,9
2023-02-05T09:05:27.234Z,9.1
2023-02-05T09:06:43.430Z,9.2
2023-02-05T09:07:59.627Z,9.1
2023-02-05T09:09:15.824Z,9
2023-02-05T09:10:32.263Z,8.9
2023-02-05T09:11:48.216Z,8.9
2023-02-05T09:13:03.438Z,8.9
2023-02-05T09:14:18.650Z,8.9
2023-02-05T09:15:30.000Z,8.9
2023-02-05T09:16:51.042Z,8.9
2023-02-05T09:18:07.483Z,8.9
2023-02-05T09:19:23.434Z,8.9
2023-02-05T09:20:35.000Z,8.9
2023-02-05T09:21:56.078Z,8.8
2023-02-05T09:23:12.268Z,8.8
2023-02-05T09:24:21.000Z,8.7
2023-02-05T09:24:28.465Z,8.7
2023-02-05T09:25:44.414Z,8.7
2023-02-05T09:27:00.610Z,8.7
2023-02-05T09:28:16.806Z,8.7
2023-02-05T09:30:48.470Z,8.8
2023-02-05T09:31:57.000Z,8.4
2023-02-05T09:32:04.410Z,8.7
2023-02-05T09:33:16.000Z,8.8
2023-02-05T09:34:36.803Z,8.5
2023-02-05T09:35:52.999Z,8.4
2023-02-05T09:38:16.000Z,8.3
2023-02-05T09:38:21.000Z,8.3
2023-02-05T09:39:40.863Z,8.3
2023-02-05T09:41:02.112Z,8.2
2023-02-05T09:42:08.000Z,8.2
2023-02-05T09:44:40.000Z,8.2
2023-02-05T09:46:00.000Z,8.2
2023-02-05T09:47:16.805Z,8.1
2023-02-05T09:48:33.000Z,8.1
2023-02-05T09:49:49.449Z,8
2023-02-05T09:51:05.646Z,7.9
2023-02-05T09:52:17.000Z,7.9
2023-02-05T09:53:33.000Z,7.9
2023-02-05T09:54:54.232Z,7.9
2023-02-05T09:56:10.446Z,8.1
2023-02-05T09:57:25.392Z,8.1
2023-02-05T09:58:41.587Z,8.1
2023-02-05T09:59:57.784Z,8
2023-02-05T10:01:10.000Z,7.9
2023-02-05T10:02:30.420Z,7.9
2023-02-05T10:03:36.000Z,8.1
2023-02-05T10:03:42.000Z,8
2023-02-05T10:05:02.567Z,8.1
2023-02-05T10:06:17.790Z,8.1
2023-02-05T10:07:21.000Z,8
2023-02-05T10:07:33.258Z,8.1
2023-02-05T10:10:03.436Z,8
2023-02-05T10:11:18.000Z,8.1
2023-02-05T10:13:45.000Z,8.1
2023-02-05T10:15:04.305Z,8.1
2023-02-05T10:16:20.500Z,8.1
2023-02-05T10:17:29.000Z,8.1
2023-02-05T10:17:36.947Z,8.2
2023-02-05T10:18:52.892Z,8.1
2023-02-05T10:20:09.088Z,8.1
2023-02-05T10:21:25.533Z,8.2
2023-02-05T10:23:53.000Z,8.1
2023-02-05T10:25:14.123Z,8.1
2023-02-05T10:26:30.317Z,8.1
2023-02-05T10:27:46.263Z,8.3
2023-02-05T10:28:58.000Z,8.2
2023-02-05T10:30:18.654Z,8.1
2023-02-05T10:31:34.116Z,8.2
2023-02-05T10:32:50.063Z,8.3
2023-02-05T10:33:59.000Z,8.1
2023-02-05T10:34:02.000Z,8.1
2023-02-05T10:35:22.454Z,8.1
2023-02-05T10:36:38.649Z,8.2
2023-02-05T10:37:50.000Z,8.3
2023-02-05T10:40:26.514Z,8.1
2023-02-05T10:41:42.461Z,8.1
2023-02-05T10:42:57.674Z,8
2023-02-05T10:44:13.869Z,7.9
2023-02-05T10:45:30.066Z,8.2
2023-02-05T10:46:46.515Z,8.1
2023-02-05T10:48:02.727Z,8.2
2023-02-05T10:49:18.652Z,8.3
2023-02-05T10:50:33.875Z,8.2
2023-02-05T10:51:50.071Z,8.1
2023-02-05T10:53:06.509Z,8.1
2023-02-05T10:54:21.727Z,8.1
2023-02-05T10:55:37.675Z,8
2023-02-05T10:56:53.872Z,7.9
2023-02-05T10:58:10.317Z,7.9
2023-02-05T10:59:22.000Z,7.9
2023-02-05T11:00:38.000Z,8
2023-02-05T11:01:54.000Z,8.1
2023-02-05T11:03:15.160Z,8
2023-02-05T11:04:27.000Z,8
2023-02-05T11:05:47.245Z,8
2023-02-05T11:07:51.665Z,8.1
2023-02-05T11:08:19.879Z,8
2023-02-05T11:09:35.831Z,8.1
2023-02-05T11:10:51.304Z,8.2
2023-02-05T11:12:07.240Z,8.1
2023-02-05T11:13:23.701Z,8
2023-02-05T11:14:39.634Z,7.9
2023-02-05T11:15:51.000Z,8.2
2023-02-05T11:17:07.000Z,8.2
2023-02-05T11:18:26.261Z,8.4
2023-02-05T11:19:42.454Z,8.1
2023-02-05T11:20:57.675Z,8.3
2023-02-05T11:22:12.885Z,8.3
2023-02-05T11:23:25.000Z,8.4
2023-02-05T11:24:41.000Z,8.4
2023-02-05T11:26:01.466Z,8.3
2023-02-05T11:27:13.000Z,8.2
2023-02-05T11:28:34.110Z,8.2
2023-02-05T11:29:50.353Z,8.2
2023-02-05T11:31:06.240Z,8.1
2023-02-05T11:32:18.000Z,8.3
2023-02-05T11:33:38.878Z,8.3
2023-02-05T11:34:50.000Z,8.2
2023-02-05T11:36:11.015Z,8.3
2023-02-05T11:37:27.209Z,8.3
2023-02-05T11:38:39.000Z,8.3
2023-02-05T11:39:55.000Z,8.3
2023-02-05T11:41:15.048Z,8.3
2023-02-05T11:42:30.999Z,8.3
2023-02-05T11:43:47.193Z,8.3
2023-02-05T11:45:03.387Z,8.4
2023-02-05T11:46:18.853Z,8.6
2023-02-05T11:47:34.796Z,8.3
2023-02-05T11:48:50.281Z,8.3
2023-02-05T11:50:05.473Z,8.3
2023-02-05T11:51:21.668Z,8.2
2023-02-05T11:52:37.000Z,8.3
2023-02-05T11:53:49.000Z,8.3
2023-02-05T11:55:10.002Z,8.4
2023-02-05T11:56:26.196Z,8.3
2023-02-05T11:57:42.390Z,8.3
2023-02-05T11:58:54.000Z,8.4
2023-02-05T12:00:14.777Z,8.3
2023-02-05T12:01:26.000Z,8.4
2023-02-05T12:02:46.192Z,8.4
2023-02-05T12:04:01.402Z,8.3
2023-02-05T12:05:17.842Z,8.2
2023-02-05T12:06:29.000Z,8.2
2023-02-05T12:07:49.983Z,8.3
2023-02-05T12:09:06.428Z,8.4
2023-02-05T12:10:22.370Z,8.3
2023-02-05T12:11:38.563Z,8.3
2023-02-05T12:12:50.000Z,8.3
2023-02-05T12:14:10.951Z,8.5
2023-02-05T12:15:27.145Z,8.4
2023-02-05T12:16:39.000Z,8.4
2023-02-05T12:17:55.000Z,8.5
2023-02-05T12:19:15.725Z,8.6
2023-02-05T12:20:27.000Z,8.2
2023-02-05T12:21:47.130Z,8
2023-02-05T12:22:59.000Z,8.2
2023-02-05T12:24:19.517Z,8.2
2023-02-05T12:25:35.711Z,8.4
2023-02-05T12:26:52.169Z,8.4
2023-02-05T12:28:04.000Z,8.5
2023-02-05T12:29:17.000Z,8.3
2023-02-05T12:29:20.000Z,8.6
2023-02-05T12:30:36.000Z,8.4
2023-02-05T12:31:48.000Z,8.3
2023-02-05T12:31:56.680Z,8.4
2023-02-05T12:33:12.874Z,8.3
2023-02-05T12:35:35.000Z,8.3
2023-02-05T12:35:45.261Z,8.2
2023-02-05T12:38:12.000Z,8.4
2023-02-05T12:39:31.897Z,8.2
2023-02-05T12:42:03.554Z,8.3
2023-02-05T12:43:23.211Z,8.1
2023-02-05T12:44:35.689Z,8.2
2023-02-05T12:45:51.883Z,8.3
2023-02-05T12:47:04.000Z,8.1
2023-02-05T12:48:24.532Z,8.1
2023-02-05T12:49:40.711Z,8.3
2023-02-05T12:50:52.000Z,8.2
2023-02-05T12:52:04.000Z,8.3
2023-02-05T12:52:08.000Z,8.3
2023-02-05T12:53:25.000Z,8.3
2023-02-05T12:54:45.488Z,8.3
2023-02-05T12:56:01.683Z,8.4
2023-02-05T12:58:28.000Z,8.3
2023-02-05T12:59:49.029Z,8.1
2023-02-05T13:00:57.000Z,8.2
2023-02-05T13:01:05.000Z,8
2023-02-05T13:02:21.416Z,8.1
2023-02-05T13:03:33.000Z,7.9
2023-02-05T13:04:54.052Z,8.2
2023-02-05T13:07:26.437Z,8.2
2023-02-05T13:08:38.000Z,8.2
2023-02-05T13:09:58.579Z,8.1
2023-02-05T13:11:14.773Z,8.2
2023-02-05T13:12:31.213Z,8.2
2023-02-05T13:13:43.000Z,8.1
2023-02-05T13:15:03.355Z,8.1
2023-02-05T13:16:21.107Z,8.1
2023-02-05T13:17:30.000Z,7.9
2023-02-05T13:20:07.147Z,8.2
2023-02-05T13:21:16.000Z,8.2
2023-02-05T13:21:23.000Z,8.1
2023-02-05T13:22:39.778Z,8.1
2023-02-05T13:23:51.000Z,8.2
2023-02-05T13:25:08.000Z,8.3
2023-02-05T13:27:44.309Z,8.3
2023-02-05T13:29:00.503Z,8.3
2023-02-05T13:30:16.960Z,8.4
2023-02-05T13:31:24.000Z,8.3
2023-02-05T13:31:32.890Z,8.1
2023-02-05T13:32:48.100Z,8.2
2023-02-05T13:34:00.000Z,8.3
2023-02-05T13:35:20.487Z,8.2
2023-02-05T13:37:52.875Z,8.3
2023-02-05T13:39:09.320Z,8.3
2023-02-05T13:40:21.000Z,8.2
2023-02-05T13:41:41.457Z,8.1
2023-02-05T13:42:53.000Z,8.1
2023-02-05T13:44:13.844Z,8.2
2023-02-05T13:45:30.291Z,8.3
2023-02-05T13:46:42.000Z,8.3
2023-02-05T13:48:02.426Z,8.2
2023-02-05T13:49:14.000Z,8.2
2023-02-05T13:50:33.830Z,8.1
2023-02-05T13:51:46.000Z,8.1
2023-02-05T13:53:05.243Z,8.1
2023-02-05T13:54:24.799Z,8.1
2023-02-05T13:55:32.000Z,8.1
2023-02-05T13:56:48.000Z,8
2023-02-05T13:58:09.036Z,8.1
2023-02-05T13:59:25.000Z,8
2023-02-05T14:00:40.450Z,8
2023-02-05T14:01:55.912Z,8.1
2023-02-05T14:03:07.000Z,8
2023-02-05T14:04:28.000Z,7.9
2023-02-05T14:05:40.000Z,7.9
2023-02-05T14:06:56.000Z,7.8
2023-02-05T14:08:16.629Z,8
2023-02-05T14:09:32.823Z,7.9
2023-02-05T14:10:41.000Z,8
2023-02-05T14:10:49.271Z,7.9
2023-02-05T14:12:01.000Z,7.9
2023-02-05T14:13:21.404Z,8.1
2023-02-05T14:14:33.000Z,8.1
2023-02-05T14:17:09.986Z,8
2023-02-05T14:18:25.446Z,8.1
2023-02-05T14:19:37.000Z,7.9
2023-02-05T14:20:50.000Z,7.9
2023-02-05T14:20:57.829Z,7.8
2023-02-05T14:22:13.777Z,7.9
2023-02-05T14:23:29.970Z,8
2023-02-05T14:24:35.000Z,7.9
2023-02-05T14:24:46.164Z,7.9
2023-02-05T14:27:13.000Z,7.9
2023-02-05T14:28:32.789Z,7.8
2023-02-05T14:31:03.470Z,7.8
2023-02-05T14:32:19.413Z,7.7
2023-02-05T14:33:35.860Z,7.8
2023-02-05T14:34:47.000Z,7.9
2023-02-05T14:36:08.246Z,7.8
2023-02-05T14:37:20.000Z,7.9
2023-02-05T14:38:36.000Z,8
2023-02-05T14:39:56.575Z,7.9
2023-02-05T14:41:12.769Z,7.9
2023-02-05T14:42:25.000Z,7.9
2023-02-05T14:43:45.157Z,7.7
2023-02-05T14:45:01.351Z,7.8
2023-02-05T14:46:09.000Z,7.8
2023-02-05T14:46:17.796Z,7.9
2023-02-05T14:47:32.754Z,7.9
2023-02-05T14:48:48.949Z,7.9
2023-02-05T14:50:05.000Z,7.8
2023-02-05T14:51:13.000Z,7.8
2023-02-05T14:52:37.530Z,7.8
2023-02-05T14:53:53.724Z,7.9
2023-02-05T14:55:10.175Z,7.8
2023-02-05T14:57:36.000Z,7.9
2023-02-05T14:58:56.796Z,7.8
2023-02-05T15:00:12.014Z,7.8
2023-02-05T15:01:26.973Z,7.8
2023-02-05T15:03:10.157Z,7.9
2023-02-05T15:03:59.606Z,7.9
2023-02-05T15:05:15.554Z,7.8
2023-02-05T15:06:31.747Z,7.9
2023-02-05T15:07:47.941Z,7.7
2023-02-05T15:09:04.388Z,7.8
2023-02-05T15:10:16.000Z,7.8
2023-02-05T15:11:32.000Z,7.9
2023-02-05T15:12:52.716Z,7.7
2023-02-05T15:14:00.000Z,7.7
2023-02-05T15:14:09.163Z,7.7
2023-02-05T15:15:34.025Z,7.7
2023-02-05T15:16:41.548Z,7.8
2023-02-05T15:17:56.000Z,7.7
2023-02-05T15:20:28.895Z,7.9
2023-02-05T15:21:41.000Z,8
2023-02-05T15:23:01.283Z,7.8
2023-02-05T15:24:17.476Z,7.7
2023-02-05T15:25:33.670Z,7.8
2023-02-05T15:26:45.000Z,7.9
2023-02-05T15:28:05.084Z,7.9
2023-02-05T15:29:20.294Z,7.8
2023-02-05T15:30:35.514Z,7.8
2023-02-05T15:31:46.000Z,7.7
2023-02-05T15:33:03.000Z,7.8
2023-02-05T15:34:23.113Z,7.7
2023-02-05T15:35:39.307Z,7.8
2023-02-05T15:36:55.760Z,7.8
2023-02-05T15:38:11.694Z,7.9
2023-02-05T15:39:28.135Z,7.9
2023-02-05T15:40:44.341Z,8
2023-02-05T15:42:00.275Z,7.9
2023-02-05T15:43:12.000Z,7.8
2023-02-05T15:44:32.664Z,7.7
2023-02-05T15:45:44.000Z,7.8
2023-02-05T15:47:05.299Z,7.9
2023-02-05T15:48:20.261Z,7.8
2023-02-05T15:49:36.455Z,7.8
2023-02-05T15:50:52.649Z,7.9
2023-02-05T15:52:08.843Z,7.9
2023-02-05T15:53:25.037Z,7.9
2023-02-05T15:54:41.231Z,7.9
2023-02-05T15:55:53.000Z,7.9
2023-02-05T15:57:02.000Z,7.9
2023-02-05T15:57:12.646Z,8
2023-02-05T15:58:27.856Z,7.9
2023-02-05T15:59:43.337Z,7.9
2023-02-05T16:00:58.292Z,8
2023-02-05T16:03:30.680Z,7.9
2023-02-05T16:04:47.133Z,7.8
2023-02-05T16:06:03.067Z,7.9
2023-02-05T16:07:19.261Z,7.8
2023-02-05T16:08:35.455Z,7.9
2023-02-05T16:09:51.648Z,7.9
2023-02-05T16:11:07.842Z,7.9
2023-02-05T16:12:24.284Z,7.9
2023-02-05T16:13:40.230Z,7.9
2023-02-05T16:14:56.424Z,7.9
2023-02-05T16:16:12.618Z,7.9
2023-02-05T16:17:27.828Z,7.8
2023-02-05T16:18:44.021Z,7.9
2023-02-05T16:20:00.215Z,7.9
2023-02-05T16:21:16.409Z,7.9
2023-02-05T16:22:32.852Z,8
2023-02-05T16:23:48.798Z,8
2023-02-05T16:25:01.000Z,8.1
2023-02-05T16:26:21.185Z,8.1
2023-02-05T16:27:36.406Z,8.1
2023-02-05T16:28:51.616Z,8
2023-02-05T16:30:07.811Z,8
2023-02-05T16:31:28.557Z,8.1
2023-02-05T16:32:38.242Z,7.9
2023-02-05T16:33:54.435Z,8
2023-02-05T16:35:06.000Z,8
2023-02-05T16:36:26.822Z,8
2023-02-05T16:37:39.000Z,8.1
2023-02-05T16:38:59.211Z,8
2023-02-05T16:40:15.654Z,8
2023-02-05T16:41:31.598Z,8.1
2023-02-05T16:42:48.065Z,8.2
2023-02-05T16:44:04.227Z,8.3
2023-02-05T16:45:20.426Z,8.1
2023-02-05T16:46:36.620Z,8.1
2023-02-05T16:47:52.812Z,8.2
2023-02-05T16:49:00.000Z,8.3
2023-02-05T16:49:07.778Z,8.3
2023-02-05T16:50:16.000Z,8.3
2023-02-05T16:50:23.973Z,8.3
2023-02-05T16:51:40.166Z,8.2
2023-02-05T16:52:48.000Z,8.3
2023-02-05T16:52:56.360Z,8.2
2023-02-05T16:56:44.942Z,8.3
2023-02-05T16:59:15.372Z,8.5
2023-02-05T17:00:31.828Z,8.5
2023-02-05T17:01:47.761Z,8.5
2023-02-05T17:03:03.954Z,8.4
2023-02-05T17:04:20.148Z,8.4
2023-02-05T17:05:35.616Z,8.4
2023-02-05T17:06:50.579Z,8.4
2023-02-05T17:08:06.774Z,8.5
2023-02-05T17:09:22.968Z,8.5
2023-02-05T17:10:39.403Z,8.4
2023-02-05T17:11:55.356Z,8.5
2023-02-05T17:13:11.550Z,8.5
2023-02-05T17:14:23.000Z,8.4
2023-02-05T17:15:43.937Z,8.5
2023-02-05T17:16:52.000Z,8.5
2023-02-05T17:17:00.131Z,8.5
2023-02-05T17:18:16.574Z,8.6
2023-02-05T17:19:32.766Z,8.4
2023-02-05T17:20:44.000Z,8.4
2023-02-05T17:23:21.349Z,8.5
2023-02-05T17:24:36.552Z,8.4
2023-02-05T17:25:52.504Z,8.4
2023-02-05T17:27:08.698Z,8.4
2023-02-05T17:28:25.151Z,8.4
2023-02-05T17:29:41.086Z,8.4
2023-02-05T17:30:57.279Z,8.4