createdAt,value
2022-10-03T00:00:20.990Z,97.50
2022-10-03T00:02:51.316Z,97.28
2022-10-03T00:05:42.233Z,98.07
2022-10-03T00:08:27.950Z,98.13
2022-10-03T00:11:04.438Z,97.22
2022-10-03T00:14:06.173Z,97.71
2022-10-03T00:17:10.250Z,95.71
2022-10-03T00:20:00.196Z,97.01
2022-10-03T00:22:38.158Z,97.74
2022-10-03T00:25:27.293Z,98.45
2022-10-03T00:28:27.141Z,96.10
2022-10-03T00:31:17.294Z,97.70
2022-10-03T00:34:08.195Z,97.54
2022-10-03T00:37:14.121Z,98.11
2022-10-03T00:39:51.591Z,97.18
2022-10-03T00:42:56.374Z,97.65
2022-10-03T00:45:55.640Z,97.75
2022-10-03T00:48:43.960Z,98.78
2022-10-03T00:51:44.136Z,98.91
2022-10-03T00:54:42.701Z,98.55
2022-10-03T00:57:37.801Z,98.29
2022-10-03T01:00:20.467Z,97.81
2022-10-03T01:03:42.083Z,98.02
2022-10-03T01:06:19.502Z,96.90
2022-10-03T01:08:57.275Z,96.51
2022-10-03T01:11:25.075Z,96.61
2022-10-03T01:14:23.229Z,97.48
2022-10-03T01:16:59.474Z,97.89
2022-10-03T01:19:48.045Z,97.74
2022-10-03T01:22:46.152Z,97.99
2022-10-03T01:25:16.641Z,97.01
2022-10-03T01:28:14.023Z,98.03
2022-10-03T01:30:47.659Z,98.52
2022-10-03T01:33:37.598Z,99.32
2022-10-03T01:36:14.975Z,99.32
2022-10-03T01:38:45.591Z,98.56
2022-10-03T01:41:34.339Z,99.19
2022-10-03T01:44:30.950Z,99.10
2022-10-03T01:47:22.672Z,99.72
2022-10-03T01:50:21.706Z,100.00
2022-10-03T01:53:00.110Z,100.00
2022-10-03T01:55:45.882Z,100.00
2022-10-03T01:58:31.306Z,100.00
2022-10-03T02:01:22.900Z,100.00
2022-10-03T02:03:56.974Z,100.00
2022-10-03T02:06:43.140Z,100.00
2022-10-03T02:09:29.455Z,100.00
2022-10-03T02:12:15.934Z,100.00
2022-10-03T02:14:50.192Z,100.00
2022-10-03T02:17:39.032Z,100.00
2022-10-03T02:20:25.706Z,100.00
2022-10-03T02:22:55.984Z,99.87
2022-10-03T02:25:35.609Z,99.62
2022-10-03T02:28:36.466Z,99.40
2022-10-03T02:31:30.235Z,100.00
2022-10-03T02:34:19.235Z,100.00
2022-10-03T02:37:11.175Z,100.00
2022-10-03T02:40:03.180Z,100.00
2022-10-03T02:42:59.646Z,100.00
2022-10-03T02:45:46.698Z,100.00
2022-10-03T02:48:34.951Z,100.00
2022-10-03T02:51:26.602Z,100.00
2022-10-03T02:54:24.093Z,100.00
2022-10-03T02:57:28.863Z,100.00
2022-10-03T02:59:59.142Z,100.00
2022-10-03T03:03:01.409Z,100.00
2022-10-03T03:05:34.849Z,100.00
2022-10-03T03:08:33.712Z,100.00
2022-10-03T03:11:39.380Z,100.00
2022-10-03T03:14:34.195Z,100.00
2022-10-03T03:17:35.399Z,100.00
2022-10-03T03:20:27.757Z,100.00
2022-10-03T03:23:24.845Z,100.00
2022-10-03T03:26:18.532Z,100.00
2022-10-03T03:29:11.492Z,100.00
2022-10-03T03:31:51.035Z,100.00
2022-10-03T03:34:42.279Z,100.00
2022-10-03T03:37:28.540Z,100.00
2022-10-03T03:40:43.450Z,100.00
2022-10-03T03:43:25.708Z,100.00
2022-10-03T03:45:54.397Z,100.00
2022-10-03T03:48:31.587Z,100.00
2022-10-03T03:51:21.998Z,100.00
2022-10-03T03:54:12.939Z,100.00
2022-10-03T03:57:12.439Z,100.00
2022-10-03T03:59:49.235Z,100.00
2022-10-03T04:02:35.069Z,100.00
2022-10-03T04:05:34.995Z,100.00
2022-10-03T04:08:26.899Z,100.00
2022-10-03T04:11:07.082Z,100.00
2022-10-03T04:13:37.168Z,100.00
2022-10-03T04:16:13.536Z,100.00
2022-10-03T04:19:00.914Z,100.00
2022-10-03T04:21:51.157Z,100.00
2022-10-03T04:24:36.568Z,100.00
2022-10-03T04:27:25.302Z,100.00
2022-10-03T04:30:07.782Z,100.00
2022-10-03T04:32:49.874Z,100.00
2022-10-03T04:35:42.347Z,100.00
2022-10-03T04:38:15.696Z,100.00
2022-10-03T04:41:01.853Z,100.00
2022-10-03T04:43:43.934Z,100.00
2022-10-03T04:46:39.850Z,100.00
2022-10-03T04:49:35.562Z,100.00
2022-10-03T04:52:36.252Z,100.00
2022-10-03T04:55:08.115Z,100.00
2022-10-03T04:57:45.261Z,100.00
2022-10-03T05:00:24.050Z,100.00
2022-10-03T05:03:15.359Z,100.00
2022-10-03T05:05:57.388Z,100.00
2022-10-03T05:08:35.354Z,100.00
2022-10-03T05:11:09.123Z,100.00
2022-10-03T05:14:00.828Z,100.00
2022-10-03T05:16:37.568Z,100.00
2022-10-03T05:19:23.867Z,100.00
2022-10-03T05:22:02.607Z,100.00
2022-10-03T05:24:50.215Z,100.00
2022-10-03T05:27:34.490Z,100.00
2022-10-03T05:30:15.765Z,100.00
2022-10-03T05:32:59.030Z,100.00
2022-10-03T05:35:51.165Z,100.00
2022-10-03T05:38:26.645Z,100.00
2022-10-03T05:41:10.901Z,100.00
2022-10-03T05:43:58.470Z,100.00
2022-10-03T05:46:54.911Z,100.00
2022-10-03T05:50:09.513Z,100.00
2022-10-03T05:53:11.105Z,99.89
2022-10-03T05:56:03.397Z,93.08
2022-10-03T05:58:49.456Z,90.73
2022-10-03T06:01:35.353Z,88.28
2022-10-03T06:04:11.534Z,83.70
2022-10-03T06:06:47.666Z,82.31
2022-10-03T06:09:33.422Z,78.51
2022-10-03T06:12:08.856Z,75.76
2022-10-03T06:14:51.254Z,75.46
2022-10-03T06:17:43.023Z,75.85
2022-10-03T06:20:57.012Z,72.85
2022-10-03T06:23:33.986Z,69.58
2022-10-03T06:26:07.363Z,66.42
2022-10-03T06:28:59.725Z,63.70
2022-10-03T06:31:50.595Z,65.88
2022-10-03T06:34:53.027Z,64.86
2022-10-03T06:37:32.449Z,66.26
2022-10-03T06:40:54.929Z,71.21
2022-10-03T06:43:40.583Z,76.37
2022-10-03T06:46:30.879Z,81.06
2022-10-03T06:49:18.677Z,82.49
2022-10-03T06:51:57.640Z,84.88
2022-10-03T06:54:31.070Z,86.75
2022-10-03T06:57:07.236Z,87.48
2022-10-03T06:59:51.702Z,87.63
2022-10-03T07:02:46.803Z,88.02
2022-10-03T07:05:45.211Z,87.30
2022-10-03T07:08:22.370Z,86.00
2022-10-03T07:10:59.706Z,85.05
2022-10-03T07:13:51.518Z,86.83
2022-10-03T07:16:46.649Z,85.54
2022-10-03T07:34:20.951Z,69.33
2022-10-03T07:37:13.139Z,61.15
2022-10-03T07:40:16.801Z,55.34
2022-10-03T07:43:19.329Z,55.44
2022-10-03T07:46:20.506Z,54.39
2022-10-03T07:49:18.383Z,51.60
2022-10-03T07:52:22.443Z,51.28
2022-10-03T07:55:27.581Z,50.48
2022-10-03T07:58:43.154Z,50.11
2022-10-03T08:01:13.283Z,47.88
2022-10-03T08:03:59.722Z,46.57
2022-10-03T08:06:40.114Z,46.66
2022-10-03T08:09:28.506Z,46.44
2022-10-03T08:12:28.297Z,44.29
2022-10-03T08:14:58.375Z,44.53
2022-10-03T08:17:56.407Z,43.74
2022-10-03T08:20:50.938Z,44.15
2022-10-03T08:23:44.901Z,43.95
2022-10-03T08:26:20.936Z,43.87
2022-10-03T08:29:01.069Z,43.64
2022-10-03T08:31:42.427Z,42.77
2022-10-03T08:34:28.817Z,43.60
2022-10-03T08:37:23.916Z,43.09
2022-10-03T08:40:03.542Z,43.16
2022-10-03T08:42:50.307Z,43.42
2022-10-03T08:45:56.154Z,41.99
2022-10-03T08:48:41.511Z,41.10
2022-10-03T08:51:49.669Z,42.59
2022-10-03T08:54:26.109Z,41.82
2022-10-03T08:57:11.497Z,42.04
2022-10-03T09:00:01.145Z,41.35
2022-10-03T09:03:13.664Z,39.86
2022-10-03T09:06:19.917Z,41.83
2022-10-03T09:08:53.179Z,41.60
2022-10-03T09:11:47.870Z,41.33
2022-10-03T09:14:20.884Z,39.31
2022-10-03T09:16:55.084Z,40.98
2022-10-03T09:19:40.166Z,39.27
2022-10-03T09:22:29.876Z,38.07
2022-10-03T09:25:51.503Z,38.62
2022-10-03T09:28:39.966Z,38.88
2022-10-03T09:31:18.642Z,39.36
2022-10-03T09:33:55.457Z,37.66
2022-10-03T09:36:50.495Z,40.11
2022-10-03T09:39:55.562Z,39.86
2022-10-03T09:42:41.617Z,39.88
2022-10-03T09:45:42.834Z,39.70
2022-10-03T09:48:25.466Z,39.48
2022-10-03T09:51:13.333Z,40.21
2022-10-03T09:53:45.948Z,41.31
2022-10-03T09:56:13.127Z,42.59
2022-10-03T09:59:08.091Z,41.45
2022-10-03T10:02:16.882Z,41.81
2022-10-03T10:05:15.982Z,42.80
2022-10-03T10:08:02.629Z,44.29
2022-10-03T10:10:51.308Z,44.45
2022-10-03T10:14:06.187Z,44.19
2022-10-03T10:16:54.407Z,45.91
2022-10-03T10:19:43.729Z,45.57
2022-10-03T10:22:40.827Z,46.12
2022-10-03T10:25:08.117Z,46.37
2022-10-03T10:27:35.537Z,45.70
2022-10-03T10:30:40.119Z,45.35
2022-10-03T10:33:45.532Z,47.29
2022-10-03T10:36:27.814Z,46.99
2022-10-03T10:39:04.009Z,47.82
2022-10-03T10:42:01.772Z,48.39
2022-10-03T10:44:56.865Z,47.71
2022-10-03T10:48:16.880Z,47.44
2022-10-03T10:51:10.247Z,47.33
2022-10-03T10:54:15.043Z,47.38
2022-10-03T10:57:16.217Z,48.33
2022-10-03T11:00:23.406Z,49.00
2022-10-03T11:03:22.592Z,48.06
2022-10-03T11:06:17.195Z,48.68
2022-10-03T11:09:25.726Z,49.70
2022-10-03T11:12:31.004Z,50.58
2022-10-03T11:15:41.049Z,51.08
2022-10-03T11:18:26.620Z,49.97
2022-10-03T11:21:08.782Z,51.72
2022-10-03T11:24:14.881Z,52.28
2022-10-03T11:26:48.330Z,50.45
2022-10-03T11:29:54.237Z,50.26
2022-10-03T11:32:57.548Z,49.71
2022-10-03T11:35:43.352Z,49.74
2022-10-03T11:38:49.481Z,50.67
2022-10-03T11:41:54.007Z,50.15
2022-10-03T11:44:35.044Z,49.81
2022-10-03T11:47:36.029Z,50.14
2022-10-03T11:50:29.191Z,49.77
2022-10-03T11:52:59.567Z,48.75
2022-10-03T11:55:41.231Z,46.47
2022-10-03T11:58:32.284Z,48.59
2022-10-03T12:01:07.760Z,45.62
2022-10-03T12:03:51.893Z,47.17
2022-10-03T12:07:04.007Z,47.47
2022-10-03T12:09:38.319Z,47.91
2022-10-03T12:12:33.455Z,49.36
2022-10-03T12:15:19.765Z,49.97
2022-10-03T12:18:06.755Z,49.89
2022-10-03T12:20:39.839Z,47.47
2022-10-03T12:23:44.246Z,49.27
2022-10-03T12:26:19.541Z,49.62
2022-10-03T12:28:54.688Z,49.41
2022-10-03T12:31:36.114Z,47.83
2022-10-03T12:34:25.283Z,46.80
2022-10-03T12:37:21.803Z,48.46
2022-10-03T12:40:05.995Z,48.57
2022-10-03T12:43:04.509Z,49.47
2022-10-03T12:46:02.898Z,50.73
2022-10-03T12:48:37.639Z,49.68
2022-10-03T12:51:22.593Z,49.43
2022-10-03T12:53:52.591Z,50.54
2022-10-03T12:56:42.390Z,50.86
2022-10-03T12:59:25.767Z,50.56
2022-10-03T13:02:20.662Z,50.89
2022-10-03T13:05:15.981Z,50.91
2022-10-03T13:07:57.994Z,51.57
2022-10-03T13:10:37.366Z,52.31
2022-10-03T13:13:19.245Z,51.47
2022-10-03T13:15:53.961Z,50.58
2022-10-03T13:18:33.340Z,51.96
2022-10-03T13:21:33.463Z,53.10
2022-10-03T13:24:02.890Z,52.12
2022-10-03T13:26:48.416Z,52.50
2022-10-03T13:29:25.367Z,53.35
2022-10-03T13:32:12.147Z,53.50
2022-10-03T13:34:52.158Z,51.58
2022-10-03T13:37:31.552Z,52.15
2022-10-03T13:40:12.606Z,52.21
2022-10-03T13:42:52.288Z,52.57
2022-10-03T13:45:26.352Z,52.82
2022-10-03T13:48:07.423Z,53.84
2022-10-03T13:50:52.311Z,52.77
2022-10-03T13:53:51.214Z,53.17
2022-10-03T13:56:35.447Z,53.22
2022-10-03T13:59:07.562Z,53.11
2022-10-03T14:01:48.967Z,53.72
2022-10-03T14:04:29.136Z,55.11
2022-10-03T14:07:25.065Z,53.55
2022-10-03T14:10:19.788Z,54.77
2022-10-03T14:13:06.080Z,55.49
2022-10-03T14:15:56.061Z,55.87
2022-10-03T14:18:50.019Z,55.43
2022-10-03T14:21:36.952Z,56.44
2022-10-03T14:24:58.057Z,55.40
2022-10-03T14:28:00.247Z,56.30
2022-10-03T14:31:06.038Z,58.15
2022-10-03T14:34:12.059Z,57.10
2022-10-03T14:37:15.879Z,59.16
2022-10-03T14:40:08.562Z,59.68
2022-10-03T14:42:48.255Z,58.02
2022-10-03T14:45:26.479Z,58.85
2022-10-03T14:47:59.566Z,59.45
2022-10-03T14:50:31.376Z,59.89
2022-10-03T14:53:29.857Z,60.50
2022-10-03T14:56:09.880Z,62.19
2022-10-03T14:58:52.456Z,62.00
2022-10-03T15:01:24.879Z,61.75
2022-10-03T15:04:10.150Z,61.58
2022-10-03T15:06:46.446Z,63.34
2022-10-03T15:09:21.369Z,63.45
2022-10-03T15:11:54.484Z,62.56
2022-10-03T15:14:24.359Z,63.80
2022-10-03T15:16:54.877Z,65.26
2022-10-03T15:19:32.871Z,63.90
2022-10-03T15:22:27.080Z,64.95
2022-10-03T15:24:59.048Z,65.44
2022-10-03T15:27:26.852Z,65.51
2022-10-03T15:29:58.036Z,65.25
2022-10-03T15:32:42.230Z,65.97
2022-10-03T15:35:20.476Z,66.65
2022-10-03T15:37:48.832Z,66.71
2022-10-03T15:40:25.378Z,68.22
2022-10-03T15:43:22.834Z,67.38
2022-10-03T15:45:50.958Z,68.19
2022-10-03T15:48:21.839Z,67.26
2022-10-03T15:51:01.616Z,67.92
2022-10-03T15:53:37.186Z,68.20
2022-10-03T15:56:07.770Z,67.79
2022-10-03T15:58:39.129Z,69.16
2022-10-03T16:01:29.050Z,69.16
2022-10-03T16:04:01.681Z,70.37
2022-10-03T16:06:41.091Z,70.58
2022-10-03T16:09:25.619Z,71.78
2022-10-03T16:12:43.628Z,71.30
2022-10-03T16:15:20.857Z,72.65
2022-10-03T16:17:54.612Z,73.36
2022-10-03T16:20:41.714Z,73.77
2022-10-03T16:23:22.500Z,73.71
2022-10-03T16:25:57.432Z,73.78
2022-10-03T16:29:06.874Z,74.07
2022-10-03T16:31:43.591Z,74.74
2022-10-03T16:34:16.549Z,74.92
2022-10-03T16:36:49.313Z,75.14
2022-10-03T16:39:23.822Z,75.56
2022-10-03T16:41:55.753Z,76.50
2022-10-03T16:44:39.847Z,76.52
2022-10-03T16:47:09.313Z,76.81
2022-10-03T16:50:02.036Z,77.20
2022-10-03T16:52:36.242Z,76.97
2022-10-03T16:55:08.607Z,77.11
2022-10-03T16:57:46.218Z,77.54
2022-10-03T17:00:41.115Z,77.56
2022-10-03T17:03:22.674Z,77.61
2022-10-03T17:05:53.942Z,78.44
2022-10-03T17:08:41.359Z,79.48
2022-10-03T17:11:19.576Z,79.69
2022-10-03T17:13:52.447Z,79.64
2022-10-03T17:16:37.469Z,80.53
2022-10-03T17:19:20.524Z,80.24
2022-10-03T17:21:55.694Z,80.58
2022-10-03T17:24:42.398Z,79.94
2022-10-03T17:27:24.303Z,80.17
2022-10-03T17:30:01.960Z,80.08
2022-10-03T17:32:39.970Z,80.69
2022-10-03T17:35:11.807Z,81.53
2022-10-03T17:37:56.052Z,81.82
2022-10-03T17:40:35.663Z,82.23
2022-10-03T17:43:10.585Z,82.05
2022-10-03T17:46:05.531Z,83.25
2022-10-03T17:48:43.409Z,83.34
2022-10-03T17:51:16.429Z,83.90
2022-10-03T17:53:54.258Z,84.30
2022-10-03T17:56:27.456Z,84.32
2022-10-03T17:59:14.531Z,83.86
2022-10-03T18:01:45.391Z,84.05
2022-10-03T18:04:19.636Z,83.99
2022-10-03T18:06:50.404Z,84.04
2022-10-03T18:09:17.633Z,83.94
2022-10-03T18:11:49.775Z,84.42
2022-10-03T18:14:47.739Z,84.63
2022-10-03T18:17:52.525Z,84.23
2022-10-03T18:20:29.705Z,84.78
2022-10-03T18:23:01.176Z,84.42
2022-10-03T18:26:20.761Z,85.63
2022-10-03T18:29:23.585Z,86.56
2022-10-03T18:31:58.350Z,86.72
2022-10-03T18:34:34.451Z,87.51
2022-10-03T18:37:28.106Z,87.23
2022-10-03T18:39:58.479Z,87.30
2022-10-03T18:42:28.332Z,87.17
2022-10-03T18:45:00.962Z,86.91
2022-10-03T18:47:37.561Z,87.41
2022-10-03T18:50:20.421Z,87.17
2022-10-03T18:52:55.579Z,87.16
2022-10-03T18:55:42.574Z,87.28
2022-10-03T18:58:25.335Z,87.54
2022-10-03T19:01:05.057Z,87.11
2022-10-03T19:03:39.742Z,87.14
2022-10-03T19:06:19.371Z,86.79
2022-10-03T19:09:26.641Z,86.84
2022-10-03T19:12:21.203Z,87.20
2022-10-03T19:15:11.176Z,87.74
2022-10-03T19:17:38.441Z,87.61
2022-10-03T19:20:12.117Z,88.24
2022-10-03T19:22:43.217Z,88.13
2022-10-03T19:25:21.352Z,88.13
2022-10-03T19:27:55.289Z,88.31
2022-10-03T19:30:25.849Z,87.89
2022-10-03T19:33:17.345Z,87.99
2022-10-03T19:35:52.705Z,88.35
2022-10-03T19:38:27.751Z,87.39
2022-10-03T19:41:04.779Z,87.11
2022-10-03T19:43:41.059Z,87.94
2022-10-03T19:46:29.912Z,87.19
2022-10-03T19:49:20.631Z,85.62
2022-10-03T19:51:49.268Z,86.61
2022-10-03T19:54:33.939Z,85.41
2022-10-03T19:57:05.493Z,85.14
2022-10-03T19:59:54.877Z,85.37
2022-10-03T20:02:24.812Z,86.41
2022-10-03T20:05:19.253Z,87.48
2022-10-03T20:08:00.778Z,88.99
2022-10-03T20:11:13.115Z,89.86
2022-10-03T20:13:47.936Z,90.58
2022-10-03T20:16:21.444Z,91.63
2022-10-03T20:18:52.645Z,91.93
2022-10-03T20:21:25.141Z,92.34
2022-10-03T20:23:56.875Z,93.15
2022-10-03T20:26:24.135Z,92.75
2022-10-03T20:29:22.985Z,93.64
2022-10-03T20:31:51.893Z,93.51
2022-10-03T20:34:24.405Z,93.86
2022-10-03T20:37:16.809Z,93.38
2022-10-03T20:39:46.054Z,93.91
2022-10-03T20:42:25.204Z,94.01
2022-10-03T20:45:03.415Z,94.46
2022-10-03T20:48:02.378Z,93.51
2022-10-03T20:50:46.326Z,93.62
2022-10-03T20:53:23.781Z,93.34
2022-10-03T20:55:57.446Z,93.86
2022-10-03T20:58:43.031Z,94.28
2022-10-03T21:01:15.648Z,94.02
2022-10-03T21:04:10.639Z,94.18
2022-10-03T21:07:00.483Z,94.06
2022-10-03T21:09:50.557Z,93.79
2022-10-03T21:12:25.210Z,93.56
2022-10-03T21:15:00.563Z,93.03
2022-10-03T21:17:29.130Z,92.75
2022-10-03T21:20:10.316Z,93.08
2022-10-03T21:22:38.510Z,91.55
2022-10-03T21:25:19.487Z,91.11
2022-10-03T21:27:54.541Z,91.19
2022-10-03T21:30:45.360Z,91.75
2022-10-03T21:33:22.363Z,92.08
2022-10-03T21:35:51.290Z,92.35
2022-10-03T21:38:31.793Z,92.06
2022-10-03T21:41:20.619Z,91.31
2022-10-03T21:44:16.815Z,91.31
2022-10-03T21:47:13.442Z,90.74
2022-10-03T21:49:49.806Z,90.35
2022-10-03T21:52:40.866Z,89.92
2022-10-03T21:55:39.221Z,88.61
2022-10-03T21:58:57.491Z,88.86
2022-10-03T22:01:46.323Z,88.80
2022-10-03T22:04:36.077Z,89.02
2022-10-03T22:07:25.875Z,89.14
2022-10-03T22:09:56.298Z,89.12
2022-10-03T22:12:28.449Z,89.06
2022-10-03T22:15:05.287Z,88.61
2022-10-03T22:17:44.984Z,88.85
2022-10-03T22:20:21.747Z,87.87
2022-10-03T22:23:06.979Z,87.17
2022-10-03T22:25:46.057Z,86.97
2022-10-03T22:28:41.971Z,86.91
2022-10-03T22:31:38.208Z,87.50
2022-10-03T22:34:40.375Z,87.37
2022-10-03T22:37:07.925Z,86.98
2022-10-03T22:39:37.044Z,87.06
2022-10-03T22:42:05.083Z,86.55
2022-10-03T22:44:38.252Z,86.19
2022-10-03T22:47:19.491Z,85.44
2022-10-03T22:49:49.569Z,85.77
2022-10-03T22:52:24.218Z,85.52
2022-10-03T22:54:52.543Z,85.73
2022-10-03T22:57:23.088Z,85.74
2022-10-03T22:59:55.589Z,84.56
2022-10-03T23:02:31.810Z,83.76
2022-10-03T23:05:48.391Z,82.41
2022-10-03T23:08:18.544Z,82.76
2022-10-03T23:10:55.228Z,83.57
2022-10-03T23:13:39.299Z,83.89
2022-10-03T23:16:36.582Z,83.24
2022-10-03T23:19:26.750Z,83.71
2022-10-03T23:21:56.899Z,84.49
2022-10-03T23:24:29.961Z,84.58
2022-10-03T23:27:29.368Z,84.29
2022-10-03T23:30:17.823Z,84.50
2022-10-03T23:32:47.922Z,84.42
2022-10-03T23:35:30.483Z,84.21
2022-10-03T23:37:59.480Z,84.47
2022-10-03T23:40:39.932Z,84.27
2022-10-03T23:43:35.499Z,84.16
2022-10-03T23:46:08.857Z,84.18
2022-10-03T23:48:49.532Z,83.33
2022-10-03T23:51:22.179Z,82.07
2022-10-03T23:53:53.088Z,82.30
2022-10-03T23:56:23.460Z,82.45
2022-10-03T23:59:03.751Z,82.93
