createdAt,value
2017-10-09T00:00:18.792Z,1014.57
2017-10-09T00:01:18.795Z,1014.58
2017-10-09T00:02:18.793Z,1014.56
2017-10-09T00:03:18.797Z,1014.56
2017-10-09T00:04:18.799Z,1014.54
2017-10-09T00:05:18.783Z,1014.58
2017-10-09T00:06:18.786Z,1014.56
2017-10-09T00:07:18.839Z,1014.57
2017-10-09T00:08:18.782Z,1014.60
2017-10-09T00:09:18.778Z,1014.57
2017-10-09T00:10:18.779Z,1014.65
2017-10-09T00:11:18.774Z,1014.58
2017-10-09T00:12:18.772Z,1014.57
2017-10-09T00:13:18.772Z,1014.60
2017-10-09T00:14:18.771Z,1014.62
2017-10-09T00:15:18.769Z,1014.59
2017-10-09T00:16:18.769Z,1014.56
2017-10-09T00:17:18.768Z,1014.56
2017-10-09T00:18:18.762Z,1014.53
2017-10-09T00:19:18.761Z,1014.56
2017-10-09T00:20:18.761Z,1014.59
2017-10-09T00:21:18.760Z,1014.55
2017-10-09T00:22:18.758Z,1014.54
2017-10-09T00:23:18.753Z,1014.53
2017-10-09T00:24:18.751Z,1014.56
2017-10-09T00:25:18.752Z,1014.53
2017-10-09T00:26:18.751Z,1014.55
2017-10-09T00:27:18.750Z,1014.51
2017-10-09T00:28:18.744Z,1014.52
2017-10-09T00:29:18.743Z,1014.53
2017-10-09T00:30:18.743Z,1014.52
2017-10-09T00:31:18.740Z,1014.53
2017-10-09T00:32:18.736Z,1014.53
2017-10-09T00:33:18.742Z,1014.50
2017-10-09T00:34:18.737Z,1014.52
2017-10-09T00:35:18.727Z,1014.48
2017-10-09T00:36:18.728Z,1014.51
2017-10-09T00:37:18.729Z,1014.49
2017-10-09T00:38:18.728Z,1014.47
2017-10-09T00:39:18.719Z,1014.47
2017-10-09T00:40:18.728Z,1014.49
2017-10-09T00:41:18.721Z,1014.46
2017-10-09T00:42:18.722Z,1014.46
2017-10-09T00:43:18.717Z,1014.43
2017-10-09T00:44:18.723Z,1014.46
2017-10-09T00:45:18.714Z,1014.41
2017-10-09T00:46:18.712Z,1014.45
2017-10-09T00:47:18.712Z,1014.38
2017-10-09T00:48:18.712Z,1014.40
2017-10-09T00:49:18.710Z,1014.39
2017-10-09T00:50:18.704Z,1014.40
2017-10-09T00:51:18.710Z,1014.38
2017-10-09T00:52:18.704Z,1014.39
2017-10-09T00:53:18.697Z,1014.39
2017-10-09T00:54:18.698Z,1014.40
2017-10-09T00:55:18.695Z,1014.41
2017-10-09T00:56:18.692Z,1014.40
2017-10-09T00:57:18.694Z,1014.42
2017-10-09T00:58:18.687Z,1014.40
2017-10-09T00:59:18.689Z,1014.46
2017-10-09T01:00:18.682Z,1014.42
2017-10-09T01:01:18.684Z,1014.41
2017-10-09T01:02:18.679Z,1014.40
2017-10-09T01:03:18.687Z,1014.45
2017-10-09T01:04:18.683Z,1014.46
2017-10-09T01:05:18.679Z,1014.45
2017-10-09T01:06:18.672Z,1014.41
2017-10-09T01:07:18.673Z,1014.46
2017-10-09T01:08:18.672Z,1014.44
2017-10-09T01:09:18.678Z,1014.48
2017-10-09T01:10:18.668Z,1014.48
2017-10-09T01:11:18.668Z,1014.45
2017-10-09T01:12:18.666Z,1014.49
2017-10-09T01:13:18.671Z,1014.42
2017-10-09T01:14:18.663Z,1014.45
2017-10-09T01:15:18.655Z,1014.50
2017-10-09T01:16:18.658Z,1014.46
2017-10-09T01:17:18.654Z,1014.45
2017-10-09T01:18:18.655Z,1014.43
2017-10-09T01:19:18.650Z,1014.45
2017-10-09T01:20:18.648Z,1014.42
2017-10-09T01:21:18.651Z,1014.44
2017-10-09T01:22:18.644Z,1014.45
2017-10-09T01:23:18.640Z,1014.40
2017-10-09T01:24:18.640Z,1014.44
2017-10-09T01:25:18.639Z,1014.38
2017-10-09T01:26:18.635Z,1014.40
2017-10-09T01:27:18.630Z,1014.40
2017-10-09T01:28:18.633Z,1014.40
2017-10-09T01:29:18.635Z,1014.42
2017-10-09T01:30:18.624Z,1014.42
2017-10-09T01:31:18.625Z,1014.38
2017-10-09T01:32:18.629Z,1014.40
2017-10-09T01:33:18.631Z,1014.33
2017-10-09T01:34:18.625Z,1014.35
2017-10-09T01:35:18.615Z,1014.33
2017-10-09T01:36:18.615Z,1014.33
2017-10-09T01:37:18.613Z,1014.34
2017-10-09T01:38:18.616Z,1014.31
2017-10-09T01:39:18.613Z,1014.33
2017-10-09T01:40:18.609Z,1014.30
2017-10-09T01:41:18.609Z,1014.37
2017-10-09T01:42:18.602Z,1014.32
2017-10-09T01:43:18.600Z,1014.35
2017-10-09T01:44:18.601Z,1014.34
2017-10-09T01:45:18.596Z,1014.37
2017-10-09T01:46:18.593Z,1014.37
2017-10-09T01:47:18.593Z,1014.36
2017-10-09T01:48:18.597Z,1014.37
2017-10-09T01:49:18.592Z,1014.35
2017-10-09T01:50:18.587Z,1014.36
2017-10-09T01:51:18.582Z,1014.35
2017-10-09T01:52:18.581Z,1014.38
2017-10-09T01:53:18.583Z,1014.38
2017-10-09T01:54:18.576Z,1014.36
2017-10-09T01:55:18.575Z,1014.37
2017-10-09T01:56:18.574Z,1014.38
2017-10-09T01:57:18.568Z,1014.40
2017-10-09T01:58:18.574Z,1014.38
2017-10-09T01:59:18.563Z,1014.38
2017-10-09T02:00:18.567Z,1014.39
2017-10-09T02:01:18.558Z,1014.37
2017-10-09T02:02:18.559Z,1014.38
2017-10-09T02:03:18.556Z,1014.37
2017-10-09T02:04:18.554Z,1014.37
2017-10-09T02:05:18.554Z,1014.34
2017-10-09T02:06:18.552Z,1014.34
2017-10-09T02:07:18.550Z,1014.35
2017-10-09T02:08:18.548Z,1014.31
2017-10-09T02:09:18.543Z,1014.35
2017-10-09T02:10:18.548Z,1014.32
2017-10-09T02:11:18.545Z,1014.35
2017-10-09T02:12:18.535Z,1014.33
2017-10-09T02:13:18.533Z,1014.32
2017-10-09T02:14:18.532Z,1014.31
2017-10-09T02:15:18.527Z,1014.32
2017-10-09T02:16:18.525Z,1014.32
2017-10-09T02:17:18.526Z,1014.33
2017-10-09T02:18:18.525Z,1014.33
2017-10-09T02:19:18.523Z,1014.31
2017-10-09T02:20:18.522Z,1014.28
2017-10-09T02:21:18.519Z,1014.30
2017-10-09T02:22:18.518Z,1014.31
2017-10-09T02:23:18.511Z,1014.30
2017-10-09T02:24:18.517Z,1014.31
2017-10-09T02:25:18.509Z,1014.31
2017-10-09T02:26:18.506Z,1014.29
2017-10-09T02:27:18.507Z,1014.31
2017-10-09T02:28:18.502Z,1014.27
2017-10-09T02:29:18.498Z,1014.25
2017-10-09T02:30:18.502Z,1014.24
2017-10-09T02:31:18.496Z,1014.24
2017-10-09T02:32:18.501Z,1014.25
2017-10-09T02:33:18.492Z,1014.26
2017-10-09T02:34:18.485Z,1014.22
2017-10-09T02:35:18.482Z,1014.24
2017-10-09T02:36:18.483Z,1014.27
2017-10-09T02:37:18.483Z,1014.24
2017-10-09T02:38:18.481Z,1014.22
2017-10-09T02:39:18.477Z,1014.22
2017-10-09T02:40:18.474Z,1014.21
2017-10-09T02:41:18.471Z,1014.21
2017-10-09T02:42:18.471Z,1014.21
2017-10-09T02:43:18.464Z,1014.21
2017-10-09T02:44:18.464Z,1014.22
2017-10-09T02:45:18.461Z,1014.18
2017-10-09T02:46:18.459Z,1014.20
2017-10-09T02:47:18.462Z,1014.18
2017-10-09T02:48:18.455Z,1014.18
2017-10-09T02:49:18.453Z,1014.22
2017-10-09T02:50:18.461Z,1014.19
2017-10-09T02:51:18.448Z,1014.22
2017-10-09T02:52:18.447Z,1014.20
2017-10-09T02:53:18.444Z,1014.19
2017-10-09T02:54:18.445Z,1014.17
2017-10-09T02:55:18.439Z,1014.19
2017-10-09T02:56:18.439Z,1014.16
2017-10-09T02:57:18.433Z,1014.15
2017-10-09T02:58:18.434Z,1014.20
2017-10-09T02:59:18.441Z,1014.11
2017-10-09T03:00:18.423Z,1014.14
2017-10-09T03:01:18.427Z,1014.16
2017-10-09T03:02:18.423Z,1014.13
2017-10-09T03:03:18.422Z,1014.16
2017-10-09T03:04:18.423Z,1014.15
2017-10-09T03:05:18.414Z,1014.17
2017-10-09T03:06:18.416Z,1014.11
2017-10-09T03:07:18.415Z,1014.17
2017-10-09T03:08:18.420Z,1014.14
2017-10-09T03:09:18.402Z,1014.13
2017-10-09T03:10:18.405Z,1014.18
2017-10-09T03:11:18.400Z,1014.15
2017-10-09T03:12:18.399Z,1014.14
2017-10-09T03:13:18.393Z,1014.14
2017-10-09T03:14:18.395Z,1014.13
2017-10-09T03:15:18.392Z,1014.13
2017-10-09T03:16:18.387Z,1014.14
2017-10-09T03:17:18.385Z,1014.11
2017-10-09T03:18:18.381Z,1014.10
2017-10-09T03:19:18.382Z,1014.09
2017-10-09T03:20:18.380Z,1014.13
2017-10-09T03:21:18.388Z,1014.12
2017-10-09T03:22:18.373Z,1014.14
2017-10-09T03:23:18.374Z,1014.15
2017-10-09T03:24:18.374Z,1014.15
2017-10-09T03:25:18.365Z,1014.14
2017-10-09T03:26:18.364Z,1014.14
2017-10-09T03:27:18.365Z,1014.18
2017-10-09T03:28:18.359Z,1014.14
2017-10-09T03:29:18.356Z,1014.13
2017-10-09T03:30:18.352Z,1014.13
2017-10-09T03:31:18.352Z,1014.16
2017-10-09T03:32:18.348Z,1014.14
2017-10-09T03:33:18.345Z,1014.17
2017-10-09T03:34:18.340Z,1014.17
2017-10-09T03:35:18.341Z,1014.14
2017-10-09T03:36:18.341Z,1014.11
2017-10-09T03:37:18.337Z,1014.13
2017-10-09T03:38:18.331Z,1014.14
2017-10-09T03:39:18.327Z,1014.14
2017-10-09T03:40:18.334Z,1014.11
2017-10-09T03:41:18.330Z,1014.15
2017-10-09T03:42:18.326Z,1014.12
2017-10-09T03:43:18.322Z,1014.15
2017-10-09T03:44:18.319Z,1014.13
2017-10-09T03:45:18.316Z,1014.11
2017-10-09T03:46:18.321Z,1014.14
2017-10-09T03:47:18.309Z,1014.12
2017-10-09T03:48:18.310Z,1014.19
2017-10-09T03:49:18.303Z,1014.17
2017-10-09T03:50:18.302Z,1014.18
2017-10-09T03:51:18.299Z,1014.17
2017-10-09T03:52:18.299Z,1014.17
2017-10-09T03:53:18.317Z,1014.13
2017-10-09T03:54:18.295Z,1014.13
2017-10-09T03:55:18.291Z,1014.11
2017-10-09T03:56:18.287Z,1014.12
2017-10-09T03:57:18.283Z,1014.13
2017-10-09T03:58:18.283Z,1014.15
2017-10-09T03:59:18.276Z,1014.12
2017-10-09T04:00:18.277Z,1014.10
2017-10-09T04:01:18.275Z,1014.14
2017-10-09T04:02:18.279Z,1014.11
2017-10-09T04:03:18.270Z,1014.16
2017-10-09T04:04:18.268Z,1014.14
2017-10-09T04:05:18.269Z,1014.11
2017-10-09T04:06:18.262Z,1014.12
2017-10-09T04:07:18.259Z,1014.14
2017-10-09T04:08:18.263Z,1014.18
2017-10-09T04:09:18.255Z,1014.15
2017-10-09T04:10:18.251Z,1014.18
2017-10-09T04:11:18.249Z,1014.17
2017-10-09T04:12:18.249Z,1014.15
2017-10-09T04:13:18.246Z,1014.16
2017-10-09T04:14:18.247Z,1014.16
2017-10-09T04:15:18.241Z,1014.13
2017-10-09T04:16:18.237Z,1014.16
2017-10-09T04:17:18.234Z,1014.13
2017-10-09T04:18:18.233Z,1014.16
2017-10-09T04:19:18.232Z,1014.14
2017-10-09T04:20:18.225Z,1014.12
2017-10-09T04:21:18.231Z,1014.13
2017-10-09T04:22:18.222Z,1014.15
2017-10-09T04:23:18.221Z,1014.15
2017-10-09T04:24:18.215Z,1014.12
2017-10-09T04:25:18.217Z,1014.14
2017-10-09T04:26:18.209Z,1014.17
2017-10-09T04:27:18.212Z,1014.18
2017-10-09T04:28:18.204Z,1014.14
2017-10-09T04:29:18.207Z,1014.14
2017-10-09T04:30:18.203Z,1014.15
2017-10-09T04:31:18.197Z,1014.13
2017-10-09T04:32:18.190Z,1014.19
2017-10-09T04:33:18.194Z,1014.14
2017-10-09T04:34:18.193Z,1014.13
2017-10-09T04:35:18.183Z,1014.13
2017-10-09T04:36:18.187Z,1014.12
2017-10-09T04:37:18.179Z,1014.14
2017-10-09T04:38:18.180Z,1014.14
2017-10-09T04:39:18.174Z,1014.20
2017-10-09T04:40:18.172Z,1014.17
2017-10-09T04:41:18.168Z,1014.13
2017-10-09T04:42:18.170Z,1014.15
2017-10-09T04:43:18.167Z,1014.17
2017-10-09T04:44:18.165Z,1014.16
2017-10-09T04:45:18.230Z,1014.12
2017-10-09T04:46:18.153Z,1014.16
2017-10-09T04:47:18.158Z,1014.17
2017-10-09T04:48:18.155Z,1014.15
2017-10-09T04:49:18.159Z,1014.18
2017-10-09T04:50:18.146Z,1014.16
2017-10-09T04:51:18.144Z,1014.17
2017-10-09T04:52:18.231Z,1014.13
2017-10-09T04:53:18.138Z,1014.13
2017-10-09T04:54:18.133Z,1014.16
2017-10-09T04:55:18.130Z,1014.13
2017-10-09T04:56:18.130Z,1014.13
2017-10-09T04:57:18.125Z,1014.07
2017-10-09T04:58:18.123Z,1014.07
2017-10-09T04:59:18.122Z,1014.05
2017-10-09T05:00:18.121Z,1014.07
2017-10-09T05:01:18.116Z,1014.02
2017-10-09T05:02:18.112Z,1014.04
2017-10-09T05:03:18.115Z,1014.00
2017-10-09T05:04:18.109Z,1014.00
2017-10-09T05:05:18.103Z,1014.02
2017-10-09T05:06:18.098Z,1013.99
2017-10-09T05:07:18.106Z,1014.06
2017-10-09T05:08:18.096Z,1014.03
2017-10-09T05:09:18.090Z,1014.04
2017-10-09T05:10:18.095Z,1014.01
2017-10-09T05:11:18.091Z,1014.03
2017-10-09T05:12:18.083Z,1014.00
2017-10-09T05:13:18.084Z,1014.02
2017-10-09T05:14:18.093Z,1014.00
2017-10-09T05:15:18.085Z,1014.04
2017-10-09T05:16:19.436Z,1014.02
2017-10-09T05:17:18.076Z,1014.05
2017-10-09T05:18:18.088Z,1014.02
2017-10-09T05:19:18.072Z,1014.04
2017-10-09T05:20:18.067Z,1014.03
2017-10-09T05:21:18.091Z,1014.03
2017-10-09T05:22:18.061Z,1014.00
2017-10-09T05:23:18.061Z,1014.05
2017-10-09T05:24:18.057Z,1014.02
2017-10-09T05:25:18.052Z,1014.01
2017-10-09T05:26:18.052Z,1013.97
2017-10-09T05:27:18.044Z,1013.98
2017-10-09T05:28:18.045Z,1013.95
2017-10-09T05:29:18.041Z,1013.98
2017-10-09T05:30:18.041Z,1013.94
2017-10-09T05:31:18.038Z,1013.96
2017-10-09T05:32:18.034Z,1013.95
2017-10-09T05:33:18.035Z,1013.97
2017-10-09T05:34:18.032Z,1013.98
2017-10-09T05:35:18.025Z,1013.95
2017-10-09T05:36:18.022Z,1013.96
2017-10-09T05:37:18.017Z,1013.98
2017-10-09T05:38:18.017Z,1013.99
2017-10-09T05:39:18.018Z,1014.01
2017-10-09T05:40:18.012Z,1013.98
2017-10-09T05:41:18.012Z,1013.98
2017-10-09T05:42:18.008Z,1014.00
2017-10-09T05:43:18.005Z,1014.01
2017-10-09T05:44:18.006Z,1014.03
2017-10-09T05:45:17.999Z,1014.05
2017-10-09T05:46:17.999Z,1014.06
2017-10-09T05:47:17.997Z,1014.03
2017-10-09T05:48:18.371Z,1014.04
2017-10-09T05:49:17.990Z,1014.02
2017-10-09T05:50:17.986Z,1014.01
2017-10-09T05:51:18.003Z,1014.06
2017-10-09T05:52:17.989Z,1014.04
2017-10-09T05:53:17.978Z,1014.00
2017-10-09T05:54:18.000Z,1013.99
2017-10-09T05:55:17.975Z,1014.00
2017-10-09T05:56:18.277Z,1014.02
2017-10-09T05:57:17.969Z,1014.00
2017-10-09T05:58:17.966Z,1013.98
2017-10-09T05:59:17.966Z,1014.01
2017-10-09T06:00:17.963Z,1014.03
2017-10-09T06:01:17.960Z,1014.00
2017-10-09T06:02:17.959Z,1014.01
2017-10-09T06:03:17.962Z,1013.95
2017-10-09T06:04:17.957Z,1013.98
2017-10-09T06:05:17.951Z,1013.98
2017-10-09T06:06:17.954Z,1013.92
2017-10-09T06:07:17.944Z,1013.94
2017-10-09T06:08:17.944Z,1013.96
2017-10-09T06:09:17.940Z,1013.98
2017-10-09T06:10:17.938Z,1013.94
2017-10-09T06:11:17.932Z,1013.93
2017-10-09T06:12:17.938Z,1013.92
2017-10-09T06:13:17.930Z,1013.95
2017-10-09T06:14:17.935Z,1013.95
2017-10-09T06:15:17.923Z,1013.97
2017-10-09T06:16:17.920Z,1013.96
2017-10-09T06:17:17.920Z,1013.98
2017-10-09T06:18:17.921Z,1013.97
2017-10-09T06:19:17.922Z,1013.96
2017-10-09T06:21:50.431Z,1013.96
2017-10-09T06:22:49.979Z,1013.97
2017-10-09T06:23:49.979Z,1013.99
2017-10-09T06:24:49.972Z,1013.98
2017-10-09T06:25:49.974Z,1014.02
2017-10-09T06:26:49.975Z,1014.03
2017-10-09T06:27:49.964Z,1013.98
2017-10-09T06:28:49.965Z,1014.02
2017-10-09T06:29:49.964Z,1014.00
2017-10-09T06:30:49.965Z,1014.02
2017-10-09T06:31:49.957Z,1013.99
2017-10-09T06:32:49.957Z,1014.02
2017-10-09T06:33:49.983Z,1014.00
2017-10-09T06:34:49.952Z,1013.96
2017-10-09T06:35:49.952Z,1013.99
2017-10-09T06:36:49.951Z,1013.98
2017-10-09T06:37:49.942Z,1013.97
2017-10-09T06:38:49.941Z,1014.00
2017-10-09T06:39:49.940Z,1013.98
2017-10-09T06:40:49.936Z,1013.97
2017-10-09T06:41:49.936Z,1013.99
2017-10-09T06:42:49.937Z,1014.00
2017-10-09T06:43:49.932Z,1014.00
2017-10-09T06:44:49.933Z,1014.00
2017-10-09T06:45:49.926Z,1014.00
2017-10-09T06:46:49.928Z,1014.05
2017-10-09T06:47:49.930Z,1014.01
2017-10-09T06:48:49.923Z,1014.02
2017-10-09T06:49:49.920Z,1014.02
2017-10-09T06:50:49.933Z,1014.01
2017-10-09T06:51:49.927Z,1014.04
2017-10-09T06:52:49.926Z,1014.04
2017-10-09T06:53:49.914Z,1014.02
2017-10-09T06:54:49.911Z,1014.02
2017-10-09T06:55:49.908Z,1014.03
2017-10-09T06:56:49.917Z,1014.03
2017-10-09T06:57:49.908Z,1014.03
2017-10-09T06:58:49.904Z,1014.07
2017-10-09T06:59:49.913Z,1014.00
2017-10-09T07:00:49.951Z,1014.00
2017-10-09T07:01:49.908Z,1014.03
2017-10-09T07:02:49.959Z,1014.02
2017-10-09T07:03:49.902Z,1014.07
2017-10-09T07:04:49.896Z,1014.08
2017-10-09T07:05:50.298Z,1014.06
2017-10-09T07:06:49.895Z,1014.07
2017-10-09T07:07:49.897Z,1014.10
2017-10-09T07:08:49.901Z,1014.07
2017-10-09T07:09:49.894Z,1014.09
2017-10-09T07:10:49.891Z,1014.11
2017-10-09T07:11:49.902Z,1014.04
2017-10-09T07:12:49.884Z,1014.09
2017-10-09T07:13:49.886Z,1014.01
2017-10-09T07:14:49.891Z,1014.03
2017-10-09T07:15:49.886Z,1014.01
2017-10-09T07:16:49.892Z,1014.05
2017-10-09T07:17:49.896Z,1014.09
2017-10-09T07:18:49.885Z,1014.09
2017-10-09T07:19:49.880Z,1014.06
2017-10-09T07:20:49.900Z,1014.06
2017-10-09T07:21:49.897Z,1014.08
2017-10-09T07:22:49.877Z,1014.07
2017-10-09T07:23:49.882Z,1014.16
2017-10-09T07:24:49.874Z,1014.18
2017-10-09T07:25:49.876Z,1014.15
2017-10-09T07:26:49.879Z,1014.15
2017-10-09T07:27:49.923Z,1014.16
2017-10-09T07:28:49.875Z,1014.13
2017-10-09T07:29:49.957Z,1014.14
2017-10-09T07:30:49.875Z,1014.15
2017-10-09T07:31:49.907Z,1014.11
2017-10-09T07:32:49.877Z,1014.13
2017-10-09T07:33:49.890Z,1014.12
2017-10-09T07:34:49.877Z,1014.11
2017-10-09T07:35:49.872Z,1014.16
2017-10-09T07:36:49.870Z,1014.14
2017-10-09T07:37:49.873Z,1014.16
2017-10-09T07:38:49.875Z,1014.15
2017-10-09T07:39:49.869Z,1014.14
2017-10-09T07:40:49.872Z,1014.20
2017-10-09T07:41:49.870Z,1014.20
2017-10-09T07:42:49.870Z,1014.21
2017-10-09T07:43:49.876Z,1014.21
2017-10-09T07:44:49.871Z,1014.20
2017-10-09T07:45:49.869Z,1014.16
2017-10-09T07:46:49.864Z,1014.14
2017-10-09T07:47:49.871Z,1014.16
2017-10-09T07:48:49.871Z,1014.22
2017-10-09T07:49:49.866Z,1014.23
2017-10-09T07:50:49.868Z,1014.27
2017-10-09T07:51:49.865Z,1014.26
2017-10-09T07:52:49.866Z,1014.28
2017-10-09T07:53:49.864Z,1014.29
2017-10-09T07:54:49.873Z,1014.29
2017-10-09T07:55:49.869Z,1014.28
2017-10-09T07:56:49.865Z,1014.28
2017-10-09T07:57:49.866Z,1014.28
2017-10-09T07:58:49.874Z,1014.31
2017-10-09T07:59:49.874Z,1014.32
2017-10-09T08:00:49.875Z,1014.33
2017-10-09T08:01:49.864Z,1014.35
2017-10-09T08:02:49.868Z,1014.39
2017-10-09T08:03:49.869Z,1014.36
2017-10-09T08:04:49.865Z,1014.37
2017-10-09T08:05:49.866Z,1014.36
2017-10-09T08:06:49.867Z,1014.29
2017-10-09T08:07:49.869Z,1014.34
2017-10-09T08:08:49.863Z,1014.35
2017-10-09T08:09:49.865Z,1014.29
2017-10-09T08:10:49.865Z,1014.31
2017-10-09T08:11:49.870Z,1014.28
2017-10-09T08:12:49.868Z,1014.32
2017-10-09T08:13:49.867Z,1014.27
2017-10-09T08:14:49.874Z,1014.25
2017-10-09T08:15:49.871Z,1014.28
2017-10-09T08:16:49.867Z,1014.27
2017-10-09T08:17:49.875Z,1014.31
2017-10-09T08:18:49.876Z,1014.26
2017-10-09T08:19:49.877Z,1014.28
2017-10-09T08:20:49.874Z,1014.31
2017-10-09T08:21:49.873Z,1014.33
2017-10-09T08:22:49.874Z,1014.32
2017-10-09T08:23:49.872Z,1014.32
2017-10-09T08:24:49.872Z,1014.37
2017-10-09T08:25:49.874Z,1014.34
2017-10-09T08:26:49.871Z,1014.38
2017-10-09T08:27:49.880Z,1014.36
2017-10-09T08:28:49.874Z,1014.36
2017-10-09T08:29:49.880Z,1014.35
2017-10-09T08:30:49.874Z,1014.39
2017-10-09T08:31:49.874Z,1014.38
2017-10-09T08:32:49.874Z,1014.37
2017-10-09T08:33:49.872Z,1014.39
2017-10-09T08:34:49.874Z,1014.39
2017-10-09T08:35:49.874Z,1014.38
2017-10-09T08:36:49.875Z,1014.40
2017-10-09T08:37:49.876Z,1014.39
2017-10-09T08:38:49.876Z,1014.47
2017-10-09T08:39:49.881Z,1014.43
2017-10-09T08:42:22.324Z,1014.47
2017-10-09T08:43:21.636Z,1014.45
2017-10-09T08:45:15.004Z,1014.47
2017-10-09T08:46:15.002Z,1014.45
2017-10-09T08:47:15.007Z,1014.44
2017-10-09T08:48:36.014Z,1014.39
2017-10-09T08:49:15.004Z,1014.43
2017-10-09T08:50:15.002Z,1014.42
2017-10-09T08:51:15.007Z,1014.42
2017-10-09T08:52:15.005Z,1014.41
2017-10-09T08:56:19.229Z,1014.48
2017-10-09T08:57:19.230Z,1014.43
2017-10-09T08:58:19.231Z,1014.46
2017-10-09T08:59:19.232Z,1014.43
2017-10-09T09:01:51.431Z,1014.43
2017-10-09T09:04:23.170Z,1014.32
2017-10-09T09:05:44.180Z,1014.31
2017-10-09T09:06:23.164Z,1014.29
2017-10-09T09:07:23.171Z,1014.35
2017-10-09T09:08:23.169Z,1014.33
2017-10-09T09:09:44.179Z,1014.34
2017-10-09T09:11:55.166Z,1014.28
2017-10-09T09:13:15.778Z,1014.26
2017-10-09T09:15:47.877Z,1014.25
2017-10-09T09:16:26.860Z,1014.25
2017-10-09T09:17:26.868Z,1014.23
2017-10-09T09:21:31.586Z,1014.18
2017-10-09T09:22:31.581Z,1014.17
2017-10-09T09:28:29.224Z,1014.30
2017-10-09T09:30:22.590Z,1014.29
2017-10-09T09:31:01.575Z,1014.31
2017-10-09T09:32:01.584Z,1014.29
2017-10-09T09:33:01.587Z,1014.28
2017-10-09T09:34:01.586Z,1014.28
2017-10-09T09:36:34.065Z,1014.31
2017-10-09T09:37:54.691Z,1014.28
2017-10-09T09:40:26.805Z,1014.32
2017-10-09T09:41:26.803Z,1014.34
2017-10-09T09:42:05.801Z,1014.33
2017-10-09T09:43:26.836Z,1014.33
2017-10-09T09:47:11.773Z,1014.28
2017-10-09T09:48:11.766Z,1014.29
2017-10-09T09:49:11.772Z,1014.25
2017-10-09T09:50:11.773Z,1014.30
2017-10-09T09:52:43.986Z,1014.26
2017-10-09T09:54:04.877Z,1014.28
2017-10-09T09:54:43.866Z,1014.28
2017-10-09T09:55:43.865Z,1014.25
2017-10-09T09:56:43.876Z,1014.26
2017-10-09T09:57:43.867Z,1014.27
2017-10-09T09:58:43.874Z,1014.26
2017-10-09T09:59:43.876Z,1014.27
2017-10-09T10:00:43.877Z,1014.23
2017-10-09T10:01:43.885Z,1014.26
2017-10-09T10:02:43.886Z,1014.27
2017-10-09T10:03:43.887Z,1014.26
2017-10-09T10:04:43.886Z,1014.28
2017-10-09T10:05:43.884Z,1014.27
2017-10-09T10:06:43.890Z,1014.29
2017-10-09T10:07:43.895Z,1014.29
2017-10-09T10:08:43.895Z,1014.29
2017-10-09T10:09:43.896Z,1014.28
2017-10-09T10:10:43.895Z,1014.27
2017-10-09T10:11:43.899Z,1014.27
2017-10-09T10:12:43.899Z,1014.30
2017-10-09T10:13:43.907Z,1014.31
2017-10-09T10:14:43.901Z,1014.30
2017-10-09T10:15:43.909Z,1014.30
2017-10-09T10:16:43.922Z,1014.33
2017-10-09T10:17:43.915Z,1014.33
2017-10-09T10:18:43.918Z,1014.29
2017-10-09T10:19:43.917Z,1014.28
2017-10-09T10:20:43.926Z,1014.27
2017-10-09T10:21:43.923Z,1014.32
2017-10-09T10:22:43.929Z,1014.34
2017-10-09T10:23:43.926Z,1014.35
2017-10-09T10:24:43.931Z,1014.34
2017-10-09T10:25:43.934Z,1014.34
2017-10-09T10:26:43.933Z,1014.33
2017-10-09T10:27:43.932Z,1014.27
2017-10-09T10:28:43.934Z,1014.20
2017-10-09T10:29:43.942Z,1014.18
2017-10-09T10:30:43.944Z,1014.15
2017-10-09T10:31:43.943Z,1014.13
2017-10-09T10:32:43.943Z,1014.11
2017-10-09T10:33:43.948Z,1014.10
2017-10-09T10:34:43.951Z,1014.11
2017-10-09T10:35:43.952Z,1014.12
2017-10-09T10:36:43.953Z,1014.10
2017-10-09T10:37:43.951Z,1014.11
2017-10-09T10:38:44.064Z,1014.13
2017-10-09T10:39:43.962Z,1014.13
2017-10-09T10:40:43.960Z,1014.10
2017-10-09T10:41:43.966Z,1014.13
2017-10-09T10:42:43.964Z,1014.15
2017-10-09T10:43:43.966Z,1014.11
2017-10-09T10:44:44.004Z,1014.12
2017-10-09T10:45:43.974Z,1014.11
2017-10-09T10:46:43.973Z,1014.14
2017-10-09T10:47:43.977Z,1014.09
2017-10-09T10:48:43.977Z,1014.08
2017-10-09T10:49:43.978Z,1014.09
2017-10-09T10:50:43.982Z,1014.10
2017-10-09T10:51:43.984Z,1014.08
2017-10-09T10:52:43.986Z,1014.09
2017-10-09T10:53:43.989Z,1014.10
2017-10-09T10:54:43.990Z,1014.10
2017-10-09T10:55:43.994Z,1014.05
2017-10-09T10:56:43.995Z,1014.09
2017-10-09T10:57:43.997Z,1014.10
2017-10-09T10:58:44.005Z,1014.11
2017-10-09T10:59:44.004Z,1014.12
2017-10-09T11:00:44.008Z,1014.09
2017-10-09T11:01:44.011Z,1014.09
2017-10-09T11:02:44.016Z,1014.08
2017-10-09T11:03:44.033Z,1014.06
2017-10-09T11:04:44.016Z,1014.10
2017-10-09T11:05:44.024Z,1014.09
2017-10-09T11:06:44.024Z,1014.10
2017-10-09T11:07:44.022Z,1014.08
2017-10-09T11:08:44.036Z,1014.07
2017-10-09T11:09:44.033Z,1014.00
2017-10-09T11:10:44.123Z,1014.04
2017-10-09T11:11:44.038Z,1014.01
2017-10-09T11:12:44.036Z,1013.98
2017-10-09T11:13:44.042Z,1014.04
2017-10-09T11:14:44.055Z,1014.03
2017-10-09T11:15:44.052Z,1014.04
2017-10-09T11:16:44.051Z,1014.05
2017-10-09T11:17:44.051Z,1014.03
2017-10-09T11:18:44.057Z,1014.01
2017-10-09T11:19:44.058Z,1013.99
2017-10-09T11:20:44.060Z,1014.01
2017-10-09T11:21:44.069Z,1014.03
2017-10-09T11:22:44.064Z,1014.05
2017-10-09T11:23:44.067Z,1013.99
2017-10-09T11:24:44.077Z,1013.97
2017-10-09T11:25:44.074Z,1013.98
2017-10-09T11:26:44.083Z,1013.95
2017-10-09T11:27:44.083Z,1013.94
2017-10-09T11:28:44.085Z,1013.94
2017-10-09T11:29:44.091Z,1013.96
2017-10-09T11:30:44.095Z,1013.97
2017-10-09T11:31:44.096Z,1013.96
2017-10-09T11:32:44.113Z,1013.93
2017-10-09T11:33:44.101Z,1013.90
2017-10-09T11:34:44.104Z,1013.89
2017-10-09T11:35:44.111Z,1013.90
2017-10-09T11:36:44.109Z,1013.89
2017-10-09T11:37:44.111Z,1013.86
2017-10-09T11:38:44.127Z,1013.86
2017-10-09T11:39:44.119Z,1013.84
2017-10-09T11:40:44.121Z,1013.87
2017-10-09T11:41:44.125Z,1013.87
2017-10-09T11:42:44.126Z,1013.87
2017-10-09T11:43:44.129Z,1013.85
2017-10-09T11:44:44.134Z,1013.81
2017-10-09T11:45:44.134Z,1013.83
2017-10-09T11:46:44.138Z,1013.77
2017-10-09T11:47:44.146Z,1013.77
2017-10-09T11:48:44.147Z,1013.77
2017-10-09T11:49:44.155Z,1013.71
2017-10-09T11:50:44.154Z,1013.70
2017-10-09T11:51:44.190Z,1013.72
2017-10-09T11:52:44.163Z,1013.70
2017-10-09T11:53:44.164Z,1013.68
2017-10-09T11:54:44.164Z,1013.66
2017-10-09T11:55:44.168Z,1013.67
2017-10-09T11:56:44.171Z,1013.67
2017-10-09T11:57:44.177Z,1013.66
2017-10-09T11:58:44.180Z,1013.64
2017-10-09T11:59:44.182Z,1013.68
2017-10-09T12:00:44.183Z,1013.62
2017-10-09T12:01:44.198Z,1013.62
2017-10-09T12:02:44.199Z,1013.67
2017-10-09T12:03:44.197Z,1013.61
2017-10-09T12:04:44.199Z,1013.61
2017-10-09T12:05:44.206Z,1013.61
2017-10-09T12:06:44.211Z,1013.60
2017-10-09T12:07:44.211Z,1013.57
2017-10-09T12:08:44.214Z,1013.59
2017-10-09T12:09:44.222Z,1013.57
2017-10-09T12:10:44.225Z,1013.55
2017-10-09T12:11:44.224Z,1013.49
2017-10-09T12:12:44.231Z,1013.52
2017-10-09T12:13:44.229Z,1013.51
2017-10-09T12:14:44.240Z,1013.48
2017-10-09T12:15:44.241Z,1013.51
2017-10-09T12:16:44.242Z,1013.49
2017-10-09T12:17:44.243Z,1013.47
2017-10-09T12:18:44.248Z,1013.43
2017-10-09T12:19:44.254Z,1013.38
2017-10-09T12:20:44.259Z,1013.37
2017-10-09T12:21:44.260Z,1013.36
2017-10-09T12:22:44.270Z,1013.31
2017-10-09T12:23:44.276Z,1013.26
2017-10-09T12:24:44.274Z,1013.30
2017-10-09T12:25:44.276Z,1013.29
2017-10-09T12:26:44.283Z,1013.26
2017-10-09T12:27:44.284Z,1013.28
2017-10-09T12:28:44.283Z,1013.23
2017-10-09T12:29:44.291Z,1013.22
2017-10-09T12:30:44.294Z,1013.21
2017-10-09T12:31:44.302Z,1013.23
2017-10-09T12:32:44.306Z,1013.23
2017-10-09T12:33:44.316Z,1013.22
2017-10-09T12:34:44.310Z,1013.26