createdAt,value
2023-09-25T00:01:48.937Z,1.30
2023-09-25T00:04:15.732Z,1.50
2023-09-25T00:06:42.650Z,1.07
2023-09-25T00:09:09.651Z,0.90
2023-09-25T00:11:36.263Z,1.23
2023-09-25T00:14:03.027Z,1.50
2023-09-25T00:16:29.659Z,1.20
2023-09-25T00:18:56.345Z,1.30
2023-09-25T00:21:23.167Z,1.10
2023-09-25T00:23:49.823Z,1.30
2023-09-25T00:26:16.508Z,0.87
2023-09-25T00:28:43.855Z,1.33
2023-09-25T00:31:10.455Z,1.33
2023-09-25T00:33:37.181Z,1.53
2023-09-25T00:36:03.930Z,1.40
2023-09-25T00:38:30.630Z,1.20
2023-09-25T00:40:57.219Z,1.57
2023-09-25T00:43:23.869Z,1.30
2023-09-25T00:45:50.525Z,1.10
2023-09-25T00:48:17.305Z,1.33
2023-09-25T00:50:44.382Z,1.50
2023-09-25T00:53:12.167Z,1.03
2023-09-25T00:55:38.784Z,1.57
2023-09-25T00:58:05.376Z,1.10
2023-09-25T01:00:32.078Z,1.37
2023-09-25T01:02:58.991Z,1.60
2023-09-25T01:05:25.661Z,1.03
2023-09-25T01:07:52.319Z,1.20
2023-09-25T01:10:18.969Z,1.17
2023-09-25T01:12:45.778Z,2.17
2023-09-25T01:15:13.695Z,1.67
2023-09-25T01:17:40.452Z,1.23
2023-09-25T01:20:16.606Z,1.20
2023-09-25T01:22:43.386Z,1.27
2023-09-25T01:25:13.128Z,1.00
2023-09-25T01:27:48.992Z,1.10
2023-09-25T01:30:15.932Z,1.23
2023-09-25T01:32:43.326Z,1.20
2023-09-25T01:35:10.980Z,1.23
2023-09-25T01:37:37.616Z,1.07
2023-09-25T01:40:06.287Z,0.97
2023-09-25T01:42:33.192Z,1.27
2023-09-25T01:44:59.825Z,1.00
2023-09-25T01:47:26.476Z,1.10
2023-09-25T01:49:53.077Z,1.00
2023-09-25T01:52:20.187Z,1.20
2023-09-25T01:54:46.801Z,1.07
2023-09-25T01:57:13.489Z,1.30
2023-09-25T01:59:40.092Z,1.43
2023-09-25T02:02:07.949Z,1.37
2023-09-25T02:04:34.698Z,0.90
2023-09-25T02:07:01.489Z,1.13
2023-09-25T02:09:28.104Z,1.50
2023-09-25T02:11:54.734Z,0.97
2023-09-25T02:14:22.097Z,1.10
2023-09-25T02:16:48.835Z,1.47
2023-09-25T02:19:15.407Z,1.10
2023-09-25T02:21:42.071Z,1.03
2023-09-25T02:24:08.731Z,1.10
2023-09-25T02:26:35.403Z,1.13
2023-09-25T02:29:02.020Z,1.00
2023-09-25T02:31:28.654Z,1.30
2023-09-25T02:33:55.336Z,1.23
2023-09-25T02:36:21.991Z,1.40
2023-09-25T02:38:48.742Z,1.23
2023-09-25T02:41:15.457Z,1.17
2023-09-25T02:43:42.110Z,1.20
2023-09-25T02:46:08.904Z,1.23
2023-09-25T02:48:35.572Z,1.10
2023-09-25T02:51:02.198Z,1.20
2023-09-25T02:53:28.971Z,1.30
2023-09-25T02:55:55.586Z,1.40
2023-09-25T02:58:22.158Z,1.50
2023-09-25T03:00:48.819Z,1.30
2023-09-25T03:03:15.730Z,1.30
2023-09-25T03:05:42.453Z,1.53
2023-09-25T03:08:09.060Z,1.37
2023-09-25T03:10:35.649Z,1.23
2023-09-25T03:13:02.338Z,1.40
2023-09-25T03:15:29.029Z,1.63
2023-09-25T03:17:55.684Z,1.40
2023-09-25T03:20:22.326Z,1.53
2023-09-25T03:22:49.251Z,1.27
2023-09-25T03:25:16.063Z,1.17
2023-09-25T03:27:44.465Z,1.77
2023-09-25T03:30:11.746Z,1.50
2023-09-25T03:32:38.720Z,1.37
2023-09-25T03:35:05.415Z,1.37
2023-09-25T03:37:32.010Z,1.13
2023-09-25T03:39:58.602Z,1.27
2023-09-25T03:42:25.215Z,1.40
2023-09-25T03:44:52.532Z,1.43
2023-09-25T03:47:19.276Z,1.10
2023-09-25T03:49:45.919Z,1.20
2023-09-25T03:52:12.517Z,1.30
2023-09-25T03:54:39.726Z,1.37
2023-09-25T03:57:06.435Z,1.27
2023-09-25T03:59:33.042Z,1.90
2023-09-25T04:01:59.634Z,2.03
2023-09-25T04:04:26.318Z,1.17
2023-09-25T04:06:52.982Z,1.67
2023-09-25T04:09:19.699Z,1.13
2023-09-25T04:11:46.330Z,1.20
2023-09-25T04:14:12.921Z,1.40
2023-09-25T04:16:40.062Z,1.10
2023-09-25T04:19:07.044Z,1.37
2023-09-25T04:21:34.242Z,1.40
2023-09-25T04:24:04.558Z,1.47
2023-09-25T04:26:31.142Z,1.00
2023-09-25T04:28:58.221Z,1.20
2023-09-25T04:31:24.991Z,1.30
2023-09-25T04:33:53.223Z,1.33
2023-09-25T04:36:19.994Z,1.30
2023-09-25T04:38:46.704Z,1.27
2023-09-25T04:41:13.397Z,1.20
2023-09-25T04:43:39.990Z,1.20
2023-09-25T04:46:06.750Z,1.20
2023-09-25T04:48:33.532Z,1.40
2023-09-25T04:51:00.169Z,1.27
2023-09-25T04:53:26.757Z,1.10
2023-09-25T04:55:53.685Z,1.30
2023-09-25T04:58:20.552Z,1.40
2023-09-25T05:00:47.313Z,1.00
2023-09-25T05:03:14.011Z,1.33
2023-09-25T05:05:40.774Z,1.60
2023-09-25T05:08:07.454Z,1.20
2023-09-25T05:10:34.258Z,1.70
2023-09-25T05:13:00.900Z,1.00
2023-09-25T05:15:27.625Z,1.30
2023-09-25T05:17:54.434Z,1.40
2023-09-25T05:20:21.281Z,1.53
2023-09-25T05:22:47.965Z,1.33
2023-09-25T05:25:14.604Z,1.50
2023-09-25T05:27:41.260Z,1.50
2023-09-25T05:30:10.535Z,1.43
2023-09-25T05:32:37.327Z,1.97
2023-09-25T05:35:05.467Z,1.60
2023-09-25T05:37:32.245Z,1.60
2023-09-25T05:39:58.891Z,1.37
2023-09-25T05:42:25.888Z,1.23
2023-09-25T05:44:52.518Z,1.50
2023-09-25T05:47:19.129Z,1.40
2023-09-25T05:49:45.814Z,0.90
2023-09-25T05:52:12.477Z,1.23
2023-09-25T05:54:39.453Z,1.37
2023-09-25T05:57:06.822Z,1.30
2023-09-25T05:59:33.941Z,1.70
2023-09-25T06:02:00.561Z,1.50
2023-09-25T06:04:27.371Z,1.33
2023-09-25T06:06:54.148Z,1.47
2023-09-25T06:09:20.996Z,1.13
2023-09-25T06:11:47.820Z,1.30
2023-09-25T06:14:14.479Z,1.33
2023-09-25T06:16:41.354Z,1.70
2023-09-25T06:19:09.377Z,1.50
2023-09-25T06:21:37.028Z,1.50
2023-09-25T06:24:05.080Z,1.80
2023-09-25T06:26:32.146Z,1.80
2023-09-25T06:28:59.729Z,1.60
2023-09-25T06:31:26.385Z,2.20
2023-09-25T06:33:54.467Z,1.50
2023-09-25T06:36:21.390Z,1.50
2023-09-25T06:38:49.187Z,1.20
2023-09-25T06:41:15.918Z,1.30
2023-09-25T06:43:42.515Z,1.57
2023-09-25T06:46:09.183Z,1.40
2023-09-25T06:48:36.415Z,1.63
2023-09-25T06:51:03.054Z,1.10
2023-09-25T06:53:29.735Z,1.73
2023-09-25T06:55:56.437Z,1.30
2023-09-25T06:58:23.182Z,1.90
2023-09-25T07:00:57.159Z,1.73
2023-09-25T07:03:24.899Z,1.43
2023-09-25T07:05:51.709Z,1.40
2023-09-25T07:08:19.704Z,1.37
2023-09-25T07:10:47.196Z,1.57
2023-09-25T07:13:13.853Z,1.30
2023-09-25T07:15:40.592Z,1.37
2023-09-25T07:18:07.444Z,1.40
2023-09-25T07:20:34.191Z,1.17
2023-09-25T07:23:00.866Z,1.63
2023-09-25T07:25:27.513Z,1.30
2023-09-25T07:27:54.160Z,1.23
2023-09-25T07:30:20.756Z,1.67
2023-09-25T07:32:47.578Z,1.20
2023-09-25T07:35:16.476Z,1.70
2023-09-25T07:37:43.252Z,1.63
2023-09-25T07:40:10.626Z,1.43
2023-09-25T07:42:37.404Z,1.20
2023-09-25T07:45:07.058Z,1.87
2023-09-25T07:47:34.289Z,1.57
2023-09-25T07:50:01.021Z,1.17
2023-09-25T07:52:27.735Z,1.13
2023-09-25T07:54:54.413Z,1.50
2023-09-25T07:57:21.168Z,1.73
2023-09-25T07:59:48.039Z,1.70
2023-09-25T08:02:18.305Z,1.20
2023-09-25T08:04:45.522Z,1.60
2023-09-25T08:07:12.989Z,1.40
2023-09-25T08:09:39.655Z,1.47
2023-09-25T08:12:06.363Z,1.40
2023-09-25T08:14:33.013Z,1.47
2023-09-25T08:16:59.671Z,1.20
2023-09-25T08:19:26.249Z,1.23
2023-09-25T08:21:54.525Z,1.33
2023-09-25T08:24:21.310Z,1.50
2023-09-25T08:26:47.976Z,1.50
2023-09-25T08:29:14.891Z,1.20
2023-09-25T08:31:41.554Z,1.43
2023-09-25T08:34:08.209Z,1.43
2023-09-25T08:36:34.887Z,1.57
2023-09-25T08:39:01.609Z,1.73
2023-09-25T08:41:28.276Z,1.40
2023-09-25T08:43:55.008Z,1.40
2023-09-25T08:46:21.665Z,1.80
2023-09-25T08:48:48.729Z,1.50
2023-09-25T08:51:15.697Z,1.13
2023-09-25T08:53:42.374Z,1.50
2023-09-25T08:56:13.782Z,1.30
2023-09-25T08:58:40.591Z,1.40
2023-09-25T09:01:07.228Z,1.53
2023-09-25T09:03:35.943Z,1.57
2023-09-25T09:06:02.939Z,1.73
2023-09-25T09:08:29.549Z,1.60
2023-09-25T09:10:56.128Z,1.23
2023-09-25T09:13:22.760Z,1.57
2023-09-25T09:15:49.728Z,1.50
2023-09-25T09:18:16.606Z,1.30
2023-09-25T09:20:43.305Z,1.40
2023-09-25T09:23:10.282Z,1.27
2023-09-25T09:25:37.032Z,1.70
2023-09-25T09:28:03.580Z,1.27
2023-09-25T09:30:30.227Z,1.23
2023-09-25T09:32:58.163Z,1.30
2023-09-25T09:35:26.386Z,1.30
2023-09-25T09:37:55.998Z,1.23
2023-09-25T09:40:22.653Z,1.20
2023-09-25T09:42:49.655Z,1.13
2023-09-25T09:45:16.248Z,1.57
2023-09-25T09:47:42.854Z,1.43
2023-09-25T09:50:09.506Z,1.53
2023-09-25T09:52:37.609Z,1.37
2023-09-25T09:55:04.321Z,1.20
2023-09-25T09:57:31.469Z,2.10
2023-09-25T09:59:58.173Z,1.33
2023-09-25T10:02:24.890Z,1.07
2023-09-25T10:04:51.811Z,1.83
2023-09-25T10:07:18.539Z,1.57
2023-09-25T10:09:45.137Z,1.03
2023-09-25T10:12:11.829Z,1.43
2023-09-25T10:14:38.948Z,1.57
2023-09-25T10:17:05.566Z,1.20
2023-09-25T10:19:32.182Z,1.77
2023-09-25T10:21:58.950Z,1.60
2023-09-25T10:24:25.698Z,2.10
2023-09-25T10:26:52.336Z,1.37
2023-09-25T10:29:20.005Z,1.20
2023-09-25T10:31:46.581Z,1.63
2023-09-25T10:34:13.212Z,1.20
2023-09-25T10:36:39.950Z,1.60
2023-09-25T10:39:06.585Z,1.20
2023-09-25T10:41:33.218Z,1.23
2023-09-25T10:43:59.804Z,1.30
2023-09-25T10:46:26.523Z,1.30
2023-09-25T10:48:53.227Z,1.20
2023-09-25T10:51:21.773Z,1.27
2023-09-25T10:53:48.572Z,1.40
2023-09-25T10:56:15.829Z,1.87
2023-09-25T10:58:43.312Z,3.80
2023-09-25T11:01:10.855Z,1.37
2023-09-25T11:03:38.358Z,1.47
2023-09-25T11:06:05.318Z,1.60
2023-09-25T11:08:32.321Z,1.40
2023-09-25T11:11:01.039Z,1.13
2023-09-25T11:13:28.493Z,1.43
2023-09-25T11:15:55.238Z,1.17
2023-09-25T11:18:22.148Z,1.47
2023-09-25T11:20:49.693Z,1.37
2023-09-25T11:23:21.425Z,1.77
2023-09-25T11:25:48.587Z,1.70
2023-09-25T11:28:15.709Z,1.33
2023-09-25T11:30:43.419Z,1.90
2023-09-25T11:33:10.697Z,1.43
2023-09-25T11:35:40.664Z,1.37
2023-09-25T11:38:07.403Z,1.20
2023-09-25T11:40:34.179Z,1.73
2023-09-25T11:43:01.137Z,0.97
2023-09-25T11:45:28.090Z,1.33
2023-09-25T11:47:54.787Z,1.43
2023-09-25T11:50:21.515Z,1.27
2023-09-25T11:52:48.173Z,1.43
2023-09-25T11:55:17.796Z,1.43
2023-09-25T11:57:44.543Z,1.30
2023-09-25T12:00:11.540Z,1.00
2023-09-25T12:02:38.196Z,1.03
2023-09-25T12:05:07.783Z,1.50
2023-09-25T12:07:37.348Z,1.30
2023-09-25T12:10:04.985Z,1.20
2023-09-25T12:12:31.607Z,1.47
2023-09-25T12:15:00.184Z,1.50
2023-09-25T12:17:26.906Z,0.93
2023-09-25T12:19:53.743Z,1.60
2023-09-25T12:22:20.477Z,1.37
2023-09-25T12:24:47.232Z,1.43
2023-09-25T12:27:14.020Z,1.60
2023-09-25T12:29:40.895Z,1.13
2023-09-25T12:32:07.548Z,1.80
2023-09-25T12:34:34.209Z,1.03
2023-09-25T12:37:00.994Z,1.13
2023-09-25T12:39:27.775Z,1.40
2023-09-25T12:41:54.384Z,1.10
2023-09-25T12:44:20.988Z,1.20
2023-09-25T12:46:47.734Z,1.20
2023-09-25T12:49:15.022Z,1.30
2023-09-25T12:51:41.796Z,1.33
2023-09-25T12:54:08.484Z,1.27
2023-09-25T12:56:35.276Z,1.03
2023-09-25T12:59:02.146Z,1.00
2023-09-25T13:01:28.830Z,1.70
2023-09-25T13:03:55.967Z,1.20
2023-09-25T13:06:23.095Z,1.20
2023-09-25T13:08:49.872Z,1.50
2023-09-25T13:11:16.483Z,1.40
2023-09-25T13:13:43.651Z,1.70
2023-09-25T13:16:10.838Z,1.37
2023-09-25T13:18:37.541Z,2.10
2023-09-25T13:21:04.258Z,1.30
2023-09-25T13:23:32.074Z,1.20
2023-09-25T13:25:58.693Z,1.47
2023-09-25T13:28:25.316Z,1.40
2023-09-25T13:30:52.011Z,1.30
2023-09-25T13:33:18.697Z,1.40
2023-09-25T13:35:45.296Z,1.30
2023-09-25T13:38:11.902Z,2.00
2023-09-25T13:40:38.518Z,1.50
2023-09-25T13:43:05.198Z,1.57
2023-09-25T13:45:31.813Z,1.43
2023-09-25T13:47:59.100Z,1.27
2023-09-25T13:50:25.873Z,1.83
2023-09-25T13:52:52.894Z,1.30
2023-09-25T13:55:19.470Z,1.57
2023-09-25T13:57:46.128Z,1.43
2023-09-25T14:00:13.049Z,1.50
2023-09-25T14:02:40.093Z,1.70
2023-09-25T14:05:06.912Z,1.53
2023-09-25T14:07:33.546Z,1.23
2023-09-25T14:10:00.349Z,1.60
2023-09-25T14:12:27.088Z,1.40
2023-09-25T14:14:55.105Z,1.63
2023-09-25T14:17:21.792Z,1.20
2023-09-25T14:19:48.419Z,1.30
2023-09-25T14:22:16.165Z,1.60
2023-09-25T14:24:42.823Z,1.63
2023-09-25T14:27:11.171Z,1.60
2023-09-25T14:29:38.970Z,1.37
2023-09-25T14:32:05.597Z,1.20
2023-09-25T14:34:32.211Z,1.30
2023-09-25T14:36:58.899Z,1.43
2023-09-25T14:39:29.708Z,1.27
2023-09-25T14:41:56.592Z,1.73
2023-09-25T14:44:23.198Z,1.60
2023-09-25T14:46:50.215Z,1.63
2023-09-25T14:49:17.082Z,1.10
2023-09-25T14:51:43.794Z,1.63
2023-09-25T14:54:10.538Z,1.10
2023-09-25T14:56:37.230Z,1.83
2023-09-25T14:59:03.953Z,1.90
2023-09-25T15:01:30.567Z,1.17
2023-09-25T15:03:57.273Z,1.60
2023-09-25T15:06:23.986Z,1.63
2023-09-25T15:08:50.762Z,1.43
2023-09-25T15:11:17.512Z,1.40
2023-09-25T15:13:44.319Z,1.33
2023-09-25T15:16:11.135Z,1.73
2023-09-25T15:18:37.966Z,1.30
2023-09-25T15:21:05.684Z,1.80
2023-09-25T15:23:33.340Z,1.53
2023-09-25T15:26:00.016Z,1.47
2023-09-25T15:28:26.673Z,1.30
2023-09-25T15:30:53.381Z,1.50
2023-09-25T15:33:20.069Z,1.27
2023-09-25T15:35:46.777Z,1.70
2023-09-25T15:38:13.413Z,1.90
2023-09-25T15:40:40.232Z,1.53
2023-09-25T15:43:07.042Z,1.30
2023-09-25T15:45:33.669Z,1.37
2023-09-25T15:48:00.316Z,2.13
2023-09-25T15:50:26.897Z,1.40
2023-09-25T15:52:54.306Z,1.20
2023-09-25T15:55:21.049Z,1.40
2023-09-25T15:57:47.794Z,1.50
2023-09-25T16:00:15.245Z,1.70
2023-09-25T16:02:41.900Z,1.57
2023-09-25T16:05:09.057Z,2.67
2023-09-25T16:07:35.709Z,1.70
2023-09-25T16:10:02.429Z,1.43
2023-09-25T16:12:29.072Z,2.00
2023-09-25T16:14:59.470Z,1.50
2023-09-25T16:17:26.144Z,1.30
2023-09-25T16:19:52.953Z,1.27
2023-09-25T16:22:19.647Z,1.40
2023-09-25T16:24:46.355Z,1.67
2023-09-25T16:27:13.048Z,1.50
2023-09-25T16:29:40.014Z,1.53
2023-09-25T16:32:06.671Z,2.20
2023-09-25T16:34:33.500Z,1.63
2023-09-25T16:37:00.155Z,1.33
2023-09-25T16:39:30.301Z,1.57
2023-09-25T16:41:59.508Z,1.50
2023-09-25T16:44:27.190Z,1.47
2023-09-25T16:46:54.318Z,1.50
2023-09-25T16:49:21.328Z,1.83
2023-09-25T16:51:48.050Z,1.70
2023-09-25T16:54:14.718Z,1.70
2023-09-25T16:56:41.350Z,1.70
2023-09-25T16:59:09.928Z,1.30
2023-09-25T17:01:36.759Z,1.50
2023-09-25T17:04:03.658Z,2.10
2023-09-25T17:06:30.531Z,1.80
2023-09-25T17:08:57.190Z,1.43
2023-09-25T17:11:27.117Z,1.77
2023-09-25T17:13:54.028Z,1.50
2023-09-25T17:16:20.779Z,1.70
2023-09-25T17:18:47.535Z,1.37
2023-09-25T17:21:14.206Z,1.83
2023-09-25T17:23:41.032Z,1.30
2023-09-25T17:26:07.676Z,1.33
2023-09-25T17:28:34.241Z,1.63
2023-09-25T17:31:09.097Z,1.90
2023-09-25T17:33:37.079Z,2.20
2023-09-25T17:36:03.727Z,2.20
2023-09-25T17:38:32.113Z,1.63
2023-09-25T17:40:58.990Z,1.80
2023-09-25T17:43:31.654Z,1.60
2023-09-25T17:46:02.111Z,1.57
2023-09-25T17:48:30.357Z,1.47
2023-09-25T17:50:57.239Z,1.70
2023-09-25T17:53:23.986Z,1.93
2023-09-25T17:55:50.639Z,1.93
2023-09-25T17:58:29.502Z,1.87
2023-09-25T18:00:58.039Z,1.80
2023-09-25T18:03:24.808Z,1.57
2023-09-25T18:05:51.503Z,2.40
2023-09-25T18:08:18.110Z,2.07
2023-09-25T18:10:44.962Z,1.83
2023-09-25T18:13:11.680Z,1.87
2023-09-25T18:15:38.425Z,1.67
2023-09-25T18:18:05.728Z,2.00
2023-09-25T18:20:32.389Z,1.63
2023-09-25T18:22:59.007Z,2.77
2023-09-25T18:25:26.234Z,2.30
2023-09-25T18:27:52.949Z,1.73
2023-09-25T18:30:19.548Z,2.50
2023-09-25T18:32:46.283Z,1.67
2023-09-25T18:35:12.890Z,1.77
2023-09-25T18:37:39.547Z,2.13
2023-09-25T18:40:06.371Z,2.27
2023-09-25T18:42:35.014Z,1.60
2023-09-25T18:45:01.709Z,1.87
2023-09-25T18:47:28.391Z,2.00
2023-09-25T18:49:55.023Z,2.00
2023-09-25T18:52:21.648Z,1.90
2023-09-25T18:54:48.438Z,2.37
2023-09-25T18:57:16.775Z,1.80
2023-09-25T18:59:43.483Z,2.23
2023-09-25T19:02:10.190Z,1.80
2023-09-25T19:04:37.126Z,1.87
2023-09-25T19:07:03.773Z,2.00
2023-09-25T19:09:30.932Z,1.90
2023-09-25T19:11:57.687Z,2.07
2023-09-25T19:14:24.341Z,1.70
2023-09-25T19:16:51.093Z,1.80
2023-09-25T19:19:18.283Z,1.60
2023-09-25T19:21:45.019Z,2.07
2023-09-25T19:24:11.667Z,1.77
2023-09-25T19:26:38.256Z,1.90
2023-09-25T19:29:04.881Z,2.03
2023-09-25T19:31:41.824Z,2.20
2023-09-25T19:34:11.697Z,2.10
2023-09-25T19:36:41.855Z,1.90
2023-09-25T19:39:08.592Z,1.80
2023-09-25T19:41:35.498Z,2.27
2023-09-25T19:44:02.107Z,1.83
2023-09-25T19:46:33.006Z,2.17
2023-09-25T19:48:59.794Z,2.60
2023-09-25T19:51:26.446Z,2.13
2023-09-25T19:53:53.095Z,2.23
2023-09-25T19:56:19.673Z,2.10
2023-09-25T19:58:46.348Z,2.33
2023-09-25T20:01:13.066Z,1.80
2023-09-25T20:03:39.931Z,2.17
2023-09-25T20:06:06.795Z,2.10
2023-09-25T20:08:33.470Z,2.57
2023-09-25T20:11:00.620Z,1.80
2023-09-25T20:13:27.332Z,2.13
2023-09-25T20:15:54.638Z,2.37
2023-09-25T20:18:21.487Z,1.93
2023-09-25T20:20:48.094Z,2.57
2023-09-25T20:23:14.729Z,3.03
2023-09-25T20:25:41.318Z,2.23
2023-09-25T20:28:08.100Z,2.30
2023-09-25T20:30:34.818Z,2.60
2023-09-25T20:33:01.421Z,2.20
2023-09-25T20:35:27.984Z,2.13
2023-09-25T20:37:54.551Z,2.40
2023-09-25T20:40:21.269Z,2.70
2023-09-25T20:42:48.242Z,2.20
2023-09-25T20:45:14.903Z,2.33
2023-09-25T20:47:41.694Z,2.50
2023-09-25T20:50:08.362Z,2.37
2023-09-25T20:52:34.999Z,2.40
2023-09-25T20:55:01.656Z,2.33
2023-09-25T20:57:28.399Z,2.63
2023-09-25T20:59:55.097Z,2.63
2023-09-25T21:02:21.705Z,2.13
2023-09-25T21:04:48.298Z,2.57
2023-09-25T21:07:14.898Z,2.40
2023-09-25T21:09:41.808Z,2.87
2023-09-25T21:12:08.883Z,2.67
2023-09-25T21:14:35.584Z,2.37
2023-09-25T21:17:02.290Z,2.20
2023-09-25T21:19:28.971Z,2.13
2023-09-25T21:21:55.758Z,2.43
2023-09-25T21:24:22.447Z,2.67
2023-09-25T21:26:50.217Z,2.50
2023-09-25T21:29:16.850Z,2.50
2023-09-25T21:31:43.495Z,2.50
2023-09-25T21:34:10.115Z,2.70
2023-09-25T21:36:36.740Z,2.47
2023-09-25T21:39:03.465Z,2.70
2023-09-25T21:41:30.056Z,2.70
2023-09-25T21:43:56.740Z,2.60
2023-09-25T21:46:23.366Z,2.53
2023-09-25T21:48:50.025Z,2.10
2023-09-25T21:51:16.638Z,2.40
2023-09-25T21:53:43.376Z,2.87
2023-09-25T21:56:10.433Z,2.73
2023-09-25T21:58:37.035Z,2.23
2023-09-25T22:01:03.688Z,2.00
2023-09-25T22:03:30.433Z,2.70
2023-09-25T22:05:57.109Z,2.50
2023-09-25T22:08:26.212Z,3.07
2023-09-25T22:10:52.849Z,2.20
2023-09-25T22:13:19.416Z,2.50
2023-09-25T22:15:46.950Z,2.40
2023-09-25T22:18:14.242Z,3.37
2023-09-25T22:20:43.016Z,2.43
2023-09-25T22:23:10.004Z,2.50
2023-09-25T22:25:36.978Z,2.30
2023-09-25T22:28:04.211Z,2.77
2023-09-25T22:30:30.861Z,2.70
2023-09-25T22:32:57.617Z,2.40
2023-09-25T22:35:24.278Z,2.87
2023-09-25T22:37:50.874Z,1.80
2023-09-25T22:40:28.489Z,2.37
2023-09-25T22:42:55.978Z,2.50
2023-09-25T22:45:22.653Z,2.47
2023-09-25T22:47:49.270Z,2.53
2023-09-25T22:50:15.883Z,1.90
2023-09-25T22:52:42.473Z,2.13
2023-09-25T22:55:09.851Z,2.20
2023-09-25T22:57:36.450Z,2.77
2023-09-25T23:00:13.528Z,2.33
2023-09-25T23:02:40.194Z,2.67
2023-09-25T23:05:06.855Z,2.37
2023-09-25T23:07:33.692Z,2.57
2023-09-25T23:10:00.603Z,2.40
2023-09-25T23:12:27.314Z,2.30
2023-09-25T23:14:54.077Z,2.43
2023-09-25T23:17:20.683Z,2.13
2023-09-25T23:19:47.328Z,2.27
2023-09-25T23:22:13.917Z,2.27
2023-09-25T23:24:40.575Z,2.47
2023-09-25T23:27:07.389Z,2.40
2023-09-25T23:29:33.990Z,2.33
2023-09-25T23:32:00.577Z,2.10
2023-09-25T23:34:27.186Z,2.90
2023-09-25T23:36:53.848Z,2.03
2023-09-25T23:39:21.471Z,2.60
2023-09-25T23:41:48.148Z,2.20
2023-09-25T23:44:14.737Z,2.13
2023-09-25T23:46:41.717Z,2.00
2023-09-25T23:49:08.440Z,2.30
2023-09-25T23:51:35.059Z,2.40
2023-09-25T23:54:01.741Z,2.20
2023-09-25T23:56:28.334Z,2.07
2023-09-25T23:58:54.917Z,2.30
