createdAt,value
2018-12-10T00:04:02.274Z,14.18
2018-12-10T00:09:11.669Z,13.39
2018-12-10T00:14:20.805Z,14.34
2018-12-10T00:19:30.152Z,13.88
2018-12-10T00:24:39.370Z,12.03
2018-12-10T00:29:48.757Z,14.16
2018-12-10T00:34:57.991Z,14.73
2018-12-10T00:40:07.719Z,14.39
2018-12-10T00:45:16.749Z,13.17
2018-12-10T00:50:26.170Z,12.23
2018-12-10T00:55:35.341Z,10.47
2018-12-10T01:00:44.752Z,11.81
2018-12-10T01:05:54.023Z,14.05
2018-12-10T01:11:03.658Z,11.87
2018-12-10T01:16:12.765Z,14.62
2018-12-10T01:21:22.125Z,10.70
2018-12-10T01:26:31.331Z,11.64
2018-12-10T01:31:40.869Z,10.04
2018-12-10T01:36:50.217Z,9.77
2018-12-10T01:41:59.714Z,10.30
2018-12-10T01:47:08.812Z,10.44
2018-12-10T01:52:18.225Z,9.68
2018-12-10T01:57:27.369Z,12.02
2018-12-10T02:02:36.518Z,9.65
2018-12-10T02:07:45.769Z,10.24
2018-12-10T02:12:55.238Z,8.51
2018-12-10T02:18:04.413Z,9.94
2018-12-10T02:23:14.061Z,10.57
2018-12-10T02:28:21.823Z,10.10
2018-12-10T02:33:31.353Z,9.96
2018-12-10T02:38:39.188Z,8.35
2018-12-10T02:43:48.736Z,8.37
2018-12-10T02:48:57.888Z,8.64
2018-12-10T02:54:07.158Z,8.22
2018-12-10T02:59:16.293Z,9.12
2018-12-10T03:04:25.592Z,7.43
2018-12-10T03:09:34.695Z,9.26
2018-12-10T03:14:42.797Z,8.84
2018-12-10T03:19:51.969Z,8.33
2018-12-10T03:25:01.467Z,7.53
2018-12-10T03:30:10.642Z,9.52
2018-12-10T03:35:20.207Z,7.29
2018-12-10T03:40:29.539Z,9.54
2018-12-10T03:45:38.820Z,8.20
2018-12-10T03:50:47.921Z,7.88
2018-12-10T03:55:57.557Z,8.54
2018-12-10T04:01:05.480Z,7.89
2018-12-10T04:06:14.808Z,8.19
2018-12-10T04:11:24.073Z,7.43
2018-12-10T04:16:32.140Z,6.61
2018-12-10T04:21:41.253Z,7.86
2018-12-10T04:26:50.864Z,6.61
2018-12-10T04:32:00.237Z,6.71
2018-12-10T04:37:09.715Z,6.59
2018-12-10T04:42:19.013Z,6.40
2018-12-10T04:47:28.336Z,6.54
2018-12-10T04:52:37.536Z,6.40
2018-12-10T04:57:47.024Z,6.14
2018-12-10T05:02:56.150Z,6.74
2018-12-10T05:08:05.618Z,7.24
2018-12-10T05:13:14.785Z,6.48
2018-12-10T05:18:24.122Z,8.42
2018-12-10T05:23:33.271Z,6.56
2018-12-10T05:28:42.766Z,6.49
2018-12-10T05:33:51.867Z,7.18
2018-12-10T05:39:01.275Z,5.28
2018-12-10T05:44:10.670Z,12.89
2018-12-10T05:49:20.273Z,9.52
2018-12-10T05:54:29.362Z,20.11
2018-12-10T05:59:38.861Z,21.03
2018-12-10T06:04:48.123Z,19.73
2018-12-10T06:09:57.533Z,17.17
2018-12-10T06:15:05.167Z,15.01
2018-12-10T06:20:14.507Z,17.23
2018-12-10T06:25:23.637Z,10.79
2018-12-10T06:30:33.156Z,11.84
2018-12-10T06:35:42.265Z,13.42
2018-12-10T06:40:51.744Z,12.37
2018-12-10T06:46:01.198Z,11.35
2018-12-10T06:51:10.897Z,12.49
2018-12-10T06:56:20.002Z,16.74
2018-12-10T07:01:29.282Z,13.69
2018-12-10T07:06:38.461Z,12.97
2018-12-10T07:11:46.539Z,15.63
2018-12-10T07:16:55.760Z,15.73
2018-12-10T07:22:06.747Z,17.04
2018-12-10T07:27:13.777Z,16.96
2018-12-10T07:32:23.579Z,20.65
2018-12-10T07:37:32.764Z,16.87
2018-12-10T07:42:42.521Z,12.72
2018-12-10T07:47:51.757Z,14.14
2018-12-10T07:53:01.136Z,17.79
2018-12-10T07:58:10.401Z,15.06
2018-12-10T08:03:19.972Z,12.20
2018-12-10T08:08:29.213Z,14.23
2018-12-10T08:13:38.478Z,12.01
2018-12-10T08:18:47.673Z,10.60
2018-12-10T08:23:57.017Z,8.29
2018-12-10T08:29:07.410Z,9.90
2018-12-10T08:34:15.514Z,20.68
2018-12-10T08:39:23.205Z,16.35
2018-12-10T08:44:32.694Z,20.66
2018-12-10T08:49:42.026Z,18.64
2018-12-10T08:54:51.559Z,22.49
2018-12-10T09:00:00.719Z,19.23
2018-12-10T09:05:10.332Z,30.17
2018-12-10T09:10:18.139Z,22.77
2018-12-10T09:15:27.569Z,20.86
2018-12-10T09:20:36.786Z,23.05
2018-12-10T09:25:46.270Z,16.34
2018-12-10T09:30:55.522Z,16.69
2018-12-10T09:36:04.886Z,15.38
2018-12-10T09:41:14.113Z,13.37
2018-12-10T09:46:27.471Z,18.04
2018-12-10T09:51:32.355Z,19.02
2018-12-10T09:56:41.777Z,19.27
2018-12-10T10:01:49.557Z,18.76
2018-12-10T10:06:59.049Z,15.77
2018-12-10T10:12:08.176Z,15.82
2018-12-10T10:17:17.553Z,14.82
2018-12-10T10:22:26.819Z,13.17
2018-12-10T10:27:36.372Z,14.48
2018-12-10T10:32:45.628Z,16.68
2018-12-10T10:37:55.544Z,14.16
2018-12-10T10:43:04.745Z,13.78
2018-12-10T10:48:14.297Z,13.71
2018-12-10T10:53:23.697Z,10.98
2018-12-10T10:58:33.381Z,10.76
2018-12-10T11:03:42.655Z,9.33
2018-12-10T11:08:52.142Z,10.51
2018-12-10T11:14:01.291Z,11.26
2018-12-10T11:19:10.773Z,12.17
2018-12-10T11:24:20.107Z,9.28
2018-12-10T11:30:45.325Z,10.83
2018-12-10T11:35:54.409Z,7.71
2018-12-10T11:41:04.093Z,9.16
2018-12-10T11:46:13.222Z,13.37
2018-12-10T11:51:24.284Z,6.80
2018-12-10T11:56:23.542Z,7.19
2018-12-10T12:01:33.822Z,8.66
2018-12-10T12:06:33.044Z,7.54
2018-12-10T12:11:42.357Z,9.50
2018-12-10T12:16:51.578Z,6.81
2018-12-10T12:22:05.064Z,7.07
2018-12-10T12:27:09.783Z,6.61
2018-12-10T12:32:19.293Z,5.84
2018-12-10T12:37:28.569Z,8.44
2018-12-10T12:42:37.950Z,7.11
2018-12-10T12:47:47.437Z,9.96
2018-12-10T12:52:56.845Z,5.81
2018-12-10T12:58:06.168Z,7.36
2018-12-10T13:03:14.336Z,6.67
2018-12-10T13:08:30.831Z,6.33
2018-12-10T13:13:32.973Z,4.55
2018-12-10T13:18:40.629Z,5.55
2018-12-10T13:23:50.387Z,5.34
2018-12-10T13:28:59.561Z,5.23
2018-12-10T13:34:08.953Z,4.25
2018-12-10T13:39:16.781Z,9.78
2018-12-10T13:44:26.391Z,5.75
2018-12-10T13:49:35.528Z,7.18
2018-12-10T13:54:44.861Z,9.05
2018-12-10T13:59:54.137Z,9.03
2018-12-10T14:05:03.876Z,5.77
2018-12-10T14:10:13.078Z,5.07
2018-12-10T14:15:22.673Z,4.93
2018-12-10T14:20:31.880Z,8.11
2018-12-10T14:25:41.169Z,9.45
2018-12-10T14:30:50.463Z,8.55
2018-12-10T14:36:00.016Z,5.63
2018-12-10T14:41:09.239Z,8.70
2018-12-10T14:46:17.265Z,8.42
2018-12-10T14:51:26.535Z,8.05
2018-12-10T14:56:36.010Z,6.59
2018-12-10T15:01:45.379Z,9.02
2018-12-10T15:06:55.033Z,8.57
2018-12-10T15:12:04.334Z,10.28
2018-12-10T15:17:13.741Z,9.32
2018-12-10T15:22:23.096Z,12.37
2018-12-10T15:27:32.724Z,7.43
2018-12-10T15:32:41.858Z,7.41
2018-12-10T15:37:51.336Z,7.98
2018-12-10T15:43:00.606Z,7.01
2018-12-10T15:48:09.971Z,8.95
2018-12-10T15:53:19.149Z,8.20
2018-12-10T15:58:28.476Z,7.31
2018-12-10T16:03:37.912Z,7.22
2018-12-10T16:08:47.463Z,6.36
2018-12-10T16:13:56.636Z,6.03
2018-12-10T16:19:06.209Z,6.34
2018-12-10T16:24:15.541Z,6.75
2018-12-10T16:29:24.921Z,7.79
2018-12-10T16:34:34.175Z,10.10
2018-12-10T16:39:43.951Z,18.45
2018-12-10T16:44:52.909Z,13.07
2018-12-10T16:50:02.265Z,12.32
2018-12-10T16:55:11.602Z,17.93
2018-12-10T17:00:21.116Z,17.06
2018-12-10T17:05:30.643Z,24.02
2018-12-10T17:10:40.369Z,23.38
2018-12-10T17:15:49.468Z,23.64
2018-12-10T17:20:59.085Z,18.70
2018-12-10T17:26:08.323Z,18.15
2018-12-10T17:31:17.794Z,25.50
2018-12-10T17:36:27.018Z,21.11
2018-12-10T17:41:36.579Z,79.29
2018-12-10T17:46:45.725Z,54.43
2018-12-10T17:51:58.202Z,55.09
2018-12-10T17:56:57.325Z,46.94
2018-12-10T18:02:06.741Z,46.40
2018-12-10T18:07:15.814Z,38.61
2018-12-10T18:12:25.542Z,51.97
2018-12-10T18:17:34.732Z,29.87
2018-12-10T18:22:44.097Z,32.41
2018-12-10T18:27:53.430Z,32.47
2018-12-10T18:33:03.707Z,30.45
2018-12-10T18:38:02.813Z,25.82
2018-12-10T18:43:12.092Z,25.59
2018-12-10T18:48:21.338Z,25.89
2018-12-10T18:53:31.757Z,28.13
2018-12-10T18:58:32.954Z,32.42
2018-12-10T19:03:32.416Z,23.48
2018-12-10T19:08:41.564Z,12.79
2018-12-10T19:13:55.437Z,13.60
2018-12-10T19:18:54.537Z,11.23
2018-12-10T19:24:04.621Z,13.27
2018-12-10T19:29:03.794Z,14.35
2018-12-10T19:34:13.276Z,12.09
2018-12-10T19:39:21.858Z,13.79
2018-12-10T19:44:31.244Z,9.85
2018-12-10T19:49:40.347Z,10.88
2018-12-10T19:54:51.443Z,9.72
2018-12-10T19:59:50.753Z,10.07
2018-12-10T20:05:00.164Z,8.95
2018-12-10T20:10:09.668Z,9.00
2018-12-10T20:15:19.439Z,10.16
2018-12-10T20:20:29.909Z,7.38
2018-12-10T20:25:29.345Z,13.61
2018-12-10T20:30:38.977Z,12.43
2018-12-10T20:35:49.174Z,11.97
2018-12-10T20:40:48.273Z,9.40
2018-12-10T20:45:57.734Z,11.34
2018-12-10T20:51:06.961Z,9.81
2018-12-10T20:56:16.201Z,12.72
2018-12-10T21:01:23.885Z,13.05
2018-12-10T21:06:33.354Z,16.66
2018-12-10T21:11:42.880Z,15.85
2018-12-10T21:16:52.552Z,14.58
2018-12-10T21:22:01.763Z,19.74
2018-12-10T21:27:11.032Z,12.60
2018-12-10T21:32:20.201Z,12.18
2018-12-10T21:37:29.769Z,12.79
2018-12-10T21:42:39.112Z,10.42
2018-12-10T21:47:47.767Z,12.43
2018-12-10T21:52:56.934Z,11.74
2018-12-10T21:58:06.321Z,11.27
2018-12-10T22:03:15.601Z,10.14
2018-12-10T22:08:25.089Z,12.09
2018-12-10T22:13:34.470Z,9.23
2018-12-10T22:18:43.844Z,9.84
2018-12-10T22:23:53.017Z,10.56
2018-12-10T22:29:02.444Z,8.48
2018-12-10T22:34:11.593Z,7.25
2018-12-10T22:39:22.238Z,8.30
2018-12-10T22:44:29.902Z,8.14
2018-12-10T22:49:39.602Z,9.46
2018-12-10T22:54:48.706Z,8.15
2018-12-10T22:59:58.315Z,8.98
2018-12-10T23:05:06.086Z,6.69
2018-12-10T23:10:15.570Z,7.09
2018-12-10T23:15:24.949Z,9.36
2018-12-10T23:20:34.612Z,9.22
2018-12-10T23:25:43.857Z,8.65
2018-12-10T23:30:53.317Z,9.89
2018-12-10T23:36:02.574Z,6.71
2018-12-10T23:41:12.234Z,10.60
2018-12-10T23:46:21.336Z,9.00
2018-12-10T23:51:30.663Z,9.83
2018-12-10T23:56:39.984Z,7.50
