createdAt,value
2024-02-23T00:00:12.640Z,4.85
2024-02-23T00:03:15.141Z,4.80
2024-02-23T00:06:17.448Z,5.07
2024-02-23T00:09:20.100Z,2.37
2024-02-23T00:12:22.452Z,3.70
2024-02-23T00:15:26.515Z,2.83
2024-02-23T00:18:29.206Z,3.35
2024-02-23T00:21:31.813Z,3.65
2024-02-23T00:24:34.103Z,3.92
2024-02-23T00:27:36.778Z,4.57
2024-02-23T00:30:39.022Z,5.05
2024-02-23T00:33:43.482Z,6.40
2024-02-23T00:36:46.139Z,4.47
2024-02-23T00:39:49.212Z,4.68
2024-02-23T00:42:51.502Z,2.60
2024-02-23T00:45:54.139Z,4.30
2024-02-23T00:48:56.644Z,3.33
2024-02-23T00:51:59.308Z,4.60
2024-02-23T00:55:01.730Z,2.42
2024-02-23T00:58:04.926Z,1.55
2024-02-23T01:01:07.511Z,3.45
2024-02-23T01:04:09.953Z,4.00
2024-02-23T01:07:12.103Z,3.35
2024-02-23T01:10:14.668Z,5.78
2024-02-23T01:13:17.095Z,3.92
2024-02-23T01:16:19.723Z,3.95
2024-02-23T01:19:21.954Z,4.53
2024-02-23T01:22:24.805Z,5.75
2024-02-23T01:25:27.451Z,3.83
2024-02-23T01:28:29.914Z,4.47
2024-02-23T01:31:32.092Z,3.97
2024-02-23T01:34:35.154Z,5.78
2024-02-23T01:37:37.963Z,6.82
2024-02-23T01:40:40.883Z,4.62
2024-02-23T01:43:43.272Z,4.55
2024-02-23T01:46:46.478Z,4.60
2024-02-23T01:49:49.202Z,4.80
2024-02-23T01:52:53.496Z,4.87
2024-02-23T01:55:56.364Z,3.53
2024-02-23T01:59:00.274Z,4.90
2024-02-23T02:02:04.107Z,3.47
2024-02-23T02:05:08.909Z,5.37
2024-02-23T02:08:12.233Z,6.10
2024-02-23T02:11:14.865Z,5.32
2024-02-23T02:14:18.251Z,3.30
2024-02-23T02:17:20.986Z,5.00
2024-02-23T02:20:26.996Z,5.62
2024-02-23T02:23:29.606Z,5.82
2024-02-23T02:26:32.488Z,3.80
2024-02-23T02:29:36.757Z,3.12
2024-02-23T02:32:39.209Z,5.40
2024-02-23T02:35:41.848Z,5.78
2024-02-23T02:38:44.129Z,4.30
2024-02-23T02:41:46.637Z,5.40
2024-02-23T02:44:48.863Z,3.28
2024-02-23T02:47:51.541Z,3.50
2024-02-23T02:50:54.607Z,4.18
2024-02-23T02:53:57.481Z,3.87
2024-02-23T02:56:59.696Z,6.03
2024-02-23T03:00:02.329Z,20.37
2024-02-23T03:03:04.608Z,4.05
2024-02-23T03:06:08.595Z,5.50
2024-02-23T03:09:10.888Z,6.70
2024-02-23T03:12:13.498Z,2.97
2024-02-23T03:15:16.141Z,7.03
2024-02-23T03:18:18.833Z,4.85
2024-02-23T03:21:21.369Z,5.03
2024-02-23T03:24:23.864Z,4.47
2024-02-23T03:27:30.481Z,5.10
2024-02-23T03:30:36.812Z,4.18
2024-02-23T03:33:40.297Z,3.58
2024-02-23T03:36:42.955Z,4.00
2024-02-23T03:39:45.170Z,3.37
2024-02-23T03:42:47.675Z,6.32
2024-02-23T03:45:51.673Z,3.03
2024-02-23T03:48:54.592Z,4.35
2024-02-23T03:51:56.826Z,4.82
2024-02-23T03:54:59.306Z,8.00
2024-02-23T03:58:01.539Z,5.15
2024-02-23T04:01:04.261Z,5.35
2024-02-23T04:04:07.434Z,5.12
2024-02-23T04:07:09.629Z,3.50
2024-02-23T04:10:17.094Z,7.90
2024-02-23T04:13:19.400Z,6.43
2024-02-23T04:16:25.861Z,5.30
2024-02-23T04:19:28.120Z,3.83
2024-02-23T04:22:30.695Z,6.18
2024-02-23T04:25:32.957Z,5.55
2024-02-23T04:28:38.825Z,4.20
2024-02-23T04:31:41.131Z,6.22
2024-02-23T04:34:43.586Z,4.15
2024-02-23T04:37:46.405Z,17.10
2024-02-23T04:40:48.934Z,4.80
2024-02-23T04:43:51.709Z,6.30
2024-02-23T04:46:54.341Z,7.95
2024-02-23T04:49:56.640Z,5.30
2024-02-23T04:52:59.239Z,5.95
2024-02-23T04:56:01.473Z,3.47
2024-02-23T04:59:04.782Z,3.28
2024-02-23T05:02:07.148Z,6.60
2024-02-23T05:05:10.257Z,4.37
2024-02-23T05:08:12.701Z,4.75
2024-02-23T05:11:17.590Z,4.80
2024-02-23T05:14:20.035Z,2.90
2024-02-23T05:17:22.772Z,5.50
2024-02-23T05:20:25.072Z,3.00
2024-02-23T05:23:27.583Z,3.40
2024-02-23T05:26:29.947Z,3.83
2024-02-23T05:29:33.010Z,2.87
2024-02-23T05:32:35.439Z,3.33
2024-02-23T05:35:38.109Z,3.85
2024-02-23T05:38:40.413Z,3.40
2024-02-23T05:41:43.330Z,2.47
2024-02-23T05:44:46.166Z,5.57
2024-02-23T05:47:49.063Z,4.75
2024-02-23T05:50:51.827Z,2.37
2024-02-23T05:53:54.317Z,2.40
2024-02-23T05:56:57.855Z,3.90
2024-02-23T06:00:00.479Z,4.47
2024-02-23T06:03:02.764Z,3.95
2024-02-23T06:06:09.331Z,9.90
2024-02-23T06:09:11.654Z,3.33
2024-02-23T06:12:14.270Z,5.50
2024-02-23T06:15:16.539Z,5.15
2024-02-23T06:18:19.073Z,5.93
2024-02-23T06:21:22.496Z,7.30
2024-02-23T06:24:24.958Z,4.68
2024-02-23T06:27:28.744Z,6.28
2024-02-23T06:30:31.271Z,3.75
2024-02-23T06:33:33.580Z,5.43
2024-02-23T06:36:36.830Z,4.37
2024-02-23T06:39:39.079Z,10.00
2024-02-23T06:42:41.536Z,5.62
2024-02-23T06:45:45.322Z,6.22
2024-02-23T06:48:48.017Z,7.72
2024-02-23T06:51:50.235Z,6.25
2024-02-23T06:54:54.047Z,8.45
2024-02-23T06:57:56.443Z,4.93
2024-02-23T07:00:58.964Z,6.82
2024-02-23T07:04:01.205Z,5.85
2024-02-23T07:07:08.401Z,8.57
2024-02-23T07:10:12.316Z,6.40
2024-02-23T07:13:14.986Z,5.80
2024-02-23T07:16:17.356Z,6.28
2024-02-23T07:19:21.350Z,5.35
2024-02-23T07:22:23.625Z,5.18
2024-02-23T07:25:27.032Z,7.70
2024-02-23T07:28:29.533Z,4.87
2024-02-23T07:31:34.857Z,11.52
2024-02-23T07:34:38.863Z,6.25
2024-02-23T07:37:41.451Z,6.35
2024-02-23T07:40:43.584Z,4.80
2024-02-23T07:43:46.222Z,6.03
2024-02-23T07:46:48.460Z,8.88
2024-02-23T07:49:53.152Z,7.37
2024-02-23T07:52:56.131Z,7.30
2024-02-23T07:56:03.125Z,6.87
2024-02-23T07:59:05.584Z,10.15
2024-02-23T08:02:08.577Z,6.40
2024-02-23T08:05:11.653Z,4.95
2024-02-23T08:08:14.155Z,7.95
2024-02-23T08:11:16.840Z,5.80
2024-02-23T08:14:19.211Z,11.02
2024-02-23T08:17:22.108Z,7.70
2024-02-23T08:20:24.617Z,6.50
2024-02-23T08:23:27.781Z,11.00
2024-02-23T08:26:30.217Z,6.75
2024-02-23T08:29:39.007Z,6.85
2024-02-23T08:32:42.251Z,11.12
2024-02-23T08:35:44.825Z,4.85
2024-02-23T08:38:47.085Z,7.60
2024-02-23T08:41:53.905Z,6.65
2024-02-23T08:44:56.342Z,6.60
2024-02-23T08:47:59.219Z,8.90
2024-02-23T08:51:01.434Z,17.48
2024-02-23T08:54:06.559Z,7.10
2024-02-23T08:57:08.799Z,10.02
2024-02-23T09:00:14.704Z,6.72
2024-02-23T09:03:18.344Z,10.75
2024-02-23T09:06:21.839Z,7.75
2024-02-23T09:09:25.248Z,6.00
2024-02-23T09:12:27.828Z,6.65
2024-02-23T09:15:30.061Z,7.22
2024-02-23T09:18:32.571Z,6.03
2024-02-23T09:21:34.871Z,5.32
2024-02-23T09:24:41.539Z,11.10
2024-02-23T09:27:48.948Z,5.65
2024-02-23T09:30:51.470Z,6.45
2024-02-23T09:33:53.770Z,7.18
2024-02-23T09:36:56.919Z,8.98
2024-02-23T09:39:59.320Z,7.72
2024-02-23T09:43:01.834Z,10.00
2024-02-23T09:46:04.504Z,8.10
2024-02-23T09:49:09.031Z,6.22
2024-02-23T09:52:12.065Z,6.90
2024-02-23T09:55:14.933Z,5.57
2024-02-23T09:58:18.376Z,7.05
2024-02-23T10:01:34.517Z,10.50
2024-02-23T10:04:37.620Z,6.25
2024-02-23T10:07:40.356Z,6.60
2024-02-23T10:10:43.063Z,6.10
2024-02-23T10:13:45.443Z,7.28
2024-02-23T10:16:48.488Z,5.32
2024-02-23T10:19:50.945Z,9.32
2024-02-23T10:22:55.108Z,8.18
2024-02-23T10:25:57.736Z,10.45
2024-02-23T10:29:00.435Z,9.95
2024-02-23T10:32:02.814Z,8.73
2024-02-23T10:35:15.308Z,7.87
2024-02-23T10:38:19.791Z,8.27
2024-02-23T10:41:22.651Z,9.80
2024-02-23T10:44:31.877Z,8.00
2024-02-23T10:47:38.778Z,9.25
2024-02-23T10:50:44.771Z,7.47
2024-02-23T10:53:51.394Z,7.43
2024-02-23T10:56:54.477Z,7.90
2024-02-23T10:59:57.030Z,7.55
2024-02-23T11:02:59.877Z,13.10
2024-02-23T11:06:02.673Z,7.62
2024-02-23T11:09:11.787Z,7.95
2024-02-23T11:12:23.780Z,7.00
2024-02-23T11:15:30.351Z,8.45
2024-02-23T11:18:35.239Z,7.20
2024-02-23T11:21:39.956Z,9.50
2024-02-23T11:24:50.234Z,10.20
2024-02-23T11:27:53.324Z,6.57
2024-02-23T11:30:56.173Z,10.38
2024-02-23T11:33:59.803Z,10.27
2024-02-23T11:37:11.994Z,11.05
2024-02-23T11:40:14.694Z,11.60
2024-02-23T11:43:17.897Z,9.27
2024-02-23T11:46:21.010Z,10.52
2024-02-23T11:49:29.420Z,8.13
2024-02-23T11:52:31.820Z,14.32
2024-02-23T11:55:34.649Z,14.68
2024-02-23T11:58:37.095Z,6.80
2024-02-23T12:01:39.771Z,6.53
2024-02-23T12:04:42.473Z,5.32
2024-02-23T12:07:47.617Z,6.28
2024-02-23T12:10:50.960Z,5.07
2024-02-23T12:13:53.532Z,5.40
2024-02-23T12:16:58.631Z,5.35
2024-02-23T12:20:01.833Z,4.60
2024-02-23T12:23:04.642Z,3.78
2024-02-23T12:26:07.005Z,4.87
2024-02-23T12:29:11.225Z,5.80
2024-02-23T12:32:13.504Z,7.65
2024-02-23T12:35:17.326Z,4.90
2024-02-23T12:38:19.730Z,5.62
2024-02-23T12:41:22.406Z,5.60
2024-02-23T12:44:25.522Z,6.00
2024-02-23T12:47:28.134Z,5.87
2024-02-23T12:50:33.782Z,6.78
2024-02-23T12:53:41.247Z,6.32
2024-02-23T12:56:43.807Z,8.80
2024-02-23T12:59:46.394Z,6.45
2024-02-23T13:02:49.016Z,7.97
2024-02-23T13:05:52.114Z,9.15
2024-02-23T13:08:54.672Z,10.05
2024-02-23T13:11:58.491Z,10.30
2024-02-23T13:15:00.823Z,13.27
2024-02-23T13:18:04.127Z,11.05
2024-02-23T13:21:06.458Z,9.50
2024-02-23T13:24:09.002Z,10.38
2024-02-23T13:27:11.709Z,11.02
2024-02-23T13:30:14.914Z,12.68
2024-02-23T13:33:17.599Z,10.27
2024-02-23T13:36:20.376Z,10.32
2024-02-23T13:39:22.590Z,18.42
2024-02-23T13:42:25.186Z,14.75
2024-02-23T13:45:27.932Z,12.73
2024-02-23T13:48:30.601Z,14.85
2024-02-23T13:51:33.766Z,10.63
2024-02-23T13:54:36.368Z,13.60
2024-02-23T13:57:38.604Z,11.80
2024-02-23T14:00:41.306Z,10.57
2024-02-23T14:03:43.974Z,14.85
2024-02-23T14:06:46.206Z,13.95
2024-02-23T14:09:48.766Z,13.32
2024-02-23T14:12:51.837Z,14.57
2024-02-23T14:15:55.060Z,17.02
2024-02-23T14:18:57.277Z,13.07
2024-02-23T14:21:59.959Z,13.60
2024-02-23T14:25:02.345Z,16.85
2024-02-23T14:28:05.036Z,12.40
2024-02-23T14:31:07.217Z,16.37
2024-02-23T14:34:10.084Z,13.35
2024-02-23T14:37:12.662Z,15.82
2024-02-23T14:40:16.042Z,17.75
2024-02-23T14:43:19.136Z,12.93
2024-02-23T14:46:21.682Z,11.70
2024-02-23T14:49:23.929Z,15.38
2024-02-23T14:52:26.653Z,16.55
2024-02-23T14:55:28.830Z,16.60
2024-02-23T14:58:31.396Z,19.37
2024-02-23T15:01:33.723Z,19.87
2024-02-23T15:04:36.159Z,16.45
2024-02-23T15:07:38.608Z,19.75
2024-02-23T15:10:41.143Z,27.77
2024-02-23T15:13:43.282Z,12.63
2024-02-23T15:16:46.262Z,13.60
2024-02-23T15:19:48.604Z,16.85
2024-02-23T15:22:51.245Z,19.27
2024-02-23T15:26:03.948Z,11.85
2024-02-23T15:29:09.994Z,18.77
2024-02-23T15:32:12.668Z,17.40
2024-02-23T15:35:15.290Z,14.35
2024-02-23T15:38:17.809Z,14.77
2024-02-23T15:41:20.241Z,15.55
2024-02-23T15:44:22.534Z,21.37
2024-02-23T15:47:25.153Z,14.07
2024-02-23T15:50:43.448Z,13.50
2024-02-23T15:53:51.764Z,20.55
2024-02-23T15:56:54.123Z,16.33
2024-02-23T16:00:03.166Z,10.93
2024-02-23T16:03:07.168Z,11.48
2024-02-23T16:06:09.869Z,16.10
2024-02-23T16:09:16.102Z,13.95
2024-02-23T16:12:18.979Z,13.50
2024-02-23T16:15:21.222Z,14.23
2024-02-23T16:18:23.796Z,16.33
2024-02-23T16:21:27.363Z,15.73
2024-02-23T16:24:30.278Z,16.02
2024-02-23T16:27:32.505Z,15.73
2024-02-23T16:30:35.135Z,14.25
2024-02-23T16:33:37.342Z,13.75
2024-02-23T16:36:41.696Z,21.50
2024-02-23T16:39:44.422Z,20.25
2024-02-23T16:42:46.971Z,19.90
2024-02-23T16:45:49.226Z,13.00
2024-02-23T16:48:51.761Z,15.57
2024-02-23T16:51:54.300Z,23.02
2024-02-23T16:54:56.895Z,23.05
2024-02-23T16:57:59.614Z,20.17
2024-02-23T17:01:02.676Z,17.95
2024-02-23T17:04:05.439Z,21.98
2024-02-23T17:07:08.091Z,19.95
2024-02-23T17:10:10.418Z,19.08
2024-02-23T17:13:12.872Z,15.82
2024-02-23T17:16:15.126Z,29.37
2024-02-23T17:19:18.173Z,29.20
2024-02-23T17:22:25.841Z,31.40
2024-02-23T17:25:28.359Z,24.05
2024-02-23T17:28:31.486Z,20.27
2024-02-23T17:31:34.102Z,28.65
2024-02-23T17:34:36.387Z,21.30
2024-02-23T17:37:39.076Z,21.73
2024-02-23T17:40:41.659Z,19.70
2024-02-23T17:43:44.248Z,22.25
2024-02-23T17:46:49.076Z,21.77
2024-02-23T17:49:52.157Z,19.62
2024-02-23T17:52:54.351Z,22.52
2024-02-23T17:55:58.889Z,16.05
2024-02-23T17:59:01.325Z,17.98
2024-02-23T18:02:04.205Z,19.00
2024-02-23T18:05:08.812Z,20.70
2024-02-23T18:08:11.337Z,22.25
2024-02-23T18:11:14.057Z,23.85
2024-02-23T18:14:16.617Z,20.75
2024-02-23T18:17:19.169Z,17.83
2024-02-23T18:20:21.601Z,28.00
2024-02-23T18:23:24.155Z,18.17
2024-02-23T18:26:26.388Z,21.80
2024-02-23T18:29:29.049Z,21.83
2024-02-23T18:32:32.449Z,21.23
2024-02-23T18:35:35.162Z,22.42
2024-02-23T18:38:37.772Z,19.15
2024-02-23T18:41:40.588Z,21.05
2024-02-23T18:44:43.657Z,19.67
2024-02-23T18:47:46.428Z,19.30
2024-02-23T18:50:49.559Z,19.55
2024-02-23T18:53:52.253Z,24.63
2024-02-23T18:56:54.526Z,18.42
2024-02-23T18:59:57.128Z,24.95
2024-02-23T19:02:59.456Z,21.40
2024-02-23T19:06:02.100Z,23.27
2024-02-23T19:09:06.122Z,23.75
2024-02-23T19:12:10.856Z,22.95
2024-02-23T19:15:13.197Z,22.10
2024-02-23T19:18:17.070Z,29.27
2024-02-23T19:21:20.385Z,28.27
2024-02-23T19:24:26.049Z,32.75
2024-02-23T19:27:28.311Z,28.25
2024-02-23T19:30:30.846Z,26.33
2024-02-23T19:33:33.271Z,24.12
2024-02-23T19:36:35.833Z,26.92
2024-02-23T19:39:38.128Z,28.73
2024-02-23T19:42:40.612Z,28.42
2024-02-23T19:45:43.143Z,24.50
2024-02-23T19:48:46.419Z,24.02
2024-02-23T19:51:48.869Z,20.77
2024-02-23T19:54:51.943Z,20.55
2024-02-23T19:57:55.752Z,19.23
2024-02-23T20:00:58.309Z,23.75
2024-02-23T20:04:01.399Z,25.08
2024-02-23T20:07:07.521Z,26.37
2024-02-23T20:10:10.759Z,24.30
2024-02-23T20:13:13.642Z,29.52
2024-02-23T20:16:16.297Z,20.02
2024-02-23T20:19:18.713Z,17.62
2024-02-23T20:22:22.424Z,20.75
2024-02-23T20:25:24.681Z,26.12
2024-02-23T20:28:29.329Z,23.35
2024-02-23T20:31:32.198Z,25.85
2024-02-23T20:34:34.833Z,26.77
2024-02-23T20:37:39.084Z,20.00
2024-02-23T20:40:41.672Z,21.73
2024-02-23T20:43:43.884Z,25.85
2024-02-23T20:46:46.392Z,25.40
2024-02-23T20:49:49.905Z,28.23
2024-02-23T20:52:52.470Z,21.48
2024-02-23T20:55:54.729Z,22.27
2024-02-23T20:58:57.962Z,18.42
2024-02-23T21:02:00.206Z,20.80
2024-02-23T21:05:02.947Z,26.15
2024-02-23T21:08:07.639Z,25.10
2024-02-23T21:11:10.726Z,20.15
2024-02-23T21:14:15.819Z,26.23
2024-02-23T21:17:18.504Z,30.45
2024-02-23T21:20:20.905Z,16.70
2024-02-23T21:23:23.877Z,31.50
2024-02-23T21:26:29.293Z,26.87
2024-02-23T21:29:31.855Z,23.45
2024-02-23T21:32:34.227Z,26.50
2024-02-23T21:35:37.498Z,25.92
2024-02-23T21:38:39.904Z,25.73
2024-02-23T21:41:42.552Z,22.58
2024-02-23T21:44:45.223Z,17.35
2024-02-23T21:47:47.910Z,21.10
2024-02-23T21:50:50.303Z,26.37
2024-02-23T21:53:53.126Z,26.80
2024-02-23T21:56:55.438Z,20.92
2024-02-23T21:59:58.454Z,25.42
2024-02-23T22:03:03.902Z,26.33
2024-02-23T22:06:07.771Z,17.35
2024-02-23T22:09:10.265Z,23.23
2024-02-23T22:12:12.924Z,18.65
2024-02-23T22:15:15.560Z,18.35
2024-02-23T22:18:18.485Z,17.87
2024-02-23T22:21:21.595Z,19.30
2024-02-23T22:24:24.475Z,20.55
2024-02-23T22:27:29.999Z,19.10
2024-02-23T22:30:32.484Z,20.85
2024-02-23T22:33:34.874Z,20.50
2024-02-23T22:36:37.762Z,23.42
2024-02-23T22:39:41.562Z,24.15
2024-02-23T22:42:44.177Z,22.67
2024-02-23T22:45:46.512Z,18.70
2024-02-23T22:48:49.175Z,20.58
2024-02-23T22:51:51.519Z,24.40
2024-02-23T22:54:54.909Z,17.83
2024-02-23T22:57:57.162Z,17.62
2024-02-23T23:00:59.804Z,18.00
2024-02-23T23:04:02.081Z,14.98
2024-02-23T23:07:05.351Z,15.63
2024-02-23T23:10:08.417Z,13.07
2024-02-23T23:13:11.103Z,18.27
2024-02-23T23:16:14.353Z,14.25
2024-02-23T23:19:17.677Z,19.70
2024-02-23T23:22:20.106Z,14.00
2024-02-23T23:25:22.609Z,20.12
2024-02-23T23:28:24.851Z,23.62
2024-02-23T23:31:29.087Z,14.75
2024-02-23T23:34:31.810Z,16.58
2024-02-23T23:37:34.395Z,19.52
2024-02-23T23:40:36.794Z,12.52
2024-02-23T23:43:40.461Z,18.48
2024-02-23T23:46:43.236Z,13.62
2024-02-23T23:49:46.019Z,15.15
2024-02-23T23:52:48.305Z,15.70
2024-02-23T23:55:50.925Z,16.60
2024-02-23T23:58:53.228Z,22.40
