createdAt,value
2022-08-22T00:01:37.651Z,8.60
2022-08-22T00:02:56.362Z,6.60
2022-08-22T00:02:59.808Z,7.20
2022-08-22T00:03:09.241Z,6.80
2022-08-22T00:03:11.471Z,9.20
2022-08-22T00:04:21.957Z,4.80
2022-08-22T00:07:12.824Z,5.00
2022-08-22T00:09:55.987Z,4.90
2022-08-22T00:12:42.105Z,7.40
2022-08-22T00:15:42.638Z,8.30
2022-08-22T00:18:14.005Z,7.60
2022-08-22T00:20:52.985Z,7.00
2022-08-22T00:23:25.660Z,8.70
2022-08-22T00:26:17.376Z,5.50
2022-08-22T00:29:00.226Z,7.40
2022-08-22T00:31:40.136Z,6.30
2022-08-22T00:34:16.220Z,8.00
2022-08-22T00:37:02.752Z,6.20
2022-08-22T00:39:37.719Z,7.20
2022-08-22T00:42:29.055Z,11.90
2022-08-22T00:45:19.511Z,13.20
2022-08-22T00:48:10.485Z,7.50
2022-08-22T00:51:17.013Z,6.90
2022-08-22T00:54:00.601Z,8.70
2022-08-22T00:57:10.458Z,6.50
2022-08-22T00:59:48.961Z,10.00
2022-08-22T01:02:32.412Z,10.50
2022-08-22T01:05:28.477Z,13.40
2022-08-22T01:08:35.083Z,10.10
2022-08-22T01:11:42.020Z,11.10
2022-08-22T01:14:34.758Z,12.20
2022-08-22T01:17:32.183Z,11.10
2022-08-22T01:20:48.457Z,10.70
2022-08-22T01:23:44.764Z,11.50
2022-08-22T01:26:31.249Z,11.20
2022-08-22T01:29:28.546Z,16.10
2022-08-22T01:32:15.896Z,15.80
2022-08-22T01:35:14.829Z,17.00
2022-08-22T01:38:04.921Z,15.30
2022-08-22T01:41:12.065Z,15.90
2022-08-22T01:44:18.826Z,14.30
2022-08-22T01:47:09.356Z,15.30
2022-08-22T01:49:47.216Z,15.20
2022-08-22T01:52:29.577Z,13.50
2022-08-22T01:55:09.628Z,19.50
2022-08-22T01:57:59.199Z,14.60
2022-08-22T02:01:05.196Z,19.60
2022-08-22T02:03:40.655Z,15.20
2022-08-22T02:06:24.812Z,13.70
2022-08-22T02:09:14.821Z,19.60
2022-08-22T02:12:25.229Z,17.60
2022-08-22T02:14:59.015Z,16.10
2022-08-22T02:17:33.598Z,16.90
2022-08-22T02:20:20.447Z,21.40
2022-08-22T02:23:22.164Z,15.80
2022-08-22T02:25:56.579Z,18.00
2022-08-22T02:28:50.877Z,20.30
2022-08-22T02:31:35.583Z,21.70
2022-08-22T02:34:20.245Z,17.30
2022-08-22T02:37:11.766Z,25.20
2022-08-22T02:40:06.131Z,24.80
2022-08-22T02:42:34.697Z,24.80
2022-08-22T02:45:30.375Z,23.80
2022-08-22T02:48:05.729Z,24.20
2022-08-22T02:50:47.336Z,24.50
2022-08-22T02:53:21.324Z,21.20
2022-08-22T02:56:00.582Z,19.90
2022-08-22T02:58:35.493Z,24.30
2022-08-22T03:01:03.966Z,21.40
2022-08-22T03:03:38.829Z,24.60
2022-08-22T03:06:42.838Z,23.40
2022-08-22T03:09:14.241Z,20.90
2022-08-22T03:11:49.510Z,21.70
2022-08-22T03:14:31.180Z,24.60
2022-08-22T03:17:11.120Z,18.90
2022-08-22T03:20:01.260Z,24.60
2022-08-22T03:22:44.023Z,18.40
2022-08-22T03:25:18.102Z,20.70
2022-08-22T03:27:56.919Z,17.50
2022-08-22T03:30:37.846Z,17.20
2022-08-22T03:33:22.902Z,16.20
2022-08-22T03:38:32.795Z,24.20
2022-08-22T03:41:44.772Z,20.80
2022-08-22T03:44:19.056Z,19.90
2022-08-22T03:46:53.484Z,17.80
2022-08-22T03:49:59.834Z,16.70
2022-08-22T03:53:14.468Z,20.10
2022-08-22T03:56:25.019Z,17.70
2022-08-22T03:59:10.008Z,18.20
2022-08-22T04:02:42.115Z,17.90
2022-08-22T04:05:34.196Z,20.30
2022-08-22T04:08:26.000Z,20.60
2022-08-22T04:11:19.513Z,19.40
2022-08-22T04:14:04.276Z,16.30
2022-08-22T04:17:07.714Z,18.10
2022-08-22T04:20:07.576Z,17.00
2022-08-22T04:23:00.714Z,17.70
2022-08-22T04:25:54.051Z,19.00
2022-08-22T04:28:35.487Z,22.90
2022-08-22T04:31:12.256Z,19.80
2022-08-22T04:33:44.497Z,23.40
2022-08-22T04:36:32.680Z,20.50
2022-08-22T04:39:20.907Z,22.90
2022-08-22T04:42:00.674Z,23.90
2022-08-22T04:45:08.262Z,26.40
2022-08-22T04:47:53.992Z,21.20
2022-08-22T04:50:25.344Z,24.50
2022-08-22T04:52:53.876Z,22.80
2022-08-22T04:55:53.522Z,29.10
2022-08-22T04:58:56.364Z,25.00
2022-08-22T05:01:37.760Z,24.70
2022-08-22T05:04:11.576Z,24.40
2022-08-22T05:06:47.183Z,26.40
2022-08-22T05:09:21.241Z,22.40
2022-08-22T05:11:53.900Z,21.80
2022-08-22T05:14:29.684Z,27.50
2022-08-22T05:16:59.762Z,25.50
2022-08-22T05:19:34.897Z,29.70
2022-08-22T05:22:05.100Z,29.60
2022-08-22T05:24:40.501Z,29.40
2022-08-22T05:27:23.939Z,30.70
2022-08-22T05:29:59.817Z,29.60
2022-08-22T05:32:45.615Z,24.20
2022-08-22T05:35:18.512Z,28.20
2022-08-22T05:37:52.040Z,33.80
2022-08-22T05:40:28.125Z,26.50
2022-08-22T05:42:58.501Z,30.30
2022-08-22T05:45:28.981Z,24.50
2022-08-22T05:48:20.746Z,30.80
2022-08-22T05:50:56.115Z,28.90
2022-08-22T05:53:39.293Z,27.90
2022-08-22T05:56:34.559Z,32.00
2022-08-22T05:59:14.964Z,26.20
2022-08-22T06:02:19.140Z,28.40
2022-08-22T06:04:54.943Z,30.30
2022-08-22T06:07:47.793Z,40.60
2022-08-22T06:10:26.101Z,30.10
2022-08-22T06:13:11.530Z,33.40
2022-08-22T06:16:06.672Z,31.20
2022-08-22T06:18:41.550Z,36.10
2022-08-22T06:21:26.653Z,31.90
2022-08-22T06:24:00.258Z,35.80
2022-08-22T06:26:35.874Z,38.10
2022-08-22T06:29:07.576Z,36.80
2022-08-22T06:31:47.387Z,37.50
2022-08-22T06:34:23.935Z,38.10
2022-08-22T06:36:56.254Z,37.30
2022-08-22T06:39:30.408Z,37.90
2022-08-22T06:42:05.025Z,41.50
2022-08-22T06:44:45.761Z,37.10
2022-08-22T06:47:29.669Z,43.10
2022-08-22T06:50:11.019Z,40.80
2022-08-22T06:53:11.792Z,44.60
2022-08-22T06:55:44.374Z,43.10
2022-08-22T06:58:25.151Z,44.10
2022-08-22T07:01:11.192Z,50.00
2022-08-22T07:03:49.987Z,43.50
2022-08-22T07:06:47.593Z,52.70
2022-08-22T07:09:24.540Z,39.30
2022-08-22T07:11:56.871Z,41.10
2022-08-22T07:14:45.423Z,50.70
2022-08-22T07:17:21.970Z,42.40
2022-08-22T07:20:28.677Z,41.60
2022-08-22T07:23:07.740Z,38.10
2022-08-22T07:26:01.860Z,40.90
2022-08-22T07:28:36.720Z,42.40
2022-08-22T07:31:18.032Z,45.00
2022-08-22T07:33:54.364Z,46.60
2022-08-22T07:36:31.015Z,35.40
2022-08-22T07:39:15.839Z,41.70
2022-08-22T07:41:59.813Z,40.50
2022-08-22T07:44:54.484Z,38.80
2022-08-22T07:47:28.831Z,38.20
2022-08-22T07:52:38.077Z,43.70
2022-08-22T07:55:20.774Z,36.20
2022-08-22T07:58:04.668Z,34.90
2022-08-22T08:00:34.230Z,35.10
2022-08-22T08:03:08.877Z,33.50
2022-08-22T08:05:41.324Z,33.80
2022-08-22T08:08:20.693Z,33.50
2022-08-22T08:10:51.627Z,28.90
2022-08-22T08:13:46.399Z,32.10
2022-08-22T08:16:22.667Z,28.60
2022-08-22T08:18:55.365Z,29.90
2022-08-22T08:21:32.296Z,32.50
2022-08-22T08:24:01.940Z,32.80
2022-08-22T08:26:35.878Z,31.10
2022-08-22T08:29:08.344Z,33.50
2022-08-22T08:31:44.813Z,32.50
2022-08-22T08:34:22.173Z,41.20
2022-08-22T08:37:22.564Z,41.70
2022-08-22T08:39:56.764Z,45.10
2022-08-22T08:42:34.221Z,41.80
2022-08-22T08:45:42.792Z,40.10
2022-08-22T08:48:26.315Z,43.70
2022-08-22T08:51:10.392Z,39.40
2022-08-22T08:54:33.319Z,39.10
2022-08-22T08:57:35.030Z,41.30
2022-08-22T09:00:18.208Z,43.20
2022-08-22T09:02:52.610Z,39.30
2022-08-22T09:05:33.318Z,47.20
2022-08-22T09:08:14.976Z,39.00
2022-08-22T09:10:59.222Z,47.10
2022-08-22T09:13:27.598Z,53.30
2022-08-22T09:16:38.545Z,43.50
2022-08-22T09:19:49.270Z,47.30
2022-08-22T09:22:55.284Z,45.90
2022-08-22T09:25:40.347Z,40.80
2022-08-22T09:28:32.662Z,53.50
2022-08-22T09:31:32.799Z,47.20
2022-08-22T09:34:32.847Z,45.00
2022-08-22T09:37:24.162Z,48.30
2022-08-22T09:43:21.076Z,47.90
2022-08-22T09:45:54.308Z,49.90
2022-08-22T09:48:39.180Z,48.90
2022-08-22T09:51:32.337Z,49.20
2022-08-22T09:54:22.373Z,50.90
2022-08-22T09:56:53.506Z,50.40
2022-08-22T09:59:33.651Z,44.40
2022-08-22T10:02:15.688Z,48.60
2022-08-22T10:04:53.654Z,46.90
2022-08-22T10:07:52.992Z,43.70
2022-08-22T10:10:40.230Z,40.50
2022-08-22T10:13:27.928Z,48.30
2022-08-22T10:15:59.834Z,47.10
2022-08-22T10:18:34.799Z,53.00
2022-08-22T10:21:31.292Z,46.50
2022-08-22T10:24:25.093Z,42.30
2022-08-22T10:27:02.149Z,43.90
2022-08-22T10:29:48.741Z,41.90
2022-08-22T10:32:25.182Z,44.10
2022-08-22T10:35:03.407Z,40.40
2022-08-22T10:37:46.150Z,44.00
2022-08-22T10:40:47.004Z,45.10
2022-08-22T10:43:31.397Z,41.10
2022-08-22T10:46:13.829Z,35.60
2022-08-22T10:48:50.712Z,35.90
2022-08-22T10:51:42.072Z,37.70
2022-08-22T10:54:34.188Z,35.60
2022-08-22T10:57:14.367Z,27.40
2022-08-22T11:00:22.542Z,27.50
2022-08-22T11:03:21.858Z,28.90
2022-08-22T11:06:00.103Z,28.90
2022-08-22T11:08:44.007Z,29.00
2022-08-22T11:11:41.483Z,27.90
2022-08-22T11:14:18.756Z,25.10
2022-08-22T11:17:28.911Z,24.80
2022-08-22T11:20:09.052Z,25.30
2022-08-22T11:23:11.810Z,25.90
2022-08-22T11:26:13.684Z,25.00
2022-08-22T11:28:51.130Z,26.00
2022-08-22T11:31:25.617Z,23.10
2022-08-22T11:34:21.456Z,25.50
2022-08-22T11:37:01.184Z,25.60
2022-08-22T11:39:45.583Z,25.00
2022-08-22T11:42:32.331Z,23.00
2022-08-22T11:45:05.241Z,21.20
2022-08-22T11:47:42.019Z,25.10
2022-08-22T11:50:25.534Z,22.00
2022-08-22T11:53:09.613Z,25.60
2022-08-22T11:55:43.695Z,25.80
2022-08-22T11:58:40.258Z,23.70
2022-08-22T12:01:18.488Z,23.60
2022-08-22T12:03:58.601Z,25.40
2022-08-22T12:06:40.489Z,24.60
2022-08-22T12:09:09.178Z,23.00
2022-08-22T12:11:57.322Z,23.30
2022-08-22T12:14:37.555Z,23.70
2022-08-22T12:17:28.536Z,24.90
2022-08-22T12:20:36.785Z,22.80
2022-08-22T12:23:18.525Z,22.90
2022-08-22T12:26:11.057Z,19.50
2022-08-22T12:28:56.296Z,18.90
2022-08-22T12:31:47.310Z,18.70
2022-08-22T12:34:50.585Z,19.70
2022-08-22T12:37:32.408Z,17.70
2022-08-22T12:40:48.315Z,24.10
2022-08-22T12:43:29.652Z,19.60
2022-08-22T12:46:16.360Z,19.50
2022-08-22T12:48:52.639Z,19.20
2022-08-22T12:51:36.230Z,16.40
2022-08-22T12:54:26.897Z,21.10
2022-08-22T12:57:23.512Z,18.30
2022-08-22T13:00:01.962Z,17.30
2022-08-22T13:02:39.703Z,18.30
2022-08-22T13:05:24.796Z,20.60
2022-08-22T13:08:04.647Z,20.40
2022-08-22T13:10:45.590Z,20.60
2022-08-22T13:13:31.598Z,21.00
2022-08-22T13:16:15.748Z,19.00
2022-08-22T13:19:13.534Z,18.60
2022-08-22T13:21:58.637Z,19.80
2022-08-22T13:27:15.969Z,17.90
2022-08-22T13:29:57.942Z,20.80
2022-08-22T13:32:36.068Z,17.80
2022-08-22T13:35:11.277Z,21.20
2022-08-22T13:37:46.047Z,18.20
2022-08-22T13:40:27.140Z,16.10
2022-08-22T13:43:11.571Z,20.10
2022-08-22T13:46:02.017Z,17.90
2022-08-22T13:48:50.893Z,17.60
2022-08-22T13:51:40.332Z,19.70
2022-08-22T13:54:12.016Z,17.60
2022-08-22T13:57:21.157Z,18.20
2022-08-22T14:00:28.668Z,17.70
2022-08-22T14:05:34.025Z,24.00
2022-08-22T14:08:30.799Z,19.80
2022-08-22T14:11:17.824Z,18.00
2022-08-22T14:14:03.425Z,20.30
2022-08-22T14:16:44.852Z,17.70
2022-08-22T14:19:27.265Z,21.80
2022-08-22T14:21:59.706Z,18.60
2022-08-22T14:24:45.986Z,16.90
2022-08-22T14:27:41.253Z,16.90
2022-08-22T14:30:24.571Z,19.10
2022-08-22T14:32:55.421Z,18.50
2022-08-22T14:35:35.361Z,16.80
2022-08-22T14:38:35.347Z,19.30
2022-08-22T14:41:28.761Z,18.90
2022-08-22T14:44:46.895Z,21.40
2022-08-22T14:47:55.405Z,23.90
2022-08-22T14:50:54.497Z,23.40
2022-08-22T14:53:32.370Z,21.40
2022-08-22T14:56:13.059Z,18.60
2022-08-22T14:58:55.933Z,23.70
2022-08-22T15:01:29.886Z,26.80
2022-08-22T15:04:08.077Z,21.80
2022-08-22T15:06:47.738Z,20.90
2022-08-22T15:09:41.608Z,22.00
2022-08-22T15:12:34.312Z,19.80
2022-08-22T15:15:49.292Z,22.20
2022-08-22T15:18:28.268Z,20.10
2022-08-22T15:21:08.542Z,21.20
2022-08-22T15:23:45.093Z,20.50
2022-08-22T15:26:40.499Z,23.70
2022-08-22T15:29:20.899Z,21.50
2022-08-22T15:31:55.947Z,26.70
2022-08-22T15:34:33.452Z,24.20
2022-08-22T15:37:30.127Z,21.70
2022-08-22T15:40:11.899Z,21.20
2022-08-22T15:42:43.550Z,23.70
2022-08-22T15:45:31.098Z,23.50
2022-08-22T15:48:13.654Z,24.30
2022-08-22T15:50:56.000Z,23.10
2022-08-22T15:54:03.673Z,22.40
2022-08-22T15:56:44.901Z,24.50
2022-08-22T15:59:16.717Z,20.50
2022-08-22T16:01:53.424Z,23.20
2022-08-22T16:05:03.952Z,21.50
2022-08-22T16:07:41.457Z,20.00
2022-08-22T16:10:32.435Z,25.10
2022-08-22T16:13:34.283Z,20.40
2022-08-22T16:16:27.668Z,19.80
2022-08-22T16:18:56.104Z,24.00
2022-08-22T16:21:24.657Z,25.00
2022-08-22T16:23:58.832Z,24.00
2022-08-22T16:29:13.640Z,22.80
2022-08-22T16:31:49.074Z,25.30
2022-08-22T16:34:17.463Z,22.70
2022-08-22T16:36:54.964Z,21.80
2022-08-22T16:39:23.411Z,20.20
2022-08-22T16:42:13.750Z,26.30
2022-08-22T16:44:44.040Z,29.20
2022-08-22T16:47:22.644Z,24.10
2022-08-22T16:49:50.936Z,23.50
2022-08-22T16:52:25.733Z,22.00
2022-08-22T16:55:00.538Z,24.60
2022-08-22T16:57:38.204Z,26.10
2022-08-22T17:00:27.209Z,24.20
2022-08-22T17:03:21.654Z,20.10
2022-08-22T17:06:24.251Z,29.40
2022-08-22T17:09:22.585Z,25.40
2022-08-22T17:12:06.135Z,23.50
2022-08-22T17:14:49.585Z,24.80
2022-08-22T17:17:36.835Z,26.90
2022-08-22T17:20:43.004Z,28.40
2022-08-22T17:23:39.270Z,23.80
2022-08-22T17:26:41.300Z,21.20
2022-08-22T17:29:48.387Z,27.90
2022-08-22T17:32:35.987Z,24.40
2022-08-22T17:35:16.646Z,28.80
2022-08-22T17:37:57.314Z,30.70
2022-08-22T17:40:34.658Z,38.20
2022-08-22T17:43:33.587Z,32.70
2022-08-22T17:46:58.323Z,58.30
2022-08-22T17:49:46.887Z,30.90
2022-08-22T17:52:56.040Z,29.90
2022-08-22T17:56:02.667Z,26.90
2022-08-22T17:58:54.820Z,29.50
2022-08-22T18:01:41.957Z,29.10
2022-08-22T18:04:19.389Z,26.70
2022-08-22T18:06:58.739Z,27.10
2022-08-22T18:09:53.724Z,30.70
2022-08-22T18:15:11.940Z,29.20
2022-08-22T18:17:50.158Z,28.10
2022-08-22T18:20:38.145Z,32.40
2022-08-22T18:23:40.301Z,30.70
2022-08-22T18:26:36.949Z,32.90
2022-08-22T18:29:19.297Z,34.20
2022-08-22T18:32:11.508Z,33.50
2022-08-22T18:35:12.065Z,32.30
2022-08-22T18:37:53.410Z,38.90
2022-08-22T18:40:33.158Z,40.80
2022-08-22T18:43:14.944Z,41.40
2022-08-22T18:45:47.324Z,37.60
2022-08-22T18:48:21.227Z,38.30
2022-08-22T18:50:50.915Z,37.10
2022-08-22T18:53:38.898Z,40.80
2022-08-22T18:56:20.945Z,36.70
2022-08-22T18:59:05.481Z,41.80
2022-08-22T19:01:51.394Z,39.70
2022-08-22T19:04:47.615Z,43.50
2022-08-22T19:07:24.118Z,36.70
2022-08-22T19:10:30.205Z,44.20
2022-08-22T19:13:22.088Z,41.30
2022-08-22T19:16:24.544Z,41.90
2022-08-22T19:19:03.293Z,45.40
2022-08-22T19:21:55.469Z,42.60
2022-08-22T19:24:30.078Z,40.70
2022-08-22T19:27:30.871Z,43.10
2022-08-22T19:30:24.763Z,42.60
2022-08-22T19:33:03.600Z,43.90
2022-08-22T19:35:50.486Z,46.90
2022-08-22T19:38:52.841Z,47.10
2022-08-22T19:41:57.516Z,45.80
2022-08-22T19:44:29.111Z,46.70
2022-08-22T19:47:32.632Z,48.50
2022-08-22T19:50:33.918Z,45.90
2022-08-22T19:53:52.079Z,47.90
2022-08-22T19:56:46.022Z,25.70
2022-08-22T19:59:21.591Z,21.60
2022-08-22T20:02:26.260Z,15.70
2022-08-22T20:05:06.783Z,12.40
2022-08-22T20:07:54.387Z,22.30
2022-08-22T20:10:51.284Z,32.50
2022-08-22T20:13:26.366Z,17.70
2022-08-22T20:16:11.486Z,19.40
2022-08-22T20:19:07.275Z,20.10
2022-08-22T20:21:50.486Z,16.90
2022-08-22T20:24:40.225Z,14.20
2022-08-22T20:27:23.314Z,12.80
2022-08-22T20:30:27.906Z,12.80
2022-08-22T20:33:24.349Z,8.00
2022-08-22T20:36:01.729Z,7.40
2022-08-22T20:38:38.634Z,6.80
2022-08-22T20:41:25.830Z,12.50
2022-08-22T20:44:01.985Z,8.10
2022-08-22T20:47:06.517Z,9.80
2022-08-22T20:49:43.310Z,11.00
2022-08-22T20:52:36.588Z,13.70
2022-08-22T20:55:18.100Z,7.80
2022-08-22T20:57:49.513Z,9.40
2022-08-22T21:01:00.436Z,8.50
2022-08-22T21:03:37.658Z,6.60
2022-08-22T21:06:12.721Z,8.70
2022-08-22T21:08:42.985Z,10.40
2022-08-22T21:11:40.439Z,8.00
2022-08-22T21:14:46.319Z,6.90
2022-08-22T21:17:34.194Z,7.90
2022-08-22T21:20:23.644Z,8.50
2022-08-22T21:23:03.097Z,9.80
2022-08-22T21:25:32.822Z,13.10
2022-08-22T21:28:02.666Z,11.00
2022-08-22T21:30:36.321Z,14.90
2022-08-22T21:33:06.667Z,11.80
2022-08-22T21:35:35.307Z,10.50
2022-08-22T21:38:06.505Z,8.60
2022-08-22T21:40:39.069Z,9.80
2022-08-22T21:43:14.021Z,9.00
2022-08-22T21:45:44.793Z,9.20
2022-08-22T21:48:49.239Z,8.90
2022-08-22T21:51:44.354Z,13.40
2022-08-22T21:54:42.009Z,19.20
2022-08-22T21:57:18.348Z,17.60
2022-08-22T22:00:00.752Z,14.50
2022-08-22T22:02:37.461Z,19.50
2022-08-22T22:05:17.753Z,12.10
2022-08-22T22:07:47.677Z,11.40
2022-08-22T22:13:16.411Z,16.20
2022-08-22T22:18:19.586Z,14.80
2022-08-22T22:20:49.591Z,17.10
2022-08-22T22:23:18.657Z,12.70
2022-08-22T22:25:48.433Z,14.50
2022-08-22T22:28:23.295Z,14.60
2022-08-22T22:30:55.987Z,12.20
2022-08-22T22:33:52.879Z,14.40
2022-08-22T22:36:25.901Z,13.00
2022-08-22T22:38:55.499Z,11.40
2022-08-22T22:41:26.026Z,14.60
2022-08-22T22:43:55.727Z,14.50
2022-08-22T22:46:27.115Z,11.80
2022-08-22T22:48:57.484Z,9.20
2022-08-22T22:51:25.933Z,13.90
2022-08-22T22:53:56.637Z,13.50
2022-08-22T22:56:25.161Z,14.50
2022-08-22T22:59:00.662Z,13.50
2022-08-22T23:01:33.513Z,18.60
2022-08-22T23:04:03.578Z,18.30
2022-08-22T23:06:35.363Z,16.90
2022-08-22T23:09:06.422Z,15.90
2022-08-22T23:11:35.841Z,15.50
2022-08-22T23:14:04.293Z,16.40
2022-08-22T23:16:37.185Z,13.30
2022-08-22T23:19:15.721Z,10.50
2022-08-22T23:21:45.593Z,14.10
2022-08-22T23:24:14.677Z,13.60
2022-08-22T23:26:44.368Z,15.30
2022-08-22T23:29:13.560Z,11.00
2022-08-22T23:32:02.970Z,14.70
2022-08-22T23:34:35.601Z,9.50
2022-08-22T23:37:07.553Z,14.50
2022-08-22T23:39:38.462Z,17.20
2022-08-22T23:42:08.608Z,17.00
2022-08-22T23:44:39.509Z,19.60
2022-08-22T23:47:09.539Z,24.80
2022-08-22T23:49:40.267Z,16.40
2022-08-22T23:52:11.087Z,16.80
2022-08-22T23:54:39.608Z,16.90
2022-08-22T23:57:12.017Z,16.50
2022-08-22T23:59:48.446Z,11.10
