createdAt,value
2022-08-17T00:00:49.646Z,21.4
2022-08-17T00:01:52.116Z,21.3
2022-08-17T00:03:52.217Z,21.3
2022-08-17T00:05:56.147Z,21.2
2022-08-17T00:08:00.115Z,21.2
2022-08-17T00:12:40.523Z,21.2
2022-08-17T00:16:18.603Z,21.1
2022-08-17T00:19:06.324Z,21.1
2022-08-17T00:20:30.597Z,21.1
2022-08-17T00:22:33.881Z,21.1
2022-08-17T00:24:37.166Z,21.1
2022-08-17T00:26:44.544Z,21
2022-08-17T00:28:45.005Z,21
2022-08-17T00:30:53.208Z,21
2022-08-17T00:34:56.814Z,21
2022-08-17T00:39:07.465Z,20.9
2022-08-17T00:41:11.388Z,20.9
2022-08-17T00:43:15.313Z,20.8
2022-08-17T00:45:19.239Z,20.8
2022-08-17T00:47:23.150Z,20.7
2022-08-17T00:49:27.105Z,20.7
2022-08-17T00:51:31.009Z,20.7
2022-08-17T00:53:37.782Z,20.6
2022-08-17T00:55:41.711Z,20.7
2022-08-17T00:57:45.625Z,20.6
2022-08-17T01:00:04.039Z,20.5
2022-08-17T01:02:07.685Z,20.5
2022-08-17T01:04:11.598Z,20.5
2022-08-17T01:06:18.357Z,20.5
2022-08-17T01:08:22.298Z,20.5
2022-08-17T01:10:57.393Z,20.5
2022-08-17T01:12:30.165Z,20.4
2022-08-17T01:14:34.090Z,20.4
2022-08-17T01:20:48.902Z,20.3
2022-08-17T01:24:56.598Z,20.3
2022-08-17T01:31:08.440Z,20.2
2022-08-17T01:35:19.115Z,20.2
2022-08-17T01:39:28.527Z,20.2
2022-08-17T01:41:32.403Z,20.2
2022-08-17T01:43:36.323Z,20.1
2022-08-17T01:45:40.252Z,20.1
2022-08-17T01:47:44.184Z,20.2
2022-08-17T01:49:50.950Z,20.3
2022-08-17T01:51:54.879Z,20.2
2022-08-17T01:53:58.843Z,20.2
2022-08-17T01:55:02.209Z,20.2
2022-08-17T01:57:06.149Z,20.2
2022-08-17T01:59:10.096Z,20.2
2022-08-17T02:03:20.802Z,20.1
2022-08-17T02:07:28.680Z,20.1
2022-08-17T02:09:32.602Z,20.1
2022-08-17T02:11:36.516Z,20
2022-08-17T02:13:40.508Z,20
2022-08-17T02:17:54.772Z,20
2022-08-17T02:19:55.120Z,20
2022-08-17T02:21:59.059Z,19.9
2022-08-17T02:24:02.989Z,19.9
2022-08-17T02:26:06.916Z,19.9
2022-08-17T02:36:29.460Z,19.9
2022-08-17T02:38:33.391Z,19.8
2022-08-17T02:40:37.332Z,19.8
2022-08-17T02:42:41.251Z,19.8
2022-08-17T02:44:45.210Z,19.8
2022-08-17T02:48:55.898Z,19.8
2022-08-17T02:52:03.231Z,19.8
2022-08-17T02:54:41.608Z,19.8
2022-08-17T02:56:11.105Z,19.7
2022-08-17T02:58:15.030Z,19.8
2022-08-17T03:00:21.791Z,19.8
2022-08-17T03:02:25.736Z,19.8
2022-08-17T03:04:29.683Z,19.9
2022-08-17T03:06:33.599Z,19.9
2022-08-17T03:08:37.590Z,19.8
2022-08-17T03:10:41.478Z,19.9
2022-08-17T03:14:52.169Z,19.9
2022-08-17T03:19:00.081Z,19.9
2022-08-17T03:21:03.986Z,19.9
2022-08-17T03:31:26.540Z,19.8
2022-08-17T03:37:38.364Z,19.8
2022-08-17T03:39:42.337Z,19.9
2022-08-17T03:41:46.246Z,19.8
2022-08-17T03:43:52.977Z,19.8
2022-08-17T03:45:56.916Z,19.8
2022-08-17T03:48:00.840Z,19.8
2022-08-17T03:49:04.233Z,19.8
2022-08-17T03:57:22.823Z,19.8
2022-08-17T03:59:26.755Z,19.8
2022-08-17T04:03:34.629Z,19.7
2022-08-17T04:07:42.484Z,19.8
2022-08-17T04:09:46.418Z,19.7
2022-08-17T04:11:53.176Z,19.7
2022-08-17T04:13:57.132Z,19.7
2022-08-17T04:18:07.283Z,19.7
2022-08-17T04:20:08.942Z,19.7
2022-08-17T04:22:32.789Z,19.7
2022-08-17T04:24:16.815Z,19.7
2022-08-17T04:26:53.655Z,19.7
2022-08-17T04:28:27.540Z,19.7
2022-08-17T04:30:31.469Z,19.7
2022-08-17T04:33:00.469Z,19.7
2022-08-17T04:34:39.318Z,19.7
2022-08-17T04:36:47.951Z,19.7
2022-08-17T04:38:47.200Z,19.7
2022-08-17T04:40:53.987Z,19.7
2022-08-17T04:43:00.895Z,19.7
2022-08-17T04:45:01.839Z,19.7
2022-08-17T04:47:25.705Z,19.6
2022-08-17T04:51:33.569Z,19.7
2022-08-17T04:55:44.293Z,19.7
2022-08-17T04:57:48.233Z,19.7
2022-08-17T04:59:52.153Z,19.7
2022-08-17T05:04:00.085Z,19.7
2022-08-17T05:06:03.971Z,19.7
2022-08-17T05:10:14.680Z,19.6
2022-08-17T05:12:18.603Z,19.7
2022-08-17T05:14:22.546Z,19.7
2022-08-17T05:16:26.480Z,19.7
2022-08-17T05:20:34.342Z,19.8
2022-08-17T05:22:41.101Z,19.9
2022-08-17T05:24:53.996Z,19.9
2022-08-17T05:26:48.995Z,19.9
2022-08-17T05:28:52.902Z,20
2022-08-17T05:30:56.849Z,20
2022-08-17T05:33:00.778Z,20
2022-08-17T05:35:04.713Z,20
2022-08-17T05:39:17.098Z,20
2022-08-17T05:42:22.722Z,19.8
2022-08-17T05:44:26.678Z,19.7
2022-08-17T05:52:45.253Z,19.2
2022-08-17T05:54:49.173Z,19.1
2022-08-17T05:56:53.114Z,19.1
2022-08-17T05:58:57.071Z,19
2022-08-17T06:01:01.050Z,18.9
2022-08-17T06:07:15.663Z,18.9
2022-08-17T06:09:25.763Z,18.9
2022-08-17T06:11:23.597Z,19
2022-08-17T06:13:27.529Z,19
2022-08-17T06:17:35.393Z,19.1
2022-08-17T06:19:42.159Z,19.1
2022-08-17T06:25:53.992Z,19.1
2022-08-17T06:27:57.912Z,19.4
2022-08-17T06:30:01.850Z,19.7
2022-08-17T06:34:12.595Z,19.8
2022-08-17T06:39:23.839Z,19.5
2022-08-17T06:41:27.792Z,19.5
2022-08-17T06:47:42.409Z,19.6
2022-08-17T06:49:46.342Z,19.6
2022-08-17T06:51:50.305Z,19.6
2022-08-17T06:53:54.217Z,19.8
2022-08-17T06:58:02.080Z,20
2022-08-17T07:00:06.030Z,20.2
2022-08-17T07:02:12.809Z,20.4
2022-08-17T07:12:32.470Z,21.1
2022-08-17T07:14:36.411Z,21.1
2022-08-17T07:16:43.169Z,21.2
2022-08-17T07:22:59.775Z,21.3
2022-08-17T07:27:02.786Z,21.4
2022-08-17T07:29:06.728Z,21.5
2022-08-17T07:31:13.502Z,21.7
2022-08-17T07:33:17.418Z,21.8
2022-08-17T07:35:21.343Z,21.8
2022-08-17T07:36:29.811Z,22.6
2022-08-17T07:40:34.082Z,24.9
2022-08-17T07:42:40.725Z,25.7
2022-08-17T07:44:44.712Z,25
2022-08-17T07:48:52.501Z,24
2022-08-17T07:55:04.188Z,22.5
2022-08-17T07:59:14.822Z,22.3
2022-08-17T08:03:22.587Z,22.7
2022-08-17T08:05:49.357Z,23
2022-08-17T08:07:30.425Z,22.9
2022-08-17T08:09:34.271Z,22.9
2022-08-17T08:13:44.860Z,22.9
2022-08-17T08:19:56.508Z,22.5
2022-08-17T08:22:00.427Z,22.6
2022-08-17T08:24:04.286Z,22.4
2022-08-17T08:26:08.177Z,22.5
2022-08-17T08:28:14.919Z,22.9
2022-08-17T08:30:18.792Z,22.9
2022-08-17T08:32:22.652Z,23
2022-08-17T08:35:01.758Z,22.7
2022-08-17T08:37:02.049Z,22.7
2022-08-17T08:38:54.356Z,22.6
2022-08-17T08:41:01.119Z,22.6
2022-08-17T08:43:05.004Z,22.5
2022-08-17T08:45:08.882Z,22.4
2022-08-17T08:47:12.746Z,22.9
2022-08-17T08:49:16.636Z,23.2
2022-08-17T08:51:20.528Z,23.1
2022-08-17T08:53:24.404Z,23.1
2022-08-17T08:55:31.153Z,23.5
2022-08-17T08:57:35.030Z,23.8
2022-08-17T08:59:42.026Z,24.1
2022-08-17T09:01:42.835Z,23.8
2022-08-17T09:03:52.842Z,23.7
2022-08-17T09:05:50.549Z,23.9
2022-08-17T09:07:56.273Z,24.2
2022-08-17T09:10:01.138Z,24.2
2022-08-17T09:12:05.009Z,24
2022-08-17T09:14:21.253Z,24.1
2022-08-17T09:16:12.745Z,24
2022-08-17T09:19:00.480Z,24.1
2022-08-17T09:20:28.286Z,24.2
2022-08-17T09:22:24.330Z,24.5
2022-08-17T09:24:31.034Z,24
2022-08-17T09:26:34.928Z,23.8
2022-08-17T09:28:38.763Z,24
2022-08-17T09:29:42.103Z,24.3
2022-08-17T09:31:49.055Z,24.4
2022-08-17T09:33:49.821Z,24.2
2022-08-17T09:35:53.696Z,24.3
2022-08-17T09:38:00.382Z,24.9
2022-08-17T09:40:04.328Z,24.9
2022-08-17T09:42:08.085Z,25.7
2022-08-17T09:44:22.574Z,26.3
2022-08-17T09:46:15.780Z,26.4
2022-08-17T09:48:19.606Z,25.7
2022-08-17T09:51:05.072Z,25.6
2022-08-17T09:52:30.145Z,25.7
2022-08-17T09:56:41.051Z,25.9
2022-08-17T09:58:41.590Z,26.5
2022-08-17T10:00:45.517Z,26.5
2022-08-17T10:02:49.250Z,26.5
2022-08-17T10:04:53.057Z,26.1
2022-08-17T10:06:59.742Z,25.2
2022-08-17T10:09:03.530Z,25.1
2022-08-17T10:11:16.847Z,25.1
2022-08-17T10:17:18.767Z,24.8
2022-08-17T10:19:22.597Z,24.6
2022-08-17T10:21:29.271Z,24.4
2022-08-17T10:23:33.077Z,24.5
2022-08-17T10:26:43.076Z,24.5
2022-08-17T10:28:44.079Z,24.5
2022-08-17T10:30:47.910Z,24.8
2022-08-17T10:32:51.740Z,24.7
2022-08-17T10:34:58.425Z,24.6
2022-08-17T10:37:02.240Z,24.7
2022-08-17T10:39:06.081Z,24.3
2022-08-17T10:41:09.911Z,24.1
2022-08-17T10:43:13.749Z,24.3
2022-08-17T10:45:17.602Z,24.5
2022-08-17T10:47:21.438Z,24.8
2022-08-17T10:49:28.147Z,25.2
2022-08-17T10:51:31.951Z,24.9
2022-08-17T10:53:35.811Z,25.1
2022-08-17T10:55:39.616Z,25.2
2022-08-17T10:57:43.556Z,24.4
2022-08-17T10:59:47.305Z,24.4
2022-08-17T11:01:51.126Z,24.5
2022-08-17T11:03:57.835Z,24.7
2022-08-17T11:10:09.355Z,24.7
2022-08-17T11:12:13.263Z,24.6
2022-08-17T11:14:17.032Z,24.3
2022-08-17T11:16:20.909Z,24.2
2022-08-17T11:18:27.583Z,24.2
2022-08-17T11:20:31.415Z,24.2
2022-08-17T11:22:35.257Z,24.6
2022-08-17T11:23:38.608Z,24.8
2022-08-17T11:25:42.456Z,24.8
2022-08-17T11:27:46.291Z,25.1
2022-08-17T11:29:53.502Z,25.1
2022-08-17T11:31:56.831Z,25.1
2022-08-17T11:34:00.695Z,25.1
2022-08-17T11:36:04.714Z,24.9
2022-08-17T11:38:15.932Z,24.9
2022-08-17T11:40:12.400Z,24.9
2022-08-17T11:42:16.031Z,25
2022-08-17T11:44:19.869Z,24.8
2022-08-17T11:48:30.677Z,24.4
2022-08-17T11:50:34.274Z,24.5
2022-08-17T11:56:45.836Z,24.7
2022-08-17T11:58:49.656Z,24.3
2022-08-17T12:03:00.195Z,24
2022-08-17T12:05:04.078Z,23.7
2022-08-17T12:09:11.780Z,23.5
2022-08-17T12:13:19.501Z,23.6
2022-08-17T12:17:40.793Z,23.6
2022-08-17T12:19:33.948Z,23.5
2022-08-17T12:22:03.542Z,23.4
2022-08-17T12:30:21.909Z,23.1
2022-08-17T12:32:25.788Z,23
2022-08-17T12:34:29.673Z,23.2
2022-08-17T12:44:51.916Z,23.8
2022-08-17T12:49:00.242Z,23.9
2022-08-17T12:59:30.252Z,23.7
2022-08-17T13:03:32.985Z,23.3
2022-08-17T13:05:33.607Z,23.1
2022-08-17T13:09:41.382Z,22.5
2022-08-17T13:13:52.001Z,22.1
2022-08-17T13:15:55.895Z,22
2022-08-17T13:16:59.258Z,21.9
2022-08-17T13:19:03.198Z,21.8
2022-08-17T13:21:07.053Z,21.7
2022-08-17T13:23:12.447Z,21.6
2022-08-17T13:25:17.666Z,21.5
2022-08-17T13:27:21.582Z,21.5
2022-08-17T13:29:25.491Z,21.4
2022-08-17T13:31:29.384Z,21.4
2022-08-17T13:33:44.927Z,21.4
2022-08-17T13:35:39.417Z,21.5
2022-08-17T13:37:42.744Z,21.5
2022-08-17T13:39:49.377Z,21.5
2022-08-17T13:41:53.236Z,21.6
2022-08-17T13:43:57.147Z,21.5
2022-08-17T13:46:01.057Z,21.6
2022-08-17T13:48:04.962Z,21.5
2022-08-17T13:50:08.871Z,21.4
2022-08-17T13:52:12.788Z,21.4
2022-08-17T13:54:19.546Z,21.4
2022-08-17T13:56:34.958Z,21.4
2022-08-17T13:58:27.367Z,21.4
2022-08-17T14:00:31.272Z,21.4
2022-08-17T14:02:35.189Z,21.5
2022-08-17T14:04:39.114Z,21.6
2022-08-17T14:06:51.896Z,21.6
2022-08-17T14:08:49.774Z,21.7
2022-08-17T14:10:53.704Z,21.7
2022-08-17T14:12:57.611Z,21.7
2022-08-17T14:14:00.977Z,21.7
2022-08-17T14:16:04.918Z,21.7
2022-08-17T14:18:08.825Z,21.6
2022-08-17T14:20:12.727Z,21.7
2022-08-17T14:22:19.518Z,21.7
2022-08-17T14:24:23.404Z,21.7
2022-08-17T14:26:27.329Z,21.7
2022-08-17T14:32:39.106Z,21.9
2022-08-17T14:36:49.741Z,21.9
2022-08-17T14:38:53.633Z,22
2022-08-17T14:40:57.556Z,22
2022-08-17T14:43:01.485Z,21.9
2022-08-17T14:47:09.329Z,22
2022-08-17T14:49:13.255Z,22.1
2022-08-17T14:53:23.918Z,22
2022-08-17T14:55:27.832Z,21.7
2022-08-17T14:57:34.155Z,21.7
2022-08-17T14:59:35.665Z,21.6
2022-08-17T15:01:39.692Z,21.5
2022-08-17T15:03:43.510Z,21.5
2022-08-17T15:05:50.291Z,21.6
2022-08-17T15:07:54.170Z,21.6
2022-08-17T15:09:58.199Z,21.7
2022-08-17T15:11:01.472Z,21.7
2022-08-17T15:13:05.481Z,21.8
2022-08-17T15:15:09.280Z,21.9
2022-08-17T15:17:13.189Z,22
2022-08-17T15:19:19.976Z,22
2022-08-17T15:21:23.860Z,22.1
2022-08-17T15:25:31.766Z,22.5
2022-08-17T15:31:43.424Z,23.2
2022-08-17T15:33:50.156Z,23.4
2022-08-17T15:37:57.949Z,23.1
2022-08-17T15:40:01.956Z,22.9
2022-08-17T15:44:09.659Z,22.4
2022-08-17T15:46:13.545Z,22.4
2022-08-17T15:48:20.343Z,22.3
2022-08-17T15:54:34.570Z,22.3
2022-08-17T15:58:39.777Z,22.2
2022-08-17T16:03:45.965Z,22.1
2022-08-17T16:04:54.365Z,22.1
2022-08-17T16:06:58.231Z,22.1
2022-08-17T16:09:22.181Z,21.9
2022-08-17T16:11:26.070Z,21.9
2022-08-17T16:13:29.984Z,21.7
2022-08-17T16:15:36.720Z,21.7
2022-08-17T16:17:40.770Z,21.7
2022-08-17T16:19:44.510Z,21.7
2022-08-17T16:21:48.413Z,21.8
2022-08-17T16:23:52.349Z,21.8
2022-08-17T16:25:56.220Z,21.7
2022-08-17T16:28:00.145Z,21.6
2022-08-17T16:30:06.859Z,21.6
2022-08-17T16:32:10.803Z,21.6
2022-08-17T16:34:17.644Z,21.6
2022-08-17T16:36:18.563Z,21.5
2022-08-17T16:38:22.476Z,21.5
2022-08-17T16:40:26.388Z,21.4
2022-08-17T16:42:30.287Z,21.5
2022-08-17T16:44:37.038Z,21.4
2022-08-17T16:46:40.959Z,21.3
2022-08-17T16:50:59.985Z,21.4
2022-08-17T16:52:53.035Z,21.4
2022-08-17T16:57:00.501Z,21.4
2022-08-17T16:59:30.065Z,21.3
2022-08-17T17:01:11.239Z,21.3
2022-08-17T17:04:18.429Z,21.5
2022-08-17T17:06:22.361Z,21.5
2022-08-17T17:08:26.281Z,21.5
2022-08-17T17:10:30.277Z,21.4
2022-08-17T17:13:01.655Z,21.5
2022-08-17T17:14:40.863Z,21.5
2022-08-17T17:16:44.880Z,21.5
2022-08-17T17:18:48.662Z,21.5
2022-08-17T17:20:52.578Z,21.5
2022-08-17T17:22:56.488Z,21.4
2022-08-17T17:25:00.388Z,21.3
2022-08-17T17:27:07.460Z,21.3
2022-08-17T17:29:11.047Z,21.3
2022-08-17T17:31:14.970Z,21.3
2022-08-17T17:33:18.880Z,21.3
2022-08-17T17:35:22.786Z,21.3
2022-08-17T17:37:26.694Z,21.3
2022-08-17T17:39:30.661Z,21.4
2022-08-17T17:41:37.371Z,21.5
2022-08-17T17:43:41.378Z,21.5
2022-08-17T17:47:49.117Z,21.3
2022-08-17T17:49:53.004Z,21.3
2022-08-17T17:52:07.960Z,21.3
2022-08-17T17:54:00.822Z,21.2
2022-08-17T17:56:07.610Z,21.1
2022-08-17T18:00:15.414Z,21
2022-08-17T18:01:18.797Z,20.9
2022-08-17T18:03:22.721Z,20.8
2022-08-17T18:05:26.629Z,20.7
2022-08-17T18:07:30.537Z,20.6
2022-08-17T18:09:37.301Z,20.4
2022-08-17T18:11:41.225Z,20.3
2022-08-17T18:13:45.151Z,20.3
2022-08-17T18:15:49.074Z,20.3
2022-08-17T18:17:52.967Z,20.3
2022-08-17T18:19:56.895Z,20.3
2022-08-17T18:22:00.812Z,20.3
2022-08-17T18:24:07.555Z,20.3
2022-08-17T18:30:19.327Z,20.3
2022-08-17T18:32:23.231Z,20.4
2022-08-17T18:34:46.624Z,20.3
2022-08-17T18:36:31.123Z,20.3
2022-08-17T18:38:37.851Z,20.3
2022-08-17T18:40:41.834Z,20.3
2022-08-17T18:44:54.792Z,20.3
2022-08-17T18:46:53.556Z,20.2
2022-08-17T18:48:58.836Z,20.1
2022-08-17T18:51:01.462Z,20.1
2022-08-17T18:53:08.146Z,20.2
2022-08-17T18:55:12.131Z,20.2
2022-08-17T18:57:16.005Z,20.3
2022-08-17T18:58:19.376Z,20.1
2022-08-17T19:00:23.299Z,20.1
2022-08-17T19:02:45.241Z,20
2022-08-17T19:04:33.890Z,20
2022-08-17T19:06:37.979Z,20.1
2022-08-17T19:08:41.914Z,20.1
2022-08-17T19:10:45.791Z,20.1
2022-08-17T19:12:49.710Z,20.2
2022-08-17T19:14:53.687Z,20.3
2022-08-17T19:16:57.559Z,20.3
2022-08-17T19:19:01.588Z,20.2
2022-08-17T19:21:08.370Z,20.1
2022-08-17T19:27:20.132Z,20.1
2022-08-17T19:29:24.001Z,20.1
2022-08-17T19:31:29.510Z,20.1
2022-08-17T19:35:40.090Z,20.1
2022-08-17T19:37:45.004Z,20.1
2022-08-17T19:39:48.990Z,20
2022-08-17T19:41:52.798Z,20
2022-08-17T19:43:56.782Z,20
2022-08-17T19:46:00.645Z,20.1
2022-08-17T19:48:04.922Z,20.1
2022-08-17T19:50:11.344Z,20
2022-08-17T19:52:15.298Z,20
2022-08-17T19:54:19.192Z,20.1
2022-08-17T19:56:48.838Z,20.1
2022-08-17T19:58:52.788Z,20.1
2022-08-17T20:00:56.745Z,20.1
2022-08-17T20:05:07.357Z,19.9
2022-08-17T20:07:11.281Z,19.9
2022-08-17T20:09:15.475Z,19.8
2022-08-17T20:11:19.115Z,19.9
2022-08-17T20:13:33.202Z,19.8
2022-08-17T20:15:26.974Z,19.9
2022-08-17T20:17:33.729Z,19.8
2022-08-17T20:19:37.658Z,19.8
2022-08-17T20:21:41.578Z,19.8
2022-08-17T20:25:49.409Z,19.7
2022-08-17T20:27:53.338Z,19.8
2022-08-17T20:29:57.243Z,19.8
2022-08-17T20:32:04.013Z,19.8
2022-08-17T20:34:07.927Z,19.8
2022-08-17T20:36:11.839Z,19.8
2022-08-17T20:38:15.763Z,19.7
2022-08-17T20:40:19.703Z,19.7
2022-08-17T20:42:23.610Z,19.7
2022-08-17T20:44:27.526Z,19.7
2022-08-17T20:46:34.278Z,19.7
2022-08-17T20:48:39.138Z,19.7
2022-08-17T20:50:42.134Z,19.7
2022-08-17T20:51:45.512Z,19.7
2022-08-17T20:53:49.433Z,19.7
2022-08-17T20:55:53.521Z,19.7
2022-08-17T20:57:57.274Z,19.7
2022-08-17T21:00:04.019Z,19.6
2022-08-17T21:02:17.580Z,19.6
2022-08-17T21:04:11.858Z,19.6
2022-08-17T21:06:17.686Z,19.6
2022-08-17T21:08:19.702Z,19.6
2022-08-17T21:10:23.648Z,19.5
2022-08-17T21:12:27.553Z,19.5
2022-08-17T21:14:34.327Z,19.5
2022-08-17T21:16:38.242Z,19.5
2022-08-17T21:18:42.149Z,19.4
2022-08-17T21:20:46.097Z,19.4
2022-08-17T21:22:50.006Z,19.3
2022-08-17T21:24:53.936Z,19.4
2022-08-17T21:26:57.830Z,19.4
2022-08-17T21:29:30.049Z,19.3
2022-08-17T21:31:09.266Z,19.3
2022-08-17T21:33:12.449Z,19.3
2022-08-17T21:35:16.382Z,19.3
2022-08-17T21:37:20.492Z,19.3
2022-08-17T21:39:24.250Z,19.3
2022-08-17T21:41:28.147Z,19.3
2022-08-17T21:43:34.921Z,19.3
2022-08-17T21:45:38.857Z,19.2
2022-08-17T21:52:53.993Z,19.1
2022-08-17T21:54:57.915Z,19.1
2022-08-17T21:57:04.699Z,19.1
2022-08-17T21:59:08.623Z,19.1
2022-08-17T22:01:12.663Z,19.1
2022-08-17T22:07:24.306Z,19.1
2022-08-17T22:09:28.258Z,19.1
2022-08-17T22:11:35.016Z,19
2022-08-17T22:13:38.933Z,19
2022-08-17T22:19:50.735Z,19
2022-08-17T22:21:54.657Z,19
2022-08-17T22:23:58.609Z,19
2022-08-17T22:28:09.327Z,19
2022-08-17T22:32:17.144Z,19
2022-08-17T22:34:21.062Z,19
2022-08-17T22:38:28.922Z,18.9
2022-08-17T22:40:35.683Z,18.9
2022-08-17T22:44:43.541Z,18.9
2022-08-17T22:45:46.917Z,18.9
2022-08-17T22:47:51.010Z,18.9
2022-08-17T22:54:05.487Z,18.9
2022-08-17T22:56:09.410Z,18.9
2022-08-17T22:58:13.328Z,18.9
2022-08-17T23:00:17.281Z,18.8
2022-08-17T23:02:21.228Z,18.9
2022-08-17T23:04:25.126Z,18.9
2022-08-17T23:06:29.058Z,18.9
2022-08-17T23:08:35.830Z,18.8
2022-08-17T23:10:39.752Z,18.8
2022-08-17T23:12:43.692Z,18.8
2022-08-17T23:14:47.651Z,18.8
2022-08-17T23:16:51.584Z,18.8
2022-08-17T23:18:55.498Z,18.7
2022-08-17T23:20:59.486Z,18.7
2022-08-17T23:23:06.193Z,18.6
2022-08-17T23:25:10.145Z,18.6
2022-08-17T23:27:14.085Z,18.6
2022-08-17T23:29:17.999Z,18.6
2022-08-17T23:31:23.461Z,18.5
2022-08-17T23:41:44.453Z,18.4
2022-08-17T23:44:02.524Z,18.3
2022-08-17T23:48:10.385Z,18.3
2022-08-17T23:50:17.164Z,18.3
2022-08-17T23:52:21.079Z,18.3
2022-08-17T23:54:25.018Z,18.3
2022-08-17T23:56:28.965Z,18.3
2022-08-17T23:58:32.923Z,18.3
