createdAt,value
2023-05-08T00:01:32.789Z,4.84
2023-05-08T00:04:27.443Z,4.83
2023-05-08T00:07:11.047Z,4.84
2023-05-08T00:10:03.808Z,4.84
2023-05-08T00:12:56.959Z,4.84
2023-05-08T00:15:49.887Z,4.85
2023-05-08T00:18:25.061Z,4.84
2023-05-08T00:21:08.128Z,4.83
2023-05-08T00:24:00.961Z,4.83
2023-05-08T00:26:33.572Z,4.82
2023-05-08T00:29:26.465Z,4.81
2023-05-08T00:32:09.457Z,4.79
2023-05-08T00:34:45.221Z,4.78
2023-05-08T00:37:40.855Z,4.77
2023-05-08T00:40:34.720Z,4.77
2023-05-08T00:43:10.670Z,4.77
2023-05-08T00:45:52.338Z,4.77
2023-05-08T00:48:44.770Z,4.77
2023-05-08T00:51:37.768Z,4.77
2023-05-08T00:54:31.927Z,4.76
2023-05-08T00:57:25.889Z,4.75
2023-05-08T01:00:21.628Z,4.75
2023-05-08T01:02:54.969Z,4.74
2023-05-08T01:05:48.313Z,4.72
2023-05-08T01:08:32.178Z,4.72
2023-05-08T01:11:30.965Z,4.72
2023-05-08T01:14:31.135Z,4.70
2023-05-08T01:17:18.974Z,4.68
2023-05-08T01:20:26.125Z,4.67
2023-05-08T01:23:36.763Z,4.65
2023-05-08T01:27:15.014Z,4.64
2023-05-08T01:30:37.456Z,4.63
2023-05-08T01:33:26.090Z,4.63
2023-05-08T01:36:27.287Z,4.63
2023-05-08T01:39:21.587Z,4.62
2023-05-08T01:42:24.089Z,4.62
2023-05-08T01:45:22.130Z,4.62
2023-05-08T01:48:13.314Z,4.62
2023-05-08T01:51:10.149Z,4.63
2023-05-08T01:54:10.323Z,4.64
2023-05-08T01:57:05.505Z,4.63
2023-05-08T01:59:58.870Z,4.62
2023-05-08T02:02:42.295Z,4.61
2023-05-08T02:05:38.049Z,4.61
2023-05-08T02:08:32.753Z,4.61
2023-05-08T02:11:27.209Z,4.60
2023-05-08T02:14:21.982Z,4.59
2023-05-08T02:17:16.532Z,4.58
2023-05-08T02:20:15.354Z,4.57
2023-05-08T02:23:09.141Z,4.55
2023-05-08T02:25:54.502Z,4.53
2023-05-08T02:28:37.129Z,4.53
2023-05-08T02:31:14.104Z,4.53
2023-05-08T02:33:50.637Z,4.52
2023-05-08T02:36:28.438Z,4.50
2023-05-08T02:39:16.326Z,4.49
2023-05-08T02:42:09.219Z,4.47
2023-05-08T02:44:42.398Z,4.45
2023-05-08T02:47:23.662Z,4.43
2023-05-08T02:50:14.150Z,4.43
2023-05-08T02:52:58.088Z,4.42
2023-05-08T02:55:55.069Z,4.40
2023-05-08T02:58:45.909Z,4.37
2023-05-08T03:01:47.381Z,4.35
2023-05-08T03:04:37.636Z,4.34
2023-05-08T03:07:32.538Z,4.34
2023-05-08T03:10:29.879Z,4.34
2023-05-08T03:13:24.403Z,4.33
2023-05-08T03:16:22.196Z,4.32
2023-05-08T03:19:09.623Z,4.32
2023-05-08T03:22:05.380Z,4.33
2023-05-08T03:25:02.966Z,4.35
2023-05-08T03:27:47.724Z,4.36
2023-05-08T03:30:28.469Z,4.37
2023-05-08T03:33:24.922Z,4.36
2023-05-08T03:36:18.312Z,4.38
2023-05-08T03:39:11.404Z,4.39
2023-05-08T03:42:05.683Z,4.39
2023-05-08T03:44:51.724Z,4.41
2023-05-08T03:47:45.215Z,4.44
2023-05-08T03:50:31.196Z,4.47
2023-05-08T03:53:24.695Z,4.50
2023-05-08T03:56:08.364Z,4.52
2023-05-08T03:59:11.821Z,4.55
2023-05-08T04:02:00.649Z,4.58
2023-05-08T04:05:01.901Z,4.58
2023-05-08T04:08:00.731Z,4.60
2023-05-08T04:11:00.243Z,4.64
2023-05-08T04:13:55.420Z,4.67
2023-05-08T04:16:45.239Z,4.71
2023-05-08T04:19:46.111Z,4.75
2023-05-08T04:22:42.213Z,4.77
2023-05-08T04:25:28.060Z,4.78
2023-05-08T04:28:21.942Z,4.81
2023-05-08T04:30:58.889Z,4.83
2023-05-08T04:33:42.784Z,4.84
2023-05-08T04:36:36.997Z,4.87
2023-05-08T04:39:22.507Z,4.92
2023-05-08T04:42:06.479Z,4.95
2023-05-08T04:44:48.406Z,5.00
2023-05-08T04:47:31.288Z,5.05
2023-05-08T04:50:25.553Z,5.10
2023-05-08T04:53:18.545Z,5.17
2023-05-08T04:55:51.635Z,5.23
2023-05-08T04:58:27.851Z,5.31
2023-05-08T05:01:20.600Z,5.37
2023-05-08T05:04:13.507Z,5.40
2023-05-08T05:07:00.330Z,5.46
2023-05-08T05:09:53.148Z,5.54
2023-05-08T05:12:46.156Z,5.58
2023-05-08T05:15:38.953Z,5.63
2023-05-08T05:18:31.641Z,5.65
2023-05-08T05:21:24.459Z,5.65
2023-05-08T05:24:01.773Z,5.67
2023-05-08T05:26:54.789Z,5.72
2023-05-08T05:29:50.362Z,5.78
2023-05-08T05:32:43.254Z,5.85
2023-05-08T05:35:37.779Z,5.98
2023-05-08T05:38:31.020Z,6.05
2023-05-08T05:41:15.638Z,6.09
2023-05-08T05:44:08.763Z,6.19
2023-05-08T05:46:44.578Z,6.25
2023-05-08T05:49:36.121Z,6.29
2023-05-08T05:52:27.456Z,6.41
2023-05-08T05:54:59.983Z,6.55
2023-05-08T05:57:35.341Z,6.81
2023-05-08T06:00:11.518Z,7.23
2023-05-08T06:02:47.262Z,7.61
2023-05-08T06:05:21.066Z,7.83
2023-05-08T06:08:23.206Z,8.06
2023-05-08T06:10:46.686Z,8.32
2023-05-08T06:13:20.178Z,8.42
2023-05-08T06:15:53.262Z,8.50
2023-05-08T06:18:27.432Z,8.56
2023-05-08T06:21:01.937Z,8.62
2023-05-08T06:23:34.460Z,8.67
2023-05-08T06:26:07.292Z,8.74
2023-05-08T06:28:40.204Z,8.71
2023-05-08T06:31:14.950Z,8.66
2023-05-08T06:33:50.749Z,8.69
2023-05-08T06:36:23.686Z,8.69
2023-05-08T06:38:56.097Z,8.73
2023-05-08T06:41:28.462Z,8.83
2023-05-08T06:44:02.706Z,8.99
2023-05-08T06:46:55.499Z,9.22
2023-05-08T06:49:50.851Z,9.51
2023-05-08T06:52:43.953Z,9.88
2023-05-08T06:55:37.504Z,10.12
2023-05-08T06:58:31.702Z,10.20
2023-05-08T07:01:15.139Z,10.39
2023-05-08T07:04:08.505Z,10.52
2023-05-08T07:07:01.843Z,10.54
2023-05-08T07:09:54.282Z,10.53
2023-05-08T07:12:47.320Z,10.50
2023-05-08T07:15:40.513Z,10.53
2023-05-08T07:18:33.234Z,10.67
2023-05-08T07:21:26.385Z,10.89
2023-05-08T07:24:18.989Z,11.05
2023-05-08T07:27:05.546Z,11.02
2023-05-08T07:29:59.124Z,10.86
2023-05-08T07:32:51.939Z,10.79
2023-05-08T07:35:44.903Z,10.69
2023-05-08T07:38:38.115Z,10.49
2023-05-08T07:41:26.706Z,10.33
2023-05-08T07:44:23.185Z,10.19
2023-05-08T07:47:15.948Z,10.10
2023-05-08T07:50:12.115Z,10.16
2023-05-08T07:52:57.630Z,10.32
2023-05-08T07:55:51.398Z,10.62
2023-05-08T07:58:37.187Z,10.99
2023-05-08T08:01:29.933Z,11.18
2023-05-08T08:04:22.719Z,11.31
2023-05-08T08:07:15.674Z,11.32
2023-05-08T08:10:09.230Z,11.19
2023-05-08T08:13:02.074Z,11.04
2023-05-08T08:15:54.983Z,10.96
2023-05-08T08:18:47.579Z,10.83
2023-05-08T08:21:46.265Z,10.84
2023-05-08T08:24:23.267Z,10.99
2023-05-08T08:27:17.078Z,11.09
2023-05-08T08:30:17.633Z,11.15
2023-05-08T08:32:51.592Z,11.16
2023-05-08T08:35:29.567Z,11.15
2023-05-08T08:38:04.826Z,11.18
2023-05-08T08:40:42.162Z,11.22
2023-05-08T08:43:15.914Z,11.32
2023-05-08T08:46:01.115Z,11.57
2023-05-08T08:48:39.119Z,11.85
2023-05-08T08:51:21.577Z,11.87
2023-05-08T08:54:09.491Z,11.78
2023-05-08T08:56:43.582Z,11.74
2023-05-08T08:59:22.706Z,11.66
2023-05-08T09:02:00.232Z,11.66
2023-05-08T09:04:42.066Z,11.87
2023-05-08T09:07:18.806Z,11.91
2023-05-08T09:09:56.508Z,11.88
2023-05-08T09:12:30.510Z,11.93
2023-05-08T09:15:06.798Z,11.99
2023-05-08T09:17:49.734Z,12.06
2023-05-08T09:20:34.594Z,12.11
2023-05-08T09:23:27.718Z,12.24
2023-05-08T09:26:05.803Z,12.45
2023-05-08T09:28:38.399Z,12.68
2023-05-08T09:31:39.880Z,12.76
2023-05-08T09:34:29.568Z,12.81
2023-05-08T09:37:15.151Z,12.91
2023-05-08T09:40:20.977Z,13.11
2023-05-08T09:43:19.343Z,13.20
2023-05-08T09:46:23.782Z,13.25
2023-05-08T09:49:21.019Z,13.16
2023-05-08T09:52:18.277Z,12.85
2023-05-08T09:55:12.926Z,12.66
2023-05-08T09:58:05.958Z,12.65
2023-05-08T10:00:51.689Z,12.85
2023-05-08T10:03:51.614Z,13.10
2023-05-08T10:06:44.930Z,13.19
2023-05-08T10:09:49.868Z,13.05
2023-05-08T10:12:44.901Z,12.73
2023-05-08T10:15:39.888Z,12.46
2023-05-08T10:18:13.122Z,12.23
2023-05-08T10:20:50.754Z,11.95
2023-05-08T10:23:43.593Z,11.71
2023-05-08T10:26:40.901Z,11.48
2023-05-08T10:29:48.833Z,11.48
2023-05-08T10:32:46.818Z,11.52
2023-05-08T10:35:23.337Z,11.70
2023-05-08T10:38:13.283Z,11.97
2023-05-08T10:40:46.317Z,12.32
2023-05-08T10:43:20.169Z,12.69
2023-05-08T10:45:57.032Z,12.87
2023-05-08T10:48:57.807Z,12.85
2023-05-08T10:51:48.900Z,12.78
2023-05-08T10:54:32.431Z,12.90
2023-05-08T10:57:12.814Z,13.10
2023-05-08T10:59:48.639Z,13.47
2023-05-08T11:02:43.461Z,13.72
2023-05-08T11:06:02.057Z,13.75
2023-05-08T11:08:56.403Z,13.75
2023-05-08T11:11:58.034Z,13.59
2023-05-08T11:15:00.374Z,13.36
2023-05-08T11:17:57.903Z,13.09
2023-05-08T11:21:00.141Z,12.82
2023-05-08T11:24:06.430Z,12.50
2023-05-08T11:26:59.485Z,12.26
2023-05-08T11:30:23.137Z,12.20
2023-05-08T11:33:21.097Z,12.35
2023-05-08T11:36:19.467Z,12.70
2023-05-08T11:39:12.871Z,13.04
2023-05-08T11:42:37.501Z,13.28
2023-05-08T11:45:33.982Z,13.44
2023-05-08T11:48:20.691Z,13.63
2023-05-08T11:51:16.930Z,13.75
2023-05-08T11:54:10.592Z,13.72
2023-05-08T11:57:03.592Z,13.72
2023-05-08T11:59:57.086Z,13.82
2023-05-08T12:02:50.216Z,13.95
2023-05-08T12:05:43.279Z,14.01
2023-05-08T12:08:42.030Z,13.99
2023-05-08T12:11:34.752Z,14.16
2023-05-08T12:14:29.059Z,14.33
2023-05-08T12:17:22.437Z,14.65
2023-05-08T12:20:15.713Z,14.96
2023-05-08T12:23:10.273Z,15.10
2023-05-08T12:26:00.177Z,15.22
2023-05-08T12:28:59.486Z,15.54
2023-05-08T12:31:54.329Z,15.89
2023-05-08T12:34:47.463Z,16.09
2023-05-08T12:37:31.780Z,16.17
2023-05-08T12:40:31.507Z,16.07
2023-05-08T12:43:09.315Z,16.04
2023-05-08T12:46:02.892Z,16.09
2023-05-08T12:48:38.749Z,16.10
2023-05-08T12:51:15.038Z,15.96
2023-05-08T12:54:08.199Z,15.93
2023-05-08T12:57:03.140Z,15.81
2023-05-08T12:59:37.423Z,15.81
2023-05-08T13:02:15.745Z,15.68
2023-05-08T13:04:48.668Z,15.60
2023-05-08T13:07:21.436Z,15.37
2023-05-08T13:10:05.049Z,15.07
2023-05-08T13:12:37.599Z,14.80
2023-05-08T13:15:21.424Z,14.63
2023-05-08T13:17:55.483Z,14.69
2023-05-08T13:20:30.754Z,14.93
2023-05-08T13:23:14.167Z,15.01
2023-05-08T13:25:49.286Z,15.00
2023-05-08T13:28:33.629Z,14.74
2023-05-08T13:31:06.257Z,14.44
2023-05-08T13:33:39.934Z,14.14
2023-05-08T13:36:12.891Z,13.95
2023-05-08T13:39:06.540Z,13.84
2023-05-08T13:41:42.852Z,13.67
2023-05-08T13:44:38.293Z,13.51
2023-05-08T13:47:21.974Z,13.38
2023-05-08T13:50:04.544Z,13.35
2023-05-08T13:52:51.101Z,13.41
2023-05-08T13:55:45.874Z,13.53
2023-05-08T13:58:40.557Z,13.58
2023-05-08T14:01:26.564Z,13.62
2023-05-08T14:04:05.531Z,13.86
2023-05-08T14:06:46.142Z,14.18
2023-05-08T14:09:18.758Z,14.28
2023-05-08T14:11:54.657Z,14.25
2023-05-08T14:14:32.232Z,14.17
2023-05-08T14:17:11.593Z,14.12
2023-05-08T14:19:54.308Z,14.07
2023-05-08T14:22:29.996Z,14.04
2023-05-08T14:25:15.175Z,14.02
2023-05-08T14:28:01.655Z,14.07
2023-05-08T14:30:44.290Z,14.27
2023-05-08T14:33:19.237Z,14.67
2023-05-08T14:36:11.701Z,14.90
2023-05-08T14:38:58.804Z,14.94
2023-05-08T14:41:37.013Z,14.73
2023-05-08T14:44:19.854Z,14.28
2023-05-08T14:46:54.869Z,13.88
2023-05-08T14:49:40.628Z,13.51
2023-05-08T14:52:16.890Z,13.17
2023-05-08T14:57:49.443Z,12.60
2023-05-08T15:00:24.381Z,12.42
2023-05-08T15:03:01.812Z,12.24
2023-05-08T15:05:57.090Z,12.06
2023-05-08T15:08:29.720Z,11.93
2023-05-08T15:14:03.013Z,11.81
2023-05-08T15:16:55.622Z,11.83
2023-05-08T15:19:38.271Z,11.93
2023-05-08T15:22:12.971Z,12.06
2023-05-08T15:25:05.984Z,12.17
2023-05-08T15:27:53.843Z,12.26
2023-05-08T15:30:29.495Z,12.31
2023-05-08T15:33:02.605Z,12.48
2023-05-08T15:35:35.355Z,12.76
2023-05-08T15:38:29.017Z,13.01
2023-05-08T15:41:04.093Z,13.09
2023-05-08T15:43:38.395Z,13.15
2023-05-08T15:46:15.717Z,13.26
2023-05-08T15:48:54.295Z,13.36
2023-05-08T15:51:26.992Z,13.45
2023-05-08T15:54:02.609Z,13.56
2023-05-08T15:56:35.678Z,13.61
2023-05-08T15:59:09.516Z,13.60
2023-05-08T16:01:53.629Z,13.42
2023-05-08T16:04:37.929Z,13.19
2023-05-08T16:07:14.694Z,13.03
2023-05-08T16:09:52.466Z,12.89
2023-05-08T16:12:45.527Z,12.77
2023-05-08T16:15:38.579Z,12.65
2023-05-08T16:18:12.008Z,12.55
2023-05-08T16:20:47.532Z,12.42
2023-05-08T16:23:24.417Z,12.36
2023-05-08T16:28:44.522Z,12.22
2023-05-08T16:31:19.984Z,12.16
2023-05-08T16:33:56.852Z,12.10
2023-05-08T16:36:49.642Z,12.00
2023-05-08T16:39:36.037Z,11.87
2023-05-08T16:42:08.998Z,11.71
2023-05-08T16:44:41.945Z,11.59
2023-05-08T16:47:15.122Z,11.57
2023-05-08T16:49:50.771Z,11.79
2023-05-08T16:52:43.771Z,12.18
2023-05-08T16:55:21.789Z,12.54
2023-05-08T16:58:16.103Z,12.90
2023-05-08T17:01:09.635Z,13.27
2023-05-08T17:03:45.172Z,13.59
2023-05-08T17:06:37.742Z,13.70
2023-05-08T17:09:20.515Z,13.61
2023-05-08T17:12:02.579Z,13.54
2023-05-08T17:14:44.232Z,13.41
2023-05-08T17:17:35.803Z,13.19
2023-05-08T17:20:28.614Z,13.03
2023-05-08T17:23:21.670Z,12.83
2023-05-08T17:26:15.015Z,12.60
2023-05-08T17:28:58.731Z,12.38
2023-05-08T17:31:51.522Z,12.14
2023-05-08T17:34:36.995Z,11.92
2023-05-08T17:37:38.397Z,11.70
2023-05-08T17:40:31.884Z,11.52
2023-05-08T17:43:24.470Z,11.39
2023-05-08T17:46:17.275Z,11.27
2023-05-08T17:49:11.554Z,11.13
2023-05-08T17:52:04.958Z,10.98
2023-05-08T17:54:59.177Z,10.81
2023-05-08T17:57:52.728Z,10.66
2023-05-08T18:00:47.720Z,10.49
2023-05-08T18:03:40.499Z,10.32
2023-05-08T18:06:36.016Z,10.19
2023-05-08T18:09:28.738Z,10.09
2023-05-08T18:12:21.441Z,9.99
2023-05-08T18:15:14.419Z,9.89
2023-05-08T18:18:07.527Z,9.80
2023-05-08T18:20:43.000Z,9.71
2023-05-08T18:23:35.777Z,9.63
2023-05-08T18:26:19.081Z,9.54
2023-05-08T18:29:11.802Z,9.42
2023-05-08T18:31:57.608Z,9.30
2023-05-08T18:34:37.256Z,9.18
2023-05-08T18:37:30.310Z,9.05
2023-05-08T18:40:14.875Z,8.92
2023-05-08T18:43:08.298Z,8.78
2023-05-08T18:46:05.099Z,8.65
2023-05-08T18:48:57.705Z,8.51
2023-05-08T18:51:50.302Z,8.39
2023-05-08T18:54:42.952Z,8.27
2023-05-08T18:57:35.547Z,8.13
2023-05-08T19:00:28.724Z,8.00
2023-05-08T19:03:06.675Z,7.88
2023-05-08T19:05:59.574Z,7.74
2023-05-08T19:08:54.832Z,7.58
2023-05-08T19:11:47.366Z,7.43
2023-05-08T19:14:41.535Z,7.26
2023-05-08T19:17:26.969Z,7.12
2023-05-08T19:20:20.052Z,6.97
2023-05-08T19:23:13.123Z,6.81
2023-05-08T19:26:06.382Z,6.63
2023-05-08T19:28:59.736Z,6.45
2023-05-08T19:31:52.898Z,6.30
2023-05-08T19:34:45.786Z,6.17
2023-05-08T19:37:39.248Z,6.04
2023-05-08T19:40:33.107Z,5.90
2023-05-08T19:43:31.710Z,5.77
2023-05-08T19:46:24.792Z,5.64
2023-05-08T19:49:17.710Z,5.52
2023-05-08T19:52:03.067Z,5.41
2023-05-08T19:54:48.500Z,5.29
2023-05-08T19:57:41.356Z,5.18
2023-05-08T20:00:34.609Z,5.07
2023-05-08T20:03:18.386Z,4.97
2023-05-08T20:06:08.899Z,4.87
2023-05-08T20:09:01.243Z,4.78
2023-05-08T20:11:55.399Z,4.67
2023-05-08T20:14:50.935Z,4.58
2023-05-08T20:17:43.715Z,4.50
2023-05-08T20:20:36.388Z,4.41
2023-05-08T20:23:29.139Z,4.34
2023-05-08T20:26:22.181Z,4.27
2023-05-08T20:29:15.176Z,4.21
2023-05-08T20:32:08.476Z,4.14
2023-05-08T20:34:54.214Z,4.07
2023-05-08T20:37:49.601Z,4.00
2023-05-08T20:40:42.442Z,3.93
2023-05-08T20:43:35.270Z,3.86
2023-05-08T20:46:28.366Z,3.79
2023-05-08T20:49:20.905Z,3.70
2023-05-08T20:52:06.542Z,3.64
2023-05-08T20:54:59.541Z,3.57
2023-05-08T20:57:54.500Z,3.49
2023-05-08T21:00:47.362Z,3.43
2023-05-08T21:03:33.465Z,3.36
2023-05-08T21:06:13.820Z,3.30
2023-05-08T21:09:07.124Z,3.23
2023-05-08T21:11:52.238Z,3.17
2023-05-08T21:14:38.528Z,3.12
2023-05-08T21:17:32.653Z,3.06
2023-05-08T21:20:10.768Z,3.01
2023-05-08T21:22:43.480Z,2.96
2023-05-08T21:25:26.888Z,2.92
2023-05-08T21:28:19.936Z,2.88
2023-05-08T21:30:52.832Z,2.83
2023-05-08T21:33:47.627Z,2.78
2023-05-08T21:36:32.231Z,2.74
2023-05-08T21:39:25.195Z,2.69
2023-05-08T21:42:17.993Z,2.64
2023-05-08T21:44:55.452Z,2.60
2023-05-08T21:47:36.942Z,2.55
2023-05-08T21:50:30.302Z,2.51
2023-05-08T21:53:22.368Z,2.46
2023-05-08T21:56:08.147Z,2.39
2023-05-08T21:59:01.352Z,2.36
2023-05-08T22:01:49.626Z,2.32
2023-05-08T22:04:42.694Z,2.29
2023-05-08T22:07:38.394Z,2.25
2023-05-08T22:10:31.335Z,2.22
2023-05-08T22:13:17.184Z,2.18
2023-05-08T22:16:11.164Z,2.14
2023-05-08T22:18:59.712Z,2.11
2023-05-08T22:21:52.617Z,2.07
2023-05-08T22:24:47.444Z,2.03
2023-05-08T22:27:40.116Z,1.99
2023-05-08T22:30:34.296Z,1.94
2023-05-08T22:33:27.214Z,1.89
2023-05-08T22:36:23.996Z,1.84
2023-05-08T22:39:16.538Z,1.79
2023-05-08T22:42:11.861Z,1.74
2023-05-08T22:45:04.780Z,1.70
2023-05-08T22:48:00.406Z,1.66
2023-05-08T22:50:53.901Z,1.62
2023-05-08T22:53:48.774Z,1.59
2023-05-08T22:56:41.613Z,1.56
2023-05-08T22:59:26.809Z,1.53
2023-05-08T23:02:00.117Z,1.50
2023-05-08T23:04:32.560Z,1.47
2023-05-08T23:07:25.352Z,1.44
2023-05-08T23:10:01.188Z,1.41
2023-05-08T23:12:33.661Z,1.37
2023-05-08T23:15:21.197Z,1.35
2023-05-08T23:18:13.852Z,1.31
2023-05-08T23:21:10.238Z,1.28
2023-05-08T23:23:52.883Z,1.24
2023-05-08T23:26:48.354Z,1.19
2023-05-08T23:29:32.123Z,1.15
2023-05-08T23:32:24.798Z,1.10
2023-05-08T23:35:17.572Z,1.06
2023-05-08T23:38:04.899Z,1.03
2023-05-08T23:40:57.579Z,0.99
2023-05-08T23:43:50.392Z,0.96
2023-05-08T23:46:32.763Z,0.93
2023-05-08T23:49:26.677Z,0.89
2023-05-08T23:52:04.329Z,0.86
2023-05-08T23:54:57.325Z,0.83
2023-05-08T23:57:50.087Z,0.80
