createdAt,value
2022-10-24T00:00:25.306Z,14.40
2022-10-24T00:03:01.281Z,14.50
2022-10-24T00:05:31.543Z,14.50
2022-10-24T00:08:01.624Z,14.60
2022-10-24T00:10:31.751Z,14.60
2022-10-24T00:13:10.807Z,14.60
2022-10-24T00:15:55.450Z,14.60
2022-10-24T00:18:28.104Z,14.60
2022-10-24T00:21:00.835Z,14.70
2022-10-24T00:23:31.086Z,14.60
2022-10-24T00:26:04.066Z,14.60
2022-10-24T00:28:35.083Z,14.60
2022-10-24T00:31:06.068Z,14.70
2022-10-24T00:33:41.973Z,14.60
2022-10-24T00:36:17.264Z,14.60
2022-10-24T00:38:48.012Z,14.60
2022-10-24T00:41:20.239Z,14.60
2022-10-24T00:43:53.875Z,14.60
2022-10-24T00:46:24.960Z,14.60
2022-10-24T00:48:58.626Z,14.60
2022-10-24T00:51:33.446Z,14.60
2022-10-24T00:54:08.945Z,14.50
2022-10-24T00:56:45.855Z,14.50
2022-10-24T00:59:17.843Z,14.50
2022-10-24T01:01:50.208Z,14.50
2022-10-24T01:04:29.140Z,14.50
2022-10-24T01:07:18.431Z,14.40
2022-10-24T01:10:24.561Z,14.40
2022-10-24T01:13:16.786Z,14.40
2022-10-24T01:15:56.502Z,14.30
2022-10-24T01:18:34.749Z,14.30
2022-10-24T01:21:25.094Z,14.40
2022-10-24T01:24:33.773Z,14.40
2022-10-24T01:27:58.813Z,14.50
2022-10-24T01:30:44.576Z,14.60
2022-10-24T01:33:24.963Z,14.60
2022-10-24T01:36:02.738Z,14.70
2022-10-24T01:38:40.551Z,14.60
2022-10-24T01:41:17.824Z,14.60
2022-10-24T01:43:57.017Z,14.60
2022-10-24T01:46:38.283Z,14.70
2022-10-24T01:49:16.520Z,14.70
2022-10-24T01:51:50.691Z,14.70
2022-10-24T01:54:22.343Z,14.70
2022-10-24T01:56:53.830Z,14.60
2022-10-24T01:59:44.802Z,14.70
2022-10-24T02:02:29.383Z,14.70
2022-10-24T02:05:05.525Z,14.70
2022-10-24T02:07:44.776Z,14.80
2022-10-24T02:10:24.017Z,14.80
2022-10-24T02:13:00.326Z,14.80
2022-10-24T02:15:42.128Z,14.70
2022-10-24T02:18:15.762Z,14.80
2022-10-24T02:20:58.827Z,14.80
2022-10-24T02:23:37.452Z,14.80
2022-10-24T02:26:20.571Z,14.80
2022-10-24T02:28:55.230Z,14.80
2022-10-24T02:31:35.822Z,14.80
2022-10-24T02:34:13.278Z,14.80
2022-10-24T02:36:56.708Z,14.80
2022-10-24T02:39:28.548Z,14.70
2022-10-24T02:42:01.983Z,14.70
2022-10-24T02:44:37.698Z,14.80
2022-10-24T02:47:12.287Z,14.80
2022-10-24T02:49:45.818Z,14.70
2022-10-24T02:52:16.274Z,14.80
2022-10-24T02:54:46.420Z,14.80
2022-10-24T02:57:16.969Z,14.80
2022-10-24T03:00:00.735Z,14.70
2022-10-24T03:02:30.856Z,14.70
2022-10-24T03:05:11.789Z,14.60
2022-10-24T03:07:41.912Z,14.70
2022-10-24T03:10:12.677Z,14.60
2022-10-24T03:12:42.992Z,14.60
2022-10-24T03:15:14.478Z,14.50
2022-10-24T03:17:44.957Z,14.50
2022-10-24T03:20:18.507Z,14.50
2022-10-24T03:22:48.627Z,14.50
2022-10-24T03:25:21.096Z,14.40
2022-10-24T03:27:51.333Z,14.40
2022-10-24T03:30:21.791Z,14.40
2022-10-24T03:32:51.995Z,14.40
2022-10-24T03:35:24.947Z,14.40
2022-10-24T03:37:55.110Z,14.40
2022-10-24T03:40:25.301Z,14.40
2022-10-24T03:42:55.403Z,14.30
2022-10-24T03:45:25.464Z,14.30
2022-10-24T03:47:55.619Z,14.30
2022-10-24T03:50:30.704Z,14.30
2022-10-24T03:53:03.710Z,14.30
2022-10-24T03:55:33.939Z,14.30
2022-10-24T03:58:04.807Z,14.40
2022-10-24T04:00:40.504Z,14.50
2022-10-24T04:03:11.962Z,14.50
2022-10-24T04:05:44.691Z,14.50
2022-10-24T04:13:36.315Z,14.40
2022-10-24T04:16:10.647Z,14.40
2022-10-24T04:18:40.750Z,14.50
2022-10-24T04:21:16.810Z,14.60
2022-10-24T04:23:49.425Z,14.60
2022-10-24T04:26:21.324Z,14.60
2022-10-24T04:28:51.602Z,14.60
2022-10-24T04:31:23.601Z,14.70
2022-10-24T04:33:54.134Z,14.70
2022-10-24T04:36:29.423Z,14.70
2022-10-24T04:39:01.948Z,14.60
2022-10-24T04:41:32.193Z,14.70
2022-10-24T04:44:02.299Z,14.70
2022-10-24T04:46:32.452Z,14.70
2022-10-24T04:49:05.336Z,14.70
2022-10-24T04:51:43.787Z,14.70
2022-10-24T04:54:13.962Z,14.60
2022-10-24T04:56:44.015Z,14.60
2022-10-24T04:59:14.103Z,14.70
2022-10-24T05:01:44.220Z,14.70
2022-10-24T05:04:14.488Z,14.70
2022-10-24T05:06:47.193Z,14.60
2022-10-24T05:09:17.732Z,14.70
2022-10-24T05:11:50.859Z,14.70
2022-10-24T05:14:20.952Z,14.70
2022-10-24T05:16:53.190Z,14.70
2022-10-24T05:19:23.384Z,14.90
2022-10-24T05:21:56.062Z,14.90
2022-10-24T05:24:26.164Z,14.80
2022-10-24T05:26:56.487Z,14.70
2022-10-24T05:29:26.603Z,14.80
2022-10-24T05:31:56.652Z,14.70
2022-10-24T05:34:29.909Z,14.70
2022-10-24T05:37:02.607Z,14.70
2022-10-24T05:39:36.210Z,14.60
2022-10-24T05:42:06.877Z,14.60
2022-10-24T05:44:37.204Z,14.60
2022-10-24T05:47:07.855Z,14.60
2022-10-24T05:49:40.883Z,14.60
2022-10-24T05:52:20.922Z,14.60
2022-10-24T05:54:55.741Z,14.60
2022-10-24T05:57:32.796Z,14.60
2022-10-24T06:00:03.439Z,14.70
2022-10-24T06:02:33.596Z,14.70
2022-10-24T06:05:03.992Z,14.90
2022-10-24T06:07:43.464Z,14.90
2022-10-24T06:10:15.854Z,14.90
2022-10-24T06:12:46.200Z,14.90
2022-10-24T06:15:16.916Z,14.90
2022-10-24T06:17:47.127Z,14.90
2022-10-24T06:20:17.295Z,15.00
2022-10-24T06:22:52.689Z,15.10
2022-10-24T06:25:28.713Z,15.20
2022-10-24T06:28:01.979Z,15.20
2022-10-24T06:30:38.402Z,15.20
2022-10-24T06:33:11.693Z,15.20
2022-10-24T06:35:45.001Z,15.20
2022-10-24T06:38:17.648Z,15.20
2022-10-24T06:40:47.773Z,15.30
2022-10-24T06:43:20.783Z,15.40
2022-10-24T06:45:51.157Z,15.50
2022-10-24T06:48:21.221Z,15.60
2022-10-24T06:50:54.345Z,15.60
2022-10-24T06:53:35.657Z,15.60
2022-10-24T06:56:07.732Z,15.70
2022-10-24T06:58:40.239Z,15.70
2022-10-24T07:01:16.110Z,15.70
2022-10-24T07:03:52.210Z,15.70
2022-10-24T07:06:25.227Z,15.70
2022-10-24T07:09:02.427Z,15.70
2022-10-24T07:11:34.052Z,15.70
2022-10-24T07:14:06.951Z,15.80
2022-10-24T07:16:41.936Z,15.80
2022-10-24T07:19:22.206Z,15.80
2022-10-24T07:21:52.316Z,15.80
2022-10-24T07:24:25.053Z,15.80
2022-10-24T07:26:57.944Z,15.80
2022-10-24T07:29:31.197Z,15.80
2022-10-24T07:32:02.060Z,16.00
2022-10-24T07:34:35.408Z,16.20
2022-10-24T07:37:07.429Z,16.50
2022-10-24T07:39:40.199Z,17.00
2022-10-24T07:42:20.836Z,17.50
2022-10-24T07:44:51.071Z,17.80
2022-10-24T07:47:21.175Z,17.90
2022-10-24T07:49:56.883Z,17.80
2022-10-24T07:52:27.094Z,17.80
2022-10-24T07:55:03.262Z,17.70
2022-10-24T07:57:36.083Z,17.60
2022-10-24T08:00:10.978Z,17.50
2022-10-24T08:02:44.545Z,17.40
2022-10-24T08:05:17.130Z,17.50
2022-10-24T08:07:56.419Z,17.60
2022-10-24T08:10:43.436Z,17.60
2022-10-24T08:13:13.719Z,17.50
2022-10-24T08:15:43.985Z,17.50
2022-10-24T08:18:14.074Z,17.50
2022-10-24T08:20:44.428Z,17.60
2022-10-24T08:23:24.575Z,17.90
2022-10-24T08:25:58.320Z,18.30
2022-10-24T08:28:34.210Z,18.70
2022-10-24T08:31:11.432Z,18.90
2022-10-24T08:33:41.935Z,18.90
2022-10-24T08:36:21.559Z,19.10
2022-10-24T08:38:54.391Z,19.50
2022-10-24T08:41:35.434Z,19.60
2022-10-24T08:44:15.049Z,20.80
2022-10-24T08:46:55.723Z,22.10
2022-10-24T08:49:36.763Z,22.70
2022-10-24T08:52:20.019Z,22.50
2022-10-24T08:54:53.100Z,22.60
2022-10-24T08:57:31.270Z,22.30
2022-10-24T09:00:07.727Z,22.00
2022-10-24T09:02:45.201Z,21.90
2022-10-24T09:05:27.820Z,21.10
2022-10-24T09:08:07.519Z,20.40
2022-10-24T09:10:52.435Z,20.50
2022-10-24T09:13:25.676Z,20.20
2022-10-24T09:15:56.013Z,19.90
2022-10-24T09:18:31.566Z,19.90
2022-10-24T09:21:03.100Z,20.70
2022-10-24T09:23:39.699Z,22.10
2022-10-24T09:26:21.327Z,23.10
2022-10-24T09:28:55.193Z,23.30
2022-10-24T09:31:30.242Z,24.40
2022-10-24T09:34:00.518Z,24.60
2022-10-24T09:36:33.276Z,25.30
2022-10-24T09:39:34.637Z,25.60
2022-10-24T09:42:06.777Z,26.00
2022-10-24T09:44:44.072Z,25.50
2022-10-24T09:47:30.732Z,25.10
2022-10-24T09:50:00.907Z,25.50
2022-10-24T09:52:32.900Z,25.70
2022-10-24T09:55:20.903Z,26.00
2022-10-24T09:57:56.841Z,26.00
2022-10-24T10:00:36.792Z,25.50
2022-10-24T10:03:23.945Z,25.70
2022-10-24T10:05:57.589Z,25.30
2022-10-24T10:08:32.478Z,25.40
2022-10-24T10:11:08.493Z,25.20
2022-10-24T10:13:50.124Z,24.90
2022-10-24T10:16:33.343Z,24.20
2022-10-24T10:19:17.319Z,23.50
2022-10-24T10:22:01.904Z,23.30
2022-10-24T10:24:44.290Z,23.50
2022-10-24T10:27:37.045Z,24.10
2022-10-24T10:30:22.293Z,24.50
2022-10-24T10:33:18.064Z,24.80
2022-10-24T10:35:57.458Z,25.20
2022-10-24T10:39:00.017Z,25.40
2022-10-24T10:41:44.706Z,25.60
2022-10-24T10:44:37.994Z,25.20
2022-10-24T10:47:22.702Z,24.70
2022-10-24T10:50:01.401Z,23.80
2022-10-24T10:52:39.823Z,22.40
2022-10-24T10:55:27.316Z,22.20
2022-10-24T10:58:12.349Z,22.30
2022-10-24T11:00:57.745Z,22.40
2022-10-24T11:03:41.797Z,21.90
2022-10-24T11:06:40.072Z,21.70
2022-10-24T11:09:33.884Z,22.00
2022-10-24T11:12:20.312Z,21.70
2022-10-24T11:15:03.247Z,21.30
2022-10-24T11:17:45.191Z,20.80
2022-10-24T11:20:24.652Z,20.60
2022-10-24T11:23:05.103Z,20.30
2022-10-24T11:25:41.595Z,20.40
2022-10-24T11:28:23.907Z,20.30
2022-10-24T11:31:01.548Z,20.30
2022-10-24T11:33:39.524Z,20.30
2022-10-24T11:36:32.120Z,20.30
2022-10-24T11:39:15.683Z,20.20
2022-10-24T11:41:56.453Z,20.20
2022-10-24T11:44:52.439Z,20.30
2022-10-24T11:47:50.569Z,20.40
2022-10-24T11:50:35.251Z,20.50
2022-10-24T11:53:21.001Z,20.60
2022-10-24T11:56:06.988Z,20.80
2022-10-24T11:58:42.585Z,20.90
2022-10-24T12:01:54.284Z,21.10
2022-10-24T12:04:58.899Z,21.20
2022-10-24T12:08:19.454Z,21.30
2022-10-24T12:11:25.374Z,21.00
2022-10-24T12:14:27.207Z,20.50
2022-10-24T12:17:50.312Z,20.40
2022-10-24T12:20:29.492Z,20.30
2022-10-24T12:23:05.625Z,20.10
2022-10-24T12:25:39.013Z,20.10
2022-10-24T12:28:25.194Z,20.00
2022-10-24T12:31:25.330Z,19.90
2022-10-24T12:34:49.343Z,19.90
2022-10-24T12:37:38.991Z,19.90
2022-10-24T12:40:57.810Z,20.10
2022-10-24T12:43:44.585Z,20.00
2022-10-24T12:46:56.870Z,20.00
2022-10-24T12:49:32.063Z,19.80
2022-10-24T12:52:43.408Z,19.80
2022-10-24T12:56:07.762Z,19.70
2022-10-24T12:58:42.722Z,19.60
2022-10-24T13:01:27.339Z,19.50
2022-10-24T13:04:37.563Z,19.30
2022-10-24T13:08:06.885Z,19.20
2022-10-24T13:10:50.799Z,19.30
2022-10-24T13:14:14.101Z,19.30
2022-10-24T13:17:00.662Z,19.30
2022-10-24T13:19:32.461Z,19.20
2022-10-24T13:22:05.009Z,19.30
2022-10-24T13:24:48.485Z,19.60
2022-10-24T13:27:30.904Z,19.60
2022-10-24T13:30:34.459Z,19.60
2022-10-24T13:33:43.518Z,19.60
2022-10-24T13:36:23.128Z,19.70
2022-10-24T13:38:59.369Z,19.70
2022-10-24T13:41:34.788Z,19.60
2022-10-24T13:44:12.292Z,19.50
2022-10-24T13:46:54.509Z,19.60
2022-10-24T13:49:33.235Z,19.50
2022-10-24T13:52:19.433Z,19.50
2022-10-24T13:54:56.611Z,19.60
2022-10-24T13:57:33.685Z,19.60
2022-10-24T14:00:08.511Z,19.50
2022-10-24T14:02:46.088Z,19.40
2022-10-24T14:05:35.147Z,19.30
2022-10-24T14:08:06.722Z,19.40
2022-10-24T14:10:39.390Z,19.50
2022-10-24T14:13:20.099Z,19.40
2022-10-24T14:15:53.319Z,19.20
2022-10-24T14:18:26.369Z,18.90
2022-10-24T14:21:00.633Z,18.80
2022-10-24T14:23:40.650Z,18.70
2022-10-24T14:26:18.632Z,18.70
2022-10-24T14:28:58.647Z,18.80
2022-10-24T14:31:34.926Z,18.90
2022-10-24T14:34:24.586Z,18.90
2022-10-24T14:36:56.201Z,18.90
2022-10-24T14:39:26.529Z,19.00
2022-10-24T14:41:59.136Z,19.00
2022-10-24T14:44:32.970Z,19.00
2022-10-24T14:47:20.356Z,18.90
2022-10-24T14:49:56.640Z,18.70
2022-10-24T14:52:39.274Z,18.60
2022-10-24T14:55:23.363Z,18.50
2022-10-24T14:57:57.088Z,18.40
2022-10-24T15:00:30.302Z,18.30
2022-10-24T15:03:02.408Z,18.20
2022-10-24T15:05:44.191Z,18.20
2022-10-24T15:08:36.612Z,18.20
2022-10-24T15:11:24.585Z,18.10
2022-10-24T15:14:06.820Z,18.10
2022-10-24T15:16:42.884Z,18.10
2022-10-24T15:19:20.543Z,18.20
2022-10-24T15:21:53.549Z,18.30
2022-10-24T15:24:28.003Z,18.40
2022-10-24T15:27:15.479Z,18.40
2022-10-24T15:29:45.615Z,18.40
2022-10-24T15:32:15.699Z,18.40
2022-10-24T15:34:45.839Z,18.40
2022-10-24T15:37:26.320Z,18.40
2022-10-24T15:40:04.504Z,18.40
2022-10-24T15:42:37.595Z,18.30
2022-10-24T15:45:16.319Z,18.20
2022-10-24T15:47:47.047Z,18.20
2022-10-24T15:53:01.203Z,18.10
2022-10-24T15:55:34.182Z,18.00
2022-10-24T15:58:04.472Z,18.00
2022-10-24T16:00:35.847Z,17.90
2022-10-24T16:03:06.485Z,17.90
2022-10-24T16:05:42.832Z,17.80
2022-10-24T16:08:20.567Z,17.80
2022-10-24T16:10:56.320Z,17.70
2022-10-24T16:13:26.741Z,17.70
2022-10-24T16:15:57.263Z,17.60
2022-10-24T16:18:27.659Z,17.60
2022-10-24T16:20:59.921Z,17.60
2022-10-24T16:23:36.392Z,17.60
2022-10-24T16:26:06.689Z,17.50
2022-10-24T16:28:52.323Z,17.50
2022-10-24T16:31:23.611Z,17.50
2022-10-24T16:33:55.008Z,17.50
2022-10-24T16:36:25.354Z,17.40
2022-10-24T16:39:13.359Z,17.50
2022-10-24T16:41:46.569Z,17.40
2022-10-24T16:44:17.093Z,17.40
2022-10-24T16:46:47.173Z,17.40
2022-10-24T16:49:17.264Z,17.40
2022-10-24T16:51:48.012Z,17.40
2022-10-24T16:54:22.943Z,17.40
2022-10-24T16:56:54.132Z,17.30
2022-10-24T16:59:24.489Z,17.30
2022-10-24T17:01:54.906Z,17.30
2022-10-24T17:04:25.472Z,17.30
2022-10-24T17:06:56.568Z,17.20
2022-10-24T17:09:31.364Z,17.20
2022-10-24T17:12:01.416Z,17.20
2022-10-24T17:14:39.136Z,17.10
2022-10-24T17:17:09.555Z,17.10
2022-10-24T17:19:41.288Z,17.00
2022-10-24T17:22:21.095Z,16.90
2022-10-24T17:24:54.123Z,16.70
2022-10-24T17:27:24.851Z,16.70
2022-10-24T17:29:55.699Z,16.60
2022-10-24T17:32:26.056Z,16.50
2022-10-24T17:34:59.777Z,16.50
2022-10-24T17:37:55.374Z,16.40
2022-10-24T17:40:44.553Z,16.40
2022-10-24T17:43:32.419Z,16.40
2022-10-24T17:46:03.243Z,16.40
2022-10-24T17:48:33.754Z,16.40
2022-10-24T17:51:03.884Z,16.40
2022-10-24T17:53:34.049Z,16.40
2022-10-24T17:56:07.645Z,16.50
2022-10-24T17:58:37.856Z,16.50
2022-10-24T18:01:09.201Z,16.50
2022-10-24T18:03:48.495Z,16.50
2022-10-24T18:06:19.603Z,16.50
2022-10-24T18:08:56.054Z,16.50
2022-10-24T18:11:29.003Z,16.50
2022-10-24T18:14:01.396Z,16.50
2022-10-24T18:16:31.491Z,16.50
2022-10-24T18:19:03.952Z,16.50
2022-10-24T18:21:34.481Z,16.50
2022-10-24T18:24:06.835Z,16.50
2022-10-24T18:26:42.140Z,16.50
2022-10-24T18:29:12.332Z,16.40
2022-10-24T18:31:48.433Z,16.40
2022-10-24T18:34:18.531Z,16.30
2022-10-24T18:36:48.608Z,16.30
2022-10-24T18:39:18.791Z,16.20
2022-10-24T18:41:58.927Z,16.10
2022-10-24T18:44:36.388Z,16.10
2022-10-24T18:47:18.787Z,16.10
2022-10-24T18:49:52.240Z,16.10
2022-10-24T18:52:40.428Z,16.10
2022-10-24T18:55:21.103Z,16.10
2022-10-24T18:57:55.144Z,16.00
2022-10-24T19:00:28.416Z,16.00
2022-10-24T19:03:19.670Z,15.90
2022-10-24T19:05:55.055Z,15.80
2022-10-24T19:08:28.354Z,15.70
2022-10-24T19:10:59.182Z,15.70
2022-10-24T19:13:32.121Z,15.50
2022-10-24T19:16:05.810Z,15.50
2022-10-24T19:18:39.704Z,15.40
2022-10-24T19:21:09.983Z,15.30
2022-10-24T19:23:40.007Z,15.30
2022-10-24T19:26:10.116Z,15.30
2022-10-24T19:28:42.844Z,15.30
2022-10-24T19:31:15.037Z,15.30
2022-10-24T19:33:45.480Z,15.30
2022-10-24T19:36:19.155Z,15.30
2022-10-24T19:38:49.535Z,15.20
2022-10-24T19:41:19.687Z,15.10
2022-10-24T19:43:53.470Z,15.20
2022-10-24T19:46:23.636Z,15.10
2022-10-24T19:48:53.715Z,15.00
2022-10-24T19:51:25.322Z,14.90
2022-10-24T19:53:57.059Z,14.90
2022-10-24T19:56:31.079Z,14.90
2022-10-24T19:59:03.796Z,14.90
2022-10-24T20:01:34.160Z,14.90
2022-10-24T20:04:04.471Z,14.90
2022-10-24T20:06:34.877Z,14.90
2022-10-24T20:09:05.126Z,14.90
2022-10-24T20:11:35.220Z,14.80
2022-10-24T20:14:07.967Z,14.80
2022-10-24T20:16:38.197Z,14.80
2022-10-24T20:19:08.899Z,14.70
2022-10-24T20:21:39.070Z,14.60
2022-10-24T20:24:10.765Z,14.50
2022-10-24T20:26:40.929Z,14.50
2022-10-24T20:29:15.182Z,14.60
2022-10-24T20:31:49.115Z,14.60
2022-10-24T20:34:19.518Z,14.50
2022-10-24T20:36:52.089Z,14.50
2022-10-24T20:39:22.891Z,14.50
2022-10-24T20:41:54.248Z,14.50
2022-10-24T20:44:27.320Z,14.50
2022-10-24T20:46:59.138Z,14.50
2022-10-24T20:49:29.509Z,14.50
2022-10-24T20:51:59.627Z,14.50
2022-10-24T20:54:29.884Z,14.40
2022-10-24T20:57:00.081Z,14.50
2022-10-24T20:59:32.753Z,14.40
2022-10-24T21:02:02.917Z,14.50
2022-10-24T21:04:33.170Z,14.40
2022-10-24T21:07:03.325Z,14.40
2022-10-24T21:09:34.322Z,14.40
2022-10-24T21:12:04.415Z,14.40
2022-10-24T21:14:37.063Z,14.40
2022-10-24T21:17:07.211Z,14.40
2022-10-24T21:19:39.737Z,14.40
2022-10-24T21:22:09.917Z,14.30
2022-10-24T21:24:40.065Z,14.20
2022-10-24T21:27:10.160Z,14.20
2022-10-24T21:29:42.809Z,14.20
2022-10-24T21:32:12.904Z,14.20
2022-10-24T21:34:42.987Z,14.20
2022-10-24T21:37:13.101Z,14.20
2022-10-24T21:39:43.213Z,14.20
2022-10-24T21:42:13.315Z,14.20
2022-10-24T21:44:46.014Z,14.20
2022-10-24T21:47:16.196Z,14.10
2022-10-24T21:49:46.349Z,14.00
2022-10-24T21:52:16.716Z,14.00
2022-10-24T21:54:46.768Z,13.90
2022-10-24T21:57:16.883Z,13.90
2022-10-24T21:59:49.532Z,13.90
2022-10-24T22:02:19.864Z,13.90
2022-10-24T22:04:50.532Z,13.90
2022-10-24T22:07:20.725Z,13.90
2022-10-24T22:09:50.915Z,13.90
2022-10-24T22:12:21.090Z,13.80
2022-10-24T22:14:53.790Z,13.70
2022-10-24T22:17:23.956Z,13.60
2022-10-24T22:19:54.037Z,13.70
2022-10-24T22:22:24.159Z,13.80
2022-10-24T22:24:54.236Z,13.90
2022-10-24T22:27:24.392Z,13.80
2022-10-24T22:29:57.089Z,13.90
2022-10-24T22:35:20.174Z,13.80
2022-10-24T22:37:51.236Z,13.80
2022-10-24T22:40:27.839Z,13.80
2022-10-24T22:42:59.670Z,13.80
2022-10-24T22:45:33.635Z,13.80
2022-10-24T22:48:18.875Z,13.90
2022-10-24T22:50:54.258Z,14.00
2022-10-24T22:53:27.775Z,14.10
2022-10-24T22:56:15.612Z,14.10
2022-10-24T22:58:48.543Z,14.20
2022-10-24T23:01:50.493Z,14.20
2022-10-24T23:04:34.948Z,14.20
2022-10-24T23:07:23.640Z,14.20
2022-10-24T23:09:56.767Z,14.10
2022-10-24T23:12:28.066Z,14.10
2022-10-24T23:14:58.991Z,14.00
2022-10-24T23:17:33.895Z,14.00
2022-10-24T23:20:05.333Z,14.00
2022-10-24T23:22:36.657Z,13.90
2022-10-24T23:25:08.398Z,14.00
2022-10-24T23:27:42.366Z,13.90
2022-10-24T23:30:20.672Z,13.90
2022-10-24T23:32:55.232Z,13.80
2022-10-24T23:35:26.456Z,13.80
2022-10-24T23:37:57.556Z,13.70
2022-10-24T23:40:38.063Z,13.70
2022-10-24T23:43:09.171Z,13.70
2022-10-24T23:45:49.186Z,13.60
2022-10-24T23:48:46.780Z,13.60
2022-10-24T23:51:24.626Z,13.60
2022-10-24T23:53:57.507Z,13.60
2022-10-24T23:56:31.519Z,13.50
2022-10-24T23:59:01.640Z,13.40
