createdAt,value
2022-09-13T00:00:03.112Z,15.5
2022-09-13T00:10:03.210Z,15.5
2022-09-13T00:20:03.115Z,15
2022-09-13T00:30:03.285Z,15
2022-09-13T00:40:03.177Z,15
2022-09-13T00:50:03.198Z,15
2022-09-13T01:00:03.072Z,15
2022-09-13T01:10:03.185Z,15
2022-09-13T01:20:03.267Z,16
2022-09-13T01:30:03.195Z,16
2022-09-13T01:40:03.300Z,16
2022-09-13T01:50:03.239Z,16
2022-09-13T02:00:03.251Z,16
2022-09-13T02:10:03.261Z,17
2022-09-13T02:20:03.261Z,16.5
2022-09-13T02:30:03.171Z,17
2022-09-13T02:40:03.304Z,17
2022-09-13T02:50:03.420Z,16.5
2022-09-13T03:00:03.243Z,17
2022-09-13T03:10:03.362Z,17
2022-09-13T03:20:03.231Z,17
2022-09-13T03:30:03.362Z,16.5
2022-09-13T03:40:03.266Z,17
2022-09-13T03:50:03.453Z,16.5
2022-09-13T04:00:03.231Z,17
2022-09-13T04:10:03.432Z,16.5
2022-09-13T04:20:03.300Z,15.5
2022-09-13T04:30:03.442Z,15.5
2022-09-13T04:40:03.337Z,15.5
2022-09-13T04:50:03.418Z,15.5
2022-09-13T05:00:03.296Z,15.5
2022-09-13T05:10:03.414Z,16
2022-09-13T05:20:03.498Z,16
2022-09-13T05:30:03.407Z,16
2022-09-13T05:40:12.189Z,16
2022-09-13T05:50:16.077Z,16
2022-09-13T06:00:03.482Z,16
2022-09-13T06:10:03.403Z,16
2022-09-13T06:20:03.484Z,16.5
2022-09-13T06:30:03.690Z,17.5
2022-09-13T06:40:03.553Z,21.5
2022-09-13T06:50:03.597Z,18.5
2022-09-13T07:00:03.466Z,19
2022-09-13T07:10:03.585Z,18.5
2022-09-13T07:20:03.474Z,19
2022-09-13T07:30:03.596Z,20
2022-09-13T07:40:03.528Z,20
2022-09-13T07:50:03.577Z,19.5
2022-09-13T08:00:03.654Z,18
2022-09-13T08:10:03.577Z,18.5
2022-09-13T08:20:06.122Z,18.5
2022-09-13T08:30:03.582Z,19
2022-09-13T08:40:03.683Z,18.5
2022-09-13T08:50:03.575Z,19.5
2022-09-13T09:00:03.642Z,19.5
2022-09-13T09:10:03.636Z,21
2022-09-13T09:20:03.650Z,20.5
2022-09-13T09:30:03.854Z,21.5
2022-09-13T09:40:03.701Z,21.5
2022-09-13T09:50:03.884Z,21
2022-09-13T10:00:03.820Z,21
2022-09-13T10:10:03.639Z,21.5
2022-09-13T10:20:03.713Z,21.5
2022-09-13T10:30:03.932Z,21.5
2022-09-13T10:40:03.784Z,22
2022-09-13T10:50:03.740Z,22.5
2022-09-13T11:00:03.988Z,22
2022-09-13T11:10:03.745Z,23.5
2022-09-13T11:20:03.820Z,24
2022-09-13T11:30:03.820Z,22.5
2022-09-13T11:40:03.849Z,21.5
2022-09-13T11:50:03.848Z,21
2022-09-13T12:00:03.814Z,20.5
2022-09-13T12:10:03.738Z,20
2022-09-13T12:20:03.821Z,20
2022-09-13T12:30:04.038Z,20.5
2022-09-13T12:40:03.843Z,20.5
2022-09-13T12:50:36.738Z,21
2022-09-13T13:00:03.888Z,21
2022-09-13T13:10:04.023Z,20.5
2022-09-13T13:20:03.806Z,21
2022-09-13T13:30:03.941Z,21
2022-09-13T13:40:04.110Z,21
2022-09-13T13:50:03.977Z,20.5
2022-09-13T14:00:04.022Z,19.5
2022-09-13T14:10:03.992Z,20
2022-09-13T14:20:03.991Z,20
2022-09-13T14:30:03.999Z,21
2022-09-13T14:40:04.090Z,20.5
2022-09-13T14:50:03.901Z,20
2022-09-13T15:00:04.101Z,20
2022-09-13T15:10:04.882Z,19.5
2022-09-13T15:20:03.989Z,20
2022-09-13T15:30:04.144Z,20.5
2022-09-13T15:40:04.155Z,20.5
2022-09-13T15:50:04.003Z,20.5
2022-09-13T16:00:06.491Z,19.5
2022-09-13T16:10:03.991Z,19.5
2022-09-13T16:20:04.109Z,20.5
2022-09-13T16:30:04.222Z,20.5
2022-09-13T16:40:04.090Z,19.5
2022-09-13T16:50:04.170Z,18.5
2022-09-13T17:00:04.153Z,18.5
2022-09-13T17:10:04.096Z,18.5
2022-09-13T17:20:04.159Z,17.5
2022-09-13T17:30:04.091Z,17.5
2022-09-13T17:40:04.205Z,17.5
2022-09-13T17:50:04.088Z,17.5
2022-09-13T18:00:04.147Z,17.5
2022-09-13T18:10:04.436Z,17.5
2022-09-13T18:20:04.169Z,17.5
2022-09-13T18:30:04.362Z,17
2022-09-13T18:40:04.242Z,17
2022-09-13T18:50:04.287Z,17
2022-09-13T19:00:04.188Z,17
2022-09-13T19:10:04.268Z,17
2022-09-13T19:20:04.339Z,16.5
2022-09-13T19:30:04.266Z,16.5
2022-09-13T19:40:04.423Z,16.5
2022-09-13T19:50:04.254Z,16.5
2022-09-13T20:00:04.336Z,16.5
2022-09-13T20:10:04.336Z,16.5
2022-09-13T20:20:04.331Z,16.5
2022-09-13T20:30:04.256Z,16.5
2022-09-13T20:40:04.373Z,16.5
2022-09-13T20:50:04.509Z,16.5
2022-09-13T21:00:04.321Z,16.5
2022-09-13T21:10:04.436Z,16.5
2022-09-13T21:20:04.307Z,16.5
2022-09-13T21:30:04.518Z,16.5
2022-09-13T21:40:04.353Z,16.5
2022-09-13T21:50:04.554Z,17
2022-09-13T22:00:04.308Z,17
2022-09-13T22:10:04.424Z,17
2022-09-13T22:20:04.503Z,17.5
2022-09-13T22:30:04.424Z,17.5
2022-09-13T22:40:04.647Z,17.5
2022-09-13T22:50:04.610Z,16.5
2022-09-13T23:00:04.505Z,16.5
2022-09-13T23:10:04.563Z,16.5
2022-09-13T23:20:04.461Z,16.5
2022-09-13T23:30:04.668Z,16.5
2022-09-13T23:40:04.454Z,16.5
2022-09-13T23:50:04.623Z,16
