createdAt,value
2019-06-26T00:02:01.684Z,96808.39
2019-06-26T00:04:27.850Z,96806.70
2019-06-26T00:06:53.912Z,96805.80
2019-06-26T00:09:19.914Z,96805.73
2019-06-26T00:11:45.936Z,96801.66
2019-06-26T00:14:11.943Z,96797.05
2019-06-26T00:16:37.954Z,96798.86
2019-06-26T00:19:03.968Z,96798.04
2019-06-26T00:21:30.113Z,96796.66
2019-06-26T00:23:56.017Z,96800.36
2019-06-26T00:26:22.123Z,96797.92
2019-06-26T00:28:48.281Z,96791.92
2019-06-26T00:31:14.297Z,96792.36
2019-06-26T00:33:40.413Z,96787.66
2019-06-26T00:36:06.554Z,96792.71
2019-06-26T00:38:32.674Z,96796.14
2019-06-26T00:40:58.688Z,96788.11
2019-06-26T00:43:24.692Z,96792.44
2019-06-26T00:45:50.990Z,96788.30
2019-06-26T00:48:17.142Z,96792.47
2019-06-26T00:50:43.167Z,96786.23
2019-06-26T00:53:09.076Z,96782.38
2019-06-26T00:55:35.194Z,96784.19
2019-06-26T00:58:01.310Z,96783.59
2019-06-26T01:00:31.023Z,96777.08
2019-06-26T01:02:57.035Z,96774.61
2019-06-26T01:05:23.120Z,96777.23
2019-06-26T01:07:49.219Z,96773.92
2019-06-26T01:10:15.755Z,96772.22
2019-06-26T01:12:41.846Z,96775.25
2019-06-26T01:15:08.579Z,96772.78
2019-06-26T01:17:34.710Z,96771.67
2019-06-26T01:20:00.824Z,96766.86
2019-06-26T01:22:26.982Z,96762.53
2019-06-26T01:24:53.091Z,96764.63
2019-06-26T01:27:19.240Z,96764.23
2019-06-26T01:29:45.432Z,96766.63
2019-06-26T01:32:11.540Z,96760.97
2019-06-26T01:34:37.569Z,96759.86
2019-06-26T01:37:03.670Z,96765.45
2019-06-26T01:39:29.670Z,96761.81
2019-06-26T01:41:55.744Z,96761.45
2019-06-26T01:44:21.681Z,96767.04
2019-06-26T01:46:47.690Z,96764.83
2019-06-26T01:49:13.823Z,96771.52
2019-06-26T01:51:39.873Z,96766.16
2019-06-26T01:54:06.005Z,96760.34
2019-06-26T01:56:32.026Z,96759.01
2019-06-26T01:58:58.195Z,96761.69
2019-06-26T02:01:24.355Z,96764.59
2019-06-26T02:03:50.463Z,96766.77
2019-06-26T02:06:16.498Z,96760.42
2019-06-26T02:08:43.221Z,96759.84
2019-06-26T02:11:09.214Z,96766.38
2019-06-26T02:13:35.221Z,96767.41
2019-06-26T02:16:01.323Z,96767.04
2019-06-26T02:18:32.128Z,96757.62
2019-06-26T02:20:58.303Z,96764.83
2019-06-26T02:23:24.345Z,96759.19
2019-06-26T02:25:50.350Z,96761.87
2019-06-26T02:28:16.463Z,96760.06
2019-06-26T02:30:42.580Z,96756.41
2019-06-26T02:33:08.916Z,96757.80
2019-06-26T02:35:34.924Z,96753.78
2019-06-26T02:38:00.963Z,96755.48
2019-06-26T02:40:27.075Z,96760.60
2019-06-26T02:42:53.181Z,96761.42
2019-06-26T02:45:19.293Z,96759.27
2019-06-26T02:47:45.290Z,96757.88
2019-06-26T02:50:11.418Z,96756.30
2019-06-26T02:52:37.530Z,96750.59
2019-06-26T02:55:06.142Z,96750.55
2019-06-26T02:57:32.359Z,96747.04
2019-06-26T02:59:58.631Z,96750.19
2019-06-26T03:02:24.735Z,96754.25
2019-06-26T03:04:50.760Z,96750.23
2019-06-26T03:07:16.873Z,96750.70
2019-06-26T03:09:42.996Z,96751.67
2019-06-26T03:12:08.995Z,96756.98
2019-06-26T03:14:35.175Z,96757.72
2019-06-26T03:17:01.192Z,96750.48
2019-06-26T03:19:27.210Z,96754.30
2019-06-26T03:21:53.247Z,96758.59
2019-06-26T03:24:19.153Z,96755.33
2019-06-26T03:26:45.385Z,96753.02
2019-06-26T03:29:11.423Z,96751.44
2019-06-26T03:31:37.601Z,96749.23
2019-06-26T03:34:03.644Z,96746.09
2019-06-26T03:36:29.651Z,96753.97
2019-06-26T03:38:55.655Z,96752.03
2019-06-26T03:41:21.766Z,96759.42
2019-06-26T03:43:47.679Z,96760.58
2019-06-26T03:46:13.686Z,96761.06
2019-06-26T03:48:39.791Z,96760.45
2019-06-26T03:51:05.795Z,96761.63
2019-06-26T03:53:31.911Z,96763.02
2019-06-26T03:55:58.141Z,96763.89
2019-06-26T03:58:24.141Z,96766.18
2019-06-26T04:00:50.254Z,96767.95
2019-06-26T04:03:16.400Z,96765.32
2019-06-26T04:05:42.548Z,96770.79
2019-06-26T04:08:08.484Z,96765.34
2019-06-26T04:10:35.251Z,96771.19
2019-06-26T04:13:01.358Z,96773.38
2019-06-26T04:15:40.869Z,96771.83
2019-06-26T04:17:55.412Z,96772.22
2019-06-26T04:20:21.421Z,96773.11
2019-06-26T04:22:47.804Z,96768.83
2019-06-26T04:25:14.074Z,96768.79
2019-06-26T04:27:40.129Z,96765.99
2019-06-26T04:30:09.953Z,96763.47
2019-06-26T04:32:36.372Z,96762.72
2019-06-26T04:35:03.621Z,96765.24
2019-06-26T04:37:29.816Z,96770.72
2019-06-26T04:39:55.829Z,96768.63
2019-06-26T04:42:21.864Z,96763.47
2019-06-26T04:44:47.778Z,96757.19
2019-06-26T04:47:13.797Z,96764.01
2019-06-26T04:49:39.695Z,96761.70
2019-06-26T04:52:05.810Z,96753.94
2019-06-26T04:54:31.920Z,96753.53
2019-06-26T04:56:58.050Z,96748.35
2019-06-26T04:59:24.056Z,96754.17
2019-06-26T05:01:50.073Z,96760.44
2019-06-26T05:04:16.181Z,96744.17
2019-06-26T05:06:42.198Z,96750.46
2019-06-26T05:09:08.494Z,96750.08
2019-06-26T05:11:34.652Z,96742.20
2019-06-26T05:14:00.851Z,96743.64
2019-06-26T05:16:26.989Z,96745.11
2019-06-26T05:18:53.002Z,96739.36
2019-06-26T05:21:19.139Z,96742.23
2019-06-26T05:23:45.350Z,96741.41
2019-06-26T05:26:11.469Z,96745.10
2019-06-26T05:28:37.588Z,96745.28
2019-06-26T05:31:03.699Z,96744.30
2019-06-26T05:33:29.727Z,96741.51
2019-06-26T05:35:55.855Z,96740.58
2019-06-26T05:38:21.763Z,96743.43
2019-06-26T05:40:47.904Z,96742.77
2019-06-26T05:43:13.938Z,96740.73
2019-06-26T05:45:40.060Z,96737.41
2019-06-26T05:48:06.439Z,96746.45
2019-06-26T05:50:32.564Z,96736.09
2019-06-26T05:52:58.684Z,96745.89
2019-06-26T05:55:24.817Z,96735.27
2019-06-26T05:57:53.375Z,96741.08
2019-06-26T06:00:19.691Z,96737.70
2019-06-26T06:02:45.850Z,96739.16
2019-06-26T06:05:12.567Z,96739.53
2019-06-26T06:07:38.667Z,96737.73
2019-06-26T06:10:05.952Z,96734.33
2019-06-26T06:12:32.425Z,96733.65
2019-06-26T06:14:58.970Z,96732.19
2019-06-26T06:17:26.233Z,96733.69
2019-06-26T06:19:52.810Z,96734.09
2019-06-26T06:22:19.016Z,96743.41
2019-06-26T06:24:45.201Z,96740.84
2019-06-26T06:27:11.232Z,96741.48
2019-06-26T06:29:37.397Z,96746.20
2019-06-26T06:32:05.036Z,96744.40
2019-06-26T06:34:31.181Z,96741.20
2019-06-26T06:36:57.140Z,96745.29
2019-06-26T06:39:23.275Z,96740.52
2019-06-26T06:41:49.291Z,96735.70
2019-06-26T06:44:15.427Z,96733.61
2019-06-26T06:46:42.362Z,96736.39
2019-06-26T06:49:08.477Z,96741.91
2019-06-26T06:51:36.946Z,96738.44
2019-06-26T06:54:03.370Z,96731.98
2019-06-26T06:56:29.290Z,96730.95
2019-06-26T06:58:55.289Z,96726.67
2019-06-26T07:01:21.427Z,96727.78
2019-06-26T07:03:47.545Z,96726.72
2019-06-26T07:06:13.671Z,96725.38
2019-06-26T07:08:39.823Z,96726.45
2019-06-26T07:11:05.831Z,96725.09
2019-06-26T07:13:31.944Z,96727.80
2019-06-26T07:15:58.058Z,96722.42
2019-06-26T07:18:24.206Z,96721.30
2019-06-26T07:20:50.335Z,96716.16
2019-06-26T07:23:16.333Z,96718.58
2019-06-26T07:25:42.438Z,96709.36
2019-06-26T07:28:08.577Z,96713.11
2019-06-26T07:30:34.573Z,96713.11
2019-06-26T07:33:00.489Z,96715.54
2019-06-26T07:35:26.510Z,96721.73
2019-06-26T07:37:52.625Z,96714.94
2019-06-26T07:40:19.049Z,96717.36
2019-06-26T07:42:45.071Z,96711.91
2019-06-26T07:45:11.531Z,96711.91
2019-06-26T07:47:43.552Z,96717.31
2019-06-26T07:50:06.256Z,96710.77
2019-06-26T07:52:32.414Z,96711.56
2019-06-26T07:54:58.728Z,96716.64
2019-06-26T07:57:24.793Z,96711.66
2019-06-26T07:59:50.808Z,96713.61
2019-06-26T08:02:16.870Z,96706.45
2019-06-26T08:04:43.002Z,96703.89
2019-06-26T08:07:09.151Z,96702.15
2019-06-26T08:09:35.175Z,96701.30
2019-06-26T08:12:01.338Z,96707.25
2019-06-26T08:14:27.263Z,96706.92
2019-06-26T08:16:53.418Z,96708.70
2019-06-26T08:19:19.439Z,96701.79
2019-06-26T08:21:46.734Z,96692.45
2019-06-26T08:24:13.057Z,96702.14
2019-06-26T08:26:39.073Z,96698.77
2019-06-26T08:29:05.175Z,96695.48
2019-06-26T08:31:31.293Z,96696.13
2019-06-26T08:33:57.238Z,96694.33
2019-06-26T08:36:23.353Z,96693.48
2019-06-26T08:38:49.394Z,96686.11
2019-06-26T08:41:15.458Z,96688.30
2019-06-26T08:43:41.719Z,96686.95
2019-06-26T08:46:07.753Z,96683.54
2019-06-26T08:48:39.410Z,96679.91
2019-06-26T08:51:01.782Z,96680.44
2019-06-26T08:53:27.903Z,96687.48
2019-06-26T08:55:54.030Z,96688.47
2019-06-26T08:58:20.073Z,96686.94
2019-06-26T09:00:46.256Z,96683.56
2019-06-26T09:03:12.345Z,96680.76
2019-06-26T09:05:48.000Z,96681.93
2019-06-26T09:08:06.324Z,96678.44
2019-06-26T09:10:32.418Z,96675.08
2019-06-26T09:12:58.557Z,96673.96
2019-06-26T09:15:24.666Z,96682.31
2019-06-26T09:17:50.690Z,96679.50
2019-06-26T09:20:32.489Z,96676.33
2019-06-26T09:22:58.668Z,96672.45
2019-06-26T09:25:24.824Z,96668.88
2019-06-26T09:27:50.931Z,96667.94
2019-06-26T09:30:17.093Z,96669.86
2019-06-26T09:32:43.116Z,96660.13
2019-06-26T09:35:09.353Z,96658.93
2019-06-26T09:37:35.370Z,96662.91
2019-06-26T09:40:01.549Z,96651.88
2019-06-26T09:42:27.570Z,96665.05
2019-06-26T09:44:53.581Z,96659.80
2019-06-26T09:47:19.662Z,96653.97
2019-06-26T09:49:45.745Z,96661.08
2019-06-26T09:52:11.886Z,96659.16
2019-06-26T09:54:38.014Z,96648.34
2019-06-26T09:57:04.122Z,96649.59
2019-06-26T09:59:30.279Z,96635.95
2019-06-26T10:01:56.189Z,96642.88
2019-06-26T10:04:22.215Z,96630.56
2019-06-26T10:06:48.350Z,96634.70
2019-06-26T10:09:14.359Z,96628.28
2019-06-26T10:11:40.388Z,96623.36
2019-06-26T10:14:06.672Z,96625.30
2019-06-26T10:16:32.818Z,96616.05
2019-06-26T10:19:09.435Z,96613.97
2019-06-26T10:21:26.859Z,96623.39
2019-06-26T10:23:52.777Z,96618.04
2019-06-26T10:26:18.890Z,96621.77
2019-06-26T10:28:45.047Z,96618.91
2019-06-26T10:31:11.330Z,96616.28
2019-06-26T10:33:37.452Z,96604.40
2019-06-26T10:36:03.584Z,96609.72
2019-06-26T10:38:29.543Z,96611.69
2019-06-26T10:40:55.712Z,96607.72
2019-06-26T10:43:21.822Z,96614.14
2019-06-26T10:45:47.863Z,96603.72
2019-06-26T10:48:13.866Z,96605.20
2019-06-26T10:50:49.429Z,96598.09
2019-06-26T10:53:08.022Z,96595.77
2019-06-26T10:55:34.166Z,96595.22
2019-06-26T10:58:00.178Z,96592.05
2019-06-26T11:00:27.552Z,96587.66
2019-06-26T11:02:53.579Z,96585.39
2019-06-26T11:05:19.977Z,96583.97
2019-06-26T11:07:46.098Z,96573.65
2019-06-26T11:10:12.739Z,96574.55
2019-06-26T11:12:38.923Z,96572.67
2019-06-26T11:15:06.365Z,96578.17
2019-06-26T11:17:32.483Z,96568.12
2019-06-26T11:19:58.532Z,96571.94
2019-06-26T11:22:24.644Z,96563.34
2019-06-26T11:24:50.710Z,96560.67
2019-06-26T11:27:16.827Z,96562.46
2019-06-26T11:29:42.923Z,96567.52
2019-06-26T11:32:09.735Z,96558.09
2019-06-26T11:34:35.988Z,96550.42
2019-06-26T11:37:04.305Z,96554.08
2019-06-26T11:39:30.200Z,96547.80
2019-06-26T11:41:56.377Z,96546.13
2019-06-26T11:44:22.493Z,96542.71
2019-06-26T11:46:48.617Z,96548.50
2019-06-26T11:49:14.626Z,96552.05
2019-06-26T11:51:40.644Z,96545.91
2019-06-26T11:54:06.754Z,96544.77
2019-06-26T11:56:32.858Z,96541.10
2019-06-26T11:58:58.983Z,96544.06
2019-06-26T12:01:25.094Z,96541.98
2019-06-26T12:03:51.243Z,96532.56
2019-06-26T12:06:19.102Z,96535.75
2019-06-26T12:08:45.509Z,96524.83
2019-06-26T12:11:11.612Z,96529.31
2019-06-26T12:13:37.764Z,96519.23
2019-06-26T12:16:03.862Z,96519.48
2019-06-26T12:18:29.868Z,96525.37
2019-06-26T12:20:55.911Z,96523.50
2019-06-26T12:23:22.023Z,96520.61
2019-06-26T12:25:48.042Z,96513.61
2019-06-26T12:28:13.947Z,96511.06
2019-06-26T12:30:40.083Z,96516.45
2019-06-26T12:33:06.185Z,96513.91
2019-06-26T12:35:32.353Z,96506.10
2019-06-26T12:37:58.572Z,96504.95
2019-06-26T12:40:24.699Z,96498.68
2019-06-26T12:42:55.510Z,96497.68
2019-06-26T12:45:20.319Z,96497.38
2019-06-26T12:47:46.430Z,96501.38
2019-06-26T12:50:13.756Z,96497.06
2019-06-26T12:52:39.891Z,96495.91
2019-06-26T12:55:06.957Z,96490.48
2019-06-26T12:57:32.993Z,96493.34
2019-06-26T12:59:59.129Z,96487.86
2019-06-26T13:02:25.297Z,96482.92
2019-06-26T13:04:51.408Z,96475.20
2019-06-26T13:07:17.540Z,96477.01
2019-06-26T13:09:43.660Z,96464.70
2019-06-26T13:12:09.694Z,96461.91
2019-06-26T13:14:35.809Z,96468.38
2019-06-26T13:17:01.930Z,96459.28
2019-06-26T13:19:28.037Z,96453.56
2019-06-26T13:21:54.202Z,96448.73
2019-06-26T13:24:20.333Z,96450.80
2019-06-26T13:26:46.436Z,96450.73
2019-06-26T13:29:12.472Z,96451.20
2019-06-26T13:31:38.728Z,96436.94
2019-06-26T13:34:04.758Z,96435.02
2019-06-26T13:36:30.810Z,96437.77
2019-06-26T13:38:56.921Z,96433.85
2019-06-26T13:41:23.036Z,96435.11
2019-06-26T13:43:49.046Z,96428.93
2019-06-26T13:46:15.152Z,96423.46
2019-06-26T13:48:41.467Z,96424.60
2019-06-26T13:51:09.630Z,96420.48
2019-06-26T13:53:35.629Z,96415.92
2019-06-26T13:56:02.135Z,96416.70
2019-06-26T13:58:29.122Z,96407.16
2019-06-26T14:00:56.683Z,96401.29
2019-06-26T14:03:22.869Z,96409.41
2019-06-26T14:05:48.884Z,96402.63
2019-06-26T14:08:14.802Z,96398.19
2019-06-26T14:10:40.845Z,96395.82
2019-06-26T14:13:06.947Z,96387.59
2019-06-26T14:15:32.951Z,96387.58
2019-06-26T14:17:59.069Z,96385.65
2019-06-26T14:20:25.118Z,96387.62
2019-06-26T14:22:51.131Z,96387.27
2019-06-26T14:25:17.575Z,96371.91
2019-06-26T14:27:43.697Z,96375.92
2019-06-26T14:30:10.705Z,96368.00
2019-06-26T14:32:36.834Z,96360.53
2019-06-26T14:35:06.359Z,96363.95
2019-06-26T14:37:32.374Z,96356.19
2019-06-26T14:39:58.412Z,96358.45
2019-06-26T14:42:24.524Z,96353.41
2019-06-26T14:44:52.719Z,96347.05
2019-06-26T14:47:18.608Z,96350.37
2019-06-26T14:49:44.817Z,96342.41
2019-06-26T14:52:10.926Z,96342.56
2019-06-26T14:54:36.953Z,96333.89
2019-06-26T14:57:02.975Z,96337.66
2019-06-26T14:59:28.973Z,96335.26
2019-06-26T15:01:55.094Z,96335.87
2019-06-26T15:04:21.144Z,96326.50
2019-06-26T15:06:47.153Z,96323.42
2019-06-26T15:09:13.295Z,96322.71
2019-06-26T15:11:39.443Z,96326.04
2019-06-26T15:14:06.441Z,96321.70
2019-06-26T15:16:32.681Z,96312.66
2019-06-26T15:18:58.848Z,96314.62
2019-06-26T15:21:24.949Z,96308.30
2019-06-26T15:23:50.963Z,96306.99
2019-06-26T15:26:17.115Z,96306.56
2019-06-26T15:28:43.019Z,96307.41
2019-06-26T15:31:09.188Z,96308.55
2019-06-26T15:33:36.649Z,96302.06
2019-06-26T15:36:03.219Z,96299.92
2019-06-26T15:38:29.381Z,96298.13
2019-06-26T15:40:55.429Z,96295.23
2019-06-26T15:43:21.546Z,96291.27
2019-06-26T15:45:47.578Z,96288.11
2019-06-26T15:48:13.496Z,96289.17
2019-06-26T15:50:39.440Z,96287.56
2019-06-26T15:53:05.450Z,96286.86
2019-06-26T15:55:31.474Z,96280.59
2019-06-26T15:57:57.606Z,96285.93
2019-06-26T16:00:23.713Z,96281.23
2019-06-26T16:02:49.657Z,96277.38
2019-06-26T16:05:15.768Z,96279.03
2019-06-26T16:07:41.977Z,96281.26
2019-06-26T16:10:08.085Z,96274.54
2019-06-26T16:12:34.214Z,96276.30
2019-06-26T16:15:00.253Z,96272.83
2019-06-26T16:17:37.119Z,96271.16
2019-06-26T16:20:06.367Z,96267.53
2019-06-26T16:22:33.019Z,96269.16
2019-06-26T16:24:59.213Z,96261.82
2019-06-26T16:27:25.345Z,96266.20
2019-06-26T16:29:51.356Z,96265.03
2019-06-26T16:32:17.410Z,96264.57
2019-06-26T16:34:43.557Z,96254.03
2019-06-26T16:37:09.672Z,96257.59
2019-06-26T16:39:35.684Z,96260.10
2019-06-26T16:42:01.694Z,96252.63
2019-06-26T16:44:27.708Z,96254.39
2019-06-26T16:46:53.753Z,96258.98
2019-06-26T16:49:19.770Z,96251.34
2019-06-26T16:51:45.785Z,96253.38
2019-06-26T16:54:11.793Z,96244.92
2019-06-26T16:56:37.737Z,96247.11
2019-06-26T16:59:03.839Z,96247.98
2019-06-26T17:01:29.852Z,96245.84
2019-06-26T17:03:55.873Z,96240.34
2019-06-26T17:06:21.919Z,96242.70
2019-06-26T17:08:48.825Z,96236.30
2019-06-26T17:11:14.845Z,96230.60
2019-06-26T17:13:40.856Z,96234.05
2019-06-26T17:16:06.979Z,96221.80
2019-06-26T17:18:32.979Z,96223.31
2019-06-26T17:20:59.099Z,96223.95
2019-06-26T17:23:25.219Z,96220.63
2019-06-26T17:25:51.238Z,96222.80
2019-06-26T17:28:17.379Z,96225.39
2019-06-26T17:30:43.685Z,96222.47
2019-06-26T17:33:09.818Z,96227.73
2019-06-26T17:35:36.563Z,96226.14
2019-06-26T17:38:02.686Z,96220.97
2019-06-26T17:40:28.937Z,96223.02
2019-06-26T17:43:08.168Z,96219.56
2019-06-26T17:45:23.125Z,96213.00
2019-06-26T17:47:49.311Z,96208.85
2019-06-26T17:50:16.685Z,96217.88
2019-06-26T17:52:42.761Z,96217.39
2019-06-26T17:55:09.190Z,96216.97
2019-06-26T17:57:35.197Z,96215.18
2019-06-26T18:00:01.548Z,96213.85
2019-06-26T18:02:27.551Z,96218.66
2019-06-26T18:04:53.620Z,96213.00
2019-06-26T18:07:19.715Z,96222.06
2019-06-26T18:09:45.630Z,96218.03
2019-06-26T18:12:11.647Z,96216.71
2019-06-26T18:14:37.802Z,96222.98
2019-06-26T18:17:03.985Z,96209.42
2019-06-26T18:19:30.783Z,96214.67
2019-06-26T18:21:56.920Z,96221.20
2019-06-26T18:24:22.937Z,96216.49
2019-06-26T18:26:48.959Z,96222.56
2019-06-26T18:29:14.960Z,96227.38
2019-06-26T18:31:40.973Z,96226.69
2019-06-26T18:34:06.981Z,96220.91
2019-06-26T18:36:33.764Z,96225.82
2019-06-26T18:38:59.929Z,96223.38
2019-06-26T18:41:26.040Z,96222.57
2019-06-26T18:43:51.948Z,96226.11
2019-06-26T18:46:18.068Z,96218.07
2019-06-26T18:48:44.107Z,96223.41
2019-06-26T18:51:10.164Z,96224.55
2019-06-26T18:53:36.170Z,96217.62
2019-06-26T18:56:02.319Z,96233.64
2019-06-26T18:58:30.760Z,96233.20
2019-06-26T19:00:56.449Z,96232.81
2019-06-26T19:03:22.449Z,96234.93
2019-06-26T19:05:48.570Z,96230.38
2019-06-26T19:08:14.713Z,96239.19
2019-06-26T19:10:41.763Z,96243.03
2019-06-26T19:13:07.884Z,96247.12
2019-06-26T19:15:33.996Z,96246.84
2019-06-26T19:18:00.110Z,96252.84
2019-06-26T19:20:26.126Z,96248.30
2019-06-26T19:22:52.342Z,96257.78
2019-06-26T19:25:18.451Z,96258.86
2019-06-26T19:27:44.459Z,96260.98
2019-06-26T19:30:10.688Z,96260.22
2019-06-26T19:32:37.631Z,96254.00
2019-06-26T19:35:20.171Z,96259.88
2019-06-26T19:37:32.577Z,96259.81
2019-06-26T19:39:58.516Z,96259.50
2019-06-26T19:42:24.550Z,96260.77
2019-06-26T19:44:50.613Z,96267.84
2019-06-26T19:47:16.730Z,96263.09
2019-06-26T19:49:42.846Z,96261.56
2019-06-26T19:52:08.876Z,96259.29
2019-06-26T19:54:34.999Z,96258.80
2019-06-26T19:57:01.067Z,96268.44
2019-06-26T19:59:27.204Z,96254.81
2019-06-26T20:01:53.126Z,96258.23
2019-06-26T20:04:19.289Z,96262.59
2019-06-26T20:06:45.424Z,96264.65
2019-06-26T20:09:11.440Z,96263.64
2019-06-26T20:11:37.567Z,96266.93
2019-06-26T20:14:03.690Z,96261.28
2019-06-26T20:16:29.720Z,96264.06
2019-06-26T20:18:55.773Z,96266.59
2019-06-26T20:21:21.943Z,96269.50
2019-06-26T20:23:48.059Z,96269.50
2019-06-26T20:26:14.183Z,96272.52
2019-06-26T20:28:40.229Z,96269.83
2019-06-26T20:31:06.242Z,96273.41
2019-06-26T20:33:32.354Z,96277.78
2019-06-26T20:35:58.383Z,96271.89
2019-06-26T20:38:24.512Z,96258.55
2019-06-26T20:40:50.656Z,96258.55
2019-06-26T20:43:16.752Z,96269.92
2019-06-26T20:45:42.887Z,96267.30
2019-06-26T20:48:08.909Z,96276.31
2019-06-26T20:50:34.930Z,96264.19
2019-06-26T20:53:00.941Z,96261.28
2019-06-26T20:55:26.845Z,96271.14
2019-06-26T20:57:52.875Z,96267.09
2019-06-26T21:00:22.364Z,96270.95
2019-06-26T21:02:47.071Z,96269.64
2019-06-26T21:05:13.287Z,96272.69
2019-06-26T21:07:39.298Z,96271.38
2019-06-26T21:10:05.657Z,96271.92
2019-06-26T21:12:31.572Z,96264.09
2019-06-26T21:14:57.491Z,96259.33
2019-06-26T21:17:25.694Z,96266.42
2019-06-26T21:19:51.308Z,96261.87
2019-06-26T21:22:17.216Z,96260.80
2019-06-26T21:24:43.238Z,96261.66
2019-06-26T21:27:09.247Z,96252.00
2019-06-26T21:29:35.357Z,96260.12
2019-06-26T21:32:01.263Z,96253.95
2019-06-26T21:34:27.414Z,96253.20
2019-06-26T21:36:53.410Z,96243.73
2019-06-26T21:39:19.333Z,96249.95
2019-06-26T21:41:45.410Z,96255.95
2019-06-26T21:44:11.513Z,96247.33
2019-06-26T21:46:37.690Z,96246.52
2019-06-26T21:49:03.595Z,96243.83
2019-06-26T21:51:29.727Z,96248.20
2019-06-26T21:53:55.830Z,96242.00
2019-06-26T21:56:21.939Z,96235.55
2019-06-26T21:58:48.054Z,96240.69
2019-06-26T22:01:14.183Z,96246.38
2019-06-26T22:03:40.323Z,96248.00
2019-06-26T22:06:06.454Z,96243.70
2019-06-26T22:08:32.785Z,96241.03
2019-06-26T22:10:58.924Z,96241.30
2019-06-26T22:13:25.027Z,96235.66
2019-06-26T22:15:51.167Z,96237.78
2019-06-26T22:18:17.228Z,96233.45
2019-06-26T22:20:43.353Z,96231.60
2019-06-26T22:23:09.489Z,96231.87
2019-06-26T22:25:49.857Z,96235.92
2019-06-26T22:28:03.644Z,96236.21
2019-06-26T22:30:29.754Z,96234.60
2019-06-26T22:32:55.891Z,96229.22
2019-06-26T22:35:22.010Z,96224.90
2019-06-26T22:37:48.123Z,96228.94
2019-06-26T22:40:14.337Z,96231.64
2019-06-26T22:42:40.457Z,96220.31
2019-06-26T22:45:07.481Z,96222.22
2019-06-26T22:47:33.619Z,96222.21
2019-06-26T22:49:59.737Z,96218.45
2019-06-26T22:52:25.935Z,96224.93
2019-06-26T22:54:52.040Z,96222.49
2019-06-26T22:57:18.415Z,96213.04
2019-06-26T22:59:44.529Z,96213.33
2019-06-26T23:02:10.651Z,96210.36
2019-06-26T23:04:36.745Z,96214.14
2019-06-26T23:07:02.845Z,96210.31
2019-06-26T23:09:28.853Z,96208.70
2019-06-26T23:11:54.974Z,96207.08
2019-06-26T23:14:21.098Z,96202.78
2019-06-26T23:16:47.155Z,96196.84
2019-06-26T23:19:14.977Z,96201.69
2019-06-26T23:21:41.325Z,96192.54
2019-06-26T23:24:07.474Z,96186.34
2019-06-26T23:26:33.590Z,96182.56
2019-06-26T23:28:59.719Z,96178.79
2019-06-26T23:31:25.735Z,96173.66
2019-06-26T23:33:51.888Z,96172.58
2019-06-26T23:36:17.910Z,96170.14
2019-06-26T23:38:43.930Z,96167.19
2019-06-26T23:41:10.046Z,96165.02
2019-06-26T23:43:36.067Z,96162.88
2019-06-26T23:46:02.185Z,96157.75
2019-06-26T23:48:28.296Z,96157.75
2019-06-26T23:50:54.318Z,96158.01
2019-06-26T23:53:20.454Z,96150.47
2019-06-26T23:55:46.470Z,96148.05
2019-06-26T23:58:12.605Z,96152.91
