createdAt,value
2019-05-02T00:02:49.434Z,30.60
2019-05-02T00:05:19.970Z,39.60
2019-05-02T00:07:53.833Z,34.13
2019-05-02T00:13:43.814Z,32.90
2019-05-02T00:16:15.432Z,29.13
2019-05-02T00:18:57.414Z,31.90
2019-05-02T00:21:47.267Z,35.87
2019-05-02T00:24:17.648Z,33.00
2019-05-02T00:26:48.088Z,38.10
2019-05-02T00:29:18.919Z,33.23
2019-05-02T00:32:10.012Z,33.63
2019-05-02T00:34:40.397Z,35.37
2019-05-02T00:37:10.914Z,30.27
2019-05-02T00:39:45.214Z,33.80
2019-05-02T00:42:32.771Z,29.30
2019-05-02T00:45:03.181Z,30.00
2019-05-02T00:53:20.689Z,31.70
2019-05-02T00:56:10.480Z,29.20
2019-05-02T00:59:02.294Z,29.27
2019-05-02T01:04:48.970Z,29.80
2019-05-02T01:07:20.496Z,33.00
2019-05-02T01:09:56.930Z,30.90
2019-05-02T01:15:23.899Z,29.30
2019-05-02T01:17:54.272Z,33.10
2019-05-02T01:20:27.573Z,27.70
2019-05-02T01:23:07.542Z,26.90
2019-05-02T01:25:57.341Z,29.37
2019-05-02T01:28:49.217Z,28.73
2019-05-02T01:31:43.481Z,26.33
2019-05-02T01:37:26.297Z,28.67
2019-05-02T01:39:56.651Z,32.17
2019-05-02T01:42:49.035Z,27.50
2019-05-02T01:45:29.144Z,34.63
2019-05-02T01:48:18.968Z,28.70
2019-05-02T01:51:10.049Z,30.30
2019-05-02T01:53:52.046Z,31.67
2019-05-02T01:56:24.068Z,32.00
2019-05-02T01:58:57.743Z,33.33
2019-05-02T02:01:37.654Z,29.33
2019-05-02T02:04:08.157Z,36.20
2019-05-02T02:06:38.906Z,33.80
2019-05-02T02:09:21.504Z,32.30
2019-05-02T02:11:51.957Z,32.23
2019-05-02T02:14:41.841Z,31.10
2019-05-02T02:17:15.613Z,34.17
2019-05-02T02:26:11.899Z,39.43
2019-05-02T02:28:54.579Z,31.10
2019-05-02T02:31:46.536Z,36.43
2019-05-02T02:34:32.014Z,35.40
2019-05-02T02:37:13.202Z,33.80
2019-05-02T02:39:56.471Z,31.53
2019-05-02T02:42:34.081Z,35.80
2019-05-02T02:48:33.741Z,31.63
2019-05-02T02:51:23.760Z,30.80
2019-05-02T02:54:04.051Z,30.17
2019-05-02T02:56:40.502Z,29.90
2019-05-02T02:59:25.775Z,31.47
2019-05-02T03:01:56.624Z,38.83
2019-05-02T03:04:46.593Z,33.90
2019-05-02T03:07:25.355Z,36.10
2019-05-02T03:10:06.227Z,31.20
2019-05-02T03:13:03.216Z,30.53
2019-05-02T03:18:45.657Z,36.10
2019-05-02T03:21:20.451Z,34.67
2019-05-02T03:24:07.612Z,32.93
2019-05-02T03:29:44.474Z,34.30
2019-05-02T03:35:41.853Z,32.20
2019-05-02T03:38:31.371Z,32.23
2019-05-02T03:41:01.616Z,30.37
2019-05-02T03:44:09.432Z,31.30
2019-05-02T03:46:34.421Z,32.67
2019-05-02T03:52:07.027Z,33.57
2019-05-02T03:54:48.579Z,32.43
2019-05-02T03:57:14.908Z,28.67
2019-05-02T03:59:45.328Z,31.53
2019-05-02T04:03:00.500Z,27.97
2019-05-02T04:05:40.300Z,32.53
2019-05-02T04:08:22.733Z,36.90
2019-05-02T04:14:46.036Z,31.40
2019-05-02T04:17:16.424Z,36.50
2019-05-02T04:29:13.151Z,31.60
2019-05-02T04:32:10.811Z,26.63
2019-05-02T04:34:40.512Z,31.20
2019-05-02T04:37:34.488Z,33.73
2019-05-02T04:40:13.142Z,25.23
2019-05-02T04:43:08.219Z,24.33
2019-05-02T04:45:55.761Z,27.93
2019-05-02T04:48:34.528Z,28.30
2019-05-02T04:51:16.305Z,34.23
2019-05-02T04:53:50.258Z,29.27
2019-05-02T04:56:20.706Z,27.43
2019-05-02T04:58:51.078Z,27.77
2019-05-02T05:01:21.706Z,29.00
2019-05-02T05:04:12.373Z,27.50
2019-05-02T05:07:02.195Z,25.23
2019-05-02T05:09:58.354Z,25.47
2019-05-02T05:12:37.999Z,24.30
2019-05-02T05:15:33.778Z,27.50
2019-05-02T05:18:04.581Z,26.10
2019-05-02T05:20:52.881Z,27.50
2019-05-02T05:23:59.662Z,28.53
2019-05-02T05:29:26.998Z,22.97
2019-05-02T05:32:10.218Z,21.87
2019-05-02T05:34:51.829Z,29.27
2019-05-02T05:37:43.345Z,25.10
2019-05-02T05:40:30.369Z,23.53
2019-05-02T05:43:14.392Z,22.90
2019-05-02T05:45:56.426Z,18.80
2019-05-02T05:48:39.117Z,22.27
2019-05-02T05:51:20.615Z,26.67
2019-05-02T05:54:03.179Z,19.73
2019-05-02T05:56:42.873Z,25.00
2019-05-02T05:59:22.239Z,20.37
2019-05-02T06:02:05.490Z,24.40
2019-05-02T06:04:50.165Z,27.40
2019-05-02T06:07:33.653Z,22.60
2019-05-02T06:10:14.574Z,16.73
2019-05-02T06:13:05.336Z,22.27
2019-05-02T06:15:42.016Z,27.67
2019-05-02T06:18:12.476Z,24.77
2019-05-02T06:20:42.841Z,19.50
2019-05-02T06:23:13.218Z,18.63
2019-05-02T06:25:43.760Z,20.87
2019-05-02T06:28:36.225Z,23.30
2019-05-02T06:31:25.004Z,24.83
2019-05-02T06:34:14.771Z,20.30
2019-05-02T06:37:08.227Z,19.03
2019-05-02T06:39:47.692Z,21.23
2019-05-02T06:42:18.052Z,21.67
2019-05-02T06:44:48.465Z,23.03
2019-05-02T06:47:41.528Z,22.83
2019-05-02T06:50:21.054Z,20.17
2019-05-02T06:52:51.453Z,24.37
2019-05-02T06:55:41.223Z,20.90
2019-05-02T06:58:31.013Z,20.10
2019-05-02T07:01:21.623Z,22.20
2019-05-02T07:03:58.377Z,21.03
2019-05-02T07:06:29.089Z,19.20
2019-05-02T07:09:20.530Z,22.55
2019-05-02T07:12:03.256Z,25.43
2019-05-02T07:14:55.983Z,20.07
2019-05-02T07:20:23.000Z,25.00
2019-05-02T07:23:16.045Z,18.33
2019-05-02T07:25:50.499Z,20.37
2019-05-02T07:28:24.151Z,19.80
2019-05-02T07:31:06.590Z,20.70
2019-05-02T07:33:43.522Z,27.33
2019-05-02T07:36:36.522Z,31.90
2019-05-02T07:39:24.749Z,25.67
2019-05-02T07:42:14.540Z,18.20
2019-05-02T07:44:44.951Z,22.03
2019-05-02T07:47:40.326Z,25.00
2019-05-02T07:50:18.098Z,26.60
2019-05-02T07:53:09.494Z,20.20
2019-05-02T07:55:59.439Z,21.80
2019-05-02T07:58:30.277Z,18.40
2019-05-02T08:01:00.656Z,18.43
2019-05-02T08:03:50.418Z,19.60
2019-05-02T08:06:44.524Z,19.17
2019-05-02T08:09:23.038Z,20.90
2019-05-02T08:12:12.890Z,20.27
2019-05-02T08:14:43.251Z,20.40
2019-05-02T08:17:17.152Z,22.13
2019-05-02T08:20:08.397Z,16.50
2019-05-02T08:22:44.168Z,17.17
2019-05-02T08:25:26.655Z,22.03
2019-05-02T08:28:35.309Z,26.90
2019-05-02T08:31:05.699Z,16.20
2019-05-02T08:33:36.075Z,18.50
2019-05-02T08:36:25.851Z,15.13
2019-05-02T08:39:33.225Z,14.70
2019-05-02T08:41:59.685Z,17.70
2019-05-02T08:44:51.078Z,16.17
2019-05-02T08:47:33.827Z,18.40
2019-05-02T08:50:27.212Z,21.40
2019-05-02T08:53:19.977Z,30.97
2019-05-02T08:55:58.073Z,21.23
2019-05-02T08:58:49.926Z,17.80
2019-05-02T09:01:34.895Z,20.93
2019-05-02T09:04:03.021Z,19.40
2019-05-02T09:06:53.229Z,18.83
2019-05-02T09:09:44.339Z,20.90
2019-05-02T09:12:15.254Z,20.57
2019-05-02T09:18:12.289Z,21.80
2019-05-02T09:21:02.092Z,18.17
2019-05-02T09:23:44.750Z,16.67
2019-05-02T09:26:38.513Z,16.43
2019-05-02T09:29:17.977Z,18.07
2019-05-02T09:32:07.761Z,14.80
2019-05-02T09:35:02.172Z,18.07
2019-05-02T09:37:41.960Z,22.30
2019-05-02T09:40:18.113Z,18.30
2019-05-02T09:42:53.421Z,20.03
2019-05-02T09:45:43.219Z,16.27
2019-05-02T09:48:26.773Z,19.30
2019-05-02T09:51:15.655Z,14.50
2019-05-02T09:53:49.552Z,15.83
2019-05-02T09:56:21.547Z,14.80
2019-05-02T09:59:26.656Z,14.47
2019-05-02T10:01:54.243Z,14.67
2019-05-02T10:04:44.232Z,12.70
2019-05-02T10:07:27.119Z,14.73
2019-05-02T10:09:57.864Z,12.13
2019-05-02T10:12:48.999Z,14.93
2019-05-02T10:15:38.912Z,13.77
2019-05-02T10:18:12.022Z,12.70
2019-05-02T10:21:02.822Z,12.87
2019-05-02T10:24:23.661Z,16.27
2019-05-02T10:27:13.420Z,13.70
2019-05-02T10:29:43.778Z,13.00
2019-05-02T10:32:33.538Z,12.40
2019-05-02T10:35:04.021Z,16.40
2019-05-02T10:37:38.282Z,9.27
2019-05-02T10:40:17.526Z,10.03
2019-05-02T10:43:02.767Z,8.13
2019-05-02T10:45:47.493Z,8.73
2019-05-02T10:48:28.505Z,21.40
2019-05-02T10:51:26.785Z,14.10
2019-05-02T10:53:57.239Z,11.70
2019-05-02T10:56:27.671Z,18.07
2019-05-02T10:58:58.156Z,14.30
2019-05-02T11:02:06.993Z,11.17
2019-05-02T11:07:35.622Z,12.00
2019-05-02T11:16:14.646Z,7.10
2019-05-02T11:19:03.986Z,7.03
2019-05-02T11:21:34.434Z,8.23
2019-05-02T11:24:24.301Z,9.03
2019-05-02T11:26:54.819Z,6.93
2019-05-02T11:29:25.274Z,8.83
2019-05-02T11:31:55.686Z,10.93
2019-05-02T11:34:26.103Z,12.33
2019-05-02T11:36:56.487Z,12.57
2019-05-02T11:39:51.364Z,10.73
2019-05-02T11:42:29.176Z,13.67
2019-05-02T11:44:59.554Z,11.73
2019-05-02T11:47:29.919Z,11.63
2019-05-02T11:50:19.724Z,13.40
2019-05-02T11:53:23.191Z,10.60
2019-05-02T11:55:53.235Z,9.33
2019-05-02T11:58:30.035Z,9.57
2019-05-02T12:01:04.893Z,11.63
2019-05-02T12:03:52.819Z,13.40
2019-05-02T12:06:23.328Z,13.00
2019-05-02T12:08:53.811Z,10.40
2019-05-02T12:11:47.476Z,10.90
2019-05-02T12:14:27.417Z,8.70
2019-05-02T12:17:09.467Z,7.83
2019-05-02T12:19:39.863Z,11.53
2019-05-02T12:22:29.665Z,15.30
2019-05-02T12:25:19.516Z,12.67
2019-05-02T12:27:49.920Z,10.70
2019-05-02T12:30:20.417Z,7.27
2019-05-02T12:33:12.309Z,14.03
2019-05-02T12:35:48.310Z,10.83
2019-05-02T12:38:38.161Z,6.40
2019-05-02T12:41:19.514Z,11.50
2019-05-02T12:43:52.457Z,8.57
2019-05-02T12:46:34.391Z,13.23
2019-05-02T12:49:27.829Z,10.67
2019-05-02T12:55:05.214Z,7.30
2019-05-02T12:57:35.621Z,9.70
2019-05-02T13:03:27.229Z,19.10
2019-05-02T13:05:57.643Z,12.10
2019-05-02T13:08:28.052Z,8.23
2019-05-02T13:11:17.314Z,9.60
2019-05-02T13:13:47.799Z,9.37
2019-05-02T13:16:37.603Z,8.03
2019-05-02T13:19:08.025Z,11.23
2019-05-02T13:27:22.887Z,8.70
2019-05-02T13:36:06.871Z,12.50
2019-05-02T13:38:56.654Z,12.63
2019-05-02T13:41:46.615Z,13.37
2019-05-02T13:53:09.482Z,14.87
2019-05-02T13:56:18.104Z,12.60
2019-05-02T13:59:10.454Z,11.03
2019-05-02T14:04:53.199Z,10.30
2019-05-02T14:07:23.581Z,12.40
2019-05-02T14:12:56.566Z,12.23
2019-05-02T14:15:46.376Z,7.57
2019-05-02T14:18:16.807Z,8.17
2019-05-02T14:21:06.565Z,9.20
2019-05-02T14:23:56.389Z,10.10
2019-05-02T14:26:46.155Z,11.67
2019-05-02T14:29:16.617Z,11.23
2019-05-02T14:31:47.158Z,6.00
2019-05-02T14:34:36.415Z,8.83
2019-05-02T14:37:06.904Z,7.67
2019-05-02T14:39:37.282Z,11.00
2019-05-02T14:42:07.699Z,7.20
2019-05-02T14:45:01.489Z,17.53
2019-05-02T14:47:22.403Z,5.70
2019-05-02T14:50:05.265Z,6.83
2019-05-02T14:52:47.995Z,7.07
2019-05-02T14:58:37.704Z,6.47
2019-05-02T15:01:22.579Z,7.83
2019-05-02T15:04:06.435Z,8.90
2019-05-02T15:06:47.552Z,5.73
2019-05-02T15:09:26.905Z,6.07
2019-05-02T15:12:13.946Z,8.27
2019-05-02T15:14:49.761Z,6.13
2019-05-02T15:17:36.242Z,5.13
2019-05-02T15:23:19.707Z,14.73
2019-05-02T15:26:11.691Z,4.97
2019-05-02T15:28:52.035Z,6.70
2019-05-02T15:34:46.316Z,6.40
2019-05-02T15:37:16.962Z,6.37
2019-05-02T15:42:43.143Z,5.77
2019-05-02T15:45:13.597Z,6.37
2019-05-02T15:47:45.407Z,10.10
2019-05-02T15:50:26.951Z,4.63
2019-05-02T15:53:16.312Z,4.77
2019-05-02T15:59:08.569Z,4.80
2019-05-02T16:04:41.718Z,5.93
2019-05-02T16:07:18.420Z,6.03
2019-05-02T16:15:57.121Z,5.97
2019-05-02T16:18:40.942Z,4.33
2019-05-02T16:24:32.141Z,4.83
2019-05-02T16:27:08.376Z,6.47
2019-05-02T16:29:38.778Z,6.43
2019-05-02T16:32:30.882Z,5.57
2019-05-02T16:37:54.667Z,9.30
2019-05-02T16:40:35.105Z,10.70
2019-05-02T16:43:05.604Z,8.20
2019-05-02T16:45:35.973Z,6.63
2019-05-02T16:48:06.535Z,11.87
2019-05-02T16:50:37.124Z,7.07
2019-05-02T16:53:07.496Z,8.17
2019-05-02T16:55:37.864Z,6.60
2019-05-02T16:58:08.372Z,9.73
2019-05-02T17:00:44.005Z,6.53
2019-05-02T17:03:25.075Z,5.40
2019-05-02T17:05:59.300Z,6.53
2019-05-02T17:08:49.457Z,6.37
2019-05-02T17:11:42.379Z,6.30
2019-05-02T17:14:13.548Z,7.30
2019-05-02T17:17:04.237Z,6.90
2019-05-02T17:19:54.046Z,11.33
2019-05-02T17:22:47.346Z,5.73
2019-05-02T17:25:26.779Z,7.50
2019-05-02T17:28:02.407Z,6.23
2019-05-02T17:30:48.705Z,11.60
2019-05-02T17:33:19.052Z,5.50
2019-05-02T17:36:08.821Z,6.43
2019-05-02T17:38:59.381Z,13.50
2019-05-02T17:41:37.018Z,15.87
2019-05-02T17:44:18.487Z,7.47
2019-05-02T17:46:58.097Z,11.13
2019-05-02T17:49:39.909Z,11.43
2019-05-02T17:52:29.175Z,5.50
2019-05-02T17:55:01.823Z,6.07
2019-05-02T17:57:43.697Z,8.03
2019-05-02T18:00:33.442Z,6.00
2019-05-02T18:03:03.862Z,7.60
2019-05-02T18:05:35.692Z,5.53
2019-05-02T18:08:14.746Z,7.10
2019-05-02T18:10:50.659Z,8.23
2019-05-02T18:13:33.974Z,9.83
2019-05-02T18:16:17.254Z,16.43
2019-05-02T18:19:07.149Z,10.33
2019-05-02T18:21:37.523Z,16.63
2019-05-02T18:24:27.351Z,6.60
2019-05-02T18:27:17.135Z,7.57
2019-05-02T18:29:47.605Z,6.67
2019-05-02T18:32:37.510Z,8.93
2019-05-02T18:35:08.000Z,10.20
2019-05-02T18:37:42.821Z,8.00
2019-05-02T18:40:27.677Z,6.60
2019-05-02T18:43:06.788Z,7.13
2019-05-02T18:45:37.171Z,7.17
2019-05-02T18:48:26.969Z,8.03
2019-05-02T18:50:57.378Z,11.33
2019-05-02T18:53:47.139Z,10.33
2019-05-02T18:56:17.536Z,8.83
2019-05-02T18:58:47.948Z,9.30
2019-05-02T19:01:20.877Z,9.17
2019-05-02T19:04:09.958Z,12.63
2019-05-02T19:06:42.016Z,9.27
2019-05-02T19:09:33.181Z,9.50
2019-05-02T19:12:22.460Z,11.40
2019-05-02T19:15:03.180Z,9.50
2019-05-02T19:17:43.131Z,8.00
2019-05-02T19:21:03.041Z,9.17
2019-05-02T19:24:13.086Z,13.70
2019-05-02T19:26:56.744Z,17.37
2019-05-02T19:29:28.799Z,8.67
2019-05-02T19:31:59.494Z,11.17
2019-05-02T19:34:29.923Z,11.17
2019-05-02T19:37:02.867Z,11.50
2019-05-02T19:39:47.223Z,16.53
2019-05-02T19:42:26.274Z,13.33
2019-05-02T19:45:11.584Z,10.40
2019-05-02T19:47:54.249Z,9.93
2019-05-02T19:50:43.084Z,14.70
2019-05-02T19:56:12.632Z,11.27
2019-05-02T19:59:02.762Z,10.20
2019-05-02T20:01:44.972Z,12.83
2019-05-02T20:04:37.614Z,10.23
2019-05-02T20:07:17.659Z,25.83
2019-05-02T20:09:48.151Z,13.33
2019-05-02T20:12:40.900Z,9.80
2019-05-02T20:18:47.217Z,10.40
2019-05-02T20:24:54.526Z,10.10
2019-05-02T20:30:30.121Z,9.00
2019-05-02T20:33:22.038Z,12.60
2019-05-02T20:35:57.544Z,7.97
2019-05-02T20:38:27.920Z,12.00
2019-05-02T20:40:58.330Z,8.63
2019-05-02T20:43:28.850Z,6.90
2019-05-02T20:45:59.221Z,7.37
2019-05-02T20:48:29.717Z,12.37
2019-05-02T20:51:00.135Z,7.30
2019-05-02T20:53:31.843Z,11.80
2019-05-02T20:56:23.025Z,10.30
2019-05-02T20:59:04.999Z,9.20
2019-05-02T21:01:35.351Z,10.00
2019-05-02T21:04:05.775Z,7.17
2019-05-02T21:06:55.143Z,13.00
2019-05-02T21:09:44.477Z,11.00
2019-05-02T21:12:34.279Z,10.33
2019-05-02T21:15:05.379Z,8.07
2019-05-02T21:17:35.835Z,8.93
2019-05-02T21:20:06.781Z,11.57
2019-05-02T21:22:37.212Z,19.40
2019-05-02T21:28:23.729Z,11.20
2019-05-02T21:30:54.103Z,13.57
2019-05-02T21:33:43.531Z,9.87
2019-05-02T21:36:13.956Z,8.67
2019-05-02T21:38:44.413Z,9.77
2019-05-02T21:44:16.730Z,11.50
2019-05-02T21:46:47.202Z,9.03
2019-05-02T21:55:42.919Z,9.10
2019-05-02T21:58:21.532Z,9.07
2019-05-02T22:01:42.851Z,7.50
2019-05-02T22:04:13.350Z,9.20
2019-05-02T22:06:43.724Z,12.67
2019-05-02T22:09:14.123Z,7.93
2019-05-02T22:12:03.920Z,8.90
2019-05-02T22:14:53.217Z,9.13
2019-05-02T22:17:43.042Z,7.63
2019-05-02T22:20:13.469Z,7.73
2019-05-02T22:22:55.692Z,8.90
2019-05-02T22:28:09.222Z,9.93
2019-05-02T22:30:39.602Z,12.40
2019-05-02T22:33:11.759Z,16.20
2019-05-02T22:36:02.014Z,10.07
2019-05-02T22:39:03.276Z,7.70
2019-05-02T22:41:33.653Z,9.23
2019-05-02T22:44:17.001Z,8.60
2019-05-02T22:46:47.360Z,10.07
2019-05-02T22:49:37.165Z,8.17
2019-05-02T22:52:07.519Z,7.10
2019-05-02T22:54:57.315Z,17.23
2019-05-02T22:57:27.718Z,7.73
2019-05-02T23:00:17.602Z,9.20
2019-05-02T23:03:07.397Z,7.53
2019-05-02T23:05:37.900Z,7.23
2019-05-02T23:08:08.362Z,8.20
2019-05-02T23:10:38.841Z,13.00
2019-05-02T23:13:09.219Z,8.47
2019-05-02T23:15:59.024Z,7.50
2019-05-02T23:18:29.590Z,6.63
2019-05-02T23:21:01.988Z,7.67
2019-05-02T23:23:43.425Z,7.90
2019-05-02T23:26:33.079Z,11.10
2019-05-02T23:31:46.929Z,9.13
2019-05-02T23:34:17.310Z,12.53
2019-05-02T23:37:07.111Z,13.93
2019-05-02T23:39:37.596Z,8.20
2019-05-02T23:42:07.983Z,12.73
2019-05-02T23:44:38.445Z,11.60
2019-05-02T23:47:08.848Z,14.23
2019-05-02T23:49:58.270Z,7.50
2019-05-02T23:52:28.667Z,8.37
2019-05-02T23:54:59.044Z,14.30
