createdAt,value
2019-05-18T00:02:30.085Z,98933.83
2019-05-18T00:05:00.342Z,98939.07
2019-05-18T00:07:30.568Z,98948.13
2019-05-18T00:10:00.830Z,98944.58
2019-05-18T00:12:31.091Z,98943.91
2019-05-18T00:15:01.371Z,98947.89
2019-05-18T00:17:31.759Z,98944.69
2019-05-18T00:20:01.960Z,98947.64
2019-05-18T00:22:32.206Z,98948.17
2019-05-18T00:25:02.440Z,98943.81
2019-05-18T00:27:33.130Z,98948.67
2019-05-18T00:30:04.590Z,98943.36
2019-05-18T00:32:35.276Z,98947.60
2019-05-18T00:35:07.606Z,98945.27
2019-05-18T00:37:37.925Z,98945.05
2019-05-18T00:40:08.272Z,98943.05
2019-05-18T00:42:38.585Z,98944.33
2019-05-18T00:45:11.397Z,98947.32
2019-05-18T00:47:42.747Z,98948.83
2019-05-18T00:50:19.629Z,98950.20
2019-05-18T00:52:54.558Z,98947.02
2019-05-18T00:55:27.139Z,98947.52
2019-05-18T00:58:01.243Z,98951.30
2019-05-18T01:00:35.702Z,98957.00
2019-05-18T01:03:16.234Z,98953.94
2019-05-18T01:05:48.917Z,98958.39
2019-05-18T01:08:21.595Z,98949.66
2019-05-18T01:11:01.980Z,98951.68
2019-05-18T01:13:37.508Z,98949.89
2019-05-18T01:16:12.320Z,98948.56
2019-05-18T01:18:45.410Z,98946.75
2019-05-18T01:21:16.450Z,98944.41
2019-05-18T01:23:50.275Z,98945.35
2019-05-18T01:26:24.063Z,98947.78
2019-05-18T01:29:09.376Z,98941.75
2019-05-18T01:31:40.174Z,98940.59
2019-05-18T01:34:11.433Z,98939.97
2019-05-18T01:36:46.985Z,98941.55
2019-05-18T01:39:18.333Z,98936.95
2019-05-18T01:41:52.448Z,98935.10
2019-05-18T01:44:32.499Z,98938.69
2019-05-18T01:47:07.125Z,98933.34
2019-05-18T01:49:40.114Z,98931.89
2019-05-18T01:52:14.329Z,98927.07
2019-05-18T01:54:48.443Z,98926.09
2019-05-18T01:57:19.483Z,98922.94
2019-05-18T01:59:50.730Z,98922.70
2019-05-18T02:02:21.873Z,98919.67
2019-05-18T02:04:53.115Z,98922.92
2019-05-18T02:07:24.259Z,98918.57
2019-05-18T02:09:55.510Z,98917.71
2019-05-18T02:12:26.547Z,98916.84
2019-05-18T02:14:57.695Z,98919.44
2019-05-18T02:17:28.839Z,98917.91
2019-05-18T02:20:00.067Z,98915.33
2019-05-18T02:22:31.105Z,98916.05
2019-05-18T02:25:03.496Z,98912.22
2019-05-18T02:27:38.021Z,98909.66
2019-05-18T02:30:08.759Z,98913.18
2019-05-18T02:32:39.882Z,98917.53
2019-05-18T02:35:11.143Z,98920.45
2019-05-18T02:37:42.497Z,98920.26
2019-05-18T02:40:13.944Z,98917.72
2019-05-18T02:42:50.004Z,98917.02
2019-05-18T02:45:21.458Z,98916.03
2019-05-18T02:47:55.767Z,98916.43
2019-05-18T02:50:31.936Z,98916.77
2019-05-18T02:53:02.819Z,98921.78
2019-05-18T02:55:40.956Z,98923.05
2019-05-18T02:58:09.574Z,98919.52
2019-05-18T03:00:43.474Z,98917.98
2019-05-18T03:03:18.716Z,98916.47
2019-05-18T03:05:54.162Z,98916.86
2019-05-18T03:08:26.125Z,98912.38
2019-05-18T03:11:11.911Z,98911.55
2019-05-18T03:13:47.147Z,98912.53
2019-05-18T03:16:18.196Z,98912.53
2019-05-18T03:19:06.783Z,98911.92
2019-05-18T03:21:21.911Z,98911.97
2019-05-18T03:23:53.162Z,98911.38
2019-05-18T03:26:41.231Z,98914.52
2019-05-18T03:29:23.781Z,98916.37
2019-05-18T03:31:56.495Z,98921.92
2019-05-18T03:34:30.297Z,98926.58
2019-05-18T03:37:01.547Z,98919.77
2019-05-18T03:39:35.629Z,98924.34
2019-05-18T03:42:13.678Z,98916.62
2019-05-18T03:44:44.790Z,98916.37
2019-05-18T03:47:27.828Z,98913.45
2019-05-18T03:50:04.611Z,98921.98
2019-05-18T03:52:35.951Z,98923.16
2019-05-18T03:55:10.072Z,98924.16
2019-05-18T03:57:44.078Z,98922.79
2019-05-18T04:00:15.226Z,98918.52
2019-05-18T04:02:52.722Z,98920.43
2019-05-18T04:05:34.409Z,98920.68
2019-05-18T04:08:08.010Z,98923.03
2019-05-18T04:10:38.407Z,98922.70
2019-05-18T04:13:08.671Z,98920.08
2019-05-18T04:15:38.890Z,98923.87
2019-05-18T04:18:09.232Z,98921.37
2019-05-18T04:20:39.450Z,98926.11
2019-05-18T04:23:09.653Z,98931.40
2019-05-18T04:25:43.572Z,98935.23
2019-05-18T04:28:11.849Z,98936.16
2019-05-18T04:30:42.114Z,98936.95
2019-05-18T04:33:12.334Z,98938.02
2019-05-18T04:35:42.525Z,98942.23
2019-05-18T04:38:12.746Z,98946.81
2019-05-18T04:40:42.953Z,98945.59
2019-05-18T04:43:13.192Z,98941.69
2019-05-18T04:45:43.403Z,98947.14
2019-05-18T04:48:13.621Z,98938.98
2019-05-18T04:50:43.823Z,98941.69
2019-05-18T04:53:14.123Z,98946.06
2019-05-18T04:55:44.306Z,98945.64
2019-05-18T04:58:15.596Z,98947.89
2019-05-18T05:00:46.017Z,98949.89
2019-05-18T05:03:16.278Z,98945.84
2019-05-18T05:05:46.479Z,98951.84
2019-05-18T05:08:17.330Z,98953.30
2019-05-18T05:10:47.511Z,98953.92
2019-05-18T05:13:17.716Z,98949.30
2019-05-18T05:15:47.902Z,98948.43
2019-05-18T05:18:18.130Z,98946.31
2019-05-18T05:20:48.321Z,98945.59
2019-05-18T05:23:18.548Z,98946.77
2019-05-18T05:25:48.745Z,98946.94
2019-05-18T05:28:18.969Z,98948.55
2019-05-18T05:30:49.177Z,98947.64
2019-05-18T05:33:19.412Z,98947.19
2019-05-18T05:35:49.604Z,98942.77
2019-05-18T05:38:19.845Z,98955.75
2019-05-18T05:40:50.065Z,98952.38
2019-05-18T05:43:20.283Z,98951.50
2019-05-18T05:45:50.508Z,98954.16
2019-05-18T05:48:20.739Z,98954.08
2019-05-18T05:50:51.014Z,98957.06
2019-05-18T05:53:21.210Z,98953.69
2019-05-18T05:55:51.404Z,98955.72
2019-05-18T05:58:21.596Z,98959.84
2019-05-18T06:00:51.829Z,98959.84
2019-05-18T06:03:22.313Z,98959.78
2019-05-18T06:05:52.592Z,98964.85
2019-05-18T06:08:22.814Z,98961.44
2019-05-18T06:10:53.003Z,98959.02
2019-05-18T06:13:23.232Z,98959.71
2019-05-18T06:15:53.419Z,98962.00
2019-05-18T06:18:23.639Z,98963.36
2019-05-18T06:20:53.829Z,98965.82
2019-05-18T06:23:24.062Z,98966.34
2019-05-18T06:25:54.284Z,98967.27
2019-05-18T06:28:24.586Z,98966.55
2019-05-18T06:30:54.784Z,98968.20
2019-05-18T06:33:24.987Z,98962.41
2019-05-18T06:35:55.234Z,98956.95
2019-05-18T06:38:25.437Z,98956.98
2019-05-18T06:40:55.763Z,98963.96
2019-05-18T06:43:25.990Z,98956.50
2019-05-18T06:45:56.226Z,98957.16
2019-05-18T06:48:26.419Z,98957.14
2019-05-18T06:51:06.686Z,98959.54
2019-05-18T06:53:28.634Z,98960.41
2019-05-18T06:55:58.840Z,98961.56
2019-05-18T06:58:29.044Z,98964.22
2019-05-18T07:00:59.329Z,98968.11
2019-05-18T07:03:29.579Z,98964.73
2019-05-18T07:05:59.862Z,98964.02
2019-05-18T07:08:30.110Z,98970.42
2019-05-18T07:11:00.329Z,98967.88
2019-05-18T07:13:30.835Z,98968.53
2019-05-18T07:16:01.130Z,98966.56
2019-05-18T07:18:31.398Z,98967.81
2019-05-18T07:21:01.700Z,98967.71
2019-05-18T07:23:31.884Z,98964.87
2019-05-18T07:26:02.117Z,98971.10
2019-05-18T07:28:32.469Z,98972.30
2019-05-18T07:31:02.728Z,98972.37
2019-05-18T07:33:32.984Z,98970.81
2019-05-18T07:36:03.199Z,98970.06
2019-05-18T07:38:33.397Z,98968.70
2019-05-18T07:41:03.645Z,98966.02
2019-05-18T07:43:33.840Z,98961.91
2019-05-18T07:46:04.142Z,98963.35
2019-05-18T07:48:34.428Z,98964.50
2019-05-18T07:51:04.705Z,98962.25
2019-05-18T07:53:35.007Z,98957.98
2019-05-18T07:56:05.315Z,98957.56
2019-05-18T07:58:35.697Z,98958.39
2019-05-18T08:01:05.963Z,98954.31
2019-05-18T08:03:36.193Z,98957.83
2019-05-18T08:06:06.394Z,98955.11
2019-05-18T08:08:36.611Z,98957.53
2019-05-18T08:11:06.822Z,98959.40
2019-05-18T08:13:37.054Z,98962.80
2019-05-18T08:16:07.261Z,98953.77
2019-05-18T08:18:37.502Z,98957.48
2019-05-18T08:21:07.694Z,98955.66
2019-05-18T08:23:37.922Z,98951.35
2019-05-18T08:26:08.120Z,98950.28
2019-05-18T08:28:39.427Z,98950.38
2019-05-18T08:31:09.682Z,98954.15
2019-05-18T08:33:39.910Z,98950.84
2019-05-18T08:36:10.123Z,98944.33
2019-05-18T08:38:40.427Z,98944.50
2019-05-18T08:41:10.634Z,98945.86
2019-05-18T08:43:40.867Z,98943.56
2019-05-18T08:46:11.157Z,98944.48
2019-05-18T08:48:41.454Z,98940.27
2019-05-18T08:51:11.700Z,98940.39
2019-05-18T08:53:44.067Z,98937.45
2019-05-18T08:56:14.024Z,98937.85
2019-05-18T08:58:44.254Z,98938.20
2019-05-18T09:01:14.450Z,98936.65
2019-05-18T09:03:45.928Z,98935.80
2019-05-18T09:06:16.202Z,98940.17
2019-05-18T09:08:46.840Z,98935.55
2019-05-18T09:11:17.046Z,98933.93
2019-05-18T09:13:47.284Z,98935.09
2019-05-18T09:16:17.535Z,98937.87
2019-05-18T09:18:47.814Z,98934.78
2019-05-18T09:21:18.075Z,98933.77
2019-05-18T09:23:48.359Z,98931.91
2019-05-18T09:26:18.661Z,98923.77
2019-05-18T09:28:49.001Z,98915.73
2019-05-18T09:31:19.199Z,98913.31
2019-05-18T09:33:50.496Z,98916.80
2019-05-18T09:36:20.738Z,98918.83
2019-05-18T09:38:50.940Z,98920.11
2019-05-18T09:41:21.164Z,98921.92
2019-05-18T09:43:51.445Z,98922.49
2019-05-18T09:46:21.649Z,98921.57
2019-05-18T09:48:51.874Z,98919.98
2019-05-18T09:51:22.081Z,98915.12
2019-05-18T09:53:52.301Z,98908.38
2019-05-18T09:56:22.576Z,98916.06
2019-05-18T09:58:52.784Z,98910.56
2019-05-18T10:01:23.073Z,98911.09
2019-05-18T10:03:53.312Z,98905.98
2019-05-18T10:06:23.509Z,98903.81
2019-05-18T10:08:53.806Z,98893.59
2019-05-18T10:11:24.109Z,98891.72
2019-05-18T10:13:54.446Z,98893.09
2019-05-18T10:16:24.663Z,98893.62
2019-05-18T10:18:54.956Z,98891.17
2019-05-18T10:21:25.197Z,98888.72
2019-05-18T10:23:55.754Z,98890.02
2019-05-18T10:26:25.978Z,98893.10
2019-05-18T10:28:56.305Z,98882.58
2019-05-18T10:31:26.510Z,98883.35
2019-05-18T10:33:56.809Z,98884.16
2019-05-18T10:36:27.097Z,98888.80
2019-05-18T10:38:57.374Z,98886.56
2019-05-18T10:41:27.597Z,98884.92
2019-05-18T10:43:57.827Z,98881.95
2019-05-18T10:46:28.047Z,98879.20
2019-05-18T10:48:58.253Z,98871.28
2019-05-18T10:51:28.471Z,98875.39
2019-05-18T10:53:58.672Z,98868.43
2019-05-18T10:56:31.229Z,98869.94
2019-05-18T10:59:00.912Z,98865.55
2019-05-18T11:01:31.124Z,98866.32
2019-05-18T11:04:01.404Z,98865.59
2019-05-18T11:06:31.637Z,98870.32
2019-05-18T11:09:04.163Z,98864.59
2019-05-18T11:11:34.440Z,98869.38
2019-05-18T11:14:04.647Z,98866.59
2019-05-18T11:16:34.859Z,98864.89
2019-05-18T11:19:05.075Z,98866.11
2019-05-18T11:21:35.271Z,98864.19
2019-05-18T11:24:05.490Z,98858.73
2019-05-18T11:26:36.798Z,98859.58
2019-05-18T11:29:06.996Z,98862.13
2019-05-18T11:31:37.238Z,98874.33
2019-05-18T11:34:07.426Z,98874.31
2019-05-18T11:36:37.628Z,98866.91
2019-05-18T11:39:07.910Z,98864.48
2019-05-18T11:41:38.256Z,98856.24
2019-05-18T11:44:10.814Z,98856.48
2019-05-18T11:46:40.343Z,98862.03
2019-05-18T11:49:10.569Z,98875.82
2019-05-18T11:51:40.873Z,98879.39
2019-05-18T11:54:11.073Z,98879.28
2019-05-18T11:56:41.388Z,98883.22
2019-05-18T11:59:11.575Z,98879.91
2019-05-18T12:01:41.808Z,98878.20
2019-05-18T12:04:12.011Z,98875.02
2019-05-18T12:06:42.245Z,98883.88
2019-05-18T12:09:12.444Z,98881.03
2019-05-18T12:11:42.668Z,98881.70
2019-05-18T12:14:12.917Z,98884.22
2019-05-18T12:16:43.130Z,98879.36
2019-05-18T12:19:13.331Z,98875.98
2019-05-18T12:21:43.561Z,98880.66
2019-05-18T12:24:15.831Z,98881.77
2019-05-18T12:26:45.666Z,98871.59
2019-05-18T12:29:15.859Z,98872.40
2019-05-18T12:31:46.085Z,98874.52
2019-05-18T12:34:17.354Z,98883.42
2019-05-18T12:36:47.564Z,98888.69
2019-05-18T12:39:17.837Z,98891.83
2019-05-18T12:41:48.133Z,98894.01
2019-05-18T12:44:18.390Z,98896.92
2019-05-18T12:46:48.722Z,98899.23
2019-05-18T12:49:18.904Z,98895.81
2019-05-18T12:51:49.122Z,98889.90
2019-05-18T12:54:29.037Z,98892.58
2019-05-18T12:56:51.366Z,98896.05
2019-05-18T12:59:21.603Z,98891.91
2019-05-18T13:01:51.789Z,98881.84
2019-05-18T13:04:22.007Z,98879.37
2019-05-18T13:06:53.289Z,98879.89
2019-05-18T13:09:23.824Z,98878.55
2019-05-18T13:11:55.221Z,98870.19
2019-05-18T13:14:25.419Z,98865.32
2019-05-18T13:16:55.618Z,98859.50
2019-05-18T13:19:25.837Z,98855.02
2019-05-18T13:21:56.088Z,98847.91
2019-05-18T13:24:26.340Z,98843.88
2019-05-18T13:26:57.601Z,98845.83
2019-05-18T13:29:27.813Z,98843.09
2019-05-18T13:31:58.000Z,98845.38
2019-05-18T13:34:28.268Z,98839.50
2019-05-18T13:36:58.483Z,98839.20
2019-05-18T13:39:28.693Z,98841.10
2019-05-18T13:41:58.887Z,98845.86
2019-05-18T13:44:30.070Z,98841.19
2019-05-18T13:47:00.258Z,98833.50
2019-05-18T13:49:30.475Z,98835.23
2019-05-18T13:52:00.679Z,98837.55
2019-05-18T13:54:30.971Z,98841.08
2019-05-18T13:57:01.249Z,98839.00
2019-05-18T13:59:31.478Z,98831.01
2019-05-18T14:02:01.718Z,98834.67
2019-05-18T14:04:31.997Z,98832.08
2019-05-18T14:07:02.208Z,98829.51
2019-05-18T14:09:32.433Z,98826.72
2019-05-18T14:12:02.664Z,98821.00
2019-05-18T14:14:32.884Z,98819.17
2019-05-18T14:17:03.202Z,98818.38
2019-05-18T14:19:33.432Z,98818.01
2019-05-18T14:22:03.690Z,98815.88
2019-05-18T14:24:33.944Z,98810.07
2019-05-18T14:27:04.134Z,98803.75
2019-05-18T14:29:34.343Z,98803.27
2019-05-18T14:32:04.547Z,98803.66
2019-05-18T14:34:34.843Z,98804.28
2019-05-18T14:37:05.048Z,98802.65
2019-05-18T14:39:35.289Z,98806.85
2019-05-18T14:42:05.491Z,98805.02
2019-05-18T14:44:35.788Z,98806.53
2019-05-18T14:47:06.013Z,98802.61
2019-05-18T14:49:36.315Z,98801.22
2019-05-18T14:52:06.683Z,98798.42
2019-05-18T14:54:36.863Z,98805.41
2019-05-18T14:57:07.094Z,98807.03
2019-05-18T14:59:37.306Z,98808.16
2019-05-18T15:02:08.610Z,98809.23
2019-05-18T15:04:38.807Z,98807.69
2019-05-18T15:07:09.070Z,98808.88
2019-05-18T15:09:39.281Z,98808.38
2019-05-18T15:12:09.570Z,98806.38
2019-05-18T15:14:39.773Z,98802.05
2019-05-18T15:17:10.019Z,98794.77
2019-05-18T15:19:40.209Z,98785.86
2019-05-18T15:22:10.430Z,98799.34
2019-05-18T15:24:40.631Z,98814.22
2019-05-18T15:27:10.865Z,98809.69
2019-05-18T15:29:41.204Z,98817.34
2019-05-18T15:32:11.412Z,98812.42
2019-05-18T15:34:41.620Z,98804.91
2019-05-18T15:37:11.851Z,98797.61
2019-05-18T15:39:42.038Z,98793.98
2019-05-18T15:42:12.260Z,98790.45
2019-05-18T15:44:42.465Z,98790.63
2019-05-18T15:47:12.706Z,98789.53
2019-05-18T15:49:42.941Z,98788.25
2019-05-18T15:52:13.149Z,98793.52
2019-05-18T15:54:43.357Z,98787.86
2019-05-18T15:57:13.749Z,98790.44
2019-05-18T15:59:43.942Z,98782.48
2019-05-18T16:02:14.164Z,98784.00
2019-05-18T16:04:44.387Z,98786.12
2019-05-18T16:07:14.680Z,98791.05
2019-05-18T16:09:44.967Z,98805.62
2019-05-18T16:12:15.165Z,98819.94
2019-05-18T16:14:45.434Z,98827.80
2019-05-18T16:17:15.653Z,98819.84
2019-05-18T16:19:46.864Z,98818.52
2019-05-18T16:22:17.109Z,98818.19
2019-05-18T16:24:47.393Z,98818.93
2019-05-18T16:27:17.716Z,98807.91
2019-05-18T16:29:48.043Z,98814.53
2019-05-18T16:32:18.264Z,98823.94
2019-05-18T16:34:48.468Z,98827.55
2019-05-18T16:37:18.691Z,98828.59
2019-05-18T16:39:48.953Z,98832.51
2019-05-18T16:42:19.275Z,98823.23
