createdAt,value
2023-01-17T00:01:19.411Z,96.60
2023-01-17T00:04:05.547Z,96.60
2023-01-17T00:06:51.298Z,96.60
2023-01-17T00:09:36.688Z,96.60
2023-01-17T00:12:08.619Z,96.60
2023-01-17T00:14:35.371Z,96.60
2023-01-17T00:17:02.299Z,96.60
2023-01-17T00:19:48.076Z,96.60
2023-01-17T00:22:52.845Z,96.60
2023-01-17T00:25:43.971Z,96.60
2023-01-17T00:28:17.705Z,96.60
2023-01-17T00:30:46.620Z,96.60
2023-01-17T00:33:13.619Z,96.60
2023-01-17T00:35:40.385Z,96.60
2023-01-17T00:38:18.821Z,96.60
2023-01-17T00:40:46.509Z,96.60
2023-01-17T00:43:37.319Z,96.60
2023-01-17T00:46:24.345Z,96.60
2023-01-17T00:49:10.414Z,96.60
2023-01-17T00:51:56.732Z,96.60
2023-01-17T00:54:42.013Z,96.60
2023-01-17T00:57:27.693Z,96.60
2023-01-17T01:00:13.223Z,96.60
2023-01-17T01:02:58.769Z,96.60
2023-01-17T01:05:44.491Z,96.60
2023-01-17T01:08:42.027Z,96.60
2023-01-17T01:11:30.599Z,96.60
2023-01-17T01:14:18.598Z,96.60
2023-01-17T01:17:04.189Z,96.60
2023-01-17T01:19:50.095Z,96.60
2023-01-17T01:22:35.505Z,96.60
2023-01-17T01:25:20.863Z,96.60
2023-01-17T01:28:06.048Z,96.60
2023-01-17T01:31:01.633Z,96.60
2023-01-17T01:33:28.502Z,96.60
2023-01-17T01:35:55.662Z,96.60
2023-01-17T01:38:28.274Z,96.60
2023-01-17T01:40:57.857Z,96.60
2023-01-17T01:43:46.936Z,96.60
2023-01-17T01:46:16.261Z,96.60
2023-01-17T01:48:52.736Z,96.60
2023-01-17T01:51:34.373Z,96.60
2023-01-17T01:54:24.017Z,96.60
2023-01-17T01:56:53.367Z,96.60
2023-01-17T01:59:22.309Z,96.60
2023-01-17T02:01:51.728Z,96.60
2023-01-17T02:04:20.063Z,96.60
2023-01-17T02:06:57.500Z,96.60
2023-01-17T02:09:24.848Z,96.60
2023-01-17T02:11:51.700Z,96.60
2023-01-17T02:14:20.076Z,96.60
2023-01-17T02:17:07.822Z,96.60
2023-01-17T02:20:15.344Z,96.60
2023-01-17T02:23:17.608Z,96.60
2023-01-17T02:26:23.241Z,96.60
2023-01-17T02:28:49.985Z,96.60
2023-01-17T02:31:35.610Z,96.60
2023-01-17T02:34:41.119Z,96.60
2023-01-17T02:37:19.175Z,96.60
2023-01-17T02:39:55.902Z,96.60
2023-01-17T02:42:27.998Z,96.60
2023-01-17T02:44:54.720Z,96.60
2023-01-17T02:47:22.908Z,96.60
2023-01-17T02:49:52.564Z,96.60
2023-01-17T02:53:08.198Z,96.60
2023-01-17T02:55:54.939Z,96.60
2023-01-17T02:58:36.723Z,96.60
2023-01-17T03:01:38.582Z,96.60
2023-01-17T03:04:26.952Z,96.60
2023-01-17T03:07:09.434Z,96.60
2023-01-17T03:09:37.222Z,96.60
2023-01-17T03:12:05.299Z,96.60
2023-01-17T03:14:32.181Z,96.60
2023-01-17T03:16:59.035Z,96.60
2023-01-17T03:19:25.917Z,96.60
2023-01-17T03:21:52.645Z,96.60
2023-01-17T03:24:19.470Z,96.60
2023-01-17T03:26:47.841Z,96.60
2023-01-17T03:29:16.442Z,96.60
2023-01-17T03:31:43.329Z,96.60
2023-01-17T03:34:11.130Z,96.60
2023-01-17T03:36:38.604Z,96.60
2023-01-17T03:39:05.464Z,96.60
2023-01-17T03:41:32.191Z,96.50
2023-01-17T03:43:58.933Z,96.40
2023-01-17T03:46:28.543Z,96.40
2023-01-17T03:48:55.337Z,96.30
2023-01-17T03:51:22.176Z,96.20
2023-01-17T03:53:50.643Z,96.00
2023-01-17T03:56:17.588Z,95.50
2023-01-17T03:58:44.653Z,95.60
2023-01-17T04:01:19.137Z,95.70
2023-01-17T04:03:48.930Z,96.00
2023-01-17T04:06:15.674Z,96.00
2023-01-17T04:08:42.489Z,95.20
2023-01-17T04:11:09.255Z,95.30
2023-01-17T04:13:36.246Z,95.30
2023-01-17T04:16:03.227Z,95.80
2023-01-17T04:18:30.105Z,95.60
2023-01-17T04:20:56.919Z,95.10
2023-01-17T04:23:23.864Z,94.70
2023-01-17T04:25:50.642Z,94.30
2023-01-17T04:28:17.452Z,94.30
2023-01-17T04:30:44.628Z,94.00
2023-01-17T04:33:11.374Z,94.10
2023-01-17T04:35:38.117Z,93.20
2023-01-17T04:38:04.995Z,93.30
2023-01-17T04:40:31.765Z,93.20
2023-01-17T04:42:58.811Z,93.10
2023-01-17T04:45:25.745Z,93.10
2023-01-17T04:47:52.677Z,92.40
2023-01-17T04:50:19.625Z,92.40
2023-01-17T04:52:46.400Z,92.50
2023-01-17T04:55:13.203Z,92.00
2023-01-17T04:57:40.024Z,92.10
2023-01-17T05:00:07.492Z,92.30
2023-01-17T05:02:34.647Z,91.90
2023-01-17T05:05:01.702Z,92.10
2023-01-17T05:07:28.571Z,92.50
2023-01-17T05:09:55.306Z,92.40
2023-01-17T05:12:22.209Z,91.80
2023-01-17T05:14:49.026Z,91.90
2023-01-17T05:17:15.906Z,91.10
2023-01-17T05:19:43.066Z,91.50
2023-01-17T05:22:15.412Z,91.00
2023-01-17T05:24:47.311Z,90.80
2023-01-17T05:27:14.766Z,90.90
2023-01-17T05:29:42.076Z,90.40
2023-01-17T05:32:09.276Z,90.10
2023-01-17T05:34:36.142Z,90.20
2023-01-17T05:37:02.935Z,90.20
2023-01-17T05:39:30.926Z,90.50
2023-01-17T05:41:58.206Z,90.70
2023-01-17T05:44:27.996Z,90.50
2023-01-17T05:46:56.178Z,90.50
2023-01-17T05:49:23.063Z,90.40
2023-01-17T05:51:49.957Z,90.30
2023-01-17T05:54:16.906Z,90.30
2023-01-17T05:56:43.746Z,90.10
2023-01-17T05:59:13.195Z,90.10
2023-01-17T06:01:40.859Z,90.90
2023-01-17T06:04:07.617Z,91.00
2023-01-17T06:06:34.380Z,90.20
2023-01-17T06:09:01.223Z,90.10
2023-01-17T06:11:28.051Z,90.60
2023-01-17T06:13:55.202Z,91.00
2023-01-17T06:16:21.977Z,90.90
2023-01-17T06:18:48.783Z,91.00
2023-01-17T06:21:15.513Z,91.20
2023-01-17T06:23:42.294Z,91.20
2023-01-17T06:26:09.855Z,92.10
2023-01-17T06:28:36.692Z,91.90
2023-01-17T06:31:09.588Z,91.90
2023-01-17T06:33:36.433Z,92.60
2023-01-17T06:36:03.527Z,92.90
2023-01-17T06:38:30.350Z,93.10
2023-01-17T06:41:00.213Z,93.50
2023-01-17T06:43:28.464Z,93.60
2023-01-17T06:45:55.252Z,93.90
2023-01-17T06:48:21.986Z,94.20
2023-01-17T06:50:49.771Z,94.40
2023-01-17T06:53:16.766Z,94.90
2023-01-17T06:55:45.776Z,95.00
2023-01-17T06:58:12.599Z,95.00
2023-01-17T07:00:40.960Z,95.10
2023-01-17T07:03:24.421Z,95.40
2023-01-17T07:05:51.925Z,95.50
2023-01-17T07:08:19.419Z,95.60
2023-01-17T07:10:47.583Z,96.00
2023-01-17T07:13:14.763Z,96.10
2023-01-17T07:15:41.658Z,96.20
2023-01-17T07:18:08.504Z,96.20
2023-01-17T07:20:35.435Z,96.30
2023-01-17T07:23:02.330Z,96.30
2023-01-17T07:25:29.074Z,96.40
2023-01-17T07:27:57.533Z,96.40
2023-01-17T07:30:24.911Z,96.40
2023-01-17T07:32:55.232Z,96.60
2023-01-17T07:35:27.963Z,96.60
2023-01-17T07:37:55.116Z,96.60
2023-01-17T07:40:22.614Z,96.60
2023-01-17T07:42:49.724Z,96.60
2023-01-17T07:45:18.597Z,96.60
2023-01-17T07:47:46.080Z,96.60
2023-01-17T07:50:13.554Z,96.60
2023-01-17T07:52:40.494Z,96.60
2023-01-17T07:55:08.167Z,96.60
2023-01-17T07:57:34.905Z,96.60
2023-01-17T08:00:01.968Z,96.60
2023-01-17T08:02:39.166Z,96.60
2023-01-17T08:05:06.164Z,96.60
2023-01-17T08:07:33.019Z,96.60
2023-01-17T08:10:01.147Z,96.60
2023-01-17T08:12:29.607Z,96.60
2023-01-17T08:14:56.431Z,96.60
2023-01-17T08:17:23.199Z,96.60
2023-01-17T08:19:52.073Z,96.60
2023-01-17T08:22:18.836Z,96.60
2023-01-17T08:24:45.671Z,96.60
2023-01-17T08:27:12.389Z,96.40
2023-01-17T08:29:42.694Z,96.60
2023-01-17T08:32:09.442Z,96.60
2023-01-17T08:34:36.171Z,96.60
2023-01-17T08:37:03.019Z,96.30
2023-01-17T08:39:29.783Z,96.10
2023-01-17T08:41:57.413Z,95.70
2023-01-17T08:44:24.231Z,95.40
2023-01-17T08:46:50.983Z,93.30
2023-01-17T08:49:17.898Z,90.60
2023-01-17T08:51:44.747Z,88.90
2023-01-17T08:54:13.324Z,85.20
2023-01-17T08:56:40.237Z,84.40
2023-01-17T08:59:07.107Z,83.40
2023-01-17T09:01:40.666Z,80.50
2023-01-17T09:04:10.419Z,80.80
2023-01-17T09:06:39.638Z,81.20
2023-01-17T09:09:08.205Z,81.20
2023-01-17T09:11:35.541Z,78.90
2023-01-17T09:14:03.037Z,80.10
2023-01-17T09:16:30.191Z,80.40
2023-01-17T09:18:58.166Z,80.80
2023-01-17T09:21:26.134Z,78.00
2023-01-17T09:23:54.237Z,77.60
2023-01-17T09:26:30.061Z,77.40
2023-01-17T09:28:58.569Z,79.40
2023-01-17T09:31:27.054Z,79.60
2023-01-17T09:33:55.486Z,79.00
2023-01-17T09:36:22.920Z,79.70
2023-01-17T09:38:55.234Z,80.70
2023-01-17T09:41:49.005Z,79.80
2023-01-17T09:44:37.987Z,80.00
2023-01-17T09:47:14.610Z,79.10
2023-01-17T09:49:47.623Z,80.60
2023-01-17T09:52:18.413Z,80.30
2023-01-17T09:54:48.638Z,79.60
2023-01-17T09:57:46.610Z,81.00
2023-01-17T10:00:26.279Z,79.90
2023-01-17T10:03:05.179Z,79.20
2023-01-17T10:05:47.185Z,79.50
2023-01-17T10:08:13.929Z,80.70
2023-01-17T10:10:42.330Z,79.70
2023-01-17T10:13:45.672Z,80.30
2023-01-17T10:16:34.972Z,78.70
2023-01-17T10:19:10.397Z,77.80
2023-01-17T10:22:02.174Z,76.70
2023-01-17T10:24:34.664Z,76.50
2023-01-17T10:27:03.348Z,74.60
2023-01-17T10:29:34.608Z,74.20
2023-01-17T10:32:02.678Z,75.90
2023-01-17T10:34:36.800Z,74.80
2023-01-17T10:37:32.752Z,71.80
2023-01-17T10:40:13.913Z,71.50
2023-01-17T10:42:51.964Z,72.70
2023-01-17T10:45:28.407Z,74.90
2023-01-17T10:48:08.066Z,74.90
2023-01-17T10:50:50.219Z,72.50
2023-01-17T10:53:36.280Z,71.70
2023-01-17T10:56:04.417Z,71.00
2023-01-17T10:58:32.699Z,72.50
2023-01-17T11:01:12.675Z,73.60
2023-01-17T11:03:39.989Z,74.50
2023-01-17T11:06:27.026Z,75.70
2023-01-17T11:08:59.686Z,77.10
2023-01-17T11:11:31.719Z,77.00
2023-01-17T11:14:06.431Z,76.10
2023-01-17T11:16:33.713Z,76.10
2023-01-17T11:19:24.374Z,75.90
2023-01-17T11:21:54.513Z,75.70
2023-01-17T11:24:30.015Z,75.30
2023-01-17T11:26:57.930Z,76.60
2023-01-17T11:29:27.614Z,77.50
2023-01-17T11:31:56.503Z,77.60
2023-01-17T11:34:29.436Z,78.60
2023-01-17T11:37:29.278Z,79.90
2023-01-17T11:40:20.958Z,80.40
2023-01-17T11:42:59.629Z,81.10
2023-01-17T11:45:29.074Z,81.20
2023-01-17T11:48:12.867Z,82.70
2023-01-17T11:50:44.285Z,81.90
2023-01-17T11:53:34.262Z,82.30
2023-01-17T11:56:08.939Z,80.40
2023-01-17T11:58:36.898Z,81.40
2023-01-17T12:01:19.020Z,78.80
2023-01-17T12:04:09.151Z,78.50
2023-01-17T12:06:58.071Z,74.80
2023-01-17T12:09:28.740Z,73.20
2023-01-17T12:12:29.823Z,73.40
2023-01-17T12:15:40.465Z,74.60
2023-01-17T12:18:13.537Z,74.20
2023-01-17T12:21:20.611Z,75.50
2023-01-17T12:24:22.898Z,74.80
2023-01-17T12:27:09.103Z,73.80
2023-01-17T12:29:58.774Z,74.90
2023-01-17T12:32:46.677Z,75.50
2023-01-17T12:35:19.059Z,76.60
2023-01-17T12:38:04.187Z,77.00
2023-01-17T12:40:56.380Z,77.50
2023-01-17T12:43:41.840Z,76.70
2023-01-17T12:46:30.221Z,75.10
2023-01-17T12:49:20.726Z,74.40
2023-01-17T12:51:53.586Z,73.00
2023-01-17T12:54:41.192Z,75.10
2023-01-17T12:57:22.241Z,74.60
2023-01-17T12:59:49.193Z,74.00
2023-01-17T13:02:20.286Z,74.70
2023-01-17T13:04:58.750Z,75.70
2023-01-17T13:07:41.922Z,74.50
2023-01-17T13:10:39.627Z,74.00
2023-01-17T13:13:24.160Z,75.30
2023-01-17T13:15:55.060Z,76.00
2023-01-17T13:18:26.084Z,76.00
2023-01-17T13:21:19.941Z,76.50
2023-01-17T13:23:58.997Z,75.90
2023-01-17T13:27:04.388Z,76.50
2023-01-17T13:29:50.057Z,77.60
2023-01-17T13:32:28.753Z,76.10
2023-01-17T13:35:19.214Z,76.10
2023-01-17T13:37:52.379Z,76.20
2023-01-17T13:40:47.474Z,75.70
2023-01-17T13:43:21.607Z,75.70
2023-01-17T13:46:01.334Z,74.90
2023-01-17T13:48:38.200Z,76.70
2023-01-17T13:51:09.905Z,76.60
2023-01-17T13:53:39.394Z,76.90
2023-01-17T13:56:26.923Z,77.00
2023-01-17T13:59:02.013Z,76.30
2023-01-17T14:01:38.441Z,75.20
2023-01-17T14:04:11.216Z,74.70
2023-01-17T14:06:44.716Z,73.80
2023-01-17T14:09:42.281Z,73.00
2023-01-17T14:12:09.096Z,73.80
2023-01-17T14:14:41.978Z,74.90
2023-01-17T14:17:36.862Z,74.30
2023-01-17T14:20:09.774Z,74.00
2023-01-17T14:22:40.747Z,74.70
2023-01-17T14:25:17.464Z,75.20
2023-01-17T14:27:51.432Z,75.10
2023-01-17T14:30:33.831Z,75.80
2023-01-17T14:33:08.763Z,77.90
2023-01-17T14:35:48.701Z,77.70
2023-01-17T14:38:32.125Z,79.20
2023-01-17T14:41:07.511Z,80.00
2023-01-17T14:43:37.742Z,79.80
2023-01-17T14:46:12.784Z,78.50
2023-01-17T14:48:41.663Z,80.90
2023-01-17T14:51:20.251Z,81.10
2023-01-17T14:54:02.398Z,81.50
2023-01-17T14:56:31.063Z,81.60
2023-01-17T14:59:19.117Z,81.90
2023-01-17T15:02:06.580Z,80.20
2023-01-17T15:04:39.102Z,80.20
2023-01-17T15:07:06.715Z,80.60
2023-01-17T15:09:37.399Z,82.10
2023-01-17T15:12:07.940Z,82.70
2023-01-17T15:14:39.013Z,83.20
2023-01-17T15:17:26.267Z,82.90
2023-01-17T15:19:57.391Z,83.70
2023-01-17T15:22:26.283Z,83.90
2023-01-17T15:24:53.727Z,84.20
2023-01-17T15:27:21.193Z,84.80
2023-01-17T15:29:48.646Z,85.10
2023-01-17T15:32:22.536Z,85.50
2023-01-17T15:34:50.975Z,85.30
2023-01-17T15:37:29.837Z,85.60
2023-01-17T15:40:17.069Z,85.80
2023-01-17T15:42:46.781Z,86.00
2023-01-17T15:45:19.800Z,86.30
2023-01-17T15:47:47.949Z,86.50
2023-01-17T15:50:20.636Z,87.10
2023-01-17T15:52:52.470Z,87.60
2023-01-17T15:55:22.882Z,88.10
2023-01-17T15:57:50.042Z,88.50
2023-01-17T16:00:26.360Z,88.80
2023-01-17T16:02:58.742Z,89.20
2023-01-17T16:05:30.848Z,89.50
2023-01-17T16:08:18.006Z,89.70
2023-01-17T16:10:44.977Z,89.90
2023-01-17T16:13:12.849Z,90.00
2023-01-17T16:15:42.973Z,90.20
2023-01-17T16:18:25.618Z,90.30
2023-01-17T16:21:00.787Z,90.00
2023-01-17T16:23:28.468Z,90.20
2023-01-17T16:26:10.731Z,90.40
2023-01-17T16:28:38.297Z,90.00
2023-01-17T16:31:05.696Z,90.10
2023-01-17T16:33:32.589Z,90.40
2023-01-17T16:35:59.335Z,90.60
2023-01-17T16:38:26.154Z,90.90
2023-01-17T16:40:53.960Z,91.00
2023-01-17T16:43:20.825Z,91.20
2023-01-17T16:45:50.528Z,91.00
2023-01-17T16:48:19.331Z,91.60
2023-01-17T16:50:50.364Z,92.30
2023-01-17T16:53:24.517Z,92.60
2023-01-17T16:55:54.841Z,92.70
2023-01-17T16:58:21.847Z,92.70
2023-01-17T17:00:48.640Z,92.80
2023-01-17T17:03:20.545Z,93.40
2023-01-17T17:05:55.734Z,93.60
2023-01-17T17:08:23.979Z,93.70
2023-01-17T17:10:51.287Z,93.60
2023-01-17T17:13:18.123Z,93.90
2023-01-17T17:15:44.964Z,93.90
2023-01-17T17:18:16.415Z,93.60
2023-01-17T17:20:43.993Z,93.80
2023-01-17T17:23:11.117Z,93.30
2023-01-17T17:25:38.549Z,93.30
2023-01-17T17:28:06.180Z,92.80
2023-01-17T17:30:33.522Z,92.70
2023-01-17T17:33:01.056Z,92.80
2023-01-17T17:35:28.293Z,93.30
2023-01-17T17:37:56.228Z,93.80
2023-01-17T17:40:23.046Z,93.90
2023-01-17T17:42:49.918Z,93.90
2023-01-17T17:45:16.725Z,93.90
2023-01-17T17:47:44.616Z,94.00
2023-01-17T17:50:13.236Z,94.20
2023-01-17T17:52:40.763Z,94.40
2023-01-17T17:55:07.755Z,94.20
2023-01-17T17:57:34.514Z,94.00
2023-01-17T18:00:01.255Z,93.80
2023-01-17T18:02:29.477Z,94.00
2023-01-17T18:04:56.995Z,93.60
2023-01-17T18:07:23.923Z,93.80
2023-01-17T18:09:50.701Z,93.10
2023-01-17T18:12:17.456Z,92.50
2023-01-17T18:14:44.180Z,92.60
2023-01-17T18:17:10.903Z,92.70
2023-01-17T18:19:38.671Z,92.60
2023-01-17T18:22:05.621Z,92.30
2023-01-17T18:24:32.459Z,92.00
2023-01-17T18:26:59.307Z,91.80
2023-01-17T18:29:27.098Z,91.70
2023-01-17T18:31:55.321Z,91.60
2023-01-17T18:34:24.630Z,91.40
2023-01-17T18:36:51.867Z,91.40
2023-01-17T18:39:21.193Z,91.10
2023-01-17T18:41:49.199Z,91.00
2023-01-17T18:44:16.351Z,90.70
2023-01-17T18:46:43.428Z,90.50
2023-01-17T18:49:11.584Z,90.80
2023-01-17T18:51:38.879Z,90.80
2023-01-17T18:54:07.300Z,90.70
2023-01-17T18:56:35.403Z,90.50
2023-01-17T18:59:05.924Z,90.80
2023-01-17T19:01:35.897Z,90.80
2023-01-17T19:04:06.057Z,90.50
2023-01-17T19:06:40.955Z,90.50
2023-01-17T19:09:11.648Z,90.40
2023-01-17T19:11:39.059Z,90.30
2023-01-17T19:14:06.973Z,91.10
2023-01-17T19:16:36.861Z,91.50
2023-01-17T19:19:07.601Z,91.90
2023-01-17T19:21:35.314Z,91.70
2023-01-17T19:24:02.105Z,92.30
2023-01-17T19:26:29.962Z,91.60
2023-01-17T19:28:58.849Z,91.60
2023-01-17T19:31:28.346Z,91.60
2023-01-17T19:34:05.439Z,92.20
2023-01-17T19:36:34.431Z,91.90
2023-01-17T19:39:05.226Z,92.30
2023-01-17T19:41:34.972Z,92.30
2023-01-17T19:44:06.828Z,93.10
2023-01-17T19:46:34.489Z,92.90
2023-01-17T19:49:01.910Z,93.50
2023-01-17T19:51:29.224Z,93.60
2023-01-17T19:53:58.864Z,93.70
2023-01-17T19:56:26.300Z,93.90
2023-01-17T19:58:53.403Z,93.20
2023-01-17T20:01:28.332Z,93.00
2023-01-17T20:03:57.737Z,92.80
2023-01-17T20:06:27.400Z,92.80
2023-01-17T20:08:54.329Z,92.80
2023-01-17T20:11:23.419Z,92.70
2023-01-17T20:13:54.186Z,92.50
2023-01-17T20:16:22.016Z,92.70
2023-01-17T20:18:49.555Z,92.70
2023-01-17T20:21:27.653Z,92.70
2023-01-17T20:23:55.653Z,92.40
2023-01-17T20:26:34.620Z,92.20
2023-01-17T20:29:09.997Z,92.20
2023-01-17T20:31:38.469Z,92.30
2023-01-17T20:34:07.710Z,91.90
2023-01-17T20:36:35.210Z,91.90
2023-01-17T20:39:04.121Z,91.60
2023-01-17T20:41:39.464Z,91.90
2023-01-17T20:44:09.384Z,91.20
2023-01-17T20:46:40.602Z,91.40
2023-01-17T20:49:18.824Z,91.50
2023-01-17T20:51:46.734Z,91.20
2023-01-17T20:54:15.611Z,91.20
2023-01-17T20:56:43.178Z,91.40
2023-01-17T20:59:22.209Z,91.10
2023-01-17T21:01:50.171Z,90.70
2023-01-17T21:04:17.942Z,90.50
2023-01-17T21:06:45.373Z,90.10
2023-01-17T21:09:15.068Z,90.00
2023-01-17T21:11:42.078Z,89.90
2023-01-17T21:14:09.095Z,89.50
2023-01-17T21:16:36.200Z,89.60
2023-01-17T21:19:03.303Z,89.70
2023-01-17T21:21:30.263Z,89.80
2023-01-17T21:23:59.212Z,89.60
2023-01-17T21:26:28.447Z,89.20
2023-01-17T21:28:55.531Z,89.20
2023-01-17T21:31:35.628Z,89.10
2023-01-17T21:34:08.852Z,88.80
2023-01-17T21:36:41.162Z,88.50
2023-01-17T21:39:15.844Z,88.50
2023-01-17T21:41:45.606Z,88.50
2023-01-17T21:44:19.409Z,88.30
2023-01-17T21:46:46.844Z,88.00
2023-01-17T21:49:14.387Z,87.50
2023-01-17T21:51:55.769Z,87.30
2023-01-17T21:54:46.551Z,87.40
2023-01-17T21:57:36.399Z,87.80
2023-01-17T22:00:06.756Z,87.30
2023-01-17T22:02:44.286Z,87.60
2023-01-17T22:05:11.711Z,87.60
2023-01-17T22:08:01.425Z,87.80
2023-01-17T22:10:28.745Z,87.90
2023-01-17T22:12:55.614Z,87.30
2023-01-17T22:15:22.300Z,87.20
2023-01-17T22:17:49.139Z,86.90
2023-01-17T22:20:16.259Z,87.00
2023-01-17T22:22:43.080Z,87.10
2023-01-17T22:25:09.956Z,87.00
2023-01-17T22:27:36.807Z,86.80
2023-01-17T22:30:04.148Z,87.20
2023-01-17T22:32:30.870Z,86.90
2023-01-17T22:34:57.555Z,86.50
2023-01-17T22:37:24.289Z,86.50
2023-01-17T22:39:50.993Z,86.80
2023-01-17T22:42:17.825Z,86.90
2023-01-17T22:44:45.569Z,86.90
2023-01-17T22:47:13.248Z,86.70
2023-01-17T22:49:40.003Z,86.50
2023-01-17T22:52:06.764Z,86.80
2023-01-17T22:54:33.699Z,86.40
2023-01-17T22:57:00.703Z,86.00
2023-01-17T22:59:27.474Z,85.90
2023-01-17T23:02:00.311Z,85.90
2023-01-17T23:04:28.248Z,86.10
2023-01-17T23:06:55.064Z,85.80
2023-01-17T23:09:21.847Z,86.20
2023-01-17T23:11:54.556Z,86.10
2023-01-17T23:14:22.954Z,86.30
2023-01-17T23:17:10.846Z,86.60
2023-01-17T23:19:40.229Z,87.30
2023-01-17T23:22:17.216Z,87.90
2023-01-17T23:24:52.524Z,88.60
2023-01-17T23:27:46.720Z,88.40
2023-01-17T23:30:25.090Z,88.50
2023-01-17T23:32:57.320Z,88.60
2023-01-17T23:35:30.425Z,88.50
2023-01-17T23:38:16.050Z,88.30
2023-01-17T23:40:43.884Z,88.30
2023-01-17T23:43:23.579Z,88.10
2023-01-17T23:45:52.086Z,88.40
2023-01-17T23:48:19.393Z,87.70
2023-01-17T23:50:47.838Z,87.90
2023-01-17T23:53:23.594Z,88.60
2023-01-17T23:55:56.359Z,88.50
2023-01-17T23:58:26.104Z,88.10
