createdAt,value
2018-05-14T00:01:26.658Z,21.73
2018-05-14T00:03:55.135Z,22.40
2018-05-14T00:06:23.460Z,23.67
2018-05-14T00:08:51.811Z,25.27
2018-05-14T00:11:20.723Z,24.97
2018-05-14T00:13:49.496Z,20.70
2018-05-14T00:16:18.031Z,23.77
2018-05-14T00:18:46.749Z,22.90
2018-05-14T00:21:15.335Z,24.20
2018-05-14T00:23:43.850Z,22.50
2018-05-14T00:26:12.703Z,24.73
2018-05-14T00:28:41.142Z,24.63
2018-05-14T00:31:09.764Z,22.47
2018-05-14T00:33:38.351Z,25.03
2018-05-14T00:36:06.648Z,25.13
2018-05-14T00:38:35.675Z,25.80
2018-05-14T00:41:04.006Z,26.73
2018-05-14T00:43:32.295Z,28.37
2018-05-14T00:46:00.580Z,28.27
2018-05-14T00:48:28.918Z,23.13
2018-05-14T00:50:57.203Z,27.67
2018-05-14T00:53:25.490Z,27.70
2018-05-14T00:55:53.796Z,30.50
2018-05-14T00:58:22.083Z,26.40
2018-05-14T01:00:50.413Z,26.83
2018-05-14T01:03:18.751Z,24.37
2018-05-14T01:05:48.238Z,26.90
2018-05-14T01:08:16.666Z,26.97
2018-05-14T01:10:45.647Z,26.70
2018-05-14T01:13:13.964Z,28.13
2018-05-14T01:15:42.390Z,27.00
2018-05-14T01:18:10.677Z,28.83
2018-05-14T01:20:38.999Z,29.33
2018-05-14T01:23:07.343Z,31.70
2018-05-14T01:25:35.632Z,31.83
2018-05-14T01:28:04.001Z,33.47
2018-05-14T01:30:32.270Z,30.40
2018-05-14T01:33:00.558Z,33.07
2018-05-14T01:35:29.587Z,34.53
2018-05-14T01:37:58.454Z,35.60
2018-05-14T01:40:26.954Z,35.63
2018-05-14T01:42:55.293Z,33.90
2018-05-14T01:45:23.592Z,35.50
2018-05-14T01:47:52.075Z,35.60
2018-05-14T01:50:20.702Z,37.43
2018-05-14T01:52:49.002Z,37.37
2018-05-14T01:55:17.291Z,38.93
2018-05-14T01:57:45.619Z,36.50
2018-05-14T02:00:13.942Z,37.10
2018-05-14T02:02:42.277Z,36.97
2018-05-14T02:05:10.625Z,37.77
2018-05-14T02:07:39.239Z,42.47
2018-05-14T02:10:07.580Z,40.67
2018-05-14T02:12:36.013Z,40.70
2018-05-14T02:15:04.395Z,39.30
2018-05-14T02:17:32.771Z,39.30
2018-05-14T02:20:01.284Z,37.80
2018-05-14T02:22:30.602Z,41.60
2018-05-14T02:24:59.219Z,43.23
2018-05-14T02:27:27.732Z,38.73
2018-05-14T02:29:56.281Z,36.77
2018-05-14T02:32:24.573Z,38.33
2018-05-14T02:34:52.879Z,42.00
2018-05-14T02:37:21.206Z,42.40
2018-05-14T02:39:49.502Z,44.50
2018-05-14T02:42:17.911Z,44.50
2018-05-14T02:44:46.204Z,39.10
2018-05-14T02:47:14.984Z,42.97
2018-05-14T02:49:43.327Z,41.53
2018-05-14T02:52:12.548Z,41.20
2018-05-14T02:54:41.066Z,42.30
2018-05-14T02:57:09.623Z,39.77
2018-05-14T02:59:38.033Z,43.53
2018-05-14T03:02:07.078Z,40.20
2018-05-14T03:04:35.623Z,39.10
2018-05-14T03:07:03.978Z,37.27
2018-05-14T03:09:32.497Z,38.40
2018-05-14T03:12:00.794Z,39.70
2018-05-14T03:14:29.143Z,37.83
2018-05-14T03:16:57.435Z,41.40
2018-05-14T03:19:25.734Z,41.70
2018-05-14T03:21:54.358Z,40.40
2018-05-14T03:24:23.206Z,39.77
2018-05-14T03:26:51.498Z,36.53
2018-05-14T03:29:19.828Z,33.20
2018-05-14T03:31:48.120Z,36.57
2018-05-14T03:34:16.422Z,34.67
2018-05-14T03:36:44.825Z,36.17
2018-05-14T03:39:13.119Z,34.80
2018-05-14T03:41:41.450Z,37.13
2018-05-14T03:44:10.398Z,35.80
2018-05-14T03:46:38.699Z,36.07
2018-05-14T03:49:07.031Z,37.80
2018-05-14T03:51:35.706Z,37.63
2018-05-14T03:54:04.466Z,34.10
2018-05-14T03:56:32.767Z,39.57
2018-05-14T03:59:18.724Z,38.17
2018-05-14T04:02:15.474Z,40.10
2018-05-14T04:05:01.331Z,39.10
2018-05-14T04:07:29.777Z,37.63
2018-05-14T04:09:58.783Z,41.33
2018-05-14T04:12:27.082Z,36.87
2018-05-14T04:14:55.857Z,34.67
2018-05-14T04:17:24.148Z,38.20
2018-05-14T04:19:52.449Z,36.63
2018-05-14T04:22:21.051Z,37.07
2018-05-14T04:24:49.675Z,37.67
2018-05-14T04:27:18.115Z,40.43
2018-05-14T04:29:47.358Z,43.20
2018-05-14T04:32:15.824Z,41.13
2018-05-14T04:34:44.122Z,39.80
2018-05-14T04:37:13.026Z,39.67
2018-05-14T04:39:41.788Z,39.17
2018-05-14T04:42:10.403Z,37.87
2018-05-14T04:44:39.375Z,42.17
2018-05-14T04:47:07.767Z,38.53
2018-05-14T04:49:36.503Z,36.33
2018-05-14T04:52:05.968Z,40.03
2018-05-14T04:54:34.313Z,42.00
2018-05-14T04:57:02.607Z,41.63
2018-05-14T04:59:31.319Z,38.40
2018-05-14T05:01:59.663Z,39.57
2018-05-14T05:04:28.175Z,42.30
2018-05-14T05:06:56.571Z,35.90
2018-05-14T05:09:24.914Z,37.30
2018-05-14T05:11:53.213Z,34.83
2018-05-14T05:14:22.021Z,31.70
2018-05-14T05:16:50.659Z,32.63
2018-05-14T05:19:18.955Z,34.93
2018-05-14T05:21:47.246Z,34.07
2018-05-14T05:24:16.023Z,39.23
2018-05-14T05:26:44.523Z,41.90
2018-05-14T05:29:12.827Z,42.37
2018-05-14T05:31:41.191Z,40.60
2018-05-14T05:34:10.252Z,40.60
2018-05-14T05:36:39.189Z,34.77
2018-05-14T05:39:07.534Z,30.63
2018-05-14T05:41:35.824Z,27.70
2018-05-14T05:44:04.315Z,26.27
2018-05-14T05:46:33.170Z,25.13
2018-05-14T05:49:01.471Z,23.73
2018-05-14T05:51:30.114Z,22.67
2018-05-14T05:53:58.480Z,24.50
2018-05-14T05:56:27.118Z,25.20
2018-05-14T05:58:55.534Z,21.67
2018-05-14T06:01:23.895Z,24.30
2018-05-14T06:03:52.150Z,23.27
2018-05-14T06:06:21.436Z,20.80
2018-05-14T06:08:49.795Z,18.17
2018-05-14T06:11:18.087Z,19.20
2018-05-14T06:13:46.381Z,19.53
2018-05-14T06:16:14.794Z,23.73
2018-05-14T06:18:43.114Z,22.57
2018-05-14T06:21:12.023Z,25.43
2018-05-14T06:23:40.466Z,22.10
2018-05-14T06:26:08.775Z,19.80
2018-05-14T06:28:37.794Z,16.73
2018-05-14T06:31:06.090Z,22.63
2018-05-14T06:33:34.387Z,21.33
2018-05-14T06:36:03.303Z,21.67
2018-05-14T06:38:41.162Z,21.70
2018-05-14T06:41:15.142Z,21.73
2018-05-14T06:43:49.563Z,20.10
2018-05-14T06:46:19.260Z,22.10
2018-05-14T06:48:48.211Z,23.23
2018-05-14T06:51:16.593Z,23.47
2018-05-14T06:53:44.886Z,25.80
2018-05-14T06:56:13.962Z,22.83
2018-05-14T06:58:42.275Z,18.73
2018-05-14T07:01:10.635Z,19.40
2018-05-14T07:03:39.038Z,19.37
2018-05-14T07:06:07.388Z,20.87
2018-05-14T07:08:35.679Z,17.63
2018-05-14T07:11:03.974Z,21.00
2018-05-14T07:13:32.310Z,18.63
2018-05-14T07:16:00.602Z,16.90
2018-05-14T07:18:29.511Z,17.37
2018-05-14T07:20:58.050Z,15.20
2018-05-14T07:23:26.334Z,15.40
2018-05-14T07:25:56.618Z,14.40
2018-05-14T07:28:24.926Z,16.23
2018-05-14T07:30:53.223Z,15.63
2018-05-14T07:33:21.551Z,14.27
2018-05-14T07:35:49.848Z,17.43
2018-05-14T07:38:18.194Z,17.77
2018-05-14T07:40:46.475Z,17.80
2018-05-14T07:43:14.761Z,16.70
2018-05-14T07:45:43.085Z,18.90
2018-05-14T07:48:11.374Z,14.63
2018-05-14T07:50:39.662Z,16.60
2018-05-14T07:53:08.426Z,13.87
2018-05-14T07:55:36.926Z,15.47
2018-05-14T07:58:05.230Z,13.20
2018-05-14T08:00:33.881Z,12.83
2018-05-14T08:03:02.167Z,13.13
2018-05-14T08:05:31.677Z,15.50
2018-05-14T08:07:59.967Z,15.97
2018-05-14T08:10:28.255Z,14.90
2018-05-14T08:12:57.374Z,15.10
2018-05-14T08:15:25.675Z,16.97
2018-05-14T08:17:53.963Z,15.53
2018-05-14T08:20:22.411Z,14.40
2018-05-14T08:22:51.336Z,14.73
2018-05-14T08:25:19.676Z,15.27
2018-05-14T08:27:48.042Z,15.83
2018-05-14T08:30:16.334Z,14.40
2018-05-14T08:32:44.663Z,16.40
2018-05-14T08:35:12.952Z,16.13
2018-05-14T08:37:41.459Z,17.40
2018-05-14T08:40:09.799Z,17.40
2018-05-14T08:42:38.091Z,16.70
2018-05-14T08:45:06.686Z,16.40
2018-05-14T08:47:35.015Z,19.30
2018-05-14T08:50:03.332Z,17.27
2018-05-14T08:52:32.148Z,16.30
2018-05-14T08:55:00.738Z,17.43
2018-05-14T08:57:29.023Z,17.30
2018-05-14T08:59:57.359Z,17.43
2018-05-14T09:02:25.659Z,18.57
2018-05-14T09:04:54.267Z,18.60
2018-05-14T09:07:22.947Z,17.80
2018-05-14T09:09:51.235Z,17.73
2018-05-14T09:12:19.875Z,17.30
2018-05-14T09:14:48.348Z,17.83
2018-05-14T09:17:16.627Z,19.10
2018-05-14T09:19:44.954Z,16.93
2018-05-14T09:22:13.405Z,19.67
2018-05-14T09:24:41.754Z,21.73
2018-05-14T09:27:10.772Z,18.20
2018-05-14T09:29:39.083Z,18.20
2018-05-14T09:32:07.807Z,18.80
2018-05-14T09:34:36.106Z,17.63
2018-05-14T09:37:04.439Z,18.90
2018-05-14T09:39:32.732Z,21.40
2018-05-14T09:42:01.459Z,18.37
2018-05-14T09:44:30.854Z,21.20
2018-05-14T09:46:59.912Z,20.17
2018-05-14T09:49:29.145Z,22.33
2018-05-14T09:51:57.447Z,22.83
2018-05-14T09:54:25.794Z,21.20
2018-05-14T09:56:54.865Z,21.43
2018-05-14T09:59:23.155Z,21.10
2018-05-14T10:01:53.056Z,23.50
2018-05-14T10:04:21.347Z,22.17
2018-05-14T10:06:49.641Z,22.17
2018-05-14T10:09:18.046Z,22.30
2018-05-14T10:11:46.894Z,22.97
2018-05-14T10:14:15.405Z,24.23
2018-05-14T10:16:44.111Z,24.00
2018-05-14T10:19:12.403Z,25.17
2018-05-14T10:21:40.930Z,24.90
2018-05-14T10:24:09.974Z,23.67
2018-05-14T10:26:38.788Z,24.20
2018-05-14T10:29:07.079Z,25.87
2018-05-14T10:31:35.576Z,26.70
2018-05-14T10:34:03.867Z,28.13
2018-05-14T10:36:32.535Z,23.77
2018-05-14T10:39:00.870Z,24.87
2018-05-14T10:41:29.487Z,23.40
2018-05-14T10:43:57.815Z,24.30
2018-05-14T10:46:26.611Z,24.43
2018-05-14T10:48:55.186Z,26.47
2018-05-14T10:51:23.496Z,27.40
2018-05-14T10:53:51.806Z,22.77
2018-05-14T10:56:20.220Z,27.63
2018-05-14T10:58:48.448Z,23.83
2018-05-14T11:01:17.663Z,26.90
2018-05-14T11:03:45.958Z,25.13
2018-05-14T11:06:14.242Z,25.30
2018-05-14T11:08:43.195Z,28.60
2018-05-14T11:11:11.495Z,28.03
2018-05-14T11:13:41.207Z,27.97
2018-05-14T11:16:09.623Z,28.13
2018-05-14T11:18:37.943Z,28.33
2018-05-14T11:21:06.230Z,26.23
2018-05-14T11:23:34.958Z,28.10
2018-05-14T11:26:03.242Z,27.70
2018-05-14T11:28:31.586Z,30.17
2018-05-14T11:30:59.879Z,28.97
2018-05-14T11:33:28.167Z,28.87
2018-05-14T11:35:56.508Z,32.23
2018-05-14T11:38:24.794Z,29.27
2018-05-14T11:40:53.099Z,27.17
2018-05-14T11:43:21.435Z,27.03
2018-05-14T11:45:49.816Z,30.47
2018-05-14T11:48:18.371Z,30.57
2018-05-14T11:50:46.721Z,30.13
2018-05-14T11:53:15.003Z,28.90
2018-05-14T11:55:43.310Z,30.70
2018-05-14T11:58:11.631Z,32.17
2018-05-14T12:00:40.087Z,29.17
2018-05-14T12:03:08.505Z,33.30
2018-05-14T12:05:38.006Z,27.13
2018-05-14T12:08:06.610Z,30.43
2018-05-14T12:10:35.667Z,31.63
2018-05-14T12:13:04.247Z,31.10
2018-05-14T12:15:32.583Z,33.87
2018-05-14T12:18:02.351Z,32.80
2018-05-14T12:20:30.800Z,31.30
2018-05-14T12:22:59.494Z,30.03
2018-05-14T12:25:28.273Z,31.80
2018-05-14T12:27:56.763Z,33.10
2018-05-14T12:30:25.187Z,27.43
2018-05-14T12:32:54.165Z,31.73
2018-05-14T12:35:21.758Z,30.50
2018-05-14T12:37:50.440Z,28.50
2018-05-14T12:40:18.734Z,28.90
2018-05-14T12:42:47.148Z,29.50
2018-05-14T12:45:15.443Z,29.70
2018-05-14T12:47:43.750Z,30.20
2018-05-14T12:50:12.117Z,28.50
2018-05-14T12:52:40.446Z,26.33
2018-05-14T12:55:08.735Z,26.57
2018-05-14T12:57:37.025Z,28.57
2018-05-14T13:00:06.111Z,27.70
2018-05-14T13:02:34.401Z,25.83
2018-05-14T13:05:02.690Z,28.23
2018-05-14T13:07:31.008Z,26.60
2018-05-14T13:09:59.752Z,26.63
2018-05-14T13:12:28.643Z,28.07
2018-05-14T13:14:56.926Z,27.43
2018-05-14T13:17:26.526Z,27.07
2018-05-14T13:19:55.048Z,28.73
2018-05-14T13:22:23.522Z,27.50
2018-05-14T13:24:52.143Z,28.30
2018-05-14T13:27:20.491Z,28.60
2018-05-14T13:29:48.778Z,27.43
2018-05-14T13:32:17.063Z,28.83
2018-05-14T13:34:45.375Z,26.27
2018-05-14T13:37:13.690Z,27.70
2018-05-14T13:39:42.032Z,28.60
2018-05-14T13:42:10.427Z,27.57
2018-05-14T13:44:40.820Z,29.80
2018-05-14T13:47:09.910Z,29.70
2018-05-14T13:49:38.212Z,31.67
2018-05-14T13:52:06.567Z,29.60
2018-05-14T13:54:34.974Z,28.93
2018-05-14T13:57:03.262Z,28.33
2018-05-14T13:59:32.163Z,30.77
2018-05-14T14:02:00.451Z,29.07
2018-05-14T14:04:28.748Z,29.40
2018-05-14T14:06:57.643Z,29.07
2018-05-14T14:09:25.930Z,31.63
2018-05-14T14:11:54.314Z,30.47
2018-05-14T14:14:22.910Z,28.60
2018-05-14T14:16:52.475Z,31.60
2018-05-14T14:19:20.806Z,30.30
2018-05-14T14:21:49.147Z,25.87
2018-05-14T14:24:17.494Z,28.67
2018-05-14T14:26:46.582Z,28.97
2018-05-14T14:29:14.905Z,30.97
2018-05-14T14:31:43.194Z,30.57
2018-05-14T14:34:11.499Z,31.50
2018-05-14T14:36:39.819Z,32.70
2018-05-14T14:39:08.111Z,31.93
2018-05-14T14:41:36.691Z,31.77
2018-05-14T14:44:05.407Z,31.40
2018-05-14T14:46:33.907Z,33.10
2018-05-14T14:49:02.321Z,35.23
2018-05-14T14:51:31.391Z,33.90
2018-05-14T14:54:00.963Z,33.70
2018-05-14T14:56:29.255Z,32.37
2018-05-14T14:58:57.585Z,31.50
2018-05-14T15:01:25.867Z,31.73
2018-05-14T15:03:54.255Z,31.73
2018-05-14T15:06:23.896Z,32.60
2018-05-14T15:08:52.458Z,35.60
2018-05-14T15:11:20.746Z,31.90
2018-05-14T15:13:49.060Z,31.27
2018-05-14T15:16:17.682Z,29.60
2018-05-14T15:18:45.966Z,31.53
2018-05-14T15:21:14.291Z,31.60
2018-05-14T15:23:42.586Z,35.90
2018-05-14T15:26:10.873Z,31.37
2018-05-14T15:28:39.933Z,37.13
2018-05-14T15:31:08.223Z,39.20
2018-05-14T15:33:36.522Z,36.53
2018-05-14T15:36:04.850Z,36.07
2018-05-14T15:38:33.739Z,36.70
2018-05-14T15:41:02.315Z,39.60
2018-05-14T15:43:31.413Z,41.70
2018-05-14T15:45:59.765Z,40.33
2018-05-14T15:48:28.067Z,40.90
2018-05-14T15:50:56.571Z,39.57
2018-05-14T15:53:24.862Z,44.27
2018-05-14T15:55:54.024Z,42.60
2018-05-14T15:58:22.340Z,42.87
2018-05-14T16:00:51.218Z,42.97
2018-05-14T16:03:20.034Z,37.20
2018-05-14T16:05:48.346Z,42.30
2018-05-14T16:08:16.674Z,43.47
2018-05-14T16:10:44.964Z,42.27
2018-05-14T16:13:13.483Z,43.50
2018-05-14T16:15:41.778Z,43.97
2018-05-14T16:18:10.062Z,40.90
2018-05-14T16:20:39.099Z,39.77
2018-05-14T16:23:07.399Z,45.13
2018-05-14T16:25:36.914Z,41.87
2018-05-14T16:28:06.023Z,48.23
2018-05-14T16:30:35.071Z,49.90
2018-05-14T16:33:03.412Z,49.27
2018-05-14T16:35:31.819Z,47.67
2018-05-14T16:38:00.871Z,46.60
2018-05-14T16:40:29.516Z,47.40
2018-05-14T16:42:58.011Z,42.30
2018-05-14T16:45:26.347Z,43.03
2018-05-14T16:47:54.799Z,43.30
2018-05-14T16:50:23.136Z,41.97
2018-05-14T16:52:51.426Z,45.90
2018-05-14T16:55:19.738Z,43.00
2018-05-14T16:57:48.113Z,41.53
2018-05-14T17:00:17.663Z,41.60
2018-05-14T17:02:46.758Z,39.90
2018-05-14T17:05:15.118Z,43.37
2018-05-14T17:07:43.613Z,45.93
2018-05-14T17:10:13.296Z,41.87
2018-05-14T17:12:41.483Z,40.10
2018-05-14T17:15:09.766Z,40.47
2018-05-14T17:17:38.371Z,41.47
2018-05-14T17:20:06.707Z,42.57
2018-05-14T17:22:34.990Z,45.27
2018-05-14T17:25:03.287Z,47.43
2018-05-14T17:27:31.603Z,46.07
2018-05-14T17:30:01.182Z,44.73
2018-05-14T17:32:29.423Z,45.20
2018-05-14T17:34:57.918Z,43.63
2018-05-14T17:37:26.202Z,45.60
2018-05-14T17:39:54.807Z,42.97
2018-05-14T17:42:23.159Z,40.83
2018-05-14T17:44:51.443Z,41.90
2018-05-14T17:47:19.731Z,38.90
2018-05-14T17:49:49.568Z,39.57
2018-05-14T17:52:19.230Z,38.70
2018-05-14T17:54:48.217Z,38.23
2018-05-14T17:57:16.534Z,41.73
2018-05-14T17:59:45.049Z,39.77
2018-05-14T18:02:13.566Z,39.80
2018-05-14T18:04:42.385Z,40.93
2018-05-14T18:07:11.355Z,43.13
2018-05-14T18:09:39.642Z,44.60
2018-05-14T18:12:08.631Z,42.10
2018-05-14T18:14:37.235Z,40.93
2018-05-14T18:17:05.526Z,44.70
2018-05-14T18:19:40.662Z,42.07
2018-05-14T18:22:12.880Z,41.07
2018-05-14T18:24:46.670Z,43.50
2018-05-14T18:27:20.474Z,43.67
2018-05-14T18:29:48.819Z,44.20
2018-05-14T18:32:17.112Z,42.47
2018-05-14T18:34:45.454Z,46.17
2018-05-14T18:37:15.201Z,45.10
2018-05-14T18:39:44.190Z,46.57
2018-05-14T18:42:12.730Z,45.57
2018-05-14T18:44:41.452Z,46.10
2018-05-14T18:47:11.707Z,42.47
2018-05-14T18:49:40.167Z,44.10
2018-05-14T18:52:10.706Z,46.20
2018-05-14T18:54:39.670Z,47.87
2018-05-14T18:57:08.931Z,44.80
2018-05-14T18:59:38.031Z,45.37
2018-05-14T19:02:07.127Z,46.50
2018-05-14T19:04:35.842Z,45.97
2018-05-14T19:07:04.766Z,46.87
2018-05-14T19:09:34.750Z,47.90
2018-05-14T19:12:03.654Z,43.87
2018-05-14T19:14:33.468Z,47.40
2018-05-14T19:17:07.378Z,44.97
2018-05-14T19:19:35.875Z,42.57
2018-05-14T19:22:05.188Z,46.47
2018-05-14T19:24:33.795Z,50.17
2018-05-14T19:27:02.995Z,48.17
2018-05-14T19:29:34.192Z,52.30
2018-05-14T19:32:02.841Z,47.60
2018-05-14T19:34:36.535Z,49.70
2018-05-14T19:37:05.866Z,48.70
2018-05-14T19:39:40.381Z,51.00
2018-05-14T19:42:11.870Z,48.90
2018-05-14T19:44:41.290Z,51.50
2018-05-14T19:47:09.755Z,51.53
2018-05-14T19:49:38.910Z,53.23
2018-05-14T19:52:07.707Z,52.00
2018-05-14T19:54:37.729Z,55.87
2018-05-14T19:57:06.019Z,56.63
2018-05-14T19:59:34.814Z,55.93
2018-05-14T20:02:03.615Z,52.27
2018-05-14T20:04:31.963Z,55.80
2018-05-14T20:07:00.575Z,53.63
2018-05-14T20:09:29.263Z,59.13
2018-05-14T20:11:58.929Z,54.03
2018-05-14T20:14:28.339Z,52.50
2018-05-14T20:16:56.552Z,53.10
2018-05-14T20:19:25.438Z,52.40
2018-05-14T20:21:54.361Z,52.73
2018-05-14T20:24:23.730Z,48.63
2018-05-14T20:26:52.039Z,47.73
2018-05-14T20:29:20.538Z,50.10
2018-05-14T20:31:49.027Z,48.83
2018-05-14T20:34:17.725Z,47.77
2018-05-14T20:36:46.740Z,52.37
2018-05-14T20:39:15.169Z,46.43
2018-05-14T20:41:43.518Z,45.17
2018-05-14T20:44:11.823Z,48.57
2018-05-14T20:46:40.824Z,48.53
2018-05-14T20:49:09.814Z,49.07
2018-05-14T20:51:38.272Z,48.40
2018-05-14T20:54:07.172Z,47.63
2018-05-14T20:56:36.327Z,44.07
2018-05-14T20:59:05.315Z,46.70
2018-05-14T21:01:34.469Z,49.30
2018-05-14T21:04:03.414Z,49.60
2018-05-14T21:06:31.947Z,51.10
2018-05-14T21:09:00.906Z,52.27
2018-05-14T21:11:30.151Z,49.70
2018-05-14T21:13:58.219Z,58.70
2018-05-14T21:16:27.622Z,55.17
2018-05-14T21:18:56.127Z,53.90
2018-05-14T21:21:24.875Z,59.30
2018-05-14T21:23:53.517Z,54.23
2018-05-14T21:26:22.468Z,50.87
2018-05-14T21:28:51.026Z,55.47
2018-05-14T21:31:19.441Z,51.73
2018-05-14T21:33:48.439Z,59.10
2018-05-14T21:36:18.048Z,57.83
2018-05-14T21:38:46.540Z,57.20
2018-05-14T21:41:15.202Z,55.40
2018-05-14T21:43:43.548Z,49.57
2018-05-14T21:46:11.852Z,49.20
2018-05-14T21:48:40.139Z,44.17
2018-05-14T21:51:08.520Z,45.23
2018-05-14T21:53:36.868Z,41.40
2018-05-14T21:56:05.162Z,46.63
2018-05-14T21:58:33.507Z,43.50
2018-05-14T22:01:01.807Z,46.60
2018-05-14T22:03:30.830Z,45.67
2018-05-14T22:05:59.159Z,41.27
2018-05-14T22:08:27.541Z,43.80
2018-05-14T22:10:55.838Z,46.07
2018-05-14T22:13:25.518Z,47.80
2018-05-14T22:15:53.791Z,45.87
2018-05-14T22:18:22.121Z,43.60
2018-05-14T22:20:52.426Z,44.90
2018-05-14T22:23:20.867Z,41.07
2018-05-14T22:25:49.594Z,38.97
2018-05-14T22:28:18.351Z,40.60
2018-05-14T22:30:47.047Z,38.00
2018-05-14T22:33:15.980Z,45.23
2018-05-14T22:35:44.403Z,46.97
2018-05-14T22:38:13.347Z,47.30
2018-05-14T22:40:41.727Z,51.03
2018-05-14T22:43:10.065Z,50.23
2018-05-14T22:45:38.359Z,50.97
2018-05-14T22:48:06.783Z,46.37
2018-05-14T22:50:35.143Z,49.57
2018-05-14T22:53:04.367Z,48.93
2018-05-14T22:55:33.259Z,50.17
2018-05-14T22:58:02.033Z,49.40
2018-05-14T23:00:33.060Z,54.83
2018-05-14T23:03:01.403Z,57.77
2018-05-14T23:05:29.791Z,56.17
2018-05-14T23:07:58.089Z,55.73
2018-05-14T23:10:26.439Z,56.50
2018-05-14T23:12:55.188Z,59.40
2018-05-14T23:15:23.487Z,56.93
2018-05-14T23:17:51.798Z,55.17
2018-05-14T23:20:20.095Z,52.17
2018-05-14T23:22:48.515Z,55.40
2018-05-14T23:25:17.475Z,55.33
2018-05-14T23:27:45.798Z,54.03
2018-05-14T23:30:14.515Z,59.23
2018-05-14T23:32:42.888Z,55.20
2018-05-14T23:35:11.201Z,53.00
2018-05-14T23:37:40.022Z,56.53
2018-05-14T23:40:08.371Z,58.57
2018-05-14T23:42:36.675Z,51.40
2018-05-14T23:45:05.730Z,51.23
2018-05-14T23:47:34.067Z,55.70
2018-05-14T23:50:03.122Z,56.17
2018-05-14T23:52:31.418Z,54.97
2018-05-14T23:55:01.631Z,56.90
2018-05-14T23:57:30.211Z,54.47
2018-05-14T23:59:58.567Z,55.50
