createdAt,value
2022-09-06T00:01:13.121Z,20.50
2022-09-06T00:03:41.992Z,20.50
2022-09-06T00:06:13.579Z,20.50
2022-09-06T00:08:43.701Z,20.50
2022-09-06T00:11:13.929Z,20.40
2022-09-06T00:13:42.451Z,20.40
2022-09-06T00:16:13.737Z,20.40
2022-09-06T00:18:42.868Z,20.40
2022-09-06T00:21:18.711Z,20.40
2022-09-06T00:23:47.344Z,20.40
2022-09-06T00:26:17.455Z,20.40
2022-09-06T00:28:46.140Z,20.40
2022-09-06T00:31:17.222Z,20.30
2022-09-06T00:33:45.707Z,20.30
2022-09-06T00:36:14.628Z,20.30
2022-09-06T00:38:43.833Z,20.30
2022-09-06T00:41:15.033Z,20.20
2022-09-06T00:43:45.285Z,20.20
2022-09-06T00:46:19.019Z,20.10
2022-09-06T00:48:50.347Z,20.10
2022-09-06T00:51:21.920Z,20.00
2022-09-06T00:53:51.364Z,20.00
2022-09-06T00:56:19.787Z,19.90
2022-09-06T00:58:50.810Z,19.90
2022-09-06T01:01:19.298Z,19.90
2022-09-06T01:03:47.769Z,19.90
2022-09-06T01:06:27.097Z,19.80
2022-09-06T01:09:08.005Z,19.70
2022-09-06T01:12:17.916Z,19.70
2022-09-06T01:15:06.035Z,19.60
2022-09-06T01:17:51.182Z,19.60
2022-09-06T01:20:42.849Z,19.70
2022-09-06T01:23:54.038Z,19.70
2022-09-06T01:27:07.580Z,19.70
2022-09-06T01:29:44.592Z,19.60
2022-09-06T01:32:25.008Z,19.60
2022-09-06T01:35:03.803Z,19.60
2022-09-06T01:42:34.162Z,20.10
2022-09-06T01:45:09.639Z,20.30
2022-09-06T01:47:49.935Z,20.50
2022-09-06T01:50:55.489Z,20.70
2022-09-06T01:53:43.144Z,20.80
2022-09-06T01:56:23.420Z,20.80
2022-09-06T01:59:15.101Z,20.80
2022-09-06T02:01:57.694Z,20.80
2022-09-06T02:04:32.963Z,20.80
2022-09-06T02:07:09.027Z,20.80
2022-09-06T02:09:42.037Z,20.70
2022-09-06T02:12:14.244Z,20.60
2022-09-06T02:14:50.816Z,20.70
2022-09-06T02:17:27.021Z,20.60
2022-09-06T02:20:00.615Z,20.60
2022-09-06T02:22:34.227Z,20.60
2022-09-06T02:25:04.340Z,20.60
2022-09-06T02:27:33.645Z,20.60
2022-09-06T02:30:03.013Z,20.60
2022-09-06T02:32:39.006Z,20.60
2022-09-06T02:35:17.627Z,20.60
2022-09-06T02:37:46.539Z,20.50
2022-09-06T02:42:43.568Z,20.50
2022-09-06T02:45:12.365Z,20.50
2022-09-06T02:47:42.112Z,20.40
2022-09-06T02:55:09.229Z,20.40
2022-09-06T02:57:37.615Z,20.40
2022-09-06T03:00:07.660Z,20.20
2022-09-06T03:02:36.137Z,20.00
2022-09-06T03:05:06.680Z,19.80
2022-09-06T03:07:35.091Z,19.60
2022-09-06T03:10:03.553Z,19.40
2022-09-06T03:15:00.640Z,18.90
2022-09-06T03:17:28.987Z,18.70
2022-09-06T03:22:27.969Z,18.40
2022-09-06T03:27:25.044Z,18.20
2022-09-06T03:32:22.028Z,18.10
2022-09-06T03:37:19.699Z,18.20
2022-09-06T03:39:49.441Z,18.20
2022-09-06T03:44:46.486Z,18.20
2022-09-06T03:47:18.854Z,18.20
2022-09-06T03:52:17.176Z,18.20
2022-09-06T03:57:15.614Z,18.20
2022-09-06T03:59:44.006Z,18.20
2022-09-06T04:07:09.780Z,18.30
2022-09-06T04:09:38.196Z,18.30
2022-09-06T04:12:06.891Z,18.30
2022-09-06T04:14:36.591Z,18.20
2022-09-06T04:22:02.884Z,18.20
2022-09-06T04:29:29.003Z,18.00
2022-09-06T04:31:58.772Z,18.00
2022-09-06T04:34:27.129Z,17.90
2022-09-06T04:36:55.472Z,17.90
2022-09-06T04:39:23.865Z,17.80
2022-09-06T04:41:52.259Z,17.80
2022-09-06T04:44:20.695Z,17.70
2022-09-06T04:49:19.092Z,17.60
2022-09-06T04:54:16.013Z,17.60
2022-09-06T04:59:12.931Z,17.50
2022-09-06T05:01:41.266Z,17.60
2022-09-06T05:06:41.292Z,17.50
2022-09-06T05:09:09.899Z,17.50
2022-09-06T05:11:38.552Z,17.50
2022-09-06T05:14:06.950Z,17.50
2022-09-06T05:16:35.347Z,17.50
2022-09-06T05:19:03.876Z,17.40
2022-09-06T05:21:32.191Z,17.50
2022-09-06T05:24:01.936Z,17.50
2022-09-06T05:26:30.300Z,17.50
2022-09-06T05:28:58.726Z,17.60
2022-09-06T05:31:29.642Z,17.60
2022-09-06T05:33:59.269Z,17.60
2022-09-06T05:36:28.883Z,17.70
2022-09-06T05:38:58.777Z,17.80
2022-09-06T05:41:28.968Z,17.80
2022-09-06T05:43:57.362Z,17.90
2022-09-06T05:46:26.594Z,17.90
2022-09-06T05:48:56.089Z,18.00
2022-09-06T05:51:24.455Z,18.10
2022-09-06T05:56:22.321Z,18.20
2022-09-06T05:58:52.036Z,18.20
2022-09-06T06:01:22.424Z,18.30
2022-09-06T06:03:55.340Z,18.30
2022-09-06T06:06:25.044Z,18.40
2022-09-06T06:08:53.527Z,18.40
2022-09-06T06:11:22.398Z,18.50
2022-09-06T06:13:52.274Z,18.50
2022-09-06T06:16:23.994Z,18.60
2022-09-06T06:18:53.027Z,18.60
2022-09-06T06:21:23.622Z,18.70
2022-09-06T06:23:54.851Z,18.80
2022-09-06T06:26:23.924Z,18.80
2022-09-06T06:28:54.349Z,18.90
2022-09-06T06:31:23.843Z,18.90
2022-09-06T06:33:52.996Z,18.90
2022-09-06T06:36:24.336Z,19.00
2022-09-06T06:38:55.486Z,19.00
2022-09-06T06:41:26.636Z,19.10
2022-09-06T06:43:58.412Z,19.20
2022-09-06T06:46:29.395Z,19.30
2022-09-06T06:51:29.332Z,19.80
2022-09-06T06:53:58.164Z,20.20
2022-09-06T06:56:29.141Z,20.60
2022-09-06T06:59:01.650Z,20.90
2022-09-06T07:01:32.012Z,21.30
2022-09-06T07:04:01.008Z,21.50
2022-09-06T07:09:19.988Z,21.70
2022-09-06T07:11:49.644Z,21.80
2022-09-06T07:14:20.038Z,21.90
2022-09-06T07:16:49.363Z,21.90
2022-09-06T07:29:57.540Z,21.90
2022-09-06T07:32:25.993Z,22.00
2022-09-06T07:37:22.960Z,21.90
2022-09-06T07:39:51.618Z,21.90
2022-09-06T07:42:20.298Z,22.00
2022-09-06T07:44:48.746Z,22.30
2022-09-06T07:53:15.229Z,23.50
2022-09-06T07:55:44.314Z,23.60
2022-09-06T07:58:12.698Z,23.50
2022-09-06T08:03:11.736Z,23.90
2022-09-06T08:11:17.848Z,23.80
2022-09-06T08:13:49.453Z,23.80
2022-09-06T08:16:17.998Z,23.80
2022-09-06T08:18:52.868Z,24.20
2022-09-06T08:23:54.458Z,25.40
2022-09-06T08:26:24.673Z,25.70
2022-09-06T08:28:56.169Z,25.90
2022-09-06T08:31:24.943Z,26.10
2022-09-06T08:33:55.548Z,26.30
2022-09-06T08:36:27.141Z,26.50
2022-09-06T08:38:55.790Z,26.80
2022-09-06T08:41:28.840Z,27.10
2022-09-06T08:46:57.216Z,27.80
2022-09-06T08:49:30.740Z,28.00
2022-09-06T08:52:45.287Z,28.20
2022-09-06T08:55:31.461Z,28.20
2022-09-06T08:58:22.065Z,28.30
2022-09-06T09:00:58.393Z,28.50
2022-09-06T09:03:33.405Z,28.80
2022-09-06T09:06:05.456Z,28.80
2022-09-06T09:08:43.026Z,28.90
2022-09-06T09:11:18.307Z,29.20
2022-09-06T09:13:56.104Z,29.50
2022-09-06T09:16:25.118Z,29.80
2022-09-06T09:18:56.798Z,30.00
2022-09-06T09:21:30.789Z,30.40
2022-09-06T09:24:03.972Z,30.70
2022-09-06T09:26:41.645Z,30.70
2022-09-06T09:29:12.873Z,30.60
2022-09-06T09:31:43.914Z,30.60
2022-09-06T09:34:15.493Z,30.50
2022-09-06T09:39:39.706Z,30.80
2022-09-06T09:42:10.023Z,31.20
2022-09-06T09:44:44.241Z,31.50
2022-09-06T09:47:28.376Z,31.60
2022-09-06T09:49:56.809Z,31.60
2022-09-06T09:52:29.392Z,31.70
2022-09-06T09:55:01.708Z,31.60
2022-09-06T09:57:33.225Z,31.50
2022-09-06T10:00:02.320Z,31.60
2022-09-06T10:02:35.701Z,31.80
2022-09-06T10:05:09.304Z,32.00
2022-09-06T10:07:45.832Z,32.10
2022-09-06T10:10:17.503Z,32.10
2022-09-06T10:12:45.793Z,32.20
2022-09-06T10:15:35.036Z,32.30
2022-09-06T10:20:45.085Z,32.60
2022-09-06T10:26:20.070Z,33.00
2022-09-06T10:31:54.345Z,33.30
2022-09-06T10:34:58.133Z,33.20
2022-09-06T10:37:57.154Z,33.20
2022-09-06T10:40:34.835Z,33.40
2022-09-06T10:43:08.884Z,33.40
2022-09-06T10:45:47.776Z,33.20
2022-09-06T10:48:25.039Z,33.10
2022-09-06T10:50:57.129Z,33.10
2022-09-06T10:53:44.585Z,33.00
2022-09-06T10:56:21.813Z,32.90
2022-09-06T11:02:02.257Z,33.40
2022-09-06T11:07:31.741Z,33.70
2022-09-06T11:10:07.801Z,33.50
2022-09-06T11:12:45.001Z,33.40
2022-09-06T11:15:16.405Z,33.60
2022-09-06T11:17:52.272Z,33.80
2022-09-06T11:20:32.125Z,34.00
2022-09-06T11:23:34.402Z,34.20
2022-09-06T11:26:31.900Z,34.50
2022-09-06T11:29:07.219Z,34.50
2022-09-06T11:37:24.679Z,35.10
2022-09-06T11:40:29.481Z,35.10
2022-09-06T11:43:18.836Z,35.20
2022-09-06T11:45:51.559Z,35.20
2022-09-06T11:49:02.529Z,35.10
2022-09-06T11:51:38.243Z,35.00
2022-09-06T11:54:43.909Z,35.20
2022-09-06T11:57:17.846Z,35.00
2022-09-06T12:00:00.437Z,35.00
2022-09-06T12:02:38.760Z,35.20
2022-09-06T12:05:27.820Z,35.50
2022-09-06T12:08:42.526Z,36.00
2022-09-06T12:11:35.225Z,36.10
2022-09-06T12:14:06.562Z,36.20
2022-09-06T12:17:25.798Z,36.10
2022-09-06T12:20:04.195Z,36.10
2022-09-06T12:23:03.276Z,36.20
2022-09-06T12:25:57.527Z,36.00
2022-09-06T12:28:42.419Z,35.60
2022-09-06T12:31:41.345Z,35.30
2022-09-06T12:34:20.407Z,35.20
2022-09-06T12:36:56.308Z,35.10
2022-09-06T12:39:25.591Z,35.10
2022-09-06T12:41:58.087Z,35.20
2022-09-06T12:44:34.588Z,35.30
2022-09-06T12:47:18.648Z,35.60
2022-09-06T12:49:47.034Z,35.90
2022-09-06T12:52:20.743Z,36.20
2022-09-06T12:54:51.343Z,36.60
2022-09-06T12:57:23.024Z,36.80
2022-09-06T12:59:54.770Z,36.90
2022-09-06T13:02:32.741Z,37.10
2022-09-06T13:05:06.461Z,37.30
2022-09-06T13:07:40.645Z,37.40
2022-09-06T13:10:09.439Z,37.50
2022-09-06T13:12:41.492Z,37.80
2022-09-06T13:15:15.731Z,38.10
2022-09-06T13:17:43.847Z,38.20
2022-09-06T13:20:16.077Z,38.70
2022-09-06T13:22:49.239Z,38.90
2022-09-06T13:25:26.081Z,38.70
2022-09-06T13:27:57.968Z,38.20
2022-09-06T13:30:37.245Z,37.80
2022-09-06T13:33:08.308Z,37.50
2022-09-06T13:35:39.429Z,37.30
2022-09-06T13:38:34.546Z,37.40
2022-09-06T13:41:14.653Z,37.40
2022-09-06T13:43:47.977Z,37.60
2022-09-06T13:46:16.298Z,37.80
2022-09-06T13:48:45.185Z,38.00
2022-09-06T13:51:13.915Z,37.80
2022-09-06T13:53:43.682Z,37.80
2022-09-06T13:58:40.444Z,37.30
2022-09-06T14:03:42.102Z,37.00
2022-09-06T14:06:11.362Z,37.10
2022-09-06T14:09:05.365Z,37.30
2022-09-06T14:11:30.101Z,37.00
2022-09-06T14:18:56.323Z,34.90
2022-09-06T14:21:25.275Z,35.10
2022-09-06T14:26:24.049Z,35.50
2022-09-06T14:28:53.675Z,35.60
2022-09-06T14:31:26.112Z,35.50
2022-09-06T14:33:55.640Z,35.40
2022-09-06T14:36:27.237Z,35.40
2022-09-06T14:38:57.205Z,35.60
2022-09-06T14:43:58.690Z,35.70
2022-09-06T14:46:29.073Z,35.60
2022-09-06T14:48:59.871Z,35.50
2022-09-06T14:51:28.788Z,35.30
2022-09-06T14:54:00.037Z,35.30
2022-09-06T14:56:28.663Z,35.10
2022-09-06T14:58:59.938Z,35.00
2022-09-06T15:01:37.088Z,34.90
2022-09-06T15:04:09.708Z,34.90
2022-09-06T15:06:41.090Z,34.70
2022-09-06T15:09:11.404Z,34.70
2022-09-06T15:11:43.713Z,34.60
2022-09-06T15:14:20.857Z,34.50
2022-09-06T15:16:55.999Z,34.30
2022-09-06T15:19:26.571Z,34.20
2022-09-06T15:21:55.386Z,34.10
2022-09-06T15:24:23.980Z,34.10
2022-09-06T15:26:52.602Z,34.00
2022-09-06T15:29:22.593Z,33.90
2022-09-06T15:31:51.806Z,33.70
2022-09-06T15:34:21.733Z,33.60
2022-09-06T15:36:52.808Z,33.20
2022-09-06T15:39:21.369Z,32.90
2022-09-06T15:41:51.793Z,32.40
2022-09-06T15:44:22.315Z,32.10
2022-09-06T15:46:53.914Z,31.70
2022-09-06T15:49:28.058Z,31.40
2022-09-06T15:51:57.328Z,31.40
2022-09-06T15:54:46.185Z,30.60
2022-09-06T15:57:16.297Z,30.20
2022-09-06T15:59:46.518Z,30.10
2022-09-06T16:02:15.686Z,30.00
2022-09-06T16:04:44.101Z,30.00
2022-09-06T16:07:12.681Z,30.20
2022-09-06T16:09:41.355Z,30.50
2022-09-06T16:12:10.816Z,30.70
2022-09-06T16:14:39.295Z,30.70
2022-09-06T16:17:09.150Z,30.40
2022-09-06T16:19:37.590Z,30.10
2022-09-06T16:22:06.037Z,29.80
2022-09-06T16:27:03.311Z,29.20
2022-09-06T16:29:31.847Z,29.00
2022-09-06T16:32:00.592Z,28.90
2022-09-06T16:34:30.429Z,28.80
2022-09-06T16:37:00.285Z,28.80
2022-09-06T16:39:28.722Z,28.70
2022-09-06T16:41:57.119Z,28.60
2022-09-06T16:44:26.111Z,28.60
2022-09-06T16:46:56.015Z,28.50
2022-09-06T16:49:24.947Z,28.30
2022-09-06T16:51:54.756Z,28.30
2022-09-06T16:54:23.263Z,28.20
2022-09-06T16:59:21.678Z,28.00
2022-09-06T17:01:51.412Z,28.00
2022-09-06T17:06:48.955Z,27.80
2022-09-06T17:09:20.479Z,27.70
2022-09-06T17:11:49.967Z,27.70
2022-09-06T17:14:19.127Z,27.70
2022-09-06T17:17:06.841Z,27.70
2022-09-06T17:19:41.189Z,27.70
2022-09-06T17:22:11.108Z,27.70
2022-09-06T17:24:41.774Z,27.70
2022-09-06T17:29:40.059Z,27.60
2022-09-06T17:32:10.156Z,27.50
2022-09-06T17:34:39.432Z,27.40
2022-09-06T17:37:08.193Z,27.30
2022-09-06T17:39:36.887Z,27.20
2022-09-06T17:42:07.597Z,27.20
2022-09-06T17:44:36.244Z,27.00
2022-09-06T17:47:13.775Z,26.80
2022-09-06T17:49:43.239Z,26.50
2022-09-06T17:54:40.998Z,26.20
2022-09-06T17:57:10.828Z,26.00
2022-09-06T17:59:39.472Z,25.90
2022-09-06T18:02:08.384Z,25.70
2022-09-06T18:04:37.020Z,25.50
2022-09-06T18:07:05.524Z,25.40
2022-09-06T18:09:34.214Z,25.20
2022-09-06T18:12:02.759Z,25.00
2022-09-06T18:14:32.596Z,24.90
2022-09-06T18:17:01.127Z,24.70
2022-09-06T18:19:29.981Z,24.60
2022-09-06T18:21:58.380Z,24.50
2022-09-06T18:24:27.101Z,24.40
2022-09-06T18:26:55.629Z,24.20
2022-09-06T18:29:24.314Z,24.10
2022-09-06T18:31:54.515Z,24.00
2022-09-06T18:34:23.099Z,23.90
2022-09-06T18:36:51.540Z,23.90
2022-09-06T18:39:20.373Z,23.80
2022-09-06T18:42:01.373Z,23.80
2022-09-06T18:44:32.358Z,23.70
2022-09-06T18:47:05.740Z,23.70
2022-09-06T18:49:35.337Z,23.60
2022-09-06T18:52:06.001Z,23.60
2022-09-06T18:54:35.818Z,23.50
2022-09-06T18:57:04.427Z,23.50
2022-09-06T18:59:32.959Z,23.50
2022-09-06T19:02:02.830Z,23.20
2022-09-06T19:04:31.526Z,23.30
2022-09-06T19:07:03.845Z,23.30
2022-09-06T19:12:00.960Z,23.20
2022-09-06T19:14:29.507Z,23.20
2022-09-06T19:16:58.503Z,23.10
2022-09-06T19:19:28.582Z,23.10
2022-09-06T19:26:55.192Z,22.90
2022-09-06T19:29:23.805Z,22.80
2022-09-06T19:31:53.011Z,22.90
2022-09-06T19:34:21.980Z,22.80
2022-09-06T19:36:55.118Z,22.80
2022-09-06T19:44:30.799Z,22.70
2022-09-06T19:46:59.930Z,22.70
2022-09-06T19:52:00.468Z,22.60
2022-09-06T19:54:28.932Z,22.60
2022-09-06T19:56:57.751Z,22.50
2022-09-06T19:59:26.481Z,22.50
2022-09-06T20:01:54.939Z,22.40
2022-09-06T20:04:23.676Z,22.40
2022-09-06T20:06:52.047Z,22.30
2022-09-06T20:09:22.036Z,22.30
2022-09-06T20:11:50.609Z,22.30
2022-09-06T20:14:19.018Z,22.20
2022-09-06T20:16:47.449Z,22.20
2022-09-06T20:21:45.276Z,22.20
2022-09-06T20:24:13.714Z,22.10
2022-09-06T20:26:43.705Z,22.10
2022-09-06T20:29:12.143Z,22.10
2022-09-06T20:31:40.922Z,22.10
2022-09-06T20:34:09.396Z,22.10
2022-09-06T20:36:37.835Z,22.10
2022-09-06T20:39:06.841Z,22.10
2022-09-06T20:44:05.529Z,22.10
2022-09-06T20:46:36.003Z,22.10
2022-09-06T20:49:06.602Z,18.50
2022-09-06T20:51:38.660Z,22.00
2022-09-06T20:54:07.667Z,22.00
2022-09-06T20:56:39.376Z,22.00
2022-09-06T20:59:11.016Z,21.90
2022-09-06T21:01:44.186Z,21.80
2022-09-06T21:04:15.213Z,21.80
2022-09-06T21:06:45.811Z,21.80
2022-09-06T21:09:15.678Z,21.70
2022-09-06T21:11:45.185Z,21.70
2022-09-06T21:14:15.084Z,21.60
2022-09-06T21:16:43.574Z,21.50
2022-09-06T21:19:13.488Z,21.50
2022-09-06T21:21:42.274Z,21.40
2022-09-06T21:24:11.842Z,21.30
2022-09-06T21:26:40.901Z,21.30
2022-09-06T21:29:09.482Z,21.10
2022-09-06T21:31:39.375Z,21.10
2022-09-06T21:34:15.625Z,21.10
2022-09-06T21:36:45.390Z,21.00
2022-09-06T21:39:14.254Z,21.00
2022-09-06T21:41:44.716Z,20.90
2022-09-06T21:44:13.321Z,20.80
2022-09-06T21:46:43.800Z,20.70
2022-09-06T21:49:14.691Z,20.60
2022-09-06T21:51:43.934Z,20.50
2022-09-06T21:54:12.616Z,20.40
2022-09-06T21:56:41.846Z,20.30
2022-09-06T21:59:11.054Z,20.30
2022-09-06T22:01:45.082Z,20.20
2022-09-06T22:04:14.761Z,20.20
2022-09-06T22:06:43.260Z,20.10
2022-09-06T22:09:13.228Z,20.10
2022-09-06T22:11:43.751Z,20.10
2022-09-06T22:14:14.599Z,20.00
2022-09-06T22:16:44.836Z,20.00
2022-09-06T22:19:13.635Z,19.90
2022-09-06T22:21:42.065Z,19.90
2022-09-06T22:24:14.203Z,19.80
2022-09-06T22:26:43.036Z,19.80
2022-09-06T22:29:15.025Z,19.80
2022-09-06T22:31:46.077Z,19.80
2022-09-06T22:34:14.620Z,19.80
2022-09-06T22:36:43.315Z,19.90
2022-09-06T22:39:11.780Z,19.90
2022-09-06T22:44:09.158Z,19.90
2022-09-06T22:46:38.270Z,19.90
2022-09-06T22:49:08.385Z,20.00
2022-09-06T22:54:06.283Z,20.00
2022-09-06T22:56:35.891Z,20.00
2022-09-06T22:59:04.897Z,20.00
2022-09-06T23:01:38.913Z,20.00
2022-09-06T23:04:10.037Z,20.00
2022-09-06T23:06:38.769Z,20.10
2022-09-06T23:09:07.492Z,20.10
2022-09-06T23:14:05.030Z,20.10
2022-09-06T23:16:33.751Z,20.10
2022-09-06T23:21:32.409Z,20.20
2022-09-06T23:24:00.816Z,20.20
2022-09-06T23:26:31.992Z,20.20
2022-09-06T23:29:00.716Z,20.20
2022-09-06T23:31:32.642Z,20.20
2022-09-06T23:34:02.717Z,20.20
2022-09-06T23:36:33.210Z,20.20
2022-09-06T23:39:02.535Z,20.20
2022-09-06T23:41:31.365Z,20.10
2022-09-06T23:46:29.085Z,20.10
2022-09-06T23:48:57.701Z,20.10
2022-09-06T23:53:56.343Z,20.10
2022-09-06T23:56:24.747Z,20.10
2022-09-06T23:58:53.198Z,19.80
