createdAt,value
2023-04-30T00:00:06.016Z,0.00
2023-04-30T00:01:05.956Z,0.00
2023-04-30T00:02:05.931Z,0.00
2023-04-30T00:03:05.952Z,0.00
2023-04-30T00:04:05.871Z,0.00
2023-04-30T00:05:05.775Z,0.00
2023-04-30T00:06:05.703Z,0.00
2023-04-30T00:07:05.624Z,0.00
2023-04-30T00:08:05.706Z,0.00
2023-04-30T00:09:05.527Z,0.00
2023-04-30T00:10:05.581Z,0.00
2023-04-30T00:11:05.408Z,0.00
2023-04-30T00:12:05.359Z,0.00
2023-04-30T00:13:05.295Z,0.00
2023-04-30T00:14:05.256Z,0.00
2023-04-30T00:15:05.192Z,0.00
2023-04-30T00:16:05.263Z,0.00
2023-04-30T00:17:05.081Z,0.00
2023-04-30T00:18:05.091Z,0.00
2023-04-30T00:19:04.977Z,0.00
2023-04-30T00:20:04.916Z,0.00
2023-04-30T00:21:09.699Z,0.00
2023-04-30T00:22:04.811Z,0.00
2023-04-30T00:23:04.754Z,0.00
2023-04-30T00:24:04.705Z,0.00
2023-04-30T00:25:04.654Z,0.00
2023-04-30T00:26:04.599Z,0.00
2023-04-30T00:27:04.532Z,0.00
2023-04-30T00:28:04.477Z,0.00
2023-04-30T00:29:04.431Z,0.00
2023-04-30T00:30:04.368Z,0.00
2023-04-30T00:31:04.318Z,0.00
2023-04-30T00:32:04.335Z,0.00
2023-04-30T00:33:04.256Z,0.00
2023-04-30T00:34:04.148Z,0.00
2023-04-30T00:35:04.100Z,0.00
2023-04-30T00:36:04.044Z,0.00
2023-04-30T00:37:04.018Z,0.00
2023-04-30T00:38:03.933Z,0.00
2023-04-30T00:39:03.876Z,0.00
2023-04-30T00:40:03.828Z,0.00
2023-04-30T00:41:03.767Z,0.00
2023-04-30T00:42:03.709Z,0.00
2023-04-30T00:43:03.654Z,0.00
2023-04-30T00:44:03.605Z,0.00
2023-04-30T00:45:03.557Z,0.00
2023-04-30T00:46:03.511Z,0.00
2023-04-30T00:47:03.434Z,0.00
2023-04-30T00:48:03.476Z,0.00
2023-04-30T00:49:03.333Z,0.00
2023-04-30T00:50:03.283Z,0.00
2023-04-30T00:51:03.229Z,0.00
2023-04-30T00:52:03.167Z,0.00
2023-04-30T00:53:03.106Z,0.00
2023-04-30T00:54:03.070Z,0.00
2023-04-30T00:55:03.004Z,0.00
2023-04-30T00:56:02.959Z,0.00
2023-04-30T00:57:02.893Z,0.00
2023-04-30T00:58:02.839Z,0.00
2023-04-30T00:59:02.778Z,0.00
2023-04-30T01:00:02.726Z,0.00
2023-04-30T01:01:02.714Z,0.00
2023-04-30T01:02:02.821Z,0.00
2023-04-30T01:03:02.696Z,0.00
2023-04-30T01:04:02.503Z,0.00
2023-04-30T01:05:02.491Z,0.00
2023-04-30T01:06:02.415Z,0.00
2023-04-30T01:07:02.344Z,0.00
2023-04-30T01:08:02.285Z,0.00
2023-04-30T01:09:02.230Z,0.00
2023-04-30T01:10:02.194Z,0.00
2023-04-30T01:11:02.120Z,0.00
2023-04-30T01:12:02.084Z,0.00
2023-04-30T01:13:02.008Z,0.00
2023-04-30T01:14:01.962Z,0.00
2023-04-30T01:15:01.899Z,0.00
2023-04-30T01:16:01.902Z,0.00
2023-04-30T01:17:01.791Z,0.00
2023-04-30T01:18:01.827Z,0.00
2023-04-30T01:19:01.721Z,0.00
2023-04-30T01:20:01.635Z,0.00
2023-04-30T01:21:01.576Z,0.00
2023-04-30T01:22:01.537Z,0.00
2023-04-30T01:23:01.483Z,0.00
2023-04-30T01:24:01.414Z,0.00
2023-04-30T01:25:01.379Z,0.00
2023-04-30T01:26:01.308Z,0.00
2023-04-30T01:27:01.245Z,0.00
2023-04-30T01:28:01.199Z,0.00
2023-04-30T01:29:01.149Z,0.00
2023-04-30T01:30:01.091Z,0.00
2023-04-30T01:31:01.085Z,0.00
2023-04-30T01:32:00.973Z,0.00
2023-04-30T01:33:00.969Z,0.00
2023-04-30T01:34:00.868Z,0.00
2023-04-30T01:35:02.952Z,0.00
2023-04-30T01:36:00.755Z,0.00
2023-04-30T01:37:00.699Z,0.00
2023-04-30T01:38:00.649Z,0.00
2023-04-30T01:39:00.593Z,0.00
2023-04-30T01:40:00.542Z,0.00
2023-04-30T01:41:00.480Z,0.00
2023-04-30T01:42:00.444Z,0.00
2023-04-30T01:43:00.429Z,0.00
2023-04-30T01:44:00.329Z,0.00
2023-04-30T01:45:00.270Z,0.00
2023-04-30T01:46:00.251Z,0.00
2023-04-30T01:47:00.169Z,0.00
2023-04-30T01:48:00.201Z,0.00
2023-04-30T01:49:00.050Z,0.00
2023-04-30T01:49:59.987Z,0.00
2023-04-30T01:50:59.946Z,0.00
2023-04-30T01:52:14.720Z,0.00
2023-04-30T01:52:59.888Z,0.00
2023-04-30T01:53:59.772Z,0.00
2023-04-30T01:54:59.712Z,0.00
2023-04-30T01:55:59.672Z,0.00
2023-04-30T01:56:59.608Z,0.00
2023-04-30T01:57:59.571Z,0.00
2023-04-30T01:58:59.504Z,0.00
2023-04-30T01:59:59.454Z,0.00
2023-04-30T02:00:59.396Z,0.00
2023-04-30T02:01:59.388Z,0.00
2023-04-30T02:02:59.453Z,0.00
2023-04-30T02:03:59.302Z,0.00
2023-04-30T02:04:59.169Z,0.00
2023-04-30T02:05:59.148Z,0.00
2023-04-30T02:06:59.059Z,0.00
2023-04-30T02:07:59.012Z,0.00
2023-04-30T02:08:58.953Z,0.00
2023-04-30T02:09:58.900Z,0.00
2023-04-30T02:10:58.836Z,0.00
2023-04-30T02:11:58.784Z,0.00
2023-04-30T02:12:58.736Z,0.00
2023-04-30T02:13:58.678Z,0.00
2023-04-30T02:14:58.615Z,0.00
2023-04-30T02:15:58.589Z,0.00
2023-04-30T02:16:58.509Z,0.00
2023-04-30T02:17:58.488Z,0.00
2023-04-30T02:18:58.398Z,0.00
2023-04-30T02:19:58.342Z,0.00
2023-04-30T02:20:58.288Z,0.00
2023-04-30T02:21:58.236Z,0.00
2023-04-30T02:22:58.176Z,0.00
2023-04-30T02:23:58.126Z,0.00
2023-04-30T02:24:58.073Z,0.00
2023-04-30T02:25:58.015Z,0.00
2023-04-30T02:26:57.970Z,0.00
2023-04-30T02:27:57.921Z,0.00
2023-04-30T02:28:57.851Z,0.00
2023-04-30T02:29:57.801Z,0.00
2023-04-30T02:30:57.760Z,0.00
2023-04-30T02:31:57.822Z,0.00
2023-04-30T02:32:57.691Z,0.00
2023-04-30T02:33:59.238Z,0.00
2023-04-30T02:35:02.242Z,0.00
2023-04-30T02:35:57.473Z,0.00
2023-04-30T02:36:57.422Z,0.00
2023-04-30T02:37:57.356Z,0.00
2023-04-30T02:38:57.302Z,0.00
2023-04-30T02:39:57.328Z,0.00
2023-04-30T02:40:57.190Z,0.00
2023-04-30T02:41:57.143Z,0.00
2023-04-30T02:42:57.081Z,0.00
2023-04-30T02:43:57.022Z,0.00
2023-04-30T02:44:57.064Z,0.00
2023-04-30T02:45:56.929Z,0.00
2023-04-30T02:46:56.976Z,0.00
2023-04-30T02:47:56.831Z,0.00
2023-04-30T02:48:56.752Z,0.00
2023-04-30T02:49:56.951Z,0.00
2023-04-30T02:50:56.637Z,0.00
2023-04-30T02:51:56.628Z,0.00
2023-04-30T02:52:56.535Z,0.00
2023-04-30T02:53:56.481Z,0.00
2023-04-30T02:54:56.426Z,0.00
2023-04-30T02:55:56.368Z,0.00
2023-04-30T02:56:56.310Z,0.00
2023-04-30T02:57:56.268Z,0.00
2023-04-30T02:58:56.203Z,0.00
2023-04-30T02:59:56.620Z,0.00
2023-04-30T03:00:56.125Z,0.00
2023-04-30T03:01:56.042Z,0.00
2023-04-30T03:02:56.074Z,0.00
2023-04-30T03:03:55.932Z,0.00
2023-04-30T03:04:55.873Z,0.00
2023-04-30T03:05:55.849Z,0.00
2023-04-30T03:06:55.759Z,0.00
2023-04-30T03:07:55.705Z,0.00
2023-04-30T03:08:55.665Z,0.00
2023-04-30T03:09:55.846Z,0.00
2023-04-30T03:10:55.539Z,0.00
2023-04-30T03:11:55.499Z,0.00
2023-04-30T03:12:55.439Z,0.00
2023-04-30T03:13:55.386Z,0.00
2023-04-30T03:14:55.328Z,0.00
2023-04-30T03:15:55.289Z,0.00
2023-04-30T03:16:55.215Z,0.00
2023-04-30T03:17:55.227Z,0.00
2023-04-30T03:18:55.103Z,0.00
2023-04-30T03:19:55.322Z,0.00
2023-04-30T03:20:54.996Z,0.00
2023-04-30T03:21:54.949Z,0.00
2023-04-30T03:22:54.894Z,0.00
2023-04-30T03:23:54.845Z,0.00
2023-04-30T03:24:54.782Z,0.00
2023-04-30T03:25:54.740Z,0.00
2023-04-30T03:26:54.670Z,0.00
2023-04-30T03:27:54.614Z,0.00
2023-04-30T03:28:54.557Z,0.00
2023-04-30T03:29:54.866Z,0.00
2023-04-30T03:30:54.448Z,0.00
2023-04-30T03:31:54.421Z,0.00
2023-04-30T03:32:54.414Z,0.00
2023-04-30T03:33:54.357Z,0.00
2023-04-30T03:34:54.227Z,0.00
2023-04-30T03:35:54.233Z,0.00
2023-04-30T03:36:54.123Z,0.00
2023-04-30T03:37:54.069Z,0.00
2023-04-30T03:38:54.014Z,0.00
2023-04-30T03:39:54.163Z,0.00
2023-04-30T03:40:53.914Z,0.00
2023-04-30T03:41:53.850Z,0.00
2023-04-30T03:43:08.749Z,0.00
2023-04-30T03:43:53.737Z,0.00
2023-04-30T03:44:56.251Z,0.00
2023-04-30T03:45:53.691Z,0.00
2023-04-30T03:46:53.578Z,0.00
2023-04-30T03:47:53.557Z,0.00
2023-04-30T03:48:53.464Z,0.00
2023-04-30T03:49:53.670Z,0.00
2023-04-30T03:50:53.354Z,0.00
2023-04-30T03:51:53.311Z,0.00
2023-04-30T03:52:53.245Z,0.00
2023-04-30T03:53:53.192Z,0.00
2023-04-30T03:54:53.139Z,0.00
2023-04-30T03:55:53.089Z,0.00
2023-04-30T03:56:53.029Z,0.00
2023-04-30T03:57:52.980Z,0.00
2023-04-30T03:58:52.917Z,0.00
2023-04-30T03:59:53.020Z,0.00
2023-04-30T04:00:52.817Z,0.00
2023-04-30T04:01:52.775Z,0.00
2023-04-30T04:02:52.735Z,0.00
2023-04-30T04:03:52.709Z,0.00
2023-04-30T04:04:52.593Z,0.00
2023-04-30T04:05:52.548Z,0.00
2023-04-30T04:06:52.526Z,0.00
2023-04-30T04:07:52.444Z,0.00
2023-04-30T04:08:52.366Z,0.00
2023-04-30T04:09:52.529Z,0.00
2023-04-30T04:10:52.259Z,0.00
2023-04-30T04:11:52.233Z,0.00
2023-04-30T04:12:52.166Z,0.00
2023-04-30T04:13:52.094Z,0.00
2023-04-30T04:14:52.038Z,0.00
2023-04-30T04:15:52.069Z,0.00
2023-04-30T04:16:51.939Z,0.00
2023-04-30T04:17:51.937Z,0.00
2023-04-30T04:18:51.823Z,0.00
2023-04-30T04:19:51.901Z,0.00
2023-04-30T04:20:51.712Z,0.00
2023-04-30T04:21:51.658Z,0.00
2023-04-30T04:22:51.598Z,0.00
2023-04-30T04:23:51.555Z,0.00
2023-04-30T04:24:51.516Z,0.00
2023-04-30T04:25:51.455Z,0.00
2023-04-30T04:26:51.383Z,0.00
2023-04-30T04:27:51.329Z,0.00
2023-04-30T04:28:51.283Z,0.00
2023-04-30T04:29:51.218Z,0.00
2023-04-30T04:30:51.162Z,0.00
2023-04-30T04:31:51.182Z,0.00
2023-04-30T04:32:51.059Z,0.00
2023-04-30T04:33:50.993Z,0.00
2023-04-30T04:34:50.941Z,0.00
2023-04-30T04:35:50.877Z,0.00
2023-04-30T04:36:50.824Z,0.00
2023-04-30T04:37:50.797Z,0.00
2023-04-30T04:38:50.719Z,0.00
2023-04-30T04:39:50.736Z,0.00
2023-04-30T04:40:50.608Z,0.00
2023-04-30T04:41:50.556Z,0.00
2023-04-30T04:42:50.491Z,0.00
2023-04-30T04:43:50.440Z,0.00
2023-04-30T04:44:50.384Z,0.00
2023-04-30T04:45:50.386Z,0.00
2023-04-30T04:46:50.368Z,0.00
2023-04-30T04:47:50.269Z,0.00
2023-04-30T04:48:50.160Z,0.00
2023-04-30T04:49:50.110Z,0.00
2023-04-30T04:50:50.056Z,0.00
2023-04-30T04:51:50.000Z,0.00
2023-04-30T04:52:49.943Z,0.00
2023-04-30T04:53:49.886Z,0.00
2023-04-30T04:54:49.838Z,0.00
2023-04-30T04:55:49.782Z,0.00
2023-04-30T04:56:49.726Z,0.00
2023-04-30T04:57:49.674Z,0.00
2023-04-30T04:58:49.613Z,0.00
2023-04-30T04:59:49.559Z,0.00
2023-04-30T05:00:49.511Z,0.00
2023-04-30T05:01:49.472Z,0.00
2023-04-30T05:02:49.590Z,4.00
2023-04-30T05:03:49.441Z,4.00
2023-04-30T05:04:49.286Z,4.00
2023-04-30T05:05:49.229Z,4.00
2023-04-30T05:06:49.174Z,4.00
2023-04-30T05:07:49.115Z,4.00
2023-04-30T05:08:49.062Z,4.00
2023-04-30T05:09:49.013Z,4.00
2023-04-30T05:10:48.962Z,0.00
2023-04-30T05:11:48.939Z,0.00
2023-04-30T05:12:48.853Z,0.00
2023-04-30T05:13:48.789Z,0.00
2023-04-30T05:14:48.737Z,0.00
2023-04-30T05:15:48.710Z,4.00
2023-04-30T05:16:48.715Z,4.00
2023-04-30T05:17:48.621Z,4.00
2023-04-30T05:18:48.523Z,0.00
2023-04-30T05:19:48.450Z,4.00
2023-04-30T05:20:48.403Z,4.00
2023-04-30T05:21:48.344Z,4.00
2023-04-30T05:22:48.295Z,4.00
2023-04-30T05:23:48.242Z,4.00
2023-04-30T05:24:48.183Z,4.00
2023-04-30T05:25:48.134Z,4.00
2023-04-30T05:26:48.071Z,4.00
2023-04-30T05:27:48.020Z,4.00
2023-04-30T05:28:47.972Z,4.00
2023-04-30T05:29:47.923Z,8.00
2023-04-30T05:30:47.849Z,8.00
2023-04-30T05:31:47.859Z,8.00
2023-04-30T05:32:47.775Z,8.00
2023-04-30T05:33:47.715Z,8.00
2023-04-30T05:34:50.262Z,8.00
2023-04-30T05:35:49.291Z,8.00
2023-04-30T05:36:47.531Z,8.00
2023-04-30T05:37:47.467Z,8.00
2023-04-30T05:38:47.415Z,8.00
2023-04-30T05:39:47.405Z,4.00
2023-04-30T05:40:47.315Z,8.00
2023-04-30T05:41:47.447Z,4.00
2023-04-30T05:42:47.194Z,4.00
2023-04-30T05:43:47.146Z,4.00
2023-04-30T05:44:47.088Z,4.00
2023-04-30T05:45:47.066Z,4.00
2023-04-30T05:46:46.970Z,8.00
2023-04-30T05:47:46.971Z,8.00
2023-04-30T05:48:46.871Z,4.00
2023-04-30T05:49:46.807Z,8.00
2023-04-30T05:50:46.750Z,8.00
2023-04-30T05:51:46.693Z,8.00
2023-04-30T05:52:46.650Z,8.00
2023-04-30T05:53:46.592Z,4.00
2023-04-30T05:54:49.343Z,4.00
2023-04-30T05:55:46.481Z,8.00
2023-04-30T05:56:46.424Z,8.00
2023-04-30T05:57:46.374Z,4.00
2023-04-30T05:58:46.324Z,8.00
2023-04-30T05:59:46.264Z,4.00
2023-04-30T06:00:46.200Z,8.00
2023-04-30T06:01:46.189Z,4.00
2023-04-30T06:02:46.175Z,8.00
2023-04-30T06:03:46.038Z,4.00
2023-04-30T06:04:46.003Z,8.00
2023-04-30T06:05:45.951Z,8.00
2023-04-30T06:06:46.072Z,8.00
2023-04-30T06:07:45.812Z,8.00
2023-04-30T06:08:45.827Z,8.00
2023-04-30T06:09:45.702Z,8.00
2023-04-30T06:10:45.700Z,8.00
2023-04-30T06:11:45.600Z,8.00
2023-04-30T06:12:45.542Z,8.00
2023-04-30T06:13:45.484Z,8.00
2023-04-30T06:15:06.427Z,8.00
2023-04-30T06:15:45.384Z,8.00
2023-04-30T06:16:45.363Z,4.00
2023-04-30T06:17:46.854Z,4.00
2023-04-30T06:18:45.208Z,8.00
2023-04-30T06:19:45.159Z,8.00
2023-04-30T06:20:45.099Z,8.00
2023-04-30T06:21:45.051Z,8.00
2023-04-30T06:22:44.987Z,8.00
2023-04-30T06:23:44.934Z,8.00
2023-04-30T06:24:44.880Z,8.00
2023-04-30T06:25:44.824Z,8.00
2023-04-30T06:26:44.766Z,8.00
2023-04-30T06:27:44.713Z,8.00
2023-04-30T06:28:44.683Z,12.00
2023-04-30T06:29:44.616Z,12.00
2023-04-30T06:30:44.556Z,8.00
2023-04-30T06:31:44.501Z,8.00
2023-04-30T06:32:44.479Z,8.00
2023-04-30T06:33:44.381Z,8.00
2023-04-30T06:34:59.289Z,12.00
2023-04-30T06:35:44.280Z,8.00
2023-04-30T06:36:44.218Z,8.00
2023-04-30T06:37:44.166Z,8.00
2023-04-30T06:38:44.107Z,8.00
2023-04-30T06:39:44.052Z,8.00
2023-04-30T06:40:43.996Z,8.00
2023-04-30T06:41:43.948Z,8.00
2023-04-30T06:42:45.652Z,8.00
2023-04-30T06:43:43.833Z,8.00
2023-04-30T06:44:43.778Z,8.00
2023-04-30T06:45:43.722Z,12.00
2023-04-30T06:46:44.032Z,12.00
2023-04-30T06:47:43.638Z,12.00
2023-04-30T06:48:43.571Z,12.00
2023-04-30T06:49:43.526Z,12.00
2023-04-30T06:50:43.455Z,12.00
2023-04-30T06:51:43.396Z,12.00
2023-04-30T06:52:43.329Z,12.00
2023-04-30T06:53:43.276Z,12.00
2023-04-30T06:54:43.227Z,12.00
2023-04-30T06:55:43.255Z,12.00
2023-04-30T06:56:43.114Z,12.00
2023-04-30T06:57:43.063Z,12.00
2023-04-30T06:58:43.013Z,12.00
2023-04-30T06:59:42.952Z,12.00
2023-04-30T07:00:42.891Z,12.00
2023-04-30T07:01:42.893Z,12.00
2023-04-30T07:02:42.878Z,12.00
2023-04-30T07:03:42.865Z,12.00
2023-04-30T07:04:42.669Z,12.00
2023-04-30T07:05:42.612Z,12.00
2023-04-30T07:06:42.734Z,12.00
2023-04-30T07:07:42.511Z,8.00
2023-04-30T07:08:42.454Z,12.00
2023-04-30T07:09:42.396Z,12.00
2023-04-30T07:11:14.534Z,12.00
2023-04-30T07:11:42.290Z,12.00
2023-04-30T07:12:42.240Z,12.00
2023-04-30T07:13:42.181Z,12.00
2023-04-30T07:14:42.125Z,8.00
2023-04-30T07:15:42.166Z,12.00
2023-04-30T07:16:42.008Z,12.00
2023-04-30T07:17:42.019Z,12.00
2023-04-30T07:18:41.909Z,12.00
2023-04-30T07:19:41.842Z,12.00
2023-04-30T07:20:41.790Z,12.00
2023-04-30T07:21:41.735Z,12.00
2023-04-30T07:22:41.673Z,12.00
2023-04-30T07:23:41.624Z,8.00
2023-04-30T07:24:41.567Z,8.00
2023-04-30T07:25:41.522Z,12.00
2023-04-30T07:26:41.458Z,8.00
2023-04-30T07:27:41.424Z,8.00
2023-04-30T07:28:41.347Z,12.00
2023-04-30T07:29:41.290Z,8.00
2023-04-30T07:30:41.230Z,8.00
2023-04-30T07:31:41.209Z,8.00
2023-04-30T07:32:41.185Z,12.00
2023-04-30T07:33:41.068Z,12.00
2023-04-30T07:34:41.023Z,8.00
2023-04-30T07:35:40.976Z,12.00
2023-04-30T07:36:40.907Z,12.00
2023-04-30T07:38:40.796Z,8.00
2023-04-30T07:39:40.738Z,12.00
2023-04-30T07:40:40.692Z,4.00
2023-04-30T07:41:40.636Z,8.00
2023-04-30T07:42:40.576Z,12.00
2023-04-30T07:43:40.521Z,12.00
2023-04-30T07:44:40.463Z,8.00
2023-04-30T07:45:40.492Z,12.00
2023-04-30T07:46:40.589Z,12.00
2023-04-30T07:47:40.343Z,12.00
2023-04-30T07:48:40.244Z,12.00
2023-04-30T07:49:40.189Z,4.00
2023-04-30T07:50:40.256Z,4.00
2023-04-30T07:51:40.079Z,12.00
2023-04-30T07:52:40.048Z,12.00
2023-04-30T07:53:40.035Z,16.00
2023-04-30T07:54:39.916Z,16.00
2023-04-30T07:55:39.860Z,16.00
2023-04-30T07:56:39.810Z,4.00
2023-04-30T07:57:39.745Z,8.00
2023-04-30T07:58:39.699Z,16.00
2023-04-30T07:59:39.649Z,16.00
2023-04-30T08:00:39.587Z,12.00
2023-04-30T08:01:39.537Z,12.00
2023-04-30T08:02:40.478Z,12.00
2023-04-30T08:03:39.590Z,16.00
2023-04-30T08:04:39.367Z,16.00
2023-04-30T08:05:39.308Z,8.00
2023-04-30T08:06:39.366Z,8.00
2023-04-30T08:07:39.198Z,12.00
2023-04-30T08:08:39.147Z,12.00
2023-04-30T08:09:39.101Z,12.00
2023-04-30T08:10:39.034Z,12.00
2023-04-30T08:11:38.980Z,12.00
2023-04-30T08:12:38.933Z,16.00
2023-04-30T08:13:38.880Z,4.00
2023-04-30T08:14:38.821Z,8.00
2023-04-30T08:15:38.761Z,8.00
2023-04-30T08:16:38.755Z,8.00
2023-04-30T08:19:11.773Z,16.00
2023-04-30T08:20:11.686Z,8.00
2023-04-30T08:22:04.558Z,8.00
2023-04-30T08:23:04.554Z,16.00
2023-04-30T08:24:57.343Z,8.00
2023-04-30T08:25:57.292Z,12.00
2023-04-30T08:27:50.172Z,8.00
2023-04-30T08:28:50.088Z,8.00
2023-04-30T08:30:42.945Z,12.00
2023-04-30T08:31:42.942Z,8.00
2023-04-30T08:33:35.751Z,8.00
2023-04-30T08:34:35.690Z,8.00
2023-04-30T08:36:28.553Z,8.00
2023-04-30T08:37:28.494Z,8.00
2023-04-30T08:39:21.346Z,8.00
2023-04-30T08:40:22.116Z,12.00
2023-04-30T08:42:14.144Z,8.00
2023-04-30T08:43:14.082Z,8.00
2023-04-30T08:45:06.951Z,12.00
2023-04-30T08:46:06.943Z,8.00
2023-04-30T08:47:59.808Z,12.00
2023-04-30T08:48:59.683Z,20.00
2023-04-30T08:51:02.729Z,16.00
2023-04-30T08:52:02.672Z,16.00
2023-04-30T08:53:55.535Z,8.00
2023-04-30T08:54:55.471Z,8.00
2023-04-30T08:56:48.343Z,12.00
2023-04-30T08:57:48.278Z,12.00
2023-04-30T08:59:41.138Z,12.00
2023-04-30T09:00:41.075Z,12.00
2023-04-30T09:02:34.036Z,8.00
2023-04-30T09:03:33.991Z,8.00
2023-04-30T09:05:26.738Z,8.00
2023-04-30T09:06:26.771Z,8.00
2023-04-30T09:08:19.553Z,12.00
2023-04-30T09:09:19.486Z,12.00
2023-04-30T09:11:12.353Z,12.00
2023-04-30T09:12:12.286Z,16.00
2023-04-30T09:14:05.148Z,20.00
2023-04-30T09:15:05.108Z,20.00
2023-04-30T09:16:57.943Z,12.00
2023-04-30T09:17:57.910Z,12.00
2023-04-30T09:19:50.755Z,12.00
2023-04-30T09:20:50.696Z,12.00
2023-04-30T09:22:44.055Z,12.00
2023-04-30T09:23:43.984Z,16.00
2023-04-30T09:24:43.969Z,20.00
2023-04-30T09:25:43.907Z,16.00
2023-04-30T09:26:43.823Z,16.00
2023-04-30T09:27:43.796Z,12.00
2023-04-30T09:28:43.715Z,16.00
2023-04-30T09:29:43.662Z,16.00
2023-04-30T09:30:43.604Z,12.00
2023-04-30T09:31:43.737Z,16.00
2023-04-30T09:32:43.529Z,20.00
2023-04-30T09:33:43.544Z,20.00
2023-04-30T09:34:43.399Z,16.00
2023-04-30T09:35:43.330Z,16.00
2023-04-30T09:36:43.273Z,12.00
2023-04-30T09:37:43.223Z,12.00
2023-04-30T09:38:43.176Z,12.00
2023-04-30T09:39:43.110Z,12.00
2023-04-30T09:40:43.060Z,12.00
2023-04-30T09:41:43.023Z,16.00
2023-04-30T09:42:42.944Z,12.00
2023-04-30T09:43:42.887Z,12.00
2023-04-30T09:44:42.838Z,16.00
2023-04-30T09:45:42.795Z,12.00
2023-04-30T09:46:42.734Z,12.00
2023-04-30T09:47:42.711Z,12.00
2023-04-30T09:48:42.630Z,12.00
2023-04-30T09:49:42.561Z,8.00
2023-04-30T09:50:43.559Z,12.00
2023-04-30T09:51:42.453Z,12.00
2023-04-30T09:52:42.398Z,8.00
2023-04-30T09:53:42.353Z,12.00
2023-04-30T09:54:42.289Z,8.00
2023-04-30T09:55:42.237Z,8.00
2023-04-30T09:56:42.249Z,8.00
2023-04-30T09:57:42.129Z,8.00
2023-04-30T09:58:42.066Z,8.00
2023-04-30T09:59:42.014Z,12.00
2023-04-30T10:00:41.972Z,12.00
2023-04-30T10:01:41.929Z,12.00
2023-04-30T10:02:41.866Z,12.00
2023-04-30T10:03:41.813Z,8.00
2023-04-30T10:04:41.738Z,8.00
2023-04-30T10:05:41.686Z,8.00
2023-04-30T10:06:41.675Z,8.00
2023-04-30T10:07:41.577Z,8.00
2023-04-30T10:08:41.518Z,8.00
2023-04-30T10:09:41.460Z,8.00
2023-04-30T10:10:41.414Z,8.00
2023-04-30T10:11:41.355Z,8.00
2023-04-30T10:12:41.321Z,8.00
2023-04-30T10:13:41.243Z,8.00
2023-04-30T10:14:41.192Z,8.00
2023-04-30T10:15:41.138Z,8.00
2023-04-30T10:16:41.147Z,8.00
2023-04-30T10:17:41.235Z,8.00
2023-04-30T10:18:40.999Z,8.00
2023-04-30T10:19:40.923Z,8.00
2023-04-30T10:20:40.863Z,8.00
2023-04-30T10:21:40.806Z,8.00
2023-04-30T10:22:40.877Z,8.00
2023-04-30T10:23:40.696Z,8.00
2023-04-30T10:24:40.639Z,8.00
2023-04-30T10:25:40.595Z,8.00
2023-04-30T10:26:40.532Z,8.00
2023-04-30T10:27:40.479Z,8.00
2023-04-30T10:28:40.496Z,8.00
2023-04-30T10:29:40.376Z,8.00
2023-04-30T10:30:40.312Z,8.00
2023-04-30T10:31:40.289Z,8.00
2023-04-30T10:32:40.232Z,8.00
2023-04-30T10:33:40.175Z,12.00
2023-04-30T10:34:40.097Z,12.00
2023-04-30T10:35:40.037Z,8.00
2023-04-30T10:36:39.982Z,8.00
2023-04-30T10:37:39.924Z,8.00
2023-04-30T10:38:39.872Z,8.00
2023-04-30T10:39:39.816Z,12.00
2023-04-30T10:40:39.771Z,8.00
2023-04-30T10:41:39.709Z,8.00
2023-04-30T10:42:39.656Z,8.00
2023-04-30T10:43:39.597Z,8.00
2023-04-30T10:44:39.560Z,8.00
2023-04-30T10:45:39.529Z,8.00
2023-04-30T10:46:39.483Z,12.00
2023-04-30T10:47:39.424Z,8.00
2023-04-30T10:48:39.325Z,8.00
2023-04-30T10:49:39.267Z,8.00
2023-04-30T10:50:39.213Z,8.00
2023-04-30T10:51:39.166Z,8.00
2023-04-30T10:52:39.113Z,8.00
2023-04-30T10:53:39.047Z,8.00
2023-04-30T10:54:39.001Z,8.00
2023-04-30T10:55:38.940Z,8.00
2023-04-30T10:56:38.886Z,12.00
2023-04-30T10:57:38.832Z,12.00
2023-04-30T10:58:38.881Z,12.00
2023-04-30T10:59:38.721Z,12.00
2023-04-30T11:00:38.685Z,12.00
2023-04-30T11:01:38.684Z,16.00
2023-04-30T11:02:38.567Z,12.00
2023-04-30T11:03:38.566Z,16.00
2023-04-30T11:04:38.505Z,16.00
2023-04-30T11:05:38.400Z,16.00
2023-04-30T11:06:38.363Z,12.00
2023-04-30T11:07:38.287Z,12.00
2023-04-30T11:08:38.230Z,8.00
2023-04-30T11:09:38.171Z,12.00
2023-04-30T11:10:38.130Z,8.00
2023-04-30T11:11:38.065Z,8.00
2023-04-30T11:12:38.011Z,8.00
2023-04-30T11:13:37.959Z,12.00
2023-04-30T11:14:37.905Z,12.00
2023-04-30T11:15:37.936Z,12.00
2023-04-30T11:16:37.944Z,12.00
2023-04-30T11:17:37.771Z,12.00
2023-04-30T11:18:37.692Z,12.00
2023-04-30T11:19:37.627Z,16.00
2023-04-30T11:20:37.585Z,16.00
2023-04-30T11:21:37.517Z,12.00
2023-04-30T11:22:37.465Z,16.00
2023-04-30T11:23:40.289Z,12.00
2023-04-30T11:24:37.357Z,12.00
2023-04-30T11:25:37.296Z,8.00
2023-04-30T11:26:37.248Z,8.00
2023-04-30T11:27:37.188Z,12.00
2023-04-30T11:28:37.134Z,12.00
2023-04-30T11:29:37.211Z,12.00
2023-04-30T11:30:37.026Z,8.00
2023-04-30T11:31:37.018Z,12.00
2023-04-30T11:32:36.994Z,12.00
2023-04-30T11:33:36.867Z,12.00
2023-04-30T11:34:36.811Z,12.00
2023-04-30T11:35:36.759Z,12.00
2023-04-30T11:36:36.711Z,12.00
2023-04-30T11:37:36.649Z,8.00
2023-04-30T11:38:36.590Z,16.00
2023-04-30T11:39:36.542Z,16.00
2023-04-30T11:40:36.482Z,16.00
2023-04-30T11:41:36.432Z,16.00
2023-04-30T11:42:36.383Z,20.00
2023-04-30T11:43:36.336Z,24.00
2023-04-30T11:44:36.262Z,24.00
2023-04-30T11:45:36.210Z,36.00
2023-04-30T11:46:36.188Z,24.00
2023-04-30T11:47:36.138Z,20.00
2023-04-30T11:48:36.178Z,20.00
2023-04-30T11:49:36.012Z,20.00
2023-04-30T11:50:35.941Z,16.00
2023-04-30T11:51:35.881Z,16.00
2023-04-30T11:52:35.822Z,12.00
2023-04-30T11:53:35.774Z,16.00
2023-04-30T11:54:35.725Z,16.00
2023-04-30T11:55:35.660Z,16.00
2023-04-30T11:56:35.605Z,20.00
2023-04-30T11:57:35.554Z,20.00
2023-04-30T11:58:35.503Z,20.00
2023-04-30T11:59:35.442Z,24.00
2023-04-30T12:00:35.399Z,20.00
2023-04-30T12:01:35.370Z,20.00
2023-04-30T12:02:35.414Z,20.00
2023-04-30T12:03:35.301Z,24.00
2023-04-30T12:04:35.285Z,20.00
2023-04-30T12:05:35.113Z,20.00
2023-04-30T12:06:35.104Z,16.00
2023-04-30T12:07:35.007Z,20.00
2023-04-30T12:08:34.954Z,20.00
2023-04-30T12:09:34.896Z,20.00
2023-04-30T12:10:34.842Z,20.00
2023-04-30T12:11:34.790Z,16.00
2023-04-30T12:12:34.731Z,16.00
2023-04-30T12:13:34.696Z,16.00
2023-04-30T12:14:34.626Z,12.00
2023-04-30T12:15:34.572Z,16.00
2023-04-30T12:16:34.553Z,16.00
2023-04-30T12:17:34.498Z,20.00
2023-04-30T12:18:34.460Z,16.00
2023-04-30T12:19:34.350Z,12.00
2023-04-30T12:20:34.302Z,16.00
2023-04-30T12:21:34.243Z,20.00
2023-04-30T12:22:34.186Z,16.00
2023-04-30T12:23:34.142Z,16.00
2023-04-30T12:24:34.078Z,20.00
2023-04-30T12:25:34.027Z,20.00
2023-04-30T12:26:33.972Z,20.00
2023-04-30T12:27:33.912Z,20.00
2023-04-30T12:28:33.861Z,20.00
2023-04-30T12:29:33.808Z,20.00
2023-04-30T12:30:33.755Z,16.00
2023-04-30T12:31:33.765Z,16.00
2023-04-30T12:32:33.693Z,16.00
2023-04-30T12:33:33.590Z,12.00
2023-04-30T12:34:34.003Z,12.00
2023-04-30T12:35:33.474Z,8.00
2023-04-30T12:36:33.428Z,12.00
2023-04-30T12:37:33.467Z,12.00
2023-04-30T12:38:33.313Z,12.00
2023-04-30T12:39:33.254Z,16.00
2023-04-30T12:40:33.213Z,16.00
2023-04-30T12:41:33.146Z,12.00
2023-04-30T12:42:33.105Z,12.00
2023-04-30T12:43:33.040Z,12.00
2023-04-30T12:44:32.985Z,12.00
2023-04-30T12:45:32.929Z,16.00
2023-04-30T12:46:32.917Z,16.00
2023-04-30T12:47:32.855Z,24.00
2023-04-30T12:48:32.773Z,24.00
2023-04-30T12:49:32.714Z,16.00
2023-04-30T12:50:32.664Z,16.00
2023-04-30T12:51:32.604Z,16.00
2023-04-30T12:52:32.553Z,12.00
2023-04-30T12:53:32.497Z,8.00
2023-04-30T12:54:32.451Z,12.00
2023-04-30T12:55:32.384Z,8.00
2023-04-30T12:56:32.339Z,12.00
2023-04-30T12:57:32.276Z,8.00
2023-04-30T12:58:32.221Z,8.00
2023-04-30T12:59:32.167Z,8.00
2023-04-30T13:00:36.647Z,8.00
2023-04-30T13:01:32.108Z,12.00
2023-04-30T13:02:32.184Z,8.00
2023-04-30T13:03:32.003Z,8.00
2023-04-30T13:04:31.897Z,12.00
2023-04-30T13:05:31.838Z,12.00
2023-04-30T13:06:31.810Z,16.00
2023-04-30T13:07:31.733Z,20.00
2023-04-30T13:08:35.375Z,16.00
2023-04-30T13:09:31.619Z,12.00
2023-04-30T13:10:31.578Z,12.00
2023-04-30T13:11:31.520Z,12.00
2023-04-30T13:12:31.459Z,12.00
2023-04-30T13:13:31.401Z,12.00
2023-04-30T13:14:31.345Z,8.00
2023-04-30T13:15:31.359Z,8.00
2023-04-30T13:16:31.273Z,8.00
2023-04-30T13:17:31.228Z,12.00
2023-04-30T13:18:31.127Z,8.00
2023-04-30T13:19:31.076Z,12.00
2023-04-30T13:20:31.045Z,12.00
2023-04-30T13:21:30.968Z,16.00
2023-04-30T13:22:30.918Z,16.00
2023-04-30T13:23:35.943Z,12.00
2023-04-30T13:24:30.810Z,16.00
2023-04-30T13:25:30.750Z,16.00
2023-04-30T13:26:30.704Z,12.00
2023-04-30T13:27:30.642Z,12.00
2023-04-30T13:28:30.606Z,12.00
2023-04-30T13:29:30.530Z,8.00
2023-04-30T13:30:30.478Z,8.00