createdAt,value
2023-04-09T00:01:18.899Z,85.19
2023-04-09T00:03:45.504Z,85.46
2023-04-09T00:06:12.475Z,85.23
2023-04-09T00:08:38.861Z,86.49
2023-04-09T00:11:05.718Z,87.09
2023-04-09T00:13:39.019Z,87.27
2023-04-09T00:16:06.672Z,88.06
2023-04-09T00:18:33.454Z,87.72
2023-04-09T00:20:59.871Z,87.61
2023-04-09T00:23:26.849Z,87.76
2023-04-09T00:25:53.240Z,88.04
2023-04-09T00:28:20.042Z,88.17
2023-04-09T00:30:46.769Z,88.38
2023-04-09T00:33:13.156Z,88.97
2023-04-09T00:35:39.913Z,89.86
2023-04-09T00:38:06.286Z,91.17
2023-04-09T00:40:32.978Z,91.82
2023-04-09T00:42:59.425Z,90.65
2023-04-09T00:45:25.943Z,90.29
2023-04-09T00:47:52.467Z,90.93
2023-04-09T00:50:19.393Z,90.27
2023-04-09T00:52:45.927Z,89.23
2023-04-09T00:55:12.797Z,89.57
2023-04-09T00:57:39.234Z,89.01
2023-04-09T01:00:07.752Z,89.25
2023-04-09T01:02:34.692Z,89.48
2023-04-09T01:05:01.695Z,89.21
2023-04-09T01:07:44.627Z,88.91
2023-04-09T01:10:28.656Z,89.66
2023-04-09T01:13:08.881Z,89.95
2023-04-09T01:15:42.692Z,89.31
2023-04-09T01:18:27.801Z,91.58
2023-04-09T01:21:02.877Z,93.09
2023-04-09T01:23:35.261Z,92.72
2023-04-09T01:26:07.233Z,92.68
2023-04-09T01:28:36.886Z,92.31
2023-04-09T01:31:09.339Z,91.57
2023-04-09T01:33:38.000Z,91.27
2023-04-09T01:36:06.439Z,93.16
2023-04-09T01:38:36.213Z,93.29
2023-04-09T01:41:04.136Z,92.43
2023-04-09T01:43:31.828Z,94.63
2023-04-09T01:46:01.426Z,94.31
2023-04-09T01:48:29.729Z,93.32
2023-04-09T01:50:58.023Z,94.16
2023-04-09T01:53:28.221Z,93.51
2023-04-09T01:55:57.084Z,92.97
2023-04-09T01:58:24.850Z,92.72
2023-04-09T02:00:55.962Z,91.91
2023-04-09T02:03:29.532Z,93.01
2023-04-09T02:06:05.699Z,94.52
2023-04-09T02:08:35.318Z,95.90
2023-04-09T02:11:04.481Z,95.38
2023-04-09T02:13:34.625Z,95.83
2023-04-09T02:16:01.746Z,94.87
2023-04-09T02:18:29.393Z,94.21
2023-04-09T02:20:57.461Z,95.28
2023-04-09T02:23:24.313Z,96.60
2023-04-09T02:25:52.860Z,96.75
2023-04-09T02:28:19.623Z,96.12
2023-04-09T02:30:46.345Z,96.41
2023-04-09T02:33:12.837Z,97.23
2023-04-09T02:35:39.410Z,99.65
2023-04-09T02:38:05.854Z,98.81
2023-04-09T02:40:32.527Z,98.81
2023-04-09T02:42:59.364Z,99.67
2023-04-09T02:45:26.058Z,98.87
2023-04-09T02:47:52.448Z,99.75
2023-04-09T02:50:19.061Z,98.93
2023-04-09T02:52:47.410Z,98.27
2023-04-09T02:55:14.740Z,98.29
2023-04-09T02:57:41.871Z,97.91
2023-04-09T03:00:09.072Z,96.81
2023-04-09T03:02:35.643Z,95.85
2023-04-09T03:05:02.410Z,94.76
2023-04-09T03:07:28.841Z,94.90
2023-04-09T03:09:55.198Z,94.34
2023-04-09T03:12:22.211Z,95.04
2023-04-09T03:14:48.584Z,95.92
2023-04-09T03:17:14.996Z,94.13
2023-04-09T03:19:41.379Z,94.15
2023-04-09T03:22:07.821Z,94.91
2023-04-09T03:24:34.216Z,93.82
2023-04-09T03:27:00.619Z,92.88
2023-04-09T03:29:26.972Z,92.77
2023-04-09T03:31:53.782Z,91.88
2023-04-09T03:34:20.223Z,93.42
2023-04-09T03:36:46.907Z,93.83
2023-04-09T03:39:13.269Z,93.17
2023-04-09T03:41:39.676Z,92.89
2023-04-09T03:44:06.040Z,92.62
2023-04-09T03:46:32.529Z,92.16
2023-04-09T03:48:58.935Z,91.53
2023-04-09T03:51:25.712Z,91.49
2023-04-09T03:53:52.062Z,91.36
2023-04-09T03:56:18.484Z,91.56
2023-04-09T03:58:44.896Z,90.95
2023-04-09T04:01:11.263Z,90.61
2023-04-09T04:03:37.748Z,89.85
2023-04-09T04:06:04.273Z,89.95
2023-04-09T04:08:30.999Z,89.72
2023-04-09T04:11:03.755Z,89.93
2023-04-09T04:13:30.300Z,89.78
2023-04-09T04:15:56.794Z,90.06
2023-04-09T04:18:23.202Z,89.81
2023-04-09T04:20:49.584Z,90.44
2023-04-09T04:23:15.983Z,90.54
2023-04-09T04:25:42.560Z,90.83
2023-04-09T04:28:09.349Z,91.30
2023-04-09T04:30:35.764Z,90.88
2023-04-09T04:33:02.210Z,90.31
2023-04-09T04:35:28.673Z,90.14
2023-04-09T04:37:55.068Z,89.87
2023-04-09T04:40:21.507Z,89.39
2023-04-09T04:42:48.197Z,89.46
2023-04-09T04:45:14.554Z,88.88
2023-04-09T04:47:41.218Z,89.44
2023-04-09T04:50:08.348Z,89.71
2023-04-09T04:52:34.799Z,89.09
2023-04-09T04:55:01.176Z,89.12
2023-04-09T04:57:27.591Z,88.85
2023-04-09T04:59:53.988Z,88.97
2023-04-09T05:02:20.604Z,88.27
2023-04-09T05:04:47.096Z,88.73
2023-04-09T05:07:13.460Z,89.15
2023-04-09T05:09:40.249Z,90.35
2023-04-09T05:12:06.638Z,91.47
2023-04-09T05:14:33.388Z,91.38
2023-04-09T05:17:00.013Z,92.65
2023-04-09T05:19:26.756Z,91.68
2023-04-09T05:21:53.112Z,91.13
2023-04-09T05:24:19.890Z,90.19
2023-04-09T05:26:46.788Z,89.62
2023-04-09T05:29:13.242Z,89.38
2023-04-09T05:31:40.520Z,88.45
2023-04-09T05:34:06.995Z,89.39
2023-04-09T05:36:33.383Z,89.76
2023-04-09T05:38:59.795Z,90.11
2023-04-09T05:41:26.169Z,89.83
2023-04-09T05:43:52.884Z,88.78
2023-04-09T05:46:19.614Z,90.19
2023-04-09T05:48:46.039Z,91.34
2023-04-09T05:51:12.503Z,92.77
2023-04-09T05:53:38.896Z,97.66
2023-04-09T05:56:14.330Z,97.04
2023-04-09T05:58:40.736Z,99.08
2023-04-09T06:01:07.269Z,99.60
2023-04-09T06:03:33.944Z,99.67
2023-04-09T06:06:00.640Z,99.07
2023-04-09T06:08:27.337Z,99.75
2023-04-09T06:10:53.711Z,99.56
2023-04-09T06:13:20.337Z,98.72
2023-04-09T06:15:46.864Z,99.45
2023-04-09T06:18:13.354Z,98.92
2023-04-09T06:20:39.730Z,98.21
2023-04-09T06:23:06.180Z,98.24
2023-04-09T06:25:32.696Z,98.69
2023-04-09T06:27:59.120Z,100.00
2023-04-09T06:30:25.844Z,99.69
2023-04-09T06:32:54.973Z,99.33
2023-04-09T06:35:21.907Z,97.99
2023-04-09T06:37:48.341Z,97.98
2023-04-09T06:40:14.899Z,99.34
2023-04-09T06:42:41.444Z,98.75
2023-04-09T06:45:08.649Z,98.59
2023-04-09T06:47:36.169Z,99.21
2023-04-09T06:50:03.108Z,100.00
2023-04-09T06:52:29.536Z,100.00
2023-04-09T06:54:55.943Z,100.00
2023-04-09T06:57:22.376Z,99.75
2023-04-09T06:59:48.784Z,99.54
2023-04-09T07:02:15.649Z,100.00
2023-04-09T07:04:42.562Z,99.09
2023-04-09T07:07:09.079Z,98.19
2023-04-09T07:09:35.902Z,96.50
2023-04-09T07:12:02.274Z,92.27
2023-04-09T07:14:28.823Z,85.98
2023-04-09T07:16:55.194Z,87.39
2023-04-09T07:19:21.592Z,87.87
2023-04-09T07:21:47.960Z,90.09
2023-04-09T07:24:14.313Z,90.36
2023-04-09T07:26:41.753Z,88.21
2023-04-09T07:29:08.189Z,89.08
2023-04-09T07:31:36.005Z,88.67
2023-04-09T07:34:02.657Z,89.28
2023-04-09T07:36:29.078Z,89.27
2023-04-09T07:38:55.652Z,89.15
2023-04-09T07:41:22.153Z,89.01
2023-04-09T07:43:48.696Z,89.83
2023-04-09T07:46:21.897Z,89.38
2023-04-09T07:48:49.993Z,88.21
2023-04-09T07:51:16.719Z,88.36
2023-04-09T07:53:43.129Z,88.93
2023-04-09T07:56:09.564Z,89.35
2023-04-09T07:58:38.025Z,88.41
2023-04-09T08:01:05.649Z,87.89
2023-04-09T08:03:32.550Z,88.78
2023-04-09T08:05:59.445Z,88.06
2023-04-09T08:08:25.834Z,88.72
2023-04-09T08:10:52.215Z,87.70
2023-04-09T08:13:18.591Z,87.13
2023-04-09T08:15:45.325Z,86.87
2023-04-09T08:18:11.713Z,86.48
2023-04-09T08:20:44.698Z,86.20
2023-04-09T08:23:12.106Z,86.82
2023-04-09T08:25:39.261Z,86.85
2023-04-09T08:28:06.390Z,86.23
2023-04-09T08:30:34.380Z,86.95
2023-04-09T08:33:02.035Z,86.33
2023-04-09T08:35:31.064Z,86.03
2023-04-09T08:37:57.782Z,85.86
2023-04-09T08:40:24.236Z,85.08
2023-04-09T08:42:58.668Z,85.10
2023-04-09T08:45:25.124Z,85.04
2023-04-09T08:47:52.214Z,83.36
2023-04-09T08:50:19.652Z,83.54
2023-04-09T08:52:47.991Z,83.95
2023-04-09T08:55:14.482Z,84.16
2023-04-09T08:57:42.516Z,83.70
2023-04-09T09:00:09.347Z,82.86
2023-04-09T09:02:36.159Z,83.18
2023-04-09T09:05:02.860Z,82.37
2023-04-09T09:07:30.201Z,82.93
2023-04-09T09:10:03.529Z,81.97
2023-04-09T09:12:38.464Z,82.00
2023-04-09T09:15:27.535Z,82.19
2023-04-09T09:17:59.450Z,81.15
2023-04-09T09:20:27.101Z,80.74
2023-04-09T09:22:55.820Z,81.12
2023-04-09T09:25:24.795Z,81.15
2023-04-09T09:27:52.118Z,80.51
2023-04-09T09:30:23.871Z,79.60
2023-04-09T09:33:11.308Z,79.71
2023-04-09T09:35:48.621Z,79.67
2023-04-09T09:38:16.222Z,78.71
2023-04-09T09:40:43.153Z,79.23
2023-04-09T09:43:09.797Z,79.46
2023-04-09T09:45:41.231Z,79.43
2023-04-09T09:48:10.639Z,78.32
2023-04-09T09:50:38.238Z,76.20
2023-04-09T09:53:06.473Z,77.50
2023-04-09T09:55:34.526Z,76.79
2023-04-09T09:58:03.908Z,76.11
2023-04-09T10:00:32.775Z,76.39
2023-04-09T10:03:08.297Z,73.39
2023-04-09T10:05:37.541Z,73.03
2023-04-09T10:08:04.829Z,70.23
2023-04-09T10:10:31.541Z,67.90
2023-04-09T10:12:58.586Z,66.79
2023-04-09T10:15:28.396Z,67.68
2023-04-09T10:17:54.994Z,67.06
2023-04-09T10:20:32.423Z,66.41
2023-04-09T10:23:03.673Z,66.15
2023-04-09T10:25:30.226Z,66.19
2023-04-09T10:28:01.059Z,66.66
2023-04-09T10:30:34.760Z,66.45
2023-04-09T10:33:12.037Z,66.36
2023-04-09T10:35:38.779Z,65.82
2023-04-09T10:38:10.011Z,64.41
2023-04-09T10:40:42.565Z,64.92
2023-04-09T10:43:10.589Z,64.92
2023-04-09T10:45:41.893Z,64.61
2023-04-09T10:48:13.327Z,64.49
2023-04-09T10:50:43.150Z,64.98
2023-04-09T10:53:22.871Z,65.08
2023-04-09T10:55:51.078Z,64.62
2023-04-09T10:58:17.832Z,65.58
2023-04-09T11:00:46.514Z,66.23
2023-04-09T11:03:24.382Z,65.87
2023-04-09T11:05:59.649Z,66.17
2023-04-09T11:08:32.336Z,64.23
2023-04-09T11:11:01.099Z,65.77
2023-04-09T11:13:29.231Z,66.09
2023-04-09T11:15:57.402Z,66.16
2023-04-09T11:18:28.831Z,64.17
2023-04-09T11:21:00.874Z,63.25
2023-04-09T11:23:28.162Z,64.26
2023-04-09T11:25:55.366Z,63.69
2023-04-09T11:28:23.003Z,62.89
2023-04-09T11:30:52.989Z,61.65
2023-04-09T11:33:20.417Z,62.50
2023-04-09T11:35:47.715Z,61.46
2023-04-09T11:38:14.285Z,61.05
2023-04-09T11:40:49.882Z,60.87
2023-04-09T11:43:18.265Z,61.19
2023-04-09T11:45:48.048Z,61.15
2023-04-09T11:48:16.154Z,61.86
2023-04-09T11:50:42.812Z,61.65
2023-04-09T11:53:18.076Z,60.86
2023-04-09T11:55:47.582Z,60.41
2023-04-09T11:58:14.614Z,60.04
2023-04-09T12:00:41.387Z,60.61
2023-04-09T12:03:08.066Z,59.69
2023-04-09T12:05:35.584Z,60.07
2023-04-09T12:08:07.534Z,59.25
2023-04-09T12:10:37.155Z,59.66
2023-04-09T12:13:06.897Z,59.44
2023-04-09T12:15:36.987Z,59.43
2023-04-09T12:18:03.799Z,58.28
2023-04-09T12:20:39.577Z,58.35
2023-04-09T12:23:07.870Z,58.06
2023-04-09T12:25:39.607Z,56.80
2023-04-09T12:28:07.876Z,56.59
2023-04-09T12:30:35.037Z,57.53
2023-04-09T12:33:03.373Z,58.13
2023-04-09T12:35:29.833Z,57.28
2023-04-09T12:37:56.359Z,57.66
2023-04-09T12:40:22.936Z,57.40
2023-04-09T12:42:49.347Z,57.68
2023-04-09T12:45:17.967Z,57.82
2023-04-09T12:47:44.884Z,56.01
2023-04-09T12:50:12.489Z,55.83
2023-04-09T12:52:39.367Z,55.77
2023-04-09T12:55:06.885Z,55.75
2023-04-09T12:57:33.819Z,56.43
2023-04-09T13:00:00.750Z,56.55
2023-04-09T13:02:27.247Z,55.05
2023-04-09T13:04:53.721Z,55.72
2023-04-09T13:07:20.513Z,56.09
2023-04-09T13:09:48.393Z,55.17
2023-04-09T13:12:15.944Z,53.67
2023-04-09T13:14:44.958Z,54.01
2023-04-09T13:17:11.397Z,53.94
2023-04-09T13:19:37.981Z,54.34
2023-04-09T13:22:07.754Z,53.60
2023-04-09T13:24:38.290Z,54.86
2023-04-09T13:27:05.835Z,54.03
2023-04-09T13:29:32.311Z,53.23
2023-04-09T13:31:58.775Z,53.18
2023-04-09T13:34:25.284Z,54.27
2023-04-09T13:36:51.798Z,53.85
2023-04-09T13:39:18.246Z,53.58
2023-04-09T13:41:44.750Z,54.25
2023-04-09T13:44:11.758Z,54.49
2023-04-09T13:46:38.229Z,53.94
2023-04-09T13:49:04.694Z,52.11
2023-04-09T13:51:31.505Z,52.38
2023-04-09T13:53:57.965Z,52.31
2023-04-09T13:56:25.564Z,53.11
2023-04-09T13:58:52.230Z,53.51
2023-04-09T14:01:19.256Z,52.88
2023-04-09T14:03:45.988Z,53.15
2023-04-09T14:06:13.841Z,52.23
2023-04-09T14:08:40.325Z,52.91
2023-04-09T14:11:07.043Z,51.95
2023-04-09T14:13:33.583Z,51.68
2023-04-09T14:16:00.714Z,52.02
2023-04-09T14:18:27.164Z,52.97
2023-04-09T14:20:53.936Z,52.54
2023-04-09T14:23:20.365Z,52.33
2023-04-09T14:25:46.759Z,52.22
2023-04-09T14:28:13.173Z,52.31
2023-04-09T14:30:39.583Z,52.44
2023-04-09T14:33:06.608Z,52.40
2023-04-09T14:35:33.882Z,52.89
2023-04-09T14:38:04.186Z,52.89
2023-04-09T14:40:33.747Z,53.07
2023-04-09T14:43:00.281Z,53.10
2023-04-09T14:45:28.757Z,52.97
2023-04-09T14:47:56.554Z,53.14
2023-04-09T14:50:23.421Z,53.26
2023-04-09T14:52:49.889Z,53.67
2023-04-09T14:55:16.348Z,53.69
2023-04-09T14:57:42.946Z,52.97
2023-04-09T15:00:11.577Z,52.79
2023-04-09T15:02:41.550Z,52.46
2023-04-09T15:05:09.009Z,52.60
2023-04-09T15:07:35.520Z,52.70
2023-04-09T15:10:02.558Z,53.35
2023-04-09T15:12:30.844Z,53.18
2023-04-09T15:14:57.650Z,53.29
2023-04-09T15:17:24.949Z,52.81
2023-04-09T15:19:52.947Z,52.99
2023-04-09T15:22:19.534Z,52.46
2023-04-09T15:24:45.963Z,53.14
2023-04-09T15:27:12.707Z,52.35
2023-04-09T15:29:39.125Z,53.05
2023-04-09T15:32:05.901Z,53.00
2023-04-09T15:34:32.408Z,53.40
2023-04-09T15:36:58.775Z,53.25
2023-04-09T15:39:28.123Z,53.38
2023-04-09T15:41:58.383Z,52.44
2023-04-09T15:44:25.714Z,53.02
2023-04-09T15:46:52.481Z,53.02
2023-04-09T15:49:19.685Z,53.09
2023-04-09T15:51:46.564Z,53.63
2023-04-09T15:54:13.139Z,52.97
2023-04-09T15:56:40.468Z,53.00
2023-04-09T15:59:08.301Z,53.49
2023-04-09T16:01:36.101Z,53.59
2023-04-09T16:04:03.386Z,54.25
2023-04-09T16:06:29.926Z,54.23
2023-04-09T16:08:56.990Z,54.15
2023-04-09T16:11:24.421Z,54.27
2023-04-09T16:13:50.800Z,54.40
2023-04-09T16:16:17.310Z,54.18
2023-04-09T16:18:43.777Z,53.96
2023-04-09T16:21:10.856Z,53.75
2023-04-09T16:23:38.382Z,53.63
2023-04-09T16:26:05.369Z,53.72
2023-04-09T16:28:31.724Z,54.69
2023-04-09T16:30:59.313Z,55.17
2023-04-09T16:33:25.727Z,54.96
2023-04-09T16:35:52.291Z,55.23
2023-04-09T16:38:18.680Z,55.92
2023-04-09T16:40:45.406Z,57.27
2023-04-09T16:43:11.842Z,57.51
2023-04-09T16:45:38.258Z,57.78
2023-04-09T16:48:06.305Z,59.27
2023-04-09T16:50:32.973Z,58.86
2023-04-09T16:53:01.052Z,58.59
2023-04-09T16:55:27.401Z,59.09
2023-04-09T16:57:56.196Z,58.87
2023-04-09T17:00:22.681Z,59.01
2023-04-09T17:02:49.862Z,59.19
2023-04-09T17:05:17.945Z,59.06
2023-04-09T17:07:44.541Z,59.77
2023-04-09T17:10:11.388Z,59.88
2023-04-09T17:12:38.436Z,59.75
2023-04-09T17:15:05.194Z,59.64
2023-04-09T17:17:33.293Z,59.36
2023-04-09T17:20:01.509Z,59.62
2023-04-09T17:22:28.166Z,60.10
2023-04-09T17:24:54.537Z,59.85
2023-04-09T17:27:21.197Z,59.99
2023-04-09T17:29:47.611Z,60.26
2023-04-09T17:32:14.005Z,59.77
2023-04-09T17:34:40.375Z,59.90
2023-04-09T17:37:07.273Z,60.04
2023-04-09T17:39:33.683Z,60.09
2023-04-09T17:42:01.603Z,60.30
2023-04-09T17:44:28.048Z,60.14
2023-04-09T17:46:54.904Z,60.01
2023-04-09T17:49:22.386Z,60.11
2023-04-09T17:51:48.960Z,60.52
2023-04-09T17:54:15.419Z,60.75
2023-04-09T17:56:41.979Z,61.28
2023-04-09T17:59:08.444Z,61.19
2023-04-09T18:01:35.060Z,61.32
2023-04-09T18:04:02.066Z,61.59
2023-04-09T18:06:29.154Z,61.90
2023-04-09T18:08:55.781Z,61.94
2023-04-09T18:11:23.551Z,62.23
2023-04-09T18:13:51.080Z,62.23
2023-04-09T18:16:19.442Z,62.20
2023-04-09T18:18:46.859Z,62.55
2023-04-09T18:21:15.071Z,62.81
2023-04-09T18:23:42.655Z,62.76
2023-04-09T18:26:09.056Z,62.85
2023-04-09T18:28:35.693Z,62.76
2023-04-09T18:31:02.128Z,62.51
2023-04-09T18:33:28.682Z,62.84
2023-04-09T18:35:55.153Z,63.09
2023-04-09T18:38:21.604Z,62.85
2023-04-09T18:40:47.983Z,62.87
2023-04-09T18:43:14.381Z,62.95
2023-04-09T18:45:40.865Z,63.09
2023-04-09T18:48:09.209Z,63.07
2023-04-09T18:50:36.110Z,63.09
2023-04-09T18:53:03.759Z,63.12
2023-04-09T18:55:30.423Z,63.32
2023-04-09T18:57:57.455Z,63.61
2023-04-09T19:00:24.169Z,63.51
2023-04-09T19:02:51.097Z,63.65
2023-04-09T19:05:17.985Z,63.55
2023-04-09T19:07:44.469Z,63.36
2023-04-09T19:10:10.934Z,63.52
2023-04-09T19:12:37.748Z,63.65
2023-04-09T19:15:04.845Z,63.57
2023-04-09T19:17:32.043Z,63.33
2023-04-09T19:19:58.528Z,63.54
2023-04-09T19:22:24.906Z,64.00
2023-04-09T19:24:51.442Z,63.71
2023-04-09T19:27:18.614Z,63.69
2023-04-09T19:29:46.876Z,63.56
2023-04-09T19:32:13.354Z,63.79
2023-04-09T19:34:40.794Z,63.96
2023-04-09T19:37:07.527Z,64.24
2023-04-09T19:39:33.967Z,64.21
2023-04-09T19:42:00.609Z,64.31
2023-04-09T19:44:27.344Z,64.15
2023-04-09T19:46:53.734Z,64.35
2023-04-09T19:49:20.760Z,64.66
2023-04-09T19:51:47.119Z,64.54
2023-04-09T19:54:15.550Z,64.56
2023-04-09T19:56:42.464Z,64.29
2023-04-09T19:59:09.125Z,64.84
2023-04-09T20:01:36.087Z,64.69
2023-04-09T20:04:03.034Z,64.91
2023-04-09T20:06:30.721Z,64.81
2023-04-09T20:08:57.648Z,65.19
2023-04-09T20:11:24.036Z,65.21
2023-04-09T20:13:52.241Z,65.02
2023-04-09T20:16:18.767Z,65.10
2023-04-09T20:18:45.563Z,64.83
2023-04-09T20:21:14.230Z,65.13
2023-04-09T20:23:41.178Z,65.33
2023-04-09T20:26:11.072Z,65.54
2023-04-09T20:28:37.845Z,65.30
2023-04-09T20:31:04.408Z,65.58
2023-04-09T20:33:30.880Z,65.97
2023-04-09T20:35:57.446Z,65.75
2023-04-09T20:38:24.328Z,65.90
2023-04-09T20:40:52.585Z,65.86
2023-04-09T20:43:20.298Z,65.92
2023-04-09T20:45:47.433Z,66.12
2023-04-09T20:48:14.810Z,66.06
2023-04-09T20:50:41.290Z,66.13
2023-04-09T20:53:07.927Z,66.10
2023-04-09T20:55:35.950Z,66.34
2023-04-09T20:58:02.855Z,66.21
2023-04-09T21:00:29.722Z,66.38
2023-04-09T21:02:56.252Z,66.50
2023-04-09T21:05:24.165Z,66.25
2023-04-09T21:07:52.396Z,66.36
2023-04-09T21:10:18.908Z,66.37
2023-04-09T21:12:45.303Z,66.12
2023-04-09T21:15:11.760Z,66.28
2023-04-09T21:17:38.236Z,66.03
2023-04-09T21:20:05.039Z,66.25
2023-04-09T21:22:31.978Z,66.50
2023-04-09T21:24:58.772Z,66.28
2023-04-09T21:27:25.188Z,66.12
2023-04-09T21:29:52.001Z,66.08
2023-04-09T21:32:18.384Z,66.38
2023-04-09T21:34:44.818Z,66.47
2023-04-09T21:37:11.404Z,66.19
2023-04-09T21:39:38.434Z,66.15
2023-04-09T21:42:06.330Z,66.54
2023-04-09T21:44:33.900Z,66.59
2023-04-09T21:47:01.547Z,67.05
2023-04-09T21:49:27.924Z,66.89
2023-04-09T21:51:55.650Z,67.18
2023-04-09T21:54:22.318Z,67.07
2023-04-09T21:56:48.743Z,67.72
2023-04-09T21:59:15.751Z,67.50
2023-04-09T22:01:42.204Z,67.78
2023-04-09T22:04:08.851Z,68.19
2023-04-09T22:06:35.393Z,67.75
2023-04-09T22:09:02.644Z,68.19
2023-04-09T22:11:29.290Z,68.18
2023-04-09T22:13:56.793Z,68.43
2023-04-09T22:16:23.701Z,68.03
2023-04-09T22:18:50.269Z,68.33
2023-04-09T22:21:17.530Z,68.28
2023-04-09T22:23:43.957Z,68.41
2023-04-09T22:26:11.081Z,68.55
2023-04-09T22:28:38.407Z,68.65
2023-04-09T22:31:05.829Z,69.01
2023-04-09T22:33:32.445Z,68.93
2023-04-09T22:35:59.776Z,69.13
2023-04-09T22:38:26.507Z,69.54
2023-04-09T22:40:53.023Z,69.58
2023-04-09T22:43:19.653Z,69.23
2023-04-09T22:45:54.903Z,69.62
2023-04-09T22:48:22.029Z,69.37
2023-04-09T22:50:49.545Z,69.18
2023-04-09T22:53:18.907Z,69.42
2023-04-09T22:55:47.700Z,69.47
2023-04-09T22:58:14.518Z,69.63
2023-04-09T23:00:41.084Z,70.00
2023-04-09T23:03:07.786Z,70.11
2023-04-09T23:05:34.398Z,70.19
2023-04-09T23:08:01.032Z,70.08
2023-04-09T23:10:27.652Z,70.04
2023-04-09T23:12:54.043Z,69.98
2023-04-09T23:15:20.484Z,70.11
2023-04-09T23:17:46.885Z,69.91
2023-04-09T23:20:15.190Z,70.24
2023-04-09T23:22:42.041Z,70.42
2023-04-09T23:25:08.963Z,70.15
2023-04-09T23:27:35.416Z,70.15
2023-04-09T23:30:01.808Z,70.35
2023-04-09T23:32:28.233Z,70.37
2023-04-09T23:34:57.100Z,70.42
2023-04-09T23:37:23.524Z,70.00
2023-04-09T23:39:50.209Z,70.27
2023-04-09T23:42:16.585Z,70.44
2023-04-09T23:44:44.173Z,70.87
2023-04-09T23:47:11.021Z,71.22
2023-04-09T23:49:37.660Z,71.02
2023-04-09T23:52:04.113Z,71.21
2023-04-09T23:54:30.706Z,71.12
2023-04-09T23:57:00.118Z,71.00
2023-04-09T23:59:26.494Z,71.17
