createdAt,value
2018-05-08T00:00:19.778Z,2.53
2018-05-08T00:02:47.935Z,2.67
2018-05-08T00:05:16.048Z,3.00
2018-05-08T00:07:44.134Z,3.10
2018-05-08T00:10:12.241Z,2.60
2018-05-08T00:12:40.312Z,3.27
2018-05-08T00:15:08.387Z,3.13
2018-05-08T00:17:37.637Z,2.90
2018-05-08T00:20:09.248Z,2.73
2018-05-08T00:22:37.307Z,2.63
2018-05-08T00:27:59.055Z,2.70
2018-05-08T00:30:27.228Z,2.97
2018-05-08T00:32:55.306Z,2.80
2018-05-08T00:35:23.458Z,3.27
2018-05-08T00:37:51.552Z,2.80
2018-05-08T00:40:20.583Z,3.40
2018-05-08T00:42:48.667Z,3.23
2018-05-08T00:45:16.769Z,2.90
2018-05-08T00:47:44.863Z,3.43
2018-05-08T00:50:12.958Z,2.90
2018-05-08T00:52:41.807Z,2.73
2018-05-08T00:55:09.902Z,2.80
2018-05-08T00:57:38.819Z,2.97
2018-05-08T01:00:07.911Z,2.80
2018-05-08T01:02:35.991Z,2.47
2018-05-08T01:05:04.215Z,2.93
2018-05-08T01:07:32.192Z,2.60
2018-05-08T01:10:01.171Z,2.50
2018-05-08T01:12:29.251Z,3.00
2018-05-08T01:14:57.323Z,2.93
2018-05-08T01:17:25.419Z,2.50
2018-05-08T01:20:03.789Z,2.60
2018-05-08T01:22:31.862Z,3.27
2018-05-08T01:24:59.942Z,2.90
2018-05-08T01:27:28.054Z,2.87
2018-05-08T01:29:56.886Z,3.10
2018-05-08T01:32:24.954Z,2.80
2018-05-08T01:34:53.019Z,2.70
2018-05-08T01:37:25.183Z,2.67
2018-05-08T01:39:54.995Z,3.30
2018-05-08T01:42:23.085Z,3.47
2018-05-08T01:44:51.162Z,2.80
2018-05-08T01:47:19.234Z,2.97
2018-05-08T01:49:47.316Z,3.17
2018-05-08T01:52:15.382Z,2.77
2018-05-08T01:54:43.474Z,2.83
2018-05-08T01:57:11.558Z,3.00
2018-05-08T01:59:41.362Z,3.00
2018-05-08T02:02:09.462Z,2.90
2018-05-08T02:04:37.619Z,2.87
2018-05-08T02:07:06.506Z,2.93
2018-05-08T02:09:36.313Z,3.30
2018-05-08T02:12:05.186Z,3.30
2018-05-08T02:14:33.290Z,3.10
2018-05-08T02:17:01.394Z,3.10
2018-05-08T02:19:29.514Z,3.30
2018-05-08T02:21:57.591Z,3.03
2018-05-08T02:24:26.457Z,2.97
2018-05-08T02:26:54.524Z,3.37
2018-05-08T02:29:23.525Z,3.30
2018-05-08T02:31:51.593Z,3.20
2018-05-08T02:34:19.684Z,3.53
2018-05-08T02:36:47.739Z,3.17
2018-05-08T02:39:50.946Z,2.90
2018-05-08T02:42:19.008Z,2.80
2018-05-08T02:44:47.078Z,3.00
2018-05-08T02:47:15.147Z,3.00
2018-05-08T02:49:50.806Z,2.73
2018-05-08T02:52:18.899Z,3.10
2018-05-08T02:54:47.726Z,3.27
2018-05-08T02:57:15.818Z,3.40
2018-05-08T02:59:52.370Z,3.03
2018-05-08T03:02:20.473Z,3.63
2018-05-08T03:04:48.535Z,3.67
2018-05-08T03:07:16.608Z,3.40
2018-05-08T03:09:49.916Z,3.30
2018-05-08T03:12:17.990Z,3.50
2018-05-08T03:14:46.050Z,3.10
2018-05-08T03:17:14.118Z,3.07
2018-05-08T03:19:46.366Z,3.20
2018-05-08T03:22:14.496Z,3.27
2018-05-08T03:24:42.510Z,3.20
2018-05-08T03:27:10.595Z,3.27
2018-05-08T03:29:59.720Z,3.73
2018-05-08T03:32:27.797Z,3.10
2018-05-08T03:34:55.863Z,3.27
2018-05-08T03:37:23.934Z,3.87
2018-05-08T03:39:52.951Z,3.63
2018-05-08T03:42:21.025Z,4.00
2018-05-08T03:44:49.086Z,3.77
2018-05-08T03:47:17.159Z,3.30
2018-05-08T03:49:45.242Z,3.90
2018-05-08T03:52:13.313Z,3.93
2018-05-08T03:54:41.377Z,3.80
2018-05-08T03:57:09.454Z,3.93
2018-05-08T03:59:37.518Z,4.30
2018-05-08T04:02:23.599Z,3.30
2018-05-08T04:05:09.486Z,3.93
2018-05-08T04:07:56.138Z,3.70
2018-05-08T04:10:31.550Z,3.60
2018-05-08T04:12:59.624Z,2.87
2018-05-08T04:15:27.734Z,3.83
2018-05-08T04:17:55.770Z,3.33
2018-05-08T04:20:27.719Z,3.73
2018-05-08T04:22:55.790Z,3.70
2018-05-08T04:25:23.855Z,3.53
2018-05-08T04:27:51.922Z,4.00
2018-05-08T04:30:20.935Z,3.63
2018-05-08T04:32:49.011Z,3.73
2018-05-08T04:35:17.077Z,3.70
2018-05-08T04:37:45.166Z,3.80
2018-05-08T04:40:21.717Z,3.53
2018-05-08T04:42:49.797Z,3.50
2018-05-08T04:45:17.866Z,3.60
2018-05-08T04:47:45.990Z,3.90
2018-05-08T04:50:15.958Z,3.87
2018-05-08T04:52:44.038Z,3.67
2018-05-08T04:55:12.114Z,3.50
2018-05-08T04:57:40.178Z,3.90
2018-05-08T05:00:08.246Z,4.20
2018-05-08T05:02:36.343Z,3.73
2018-05-08T05:05:04.407Z,4.10
2018-05-08T05:07:32.478Z,3.30
2018-05-08T05:10:11.375Z,3.60
2018-05-08T05:12:39.451Z,3.43
2018-05-08T05:15:07.518Z,3.80
2018-05-08T05:17:35.582Z,3.63
2018-05-08T05:20:05.610Z,3.97
2018-05-08T05:22:33.674Z,3.93
2018-05-08T05:25:01.757Z,3.50
2018-05-08T05:27:29.826Z,4.07
2018-05-08T05:29:58.818Z,4.07
2018-05-08T05:32:26.910Z,4.23
2018-05-08T05:34:54.981Z,3.83
2018-05-08T05:37:23.054Z,4.03
2018-05-08T05:39:51.131Z,4.20
2018-05-08T05:42:20.018Z,4.40
2018-05-08T05:44:48.090Z,4.00
2018-05-08T05:47:16.944Z,3.83
2018-05-08T05:49:45.017Z,4.90
2018-05-08T05:52:13.094Z,4.30
2018-05-08T05:54:41.194Z,4.03
2018-05-08T05:57:09.279Z,4.47
2018-05-08T06:00:13.112Z,4.20
2018-05-08T06:02:41.951Z,4.17
2018-05-08T06:05:10.026Z,3.77
2018-05-08T06:07:38.111Z,4.43
2018-05-08T06:10:12.638Z,4.07
2018-05-08T06:12:41.598Z,4.43
2018-05-08T06:15:09.747Z,4.03
2018-05-08T06:17:37.851Z,4.00
2018-05-08T06:20:07.918Z,3.83
2018-05-08T06:22:36.100Z,3.63
2018-05-08T06:25:04.240Z,4.33
2018-05-08T06:27:33.131Z,3.80
2018-05-08T06:30:16.108Z,3.97
2018-05-08T06:32:44.211Z,4.40
2018-05-08T06:35:13.115Z,3.80
2018-05-08T06:37:41.993Z,3.50
2018-05-08T06:40:10.280Z,3.93
2018-05-08T06:42:38.251Z,3.83
2018-05-08T06:45:07.174Z,3.07
2018-05-08T06:47:36.416Z,2.80
2018-05-08T06:50:05.702Z,2.97
2018-05-08T06:52:33.787Z,3.07
2018-05-08T06:55:01.964Z,2.07
2018-05-08T06:57:29.986Z,2.40
2018-05-08T06:59:58.103Z,2.70
2018-05-08T07:02:26.223Z,2.67
2018-05-08T07:04:54.330Z,2.50
2018-05-08T07:07:22.484Z,2.07
2018-05-08T07:09:51.568Z,2.30
2018-05-08T07:12:20.452Z,2.50
2018-05-08T07:14:48.594Z,2.67
2018-05-08T07:17:17.459Z,2.27
2018-05-08T07:20:00.594Z,1.97
2018-05-08T07:22:28.698Z,2.40
2018-05-08T07:24:56.827Z,1.93
2018-05-08T07:27:24.930Z,1.73
2018-05-08T07:29:58.063Z,2.00
2018-05-08T07:32:26.117Z,1.97
2018-05-08T07:34:54.227Z,2.10
2018-05-08T07:37:22.343Z,1.77
2018-05-08T07:40:02.945Z,1.80
2018-05-08T07:42:31.070Z,1.90
2018-05-08T07:44:59.962Z,1.87
2018-05-08T07:47:28.854Z,1.80
2018-05-08T07:49:57.765Z,1.60
2018-05-08T07:52:25.932Z,1.60
2018-05-08T07:54:54.074Z,1.83
2018-05-08T07:57:22.195Z,1.93
2018-05-08T08:00:05.564Z,2.10
2018-05-08T08:02:34.773Z,1.77
2018-05-08T08:05:02.834Z,1.90
2018-05-08T08:07:32.037Z,1.80
2018-05-08T08:10:08.210Z,1.63
2018-05-08T08:12:37.156Z,2.70
2018-05-08T08:15:05.303Z,1.90
2018-05-08T08:17:33.419Z,1.80
2018-05-08T08:20:01.510Z,2.00
2018-05-08T08:22:29.602Z,2.27
2018-05-08T08:24:58.464Z,1.90
2018-05-08T08:27:26.631Z,1.70
2018-05-08T08:29:55.640Z,1.60
2018-05-08T08:32:23.744Z,1.60
2018-05-08T08:34:51.842Z,1.90
2018-05-08T08:37:19.922Z,1.90
2018-05-08T08:39:48.938Z,1.47
2018-05-08T08:42:17.024Z,2.00
2018-05-08T08:44:45.123Z,1.50
2018-05-08T08:47:13.255Z,2.37
2018-05-08T08:49:45.404Z,1.80
2018-05-08T08:52:13.515Z,2.20
2018-05-08T08:54:42.389Z,2.87
2018-05-08T08:57:10.511Z,1.90
2018-05-08T08:59:48.934Z,1.90
2018-05-08T09:02:17.100Z,1.80
2018-05-08T09:04:45.236Z,1.90
2018-05-08T09:07:13.333Z,1.87
2018-05-08T09:09:42.413Z,1.60
2018-05-08T09:12:10.575Z,1.40
2018-05-08T09:14:39.454Z,1.93
2018-05-08T09:17:07.582Z,1.77
2018-05-08T09:19:35.681Z,2.37
2018-05-08T09:22:03.828Z,1.90
2018-05-08T09:24:31.976Z,1.60
2018-05-08T09:27:00.127Z,1.93
2018-05-08T09:29:28.244Z,1.40
2018-05-08T09:31:56.387Z,1.60
2018-05-08T09:34:24.547Z,1.70
2018-05-08T09:36:53.467Z,1.60
2018-05-08T09:39:31.049Z,1.67
2018-05-08T09:41:59.206Z,1.63
2018-05-08T09:44:28.099Z,1.67
2018-05-08T09:46:56.967Z,1.60
2018-05-08T09:49:25.055Z,1.50
2018-05-08T09:51:53.890Z,1.40
2018-05-08T09:54:21.970Z,1.50
2018-05-08T09:56:50.044Z,1.60
2018-05-08T09:59:18.122Z,1.60
2018-05-08T10:01:46.210Z,1.87
2018-05-08T10:04:14.311Z,1.97
2018-05-08T10:06:43.220Z,1.57
2018-05-08T10:09:11.315Z,1.73
2018-05-08T10:11:39.430Z,4.07
2018-05-08T10:14:08.745Z,2.33
2018-05-08T10:16:38.312Z,1.70
2018-05-08T10:19:13.450Z,1.90
2018-05-08T10:21:41.608Z,2.23
2018-05-08T10:24:09.701Z,1.80
2018-05-08T10:26:37.862Z,1.65
2018-05-08T10:29:05.974Z,2.20
2018-05-08T10:31:34.838Z,1.45
2018-05-08T10:34:02.955Z,1.55
2018-05-08T10:36:31.121Z,1.75
2018-05-08T10:38:59.221Z,1.70
2018-05-08T10:41:27.367Z,2.08
2018-05-08T10:43:55.510Z,1.98
2018-05-08T10:46:23.620Z,1.60
2018-05-08T10:49:17.742Z,1.75
2018-05-08T10:51:45.932Z,2.05
2018-05-08T10:54:14.037Z,1.83
2018-05-08T10:56:42.205Z,2.58
2018-05-08T10:59:18.271Z,1.92
2018-05-08T11:01:46.539Z,1.73
2018-05-08T11:04:14.578Z,2.33
2018-05-08T11:06:42.757Z,1.83
2018-05-08T11:09:12.781Z,2.12
2018-05-08T11:11:40.907Z,1.75
2018-05-08T11:14:09.021Z,2.15
2018-05-08T11:16:37.975Z,1.85
2018-05-08T11:19:25.231Z,2.00
2018-05-08T11:21:53.379Z,2.08
2018-05-08T11:24:21.503Z,2.25
2018-05-08T11:26:50.496Z,2.00
2018-05-08T11:29:20.497Z,2.00
2018-05-08T11:31:49.434Z,2.05
2018-05-08T11:34:17.588Z,2.00
2018-05-08T11:36:45.752Z,2.15
2018-05-08T11:39:28.771Z,2.35
2018-05-08T11:41:57.691Z,2.12
2018-05-08T11:44:25.827Z,2.08
2018-05-08T11:46:54.711Z,2.25
2018-05-08T11:49:25.575Z,2.70
2018-05-08T11:51:53.728Z,2.40
2018-05-08T11:54:21.928Z,2.00
2018-05-08T11:56:50.057Z,1.73
2018-05-08T11:59:18.176Z,2.25
2018-05-08T12:01:46.281Z,2.20
2018-05-08T12:04:14.477Z,2.10
2018-05-08T12:06:42.624Z,2.00
2018-05-08T12:09:15.022Z,2.22
2018-05-08T12:11:43.088Z,2.03
2018-05-08T12:14:11.207Z,2.15
2018-05-08T12:16:39.324Z,2.40
2018-05-08T12:19:30.344Z,1.87
2018-05-08T12:21:58.470Z,2.33
2018-05-08T12:24:26.580Z,2.17
2018-05-08T12:26:54.729Z,2.28
2018-05-08T12:29:26.669Z,1.92
2018-05-08T12:31:54.785Z,2.10
2018-05-08T12:34:25.672Z,2.00
2018-05-08T12:36:53.769Z,1.98
2018-05-08T12:39:30.963Z,2.10
2018-05-08T12:41:59.072Z,2.28
2018-05-08T12:44:28.306Z,2.03
2018-05-08T12:46:56.387Z,1.70
2018-05-08T12:49:52.523Z,2.08
2018-05-08T12:52:20.597Z,2.20
2018-05-08T12:54:48.696Z,1.60
2018-05-08T12:57:16.767Z,1.92
2018-05-08T12:59:45.751Z,1.90
2018-05-08T13:02:13.833Z,1.90
2018-05-08T13:04:41.971Z,2.15
2018-05-08T13:07:10.047Z,2.20
2018-05-08T13:09:39.121Z,1.87
2018-05-08T13:12:07.192Z,2.12
2018-05-08T13:14:35.333Z,2.30
2018-05-08T13:17:03.443Z,2.00
2018-05-08T13:19:31.595Z,2.50
2018-05-08T13:21:59.720Z,2.10
2018-05-08T13:24:27.889Z,1.98
2018-05-08T13:26:56.059Z,2.35
2018-05-08T13:29:31.281Z,2.50
2018-05-08T13:31:59.428Z,2.25
2018-05-08T13:34:27.545Z,2.50
2018-05-08T13:36:55.706Z,2.28
2018-05-08T13:39:27.307Z,2.10
2018-05-08T13:41:56.263Z,2.37
2018-05-08T13:44:24.379Z,2.35
2018-05-08T13:46:52.568Z,2.10
2018-05-08T13:49:27.887Z,2.58
2018-05-08T13:51:56.801Z,2.30
2018-05-08T13:54:24.967Z,2.50
2018-05-08T13:56:53.074Z,2.60
2018-05-08T13:59:24.295Z,2.42
2018-05-08T14:01:52.483Z,2.28
2018-05-08T14:04:20.622Z,2.05
2018-05-08T14:06:49.579Z,2.20
2018-05-08T14:09:17.679Z,2.20
2018-05-08T14:11:46.591Z,2.37
2018-05-08T14:14:14.741Z,1.90
2018-05-08T14:16:43.628Z,2.35
2018-05-08T14:19:11.800Z,2.40
2018-05-08T14:21:39.828Z,2.20
2018-05-08T14:24:07.988Z,2.10
2018-05-08T14:26:36.180Z,2.45
2018-05-08T14:29:06.291Z,2.00
2018-05-08T14:31:34.513Z,2.20
2018-05-08T14:34:02.571Z,2.17
2018-05-08T14:36:30.662Z,1.92
2018-05-08T14:39:07.495Z,2.20
2018-05-08T14:41:35.602Z,1.95
2018-05-08T14:44:11.604Z,1.77
2018-05-08T14:46:39.709Z,2.17
2018-05-08T14:49:07.888Z,2.08
2018-05-08T14:51:36.097Z,1.90
2018-05-08T14:54:04.292Z,2.30
2018-05-08T14:56:32.398Z,2.40
2018-05-08T14:59:00.636Z,1.90
2018-05-08T15:01:29.538Z,2.20
2018-05-08T15:03:58.404Z,2.30
2018-05-08T15:06:26.548Z,2.00
2018-05-08T15:08:59.338Z,2.60
2018-05-08T15:11:28.221Z,2.00
2018-05-08T15:13:56.382Z,1.77
2018-05-08T15:16:24.534Z,2.30
2018-05-08T15:19:06.567Z,2.10
2018-05-08T15:21:34.667Z,2.30
2018-05-08T15:24:02.799Z,2.00
2018-05-08T15:26:30.920Z,1.90
2018-05-08T15:29:01.114Z,2.15
2018-05-08T15:31:29.217Z,2.05
2018-05-08T15:33:57.322Z,2.22
2018-05-08T15:36:25.414Z,2.45
2018-05-08T15:38:55.430Z,2.70
2018-05-08T15:41:23.519Z,2.28
2018-05-08T15:43:52.377Z,2.28
2018-05-08T15:46:21.603Z,2.37
2018-05-08T15:48:49.675Z,2.17
2018-05-08T15:51:18.533Z,2.33
2018-05-08T15:53:46.622Z,2.30
2018-05-08T15:56:15.494Z,2.50
2018-05-08T15:59:05.060Z,2.33
2018-05-08T16:01:33.138Z,2.42
2018-05-08T16:04:01.206Z,2.75
2018-05-08T16:06:29.286Z,2.50
2018-05-08T16:08:57.355Z,2.00
2018-05-08T16:11:25.451Z,2.10
2018-05-08T16:13:53.514Z,2.12
2018-05-08T16:16:21.606Z,2.12
2018-05-08T16:18:49.687Z,1.95
2018-05-08T16:21:17.770Z,2.35
2018-05-08T16:23:45.893Z,2.10
2018-05-08T16:26:13.966Z,2.53
2018-05-08T16:28:47.978Z,2.53
2018-05-08T16:31:16.053Z,2.05
2018-05-08T16:33:44.131Z,2.22
2018-05-08T16:36:12.202Z,2.20
2018-05-08T16:38:40.286Z,2.20
2018-05-08T16:41:09.129Z,2.10
2018-05-08T16:43:37.208Z,2.03
2018-05-08T16:46:05.286Z,2.30
2018-05-08T16:48:33.448Z,1.95
2018-05-08T16:51:01.496Z,2.00
2018-05-08T16:53:29.650Z,2.42
2018-05-08T16:55:57.751Z,2.30
2018-05-08T16:58:25.895Z,2.15
2018-05-08T17:00:54.008Z,2.42
2018-05-08T17:03:22.114Z,2.30
2018-05-08T17:05:50.269Z,2.40
2018-05-08T17:08:18.393Z,2.25
2018-05-08T17:10:47.503Z,2.40
2018-05-08T17:13:15.610Z,2.30
2018-05-08T17:15:43.726Z,2.12
2018-05-08T17:18:11.865Z,2.20
2018-05-08T17:20:47.510Z,2.43
2018-05-08T17:23:15.615Z,2.20
2018-05-08T17:25:44.708Z,2.10
2018-05-08T17:28:12.755Z,2.57
2018-05-08T17:30:40.877Z,2.53
2018-05-08T17:33:09.026Z,2.50
2018-05-08T17:35:38.258Z,2.50
2018-05-08T17:38:06.379Z,2.10
2018-05-08T17:40:36.272Z,2.40
2018-05-08T17:43:04.387Z,2.57
2018-05-08T17:45:32.503Z,2.50
2018-05-08T17:48:00.619Z,2.87
2018-05-08T17:50:31.510Z,2.17
2018-05-08T17:52:59.630Z,2.17
2018-05-08T17:55:28.522Z,2.40
2018-05-08T17:57:57.379Z,2.63
2018-05-08T18:00:26.395Z,2.40
2018-05-08T18:02:55.297Z,2.33
2018-05-08T18:05:24.588Z,2.93
2018-05-08T18:07:53.446Z,2.30
2018-05-08T18:10:22.503Z,2.80
2018-05-08T18:12:51.380Z,2.90
2018-05-08T18:15:19.500Z,3.00
2018-05-08T18:17:47.697Z,2.90
2018-05-08T18:20:18.504Z,2.30
2018-05-08T18:22:46.643Z,2.77
2018-05-08T18:25:14.831Z,2.67
2018-05-08T18:27:42.975Z,3.00
2018-05-08T18:30:12.138Z,2.23
2018-05-08T18:32:40.239Z,2.80
2018-05-08T18:35:09.104Z,2.87
2018-05-08T18:37:37.275Z,2.90
2018-05-08T18:40:06.271Z,3.23
2018-05-08T18:42:34.395Z,2.70
2018-05-08T18:45:02.502Z,2.73
2018-05-08T18:47:30.763Z,2.67
2018-05-08T18:50:11.867Z,3.03
2018-05-08T18:52:40.751Z,2.30
2018-05-08T18:55:09.679Z,2.47
2018-05-08T18:57:38.983Z,2.70
2018-05-08T19:00:12.644Z,2.60
2018-05-08T19:02:40.766Z,2.83
2018-05-08T19:05:08.909Z,2.30
2018-05-08T19:07:37.799Z,2.10
2018-05-08T19:10:10.295Z,2.70
2018-05-08T19:12:38.396Z,2.70
2018-05-08T19:15:12.020Z,2.27
2018-05-08T19:17:40.172Z,2.90
2018-05-08T19:20:13.759Z,2.70
2018-05-08T19:22:41.862Z,2.77
2018-05-08T19:25:09.979Z,2.63
2018-05-08T19:27:38.146Z,3.03
2018-05-08T19:30:13.571Z,2.90
2018-05-08T19:32:41.692Z,2.57
2018-05-08T19:35:15.359Z,2.60
2018-05-08T19:37:49.894Z,3.50
2018-05-08T19:40:17.985Z,2.60
2018-05-08T19:42:46.046Z,2.77
2018-05-08T19:45:14.183Z,2.93
2018-05-08T19:47:42.278Z,2.67
2018-05-08T19:50:11.366Z,3.00
2018-05-08T19:52:40.290Z,3.10
2018-05-08T19:55:08.503Z,2.83
2018-05-08T19:57:36.616Z,3.10
2018-05-08T20:00:14.798Z,3.07
2018-05-08T20:02:43.666Z,3.17
2018-05-08T20:05:11.754Z,3.60
2018-05-08T20:07:39.819Z,3.43
2018-05-08T20:10:11.893Z,3.23
2018-05-08T20:12:39.966Z,3.37
2018-05-08T20:15:08.047Z,2.97
2018-05-08T20:17:36.882Z,3.13
2018-05-08T20:20:06.931Z,3.43
2018-05-08T20:22:35.901Z,3.80
2018-05-08T20:25:03.992Z,3.23
2018-05-08T20:27:32.062Z,3.27
2018-05-08T20:30:09.364Z,3.47
2018-05-08T20:32:37.439Z,3.20
2018-05-08T20:35:05.527Z,3.67
2018-05-08T20:37:34.379Z,4.10
2018-05-08T20:40:03.378Z,3.40
2018-05-08T20:42:31.451Z,3.43
2018-05-08T20:44:59.538Z,3.70
2018-05-08T20:47:28.389Z,4.13
2018-05-08T20:50:04.874Z,3.83
2018-05-08T20:52:32.950Z,3.60
2018-05-08T20:55:01.039Z,3.80
2018-05-08T20:57:29.880Z,3.47
2018-05-08T20:59:57.959Z,4.50
2018-05-08T21:02:26.055Z,3.93
2018-05-08T21:04:54.131Z,4.60
2018-05-08T21:07:22.218Z,3.80
2018-05-08T21:09:55.681Z,4.17
2018-05-08T21:12:23.754Z,3.70
2018-05-08T21:14:51.823Z,4.10
2018-05-08T21:17:19.914Z,4.00
2018-05-08T21:19:55.855Z,4.13
2018-05-08T21:22:23.934Z,3.60
2018-05-08T21:24:52.023Z,3.70
2018-05-08T21:27:20.106Z,3.77
2018-05-08T21:29:58.981Z,4.00
2018-05-08T21:32:27.064Z,3.87
2018-05-08T21:34:55.139Z,4.00
2018-05-08T21:37:23.219Z,4.10
2018-05-08T21:39:53.251Z,4.00
2018-05-08T21:42:21.301Z,4.13
2018-05-08T21:44:49.380Z,4.53
2018-05-08T21:47:17.476Z,4.00
2018-05-08T21:49:47.238Z,3.90
2018-05-08T21:52:15.307Z,4.10
2018-05-08T21:54:43.394Z,3.60
2018-05-08T21:57:11.463Z,4.20
2018-05-08T21:59:42.615Z,4.30
2018-05-08T22:02:10.682Z,5.07
2018-05-08T22:04:38.762Z,4.50
2018-05-08T22:07:06.834Z,4.83
2018-05-08T22:09:34.911Z,4.20
2018-05-08T22:12:02.986Z,4.33
2018-05-08T22:14:31.057Z,4.90
2018-05-08T22:16:59.903Z,4.33
2018-05-08T22:19:31.690Z,4.70
2018-05-08T22:21:59.776Z,4.63
2018-05-08T22:24:28.618Z,4.30
2018-05-08T22:26:56.698Z,5.23
2018-05-08T22:29:34.514Z,5.63
2018-05-08T22:32:02.618Z,4.80
2018-05-08T22:34:31.471Z,6.20
2018-05-08T22:36:59.566Z,4.77
2018-05-08T22:39:27.649Z,4.67
2018-05-08T22:41:56.487Z,5.00
2018-05-08T22:44:24.571Z,4.57
2018-05-08T22:46:52.646Z,4.83
2018-05-08T22:49:20.738Z,6.73
2018-05-08T22:51:48.815Z,5.23
2018-05-08T22:54:17.657Z,5.37
2018-05-08T22:56:45.759Z,5.07
2018-05-08T22:59:36.219Z,5.07
2018-05-08T23:02:05.123Z,5.00
2018-05-08T23:04:33.263Z,4.30
2018-05-08T23:07:01.410Z,4.70
2018-05-08T23:09:58.158Z,4.40
2018-05-08T23:12:27.000Z,5.40
2018-05-08T23:14:55.069Z,5.53
2018-05-08T23:17:23.150Z,5.50
2018-05-08T23:19:52.221Z,5.40
2018-05-08T23:22:20.335Z,6.10
2018-05-08T23:24:48.414Z,6.67
2018-05-08T23:27:16.546Z,5.30
2018-05-08T23:29:48.047Z,6.27
2018-05-08T23:32:16.928Z,6.20
2018-05-08T23:34:45.087Z,6.10
2018-05-08T23:37:13.199Z,6.20
2018-05-08T23:39:41.323Z,6.23
2018-05-08T23:42:09.448Z,6.43
2018-05-08T23:44:37.567Z,6.73
2018-05-08T23:47:05.679Z,6.77
2018-05-08T23:49:48.462Z,7.27
2018-05-08T23:52:16.588Z,6.03
2018-05-08T23:54:44.737Z,6.07
2018-05-08T23:57:13.644Z,6.00
2018-05-08T23:59:41.774Z,6.00
