createdAt,value
2018-08-25T00:00:01.662Z,14.3
2018-08-25T00:01:08.890Z,14.3
2018-08-25T00:02:16.350Z,14.2
2018-08-25T00:03:23.567Z,14.2
2018-08-25T00:04:31.004Z,14.2
2018-08-25T00:05:38.245Z,14.2
2018-08-25T00:06:45.484Z,14.2
2018-08-25T00:07:52.446Z,14.2
2018-08-25T00:08:59.682Z,14.2
2018-08-25T00:10:06.938Z,14.2
2018-08-25T00:11:14.375Z,14.2
2018-08-25T00:12:21.635Z,14.2
2018-08-25T00:13:29.093Z,14.2
2018-08-25T00:14:36.307Z,14.2
2018-08-25T00:15:43.474Z,14.2
2018-08-25T00:16:50.715Z,14.2
2018-08-25T00:17:57.952Z,14.2
2018-08-25T00:19:05.201Z,14.2
2018-08-25T00:20:12.422Z,14.2
2018-08-25T00:21:19.644Z,14.2
2018-08-25T00:22:26.895Z,14.2
2018-08-25T00:23:34.130Z,14.2
2018-08-25T00:24:41.378Z,14.2
2018-08-25T00:25:48.663Z,14.2
2018-08-25T00:26:55.605Z,14.2
2018-08-25T00:28:02.822Z,14.2
2018-08-25T00:29:10.279Z,14.1
2018-08-25T00:30:17.223Z,14.1
2018-08-25T00:31:24.658Z,14.2
2018-08-25T00:32:31.875Z,14.2
2018-08-25T00:33:39.102Z,14.2
2018-08-25T00:34:46.343Z,14.2
2018-08-25T00:35:53.310Z,14.2
2018-08-25T00:37:00.540Z,14.2
2018-08-25T00:38:07.779Z,14.2
2018-08-25T00:39:14.722Z,14.2
2018-08-25T00:40:22.167Z,14.2
2018-08-25T00:41:29.398Z,14.2
2018-08-25T00:42:36.848Z,14.2
2018-08-25T00:43:44.084Z,14.2
2018-08-25T00:44:51.317Z,14.2
2018-08-25T00:45:58.539Z,14.2
2018-08-25T00:47:05.771Z,14.1
2018-08-25T00:48:12.984Z,14.1
2018-08-25T00:49:20.228Z,14.1
2018-08-25T00:50:27.440Z,14.1
2018-08-25T00:51:34.682Z,14.1
2018-08-25T00:52:41.902Z,14.1
2018-08-25T00:53:49.150Z,14.1
2018-08-25T00:54:56.365Z,14
2018-08-25T00:56:03.594Z,14
2018-08-25T00:57:10.811Z,14
2018-08-25T00:58:18.264Z,14
2018-08-25T00:59:25.839Z,14
2018-08-25T01:00:33.320Z,14
2018-08-25T01:01:40.280Z,14
2018-08-25T01:02:47.513Z,14
2018-08-25T01:03:54.733Z,14
2018-08-25T01:05:01.692Z,14
2018-08-25T01:06:08.910Z,13.9
2018-08-25T01:07:16.097Z,13.9
2018-08-25T01:08:23.320Z,13.9
2018-08-25T01:09:30.478Z,13.9
2018-08-25T01:10:37.697Z,13.9
2018-08-25T01:11:44.916Z,13.9
2018-08-25T01:12:52.189Z,13.9
2018-08-25T01:13:59.421Z,13.8
2018-08-25T01:15:06.647Z,13.8
2018-08-25T01:16:13.883Z,13.8
2018-08-25T01:17:21.101Z,13.8
2018-08-25T01:18:28.558Z,13.8
2018-08-25T01:19:35.773Z,13.8
2018-08-25T01:20:43.226Z,13.8
2018-08-25T01:21:50.458Z,13.8
2018-08-25T01:22:57.709Z,13.8
2018-08-25T01:24:04.935Z,13.8
2018-08-25T01:25:12.366Z,13.7
2018-08-25T01:26:19.582Z,13.7
2018-08-25T01:27:27.034Z,13.7
2018-08-25T01:28:34.270Z,13.7
2018-08-25T01:29:41.499Z,13.7
2018-08-25T01:30:48.741Z,13.7
2018-08-25T01:31:55.963Z,13.7
2018-08-25T01:33:03.194Z,13.7
2018-08-25T01:34:10.653Z,13.6
2018-08-25T01:35:17.858Z,13.6
2018-08-25T01:36:25.033Z,13.6
2018-08-25T01:37:32.256Z,13.6
2018-08-25T01:38:39.708Z,13.6
2018-08-25T01:39:46.951Z,13.6
2018-08-25T01:40:53.904Z,13.6
2018-08-25T01:42:01.150Z,13.6
2018-08-25T01:43:08.400Z,13.6
2018-08-25T01:44:15.638Z,13.6
2018-08-25T01:45:23.079Z,13.6
2018-08-25T01:46:30.313Z,13.6
2018-08-25T01:47:37.489Z,13.7
2018-08-25T01:48:44.434Z,13.6
2018-08-25T01:49:51.588Z,13.6
2018-08-25T01:50:58.529Z,13.6
2018-08-25T01:52:05.743Z,13.6
2018-08-25T01:53:12.975Z,13.6
2018-08-25T01:54:19.936Z,13.5
2018-08-25T01:55:27.152Z,13.5
2018-08-25T01:56:34.382Z,13.5
2018-08-25T01:57:41.618Z,13.5
2018-08-25T01:58:49.073Z,13.5
2018-08-25T01:59:56.306Z,13.5
2018-08-25T02:01:03.553Z,13.5
2018-08-25T02:02:10.784Z,13.4
2018-08-25T02:03:18.018Z,13.4
2018-08-25T02:04:24.974Z,13.4
2018-08-25T02:05:32.224Z,13.4
2018-08-25T02:06:39.189Z,13.3
2018-08-25T02:07:46.406Z,13.3
2018-08-25T02:08:53.650Z,13.3
2018-08-25T02:10:00.886Z,13.3
2018-08-25T02:11:08.121Z,13.3
2018-08-25T02:12:15.084Z,13.2
2018-08-25T02:13:22.321Z,13.2
2018-08-25T02:14:29.557Z,13.2
2018-08-25T02:15:36.791Z,13.2
2018-08-25T02:16:44.035Z,13.1
2018-08-25T02:17:50.977Z,13.1
2018-08-25T02:18:58.432Z,13.1
2018-08-25T02:20:05.393Z,13.1
2018-08-25T02:21:12.570Z,13.1
2018-08-25T02:22:19.530Z,13
2018-08-25T02:23:26.765Z,13
2018-08-25T02:24:33.976Z,13
2018-08-25T02:25:41.410Z,13
2018-08-25T02:26:48.634Z,13
2018-08-25T02:27:55.572Z,13
2018-08-25T02:29:02.812Z,13
2018-08-25T02:30:09.790Z,13
2018-08-25T02:31:17.025Z,13
2018-08-25T02:32:24.276Z,13
2018-08-25T02:33:31.556Z,12.9
2018-08-25T02:34:38.537Z,12.9
2018-08-25T02:35:45.775Z,12.9
2018-08-25T02:36:53.217Z,12.9
2018-08-25T02:38:00.441Z,12.9
2018-08-25T02:39:07.931Z,12.8
2018-08-25T02:40:15.166Z,12.9
2018-08-25T02:41:22.397Z,12.9
2018-08-25T02:42:29.636Z,12.9
2018-08-25T02:43:36.598Z,12.9
2018-08-25T02:44:43.828Z,12.9
2018-08-25T02:45:51.081Z,12.9
2018-08-25T02:46:58.298Z,12.9
2018-08-25T02:48:05.730Z,12.9
2018-08-25T02:49:12.947Z,12.9
2018-08-25T02:50:20.171Z,13
2018-08-25T02:51:27.131Z,13
2018-08-25T02:52:34.362Z,13
2018-08-25T02:53:41.601Z,13
2018-08-25T02:54:48.823Z,13
2018-08-25T02:55:56.040Z,13
2018-08-25T02:57:03.490Z,12.9
2018-08-25T02:58:10.714Z,12.9
2018-08-25T02:59:18.144Z,12.9
2018-08-25T03:00:25.362Z,12.9
2018-08-25T03:01:32.598Z,12.9
2018-08-25T03:02:39.831Z,12.9
2018-08-25T03:03:47.079Z,12.9
2018-08-25T03:04:54.312Z,12.9
2018-08-25T03:06:01.544Z,12.8
2018-08-25T03:07:08.779Z,12.8
2018-08-25T03:08:16.011Z,12.8
2018-08-25T03:09:23.245Z,12.8
2018-08-25T03:10:30.479Z,12.8
2018-08-25T03:11:37.709Z,12.7
2018-08-25T03:12:45.168Z,12.7
2018-08-25T03:13:52.272Z,12.8
2018-08-25T03:15:00.010Z,12.7
2018-08-25T03:16:07.223Z,12.7
2018-08-25T03:17:14.667Z,12.7
2018-08-25T03:18:21.904Z,12.7
2018-08-25T03:19:28.858Z,12.7
2018-08-25T03:20:35.246Z,12.8
2018-08-25T03:21:42.477Z,12.8
2018-08-25T03:22:49.727Z,12.7
2018-08-25T03:23:57.172Z,12.7
2018-08-25T03:25:04.393Z,12.7
2018-08-25T03:26:11.826Z,12.6
2018-08-25T03:27:19.042Z,12.6
2018-08-25T03:28:26.481Z,12.6
2018-08-25T03:29:33.716Z,12.5
2018-08-25T03:30:40.928Z,12.5
2018-08-25T03:31:48.165Z,12.5
2018-08-25T03:32:55.414Z,12.5
2018-08-25T03:34:02.381Z,12.4
2018-08-25T03:35:09.869Z,12.4
2018-08-25T03:36:16.561Z,12.4
2018-08-25T03:37:23.721Z,12.4
2018-08-25T03:38:30.933Z,12.3
2018-08-25T03:39:38.188Z,12.3
2018-08-25T03:40:45.409Z,12.3
2018-08-25T03:41:52.851Z,12.3
2018-08-25T03:43:00.140Z,12.3
2018-08-25T03:44:07.309Z,12.3
2018-08-25T03:45:14.531Z,12.3
2018-08-25T03:46:21.492Z,12.3
2018-08-25T03:47:28.723Z,12.2
2018-08-25T03:48:35.960Z,12.2
2018-08-25T03:49:43.192Z,12.2
2018-08-25T03:50:50.126Z,12.2
2018-08-25T03:51:57.352Z,12.2
2018-08-25T03:53:04.794Z,12.2
2018-08-25T03:54:12.010Z,12.2
2018-08-25T03:55:19.460Z,12.3
2018-08-25T03:56:26.759Z,12.3
2018-08-25T03:57:33.992Z,12.4
2018-08-25T03:58:41.231Z,12.4
2018-08-25T03:59:48.475Z,12.4
2018-08-25T04:00:55.717Z,12.4
2018-08-25T04:02:02.678Z,12.4
2018-08-25T04:03:09.912Z,12.4
2018-08-25T04:04:17.346Z,12.3
2018-08-25T04:05:24.569Z,12.4
2018-08-25T04:06:32.007Z,12.3
2018-08-25T04:07:38.939Z,12.3
2018-08-25T04:08:46.165Z,12.3
2018-08-25T04:09:53.451Z,12.3
2018-08-25T04:11:00.668Z,12.3
2018-08-25T04:12:07.884Z,12.3
2018-08-25T04:13:15.104Z,12.3
2018-08-25T04:14:22.337Z,12.3
2018-08-25T04:15:29.568Z,12.4
2018-08-25T04:16:36.803Z,12.4
2018-08-25T04:17:44.021Z,12.4
2018-08-25T04:18:51.239Z,12.4
2018-08-25T04:19:58.415Z,12.4
2018-08-25T04:21:05.635Z,12.4
2018-08-25T04:22:13.116Z,12.4
2018-08-25T04:23:20.586Z,12.4
2018-08-25T04:24:27.799Z,12.4
2018-08-25T04:25:35.036Z,12.4
2018-08-25T04:26:41.973Z,12.4
2018-08-25T04:27:49.210Z,12.4
2018-08-25T04:28:56.457Z,12.4
2018-08-25T04:30:03.674Z,12.4
2018-08-25T04:31:11.112Z,12.4
2018-08-25T04:32:18.328Z,12.4
2018-08-25T04:33:25.689Z,12.4
2018-08-25T04:34:33.129Z,12.4
2018-08-25T04:35:40.359Z,12.4
2018-08-25T04:36:47.697Z,12.4
2018-08-25T04:37:54.945Z,12.3
2018-08-25T04:39:02.176Z,12.3
2018-08-25T04:40:09.408Z,12.3
2018-08-25T04:41:16.845Z,12.3
2018-08-25T04:42:24.254Z,12.4
2018-08-25T04:43:31.471Z,12.3
2018-08-25T04:44:38.705Z,12.4
2018-08-25T04:45:45.926Z,12.4
2018-08-25T04:46:53.101Z,12.4
2018-08-25T04:48:00.320Z,12.4
2018-08-25T04:49:07.777Z,12.4
2018-08-25T04:50:15.006Z,12.4
2018-08-25T04:51:22.178Z,12.5
2018-08-25T04:52:29.396Z,12.4
2018-08-25T04:53:36.629Z,12.4
2018-08-25T04:54:43.845Z,12.4
2018-08-25T04:55:51.064Z,12.4
2018-08-25T04:56:58.278Z,12.4
2018-08-25T04:58:05.488Z,12.4
2018-08-25T04:59:12.711Z,12.3
2018-08-25T05:00:20.161Z,12.3
2018-08-25T05:01:27.102Z,12.3
2018-08-25T05:02:34.538Z,12.3
2018-08-25T05:03:41.752Z,12.3
2018-08-25T05:04:48.707Z,12.3
2018-08-25T05:05:55.942Z,12.2
2018-08-25T05:07:03.178Z,12.2
2018-08-25T05:08:10.394Z,12.2
2018-08-25T05:09:17.619Z,12.2
2018-08-25T05:10:24.840Z,12.2
2018-08-25T05:11:32.090Z,12.2
2018-08-25T05:12:39.325Z,12.1
2018-08-25T05:13:46.538Z,12.1
2018-08-25T05:14:53.761Z,12.2
2018-08-25T05:16:01.198Z,12.2
2018-08-25T05:17:08.413Z,12.1
2018-08-25T05:18:15.866Z,12.1
2018-08-25T05:19:22.527Z,12.1
2018-08-25T05:20:29.462Z,12.1
2018-08-25T05:21:36.422Z,12.1
2018-08-25T05:22:43.652Z,12.2
2018-08-25T05:23:50.887Z,12.2
2018-08-25T05:24:58.121Z,12.2
2018-08-25T05:26:05.334Z,12.2
2018-08-25T05:27:12.782Z,12.2
2018-08-25T05:28:19.719Z,12.2
2018-08-25T05:29:27.169Z,12.3
2018-08-25T05:30:34.388Z,12.3
2018-08-25T05:31:41.605Z,12.3
2018-08-25T05:32:48.838Z,12.3
2018-08-25T05:33:56.051Z,12.3
2018-08-25T05:35:03.286Z,12.4
2018-08-25T05:36:10.242Z,12.4
2018-08-25T05:37:17.186Z,12.4
2018-08-25T05:38:24.361Z,12.4
2018-08-25T05:39:31.581Z,12.4
2018-08-25T05:40:38.743Z,12.4
2018-08-25T05:41:45.963Z,12.4
2018-08-25T05:42:52.933Z,12.4
2018-08-25T05:43:59.874Z,12.4
2018-08-25T05:45:07.305Z,12.5
2018-08-25T05:46:14.537Z,12.5
2018-08-25T05:47:21.719Z,12.6
2018-08-25T05:48:28.949Z,12.6
2018-08-25T05:49:36.168Z,12.6
2018-08-25T05:50:43.407Z,12.6
2018-08-25T05:51:50.655Z,12.7
2018-08-25T05:52:57.892Z,12.7
2018-08-25T05:54:05.110Z,12.7
2018-08-25T05:55:12.331Z,12.8
2018-08-25T05:56:19.505Z,12.8
2018-08-25T05:57:26.728Z,12.9
2018-08-25T05:58:34.279Z,12.9
2018-08-25T05:59:41.240Z,12.9
2018-08-25T06:00:48.474Z,13
2018-08-25T06:01:55.707Z,13
2018-08-25T06:03:02.941Z,13
2018-08-25T06:04:10.169Z,13.1
2018-08-25T06:05:17.597Z,13.2
2018-08-25T06:06:24.875Z,13.2
2018-08-25T06:07:32.397Z,13.2
2018-08-25T06:08:39.626Z,13.3
2018-08-25T06:09:47.063Z,13.3
2018-08-25T06:10:54.316Z,13.4
2018-08-25T06:12:01.551Z,13.5
2018-08-25T06:13:08.791Z,13.5
2018-08-25T06:14:15.751Z,13.5
2018-08-25T06:15:37.652Z,13.5
2018-08-25T06:16:44.880Z,13.5
2018-08-25T06:17:52.115Z,13.5
2018-08-25T06:18:59.331Z,13.5
2018-08-25T06:20:06.597Z,13.6
2018-08-25T06:21:13.839Z,13.7
2018-08-25T06:22:21.077Z,13.7
2018-08-25T06:23:27.984Z,13.6
2018-08-25T06:24:35.225Z,13.7
2018-08-25T06:25:42.659Z,13.7
2018-08-25T06:26:49.881Z,13.7
2018-08-25T06:27:57.114Z,13.8
2018-08-25T06:29:04.087Z,13.9
2018-08-25T06:30:11.510Z,13.9
2018-08-25T06:31:18.941Z,14
2018-08-25T06:32:25.904Z,14
2018-08-25T06:33:33.129Z,14.1
2018-08-25T06:34:40.585Z,14.1
2018-08-25T06:35:47.821Z,14.1
2018-08-25T06:36:55.269Z,14.1
2018-08-25T06:38:02.528Z,14.2
2018-08-25T06:39:09.768Z,14.3
2018-08-25T06:40:17.004Z,14.3
2018-08-25T06:41:24.455Z,14.4
2018-08-25T06:42:31.790Z,14.5
2018-08-25T06:43:39.188Z,14.6
2018-08-25T06:44:46.726Z,14.7
2018-08-25T06:45:53.953Z,14.6
2018-08-25T06:47:01.165Z,14.6
2018-08-25T06:48:08.388Z,14.6
2018-08-25T06:49:15.602Z,14.6
2018-08-25T06:50:23.081Z,14.6
2018-08-25T06:51:30.042Z,14.5
2018-08-25T06:52:37.495Z,14.5
2018-08-25T06:53:44.714Z,14.4
2018-08-25T06:54:51.942Z,14.4
2018-08-25T06:55:59.160Z,14.3
2018-08-25T06:57:06.371Z,14.3
2018-08-25T06:58:13.609Z,14.2
2018-08-25T06:59:20.658Z,14.2
2018-08-25T07:00:27.951Z,14.2
2018-08-25T07:01:35.165Z,14.3
2018-08-25T07:02:42.124Z,14.3
2018-08-25T07:03:49.341Z,14.3
2018-08-25T07:04:56.284Z,14.4
2018-08-25T07:06:03.805Z,14.4
2018-08-25T07:07:11.018Z,14.5
2018-08-25T07:08:18.251Z,14.5
2018-08-25T07:09:25.473Z,14.6
2018-08-25T07:10:32.717Z,14.6
2018-08-25T07:11:39.989Z,14.7
2018-08-25T07:12:47.327Z,14.7
2018-08-25T07:13:54.629Z,14.8
2018-08-25T07:15:01.590Z,14.9
2018-08-25T07:16:08.810Z,15
2018-08-25T07:17:16.277Z,15.1
2018-08-25T07:18:23.228Z,15.1
2018-08-25T07:19:30.122Z,15.2
2018-08-25T07:20:37.335Z,15.2
2018-08-25T07:21:44.552Z,15.1
2018-08-25T07:22:51.784Z,15
2018-08-25T07:23:58.722Z,15
2018-08-25T07:25:05.683Z,15
2018-08-25T07:26:13.020Z,15
2018-08-25T07:27:20.529Z,15
2018-08-25T07:28:27.705Z,14.9
2018-08-25T07:29:34.934Z,15
2018-08-25T07:30:42.191Z,14.9
2018-08-25T07:31:49.407Z,15
2018-08-25T07:32:56.664Z,15
2018-08-25T07:34:03.908Z,15.1
2018-08-25T07:35:11.150Z,15.1
2018-08-25T07:36:18.361Z,15.2
2018-08-25T07:37:25.575Z,15.2
2018-08-25T07:38:32.531Z,15.3
2018-08-25T07:39:39.766Z,15.4
2018-08-25T07:40:47.006Z,15.4
2018-08-25T07:41:53.962Z,15.5
2018-08-25T07:43:01.180Z,15.5
2018-08-25T07:44:08.642Z,15.5
2018-08-25T07:45:16.084Z,15.5
2018-08-25T07:46:23.583Z,15.6
2018-08-25T07:47:30.807Z,15.5
2018-08-25T07:48:38.151Z,15.6
2018-08-25T07:49:45.535Z,15.6
2018-08-25T07:50:52.754Z,15.7
2018-08-25T07:51:59.998Z,15.7
2018-08-25T07:53:07.212Z,15.6
2018-08-25T07:54:14.452Z,15.6
2018-08-25T07:55:21.916Z,15.6
2018-08-25T07:56:29.140Z,15.7
2018-08-25T07:57:36.106Z,15.7
2018-08-25T07:58:43.056Z,15.7
2018-08-25T07:59:50.275Z,15.7
2018-08-25T08:00:57.499Z,15.8
2018-08-25T08:02:04.743Z,15.8
2018-08-25T08:03:11.694Z,15.7
2018-08-25T08:04:18.928Z,15.7
2018-08-25T08:05:26.192Z,15.7
2018-08-25T08:06:33.465Z,15.7
2018-08-25T08:07:40.714Z,15.7
2018-08-25T08:08:47.978Z,15.7
2018-08-25T08:09:54.928Z,15.7
2018-08-25T08:11:02.162Z,15.7
2018-08-25T08:12:09.474Z,15.8
2018-08-25T08:13:16.813Z,15.8
2018-08-25T08:14:24.031Z,15.8
2018-08-25T08:15:31.248Z,15.8
2018-08-25T08:16:38.207Z,15.9
2018-08-25T08:17:45.145Z,16
2018-08-25T08:18:52.379Z,16
2018-08-25T08:19:59.601Z,16
2018-08-25T08:21:06.840Z,16.1
2018-08-25T08:22:13.824Z,16.1
2018-08-25T08:23:21.043Z,16.1
2018-08-25T08:24:28.283Z,16.1
2018-08-25T08:25:35.518Z,16.1
2018-08-25T08:26:42.707Z,16
2018-08-25T08:27:49.926Z,15.9
2018-08-25T08:28:57.175Z,16
2018-08-25T08:30:04.393Z,15.9
2018-08-25T08:31:11.845Z,15.9
2018-08-25T08:32:19.080Z,16
2018-08-25T08:33:26.538Z,15.9
2018-08-25T08:34:33.762Z,15.9
2018-08-25T08:35:41.209Z,15.9
2018-08-25T08:36:48.434Z,15.9
2018-08-25T08:37:55.394Z,15.8
2018-08-25T08:39:02.627Z,15.8
2018-08-25T08:40:09.867Z,15.7
2018-08-25T08:41:17.108Z,15.7
2018-08-25T08:42:24.772Z,15.7
2018-08-25T08:43:32.319Z,15.6
2018-08-25T08:44:39.768Z,15.6
2018-08-25T08:45:46.723Z,15.5
2018-08-25T08:46:53.904Z,15.4
2018-08-25T08:48:01.139Z,15.4
2018-08-25T08:49:08.388Z,15.4
2018-08-25T08:50:15.684Z,15.4
2018-08-25T08:51:22.963Z,15.3
2018-08-25T08:52:30.245Z,15.2
2018-08-25T08:53:37.216Z,15.1
2018-08-25T08:54:44.433Z,15.1
2018-08-25T08:55:51.845Z,15.1
2018-08-25T08:56:59.072Z,15
2018-08-25T08:58:06.379Z,15.1
2018-08-25T08:59:13.616Z,15
2018-08-25T09:00:20.837Z,15
2018-08-25T09:01:28.062Z,15
2018-08-25T09:02:35.034Z,14.9
2018-08-25T09:03:42.246Z,14.8
2018-08-25T09:04:49.500Z,14.9
2018-08-25T09:05:56.463Z,14.9
2018-08-25T09:07:03.707Z,15
2018-08-25T09:08:10.941Z,15.1
2018-08-25T09:09:17.899Z,15.2
2018-08-25T09:10:25.124Z,15.3
2018-08-25T09:11:32.919Z,15.3
2018-08-25T09:12:40.601Z,15.3
2018-08-25T09:13:47.784Z,15.3
2018-08-25T09:14:54.733Z,15.3
2018-08-25T09:16:01.971Z,15.3
2018-08-25T09:17:08.918Z,15.2
2018-08-25T09:18:16.254Z,15.2
2018-08-25T09:19:23.659Z,15.3
2018-08-25T09:20:31.129Z,15.3
2018-08-25T09:21:38.346Z,15.3
2018-08-25T09:22:45.824Z,15.2
2018-08-25T09:23:53.052Z,15.2
2018-08-25T09:25:00.504Z,15.2
2018-08-25T09:26:07.725Z,15.2
2018-08-25T09:27:15.010Z,15.1
2018-08-25T09:28:22.294Z,15.2
2018-08-25T09:29:29.525Z,15.1
2018-08-25T09:30:36.747Z,15.1
2018-08-25T09:31:43.961Z,15.1
2018-08-25T09:32:51.202Z,15
2018-08-25T09:34:13.092Z,15
2018-08-25T09:35:20.324Z,15
2018-08-25T09:36:28.048Z,15
2018-08-25T09:37:35.841Z,14.9
2018-08-25T09:38:43.295Z,14.9
2018-08-25T09:39:50.519Z,14.9
2018-08-25T09:40:57.735Z,14.9
2018-08-25T09:42:04.950Z,14.9
2018-08-25T09:43:11.894Z,14.9
2018-08-25T09:44:19.109Z,14.9
2018-08-25T09:45:26.354Z,14.9
2018-08-25T09:46:33.589Z,14.8
2018-08-25T09:47:40.832Z,14.7
2018-08-25T09:48:48.085Z,14.7
2018-08-25T09:49:55.310Z,14.7
2018-08-25T09:51:02.526Z,14.7
2018-08-25T09:52:09.747Z,14.6
2018-08-25T09:53:17.187Z,14.6
2018-08-25T09:54:24.390Z,14.6
2018-08-25T09:55:31.645Z,14.6
2018-08-25T09:56:38.583Z,14.7
2018-08-25T09:57:45.812Z,14.9
2018-08-25T09:58:53.082Z,14.7
2018-08-25T10:00:00.343Z,14.6
2018-08-25T10:01:07.577Z,14.6
2018-08-25T10:02:14.799Z,14.6
2018-08-25T10:03:22.017Z,14.6
2018-08-25T10:04:29.240Z,14.6
2018-08-25T10:05:36.475Z,14.6
2018-08-25T10:06:43.719Z,14.7
2018-08-25T10:07:50.701Z,14.9
2018-08-25T10:08:57.932Z,15
2018-08-25T10:10:04.868Z,15
2018-08-25T10:11:12.090Z,15
2018-08-25T10:12:19.301Z,15
2018-08-25T10:13:26.518Z,14.9
2018-08-25T10:14:33.480Z,14.8
2018-08-25T10:15:40.695Z,14.8
2018-08-25T10:16:48.287Z,14.8
2018-08-25T10:17:55.721Z,14.9
2018-08-25T10:19:02.692Z,15
2018-08-25T10:20:09.913Z,15
2018-08-25T10:21:17.133Z,14.9
2018-08-25T10:22:24.392Z,14.7
2018-08-25T10:23:31.781Z,14.7
2018-08-25T10:24:39.237Z,14.7
2018-08-25T10:25:46.191Z,14.7
2018-08-25T10:26:53.435Z,14.7
2018-08-25T10:28:00.677Z,14.7
2018-08-25T10:29:08.208Z,14.7
2018-08-25T10:30:15.980Z,14.6
2018-08-25T10:31:23.198Z,14.7
2018-08-25T10:32:30.435Z,14.7
2018-08-25T10:33:37.662Z,14.7
2018-08-25T10:34:44.903Z,14.8
2018-08-25T10:35:52.381Z,14.8
2018-08-25T10:36:59.664Z,15
2018-08-25T10:38:06.888Z,15
2018-08-25T10:39:14.105Z,15
2018-08-25T10:40:21.340Z,14.9
2018-08-25T10:41:28.592Z,14.9
2018-08-25T10:42:35.835Z,14.7
2018-08-25T10:43:43.019Z,14.7
2018-08-25T10:44:50.239Z,14.8
2018-08-25T10:45:57.456Z,14.8
2018-08-25T10:47:04.677Z,14.6
2018-08-25T10:48:12.174Z,14.7
2018-08-25T10:49:19.413Z,14.8
2018-08-25T10:50:26.374Z,15
2018-08-25T10:51:33.613Z,14.9
2018-08-25T10:52:40.852Z,15
2018-08-25T10:53:47.847Z,15.1
2018-08-25T10:54:55.098Z,15.2
2018-08-25T10:56:02.537Z,15.3
2018-08-25T10:57:09.975Z,15.4
2018-08-25T10:58:17.215Z,15.5
2018-08-25T10:59:24.435Z,15.5
2018-08-25T11:00:31.443Z,15.5
2018-08-25T11:01:39.052Z,15.5
2018-08-25T11:02:46.034Z,15.4
2018-08-25T11:03:53.248Z,15.4
2018-08-25T11:05:00.493Z,15.4
2018-08-25T11:06:07.949Z,15.4
2018-08-25T11:07:15.185Z,15.4
2018-08-25T11:08:22.618Z,15.4
2018-08-25T11:09:29.853Z,15.3
2018-08-25T11:10:37.090Z,15.4
2018-08-25T11:11:44.311Z,15.4
2018-08-25T11:12:51.561Z,15.3
2018-08-25T11:13:58.793Z,15.3
2018-08-25T11:15:06.012Z,15.2
2018-08-25T11:16:13.249Z,15.1
2018-08-25T11:17:35.118Z,15.1
2018-08-25T11:18:42.406Z,15.2
2018-08-25T11:19:49.631Z,15.3
2018-08-25T11:20:56.845Z,15.4
2018-08-25T11:22:04.079Z,15.5
2018-08-25T11:23:11.318Z,15.3
2018-08-25T11:24:18.639Z,15.3
2018-08-25T11:25:25.880Z,15.4
2018-08-25T11:26:33.130Z,15.5
2018-08-25T11:27:40.348Z,15.5
2018-08-25T11:28:47.602Z,15.6
2018-08-25T11:29:54.846Z,15.8
2018-08-25T11:31:02.070Z,15.8
2018-08-25T11:32:09.033Z,15.9
2018-08-25T11:33:16.488Z,16
2018-08-25T11:34:23.713Z,16.1
2018-08-25T11:35:30.934Z,16
2018-08-25T11:36:38.162Z,16.1
2018-08-25T11:37:45.828Z,16.2
2018-08-25T11:38:53.360Z,16.4
2018-08-25T11:40:00.336Z,16.6
2018-08-25T11:41:07.555Z,16.7
2018-08-25T11:42:15.001Z,16.9
2018-08-25T11:43:22.236Z,16.8
2018-08-25T11:44:29.470Z,16.5
2018-08-25T11:45:36.712Z,16.3
2018-08-25T11:46:43.947Z,16.3
2018-08-25T11:47:50.908Z,16.5
2018-08-25T11:48:58.157Z,16.7
2018-08-25T11:50:05.400Z,16.8
2018-08-25T11:51:12.651Z,16.9
2018-08-25T11:52:19.888Z,16.9
2018-08-25T11:53:27.133Z,16.8
2018-08-25T11:54:34.362Z,16.7
2018-08-25T11:55:41.812Z,16.8
2018-08-25T11:56:49.033Z,16.9
2018-08-25T11:57:56.275Z,16.9
2018-08-25T11:59:03.507Z,16.9
2018-08-25T12:00:10.742Z,16.9
2018-08-25T12:01:17.976Z,17.1
2018-08-25T12:02:28.413Z,17.2
2018-08-25T12:03:35.829Z,17.2
2018-08-25T12:04:43.378Z,17
2018-08-25T12:05:50.613Z,16.8
2018-08-25T12:06:57.852Z,16.8
2018-08-25T12:08:05.076Z,16.9
2018-08-25T12:09:12.510Z,17.1
2018-08-25T12:10:19.736Z,17.2
2018-08-25T12:11:26.986Z,17.2
2018-08-25T12:12:34.221Z,17
2018-08-25T12:13:41.454Z,16.9
2018-08-25T12:14:48.689Z,17
2018-08-25T12:15:55.916Z,17
2018-08-25T12:17:02.597Z,16.9
2018-08-25T12:18:09.830Z,16.9
2018-08-25T12:19:17.065Z,16.9
2018-08-25T12:20:24.313Z,17.1
2018-08-25T12:21:31.556Z,17.2
2018-08-25T12:22:38.528Z,17.1
2018-08-25T12:23:45.770Z,16.9
2018-08-25T12:24:52.999Z,16.8
2018-08-25T12:26:00.235Z,16.7
2018-08-25T12:27:07.448Z,16.6
2018-08-25T12:28:14.685Z,16.7
2018-08-25T12:29:21.924Z,16.5
2018-08-25T12:30:29.221Z,16.3
2018-08-25T12:31:36.578Z,16.3
2018-08-25T12:32:43.795Z,16.3
2018-08-25T12:33:51.249Z,16.1
2018-08-25T12:34:58.486Z,16
2018-08-25T12:36:05.927Z,15.8
2018-08-25T12:37:13.151Z,15.7
2018-08-25T12:38:20.373Z,15.8
2018-08-25T12:39:27.733Z,15.9
2018-08-25T12:40:35.168Z,15.8
2018-08-25T12:41:42.136Z,15.9
2018-08-25T12:42:49.375Z,16
2018-08-25T12:43:56.322Z,16.2
2018-08-25T12:45:03.755Z,16.3
2018-08-25T12:46:11.290Z,16.4
2018-08-25T12:47:18.520Z,16.4
2018-08-25T12:48:25.741Z,16.5
2018-08-25T12:49:32.973Z,16.6
2018-08-25T12:50:39.913Z,16.7
2018-08-25T12:51:47.438Z,16.8
2018-08-25T12:52:55.034Z,16.8
2018-08-25T12:54:02.274Z,16.8
2018-08-25T12:55:09.571Z,16.9
2018-08-25T12:56:16.828Z,17
2018-08-25T12:57:24.045Z,17
2018-08-25T12:58:31.297Z,17
2018-08-25T12:59:38.516Z,17.1
2018-08-25T13:00:45.982Z,17.3
2018-08-25T13:01:53.202Z,17.5
2018-08-25T13:03:00.643Z,17.7
2018-08-25T13:04:07.867Z,17.9
2018-08-25T13:05:15.321Z,18
2018-08-25T13:06:22.567Z,17.8
2018-08-25T13:07:29.862Z,17.7
2018-08-25T13:08:36.675Z,17.7
2018-08-25T13:09:43.917Z,17.7
2018-08-25T13:10:51.158Z,17.7
2018-08-25T13:11:58.625Z,17.5
2018-08-25T13:13:06.029Z,17.7
2018-08-25T13:14:13.634Z,17.8
2018-08-25T13:15:20.851Z,18
2018-08-25T13:16:28.311Z,18.3
2018-08-25T13:17:35.000Z,18.6
2018-08-25T13:18:42.321Z,18.5
2018-08-25T13:19:49.580Z,18.6
2018-08-25T13:20:56.818Z,18.6
2018-08-25T13:22:04.229Z,18.9
2018-08-25T13:23:11.446Z,19.1
2018-08-25T13:24:18.410Z,19.4
2018-08-25T13:25:25.648Z,19.2
2018-08-25T13:26:32.868Z,19
2018-08-25T13:27:40.107Z,18.6
2018-08-25T13:28:47.332Z,18.4
2018-08-25T13:29:54.510Z,18.1
2018-08-25T13:31:02.077Z,18.1
2018-08-25T13:32:09.702Z,18
2018-08-25T13:33:16.922Z,17.9
2018-08-25T13:34:23.879Z,17.7
2018-08-25T13:35:31.114Z,17.6
2018-08-25T13:36:38.353Z,17.5
2018-08-25T13:37:45.578Z,17.4
2018-08-25T13:38:52.823Z,17.4
2018-08-25T13:40:00.176Z,17.5
2018-08-25T13:41:07.877Z,17.5
2018-08-25T13:42:15.120Z,17.7
2018-08-25T13:43:22.341Z,18.1
2018-08-25T13:44:29.558Z,18.3
2018-08-25T13:45:36.804Z,18.4
2018-08-25T13:46:44.044Z,18.4
2018-08-25T13:47:51.290Z,18.5
2018-08-25T13:48:58.510Z,18.5
2018-08-25T13:50:05.729Z,18.5
2018-08-25T13:51:12.698Z,18.5
2018-08-25T13:52:19.915Z,18.3
2018-08-25T13:53:27.154Z,18
2018-08-25T13:54:34.390Z,17.9
2018-08-25T13:55:41.618Z,17.9
2018-08-25T13:56:49.072Z,18
2018-08-25T13:57:56.294Z,17.8
2018-08-25T13:59:03.747Z,17.8
2018-08-25T14:00:10.971Z,17.7
2018-08-25T14:01:18.211Z,17.7
2018-08-25T14:02:25.461Z,17.4
2018-08-25T14:03:32.696Z,17.3
2018-08-25T14:04:39.932Z,17.1
2018-08-25T14:05:47.172Z,16.9
2018-08-25T14:06:54.143Z,16.9
2018-08-25T14:08:01.451Z,16.8
2018-08-25T14:09:08.812Z,16.7
2018-08-25T14:10:16.065Z,16.8
2018-08-25T14:11:23.311Z,16.8
2018-08-25T14:12:30.558Z,16.8
2018-08-25T14:13:37.783Z,16.9
2018-08-25T14:14:45.239Z,16.9
2018-08-25T14:15:52.605Z,17
2018-08-25T14:16:59.878Z,16.9
2018-08-25T14:18:06.907Z,17
2018-08-25T14:19:14.134Z,17
2018-08-25T14:20:21.374Z,17.2
2018-08-25T14:21:28.608Z,17.1
2018-08-25T14:22:35.839Z,17.1
2018-08-25T14:23:43.297Z,17
2018-08-25T14:24:50.519Z,16.9
2018-08-25T14:25:57.976Z,16.9
2018-08-25T14:27:05.201Z,17.1
2018-08-25T14:28:12.419Z,17.6
2018-08-25T14:29:19.651Z,18.4
2018-08-25T14:30:26.888Z,19.1
2018-08-25T14:31:34.124Z,19.4
2018-08-25T14:32:41.360Z,19.2
2018-08-25T14:33:48.581Z,19.3
2018-08-25T14:34:55.833Z,19.6
2018-08-25T14:36:03.062Z,19.6
2018-08-25T14:37:10.316Z,19.8
2018-08-25T14:38:17.543Z,19.8
2018-08-25T14:39:24.765Z,19.8
2018-08-25T14:40:31.731Z,19.6
2018-08-25T14:41:39.110Z,19.8
2018-08-25T14:42:46.596Z,19.6
2018-08-25T14:43:53.839Z,19.5
2018-08-25T14:45:01.086Z,19.5
2018-08-25T14:46:08.034Z,19.7
2018-08-25T14:47:15.304Z,19.7
2018-08-25T14:48:22.841Z,19.8
2018-08-25T14:49:30.101Z,20.1
2018-08-25T14:50:37.549Z,20.4
2018-08-25T14:51:44.786Z,20.7
2018-08-25T14:52:51.971Z,20.9
2018-08-25T14:53:59.194Z,20.8
2018-08-25T14:55:06.460Z,20.6
2018-08-25T14:56:13.699Z,20.5
2018-08-25T14:57:20.666Z,20.6
2018-08-25T14:58:27.903Z,20.6
2018-08-25T14:59:35.143Z,20.8
2018-08-25T15:00:42.445Z,20.8
2018-08-25T15:01:49.946Z,21.1